createdAt,value
2022-11-10T00:00:40.804Z,0.00
2022-11-10T00:01:40.819Z,0.00
2022-11-10T00:02:40.835Z,0.00
2022-11-10T00:03:40.956Z,0.00
2022-11-10T00:04:40.864Z,0.00
2022-11-10T00:05:40.898Z,0.00
2022-11-10T00:06:40.918Z,0.00
2022-11-10T00:07:40.907Z,0.00
2022-11-10T00:08:40.921Z,0.00
2022-11-10T00:09:40.938Z,0.00
2022-11-10T00:10:40.952Z,0.00
2022-11-10T00:11:40.965Z,0.00
2022-11-10T00:12:40.981Z,0.00
2022-11-10T00:13:40.995Z,0.00
2022-11-10T00:14:41.010Z,0.00
2022-11-10T00:15:41.029Z,0.00
2022-11-10T00:16:41.039Z,0.00
2022-11-10T00:17:41.055Z,0.00
2022-11-10T00:18:41.069Z,0.00
2022-11-10T00:19:41.082Z,0.00
2022-11-10T00:20:41.097Z,0.00
2022-11-10T00:21:41.111Z,0.00
2022-11-10T00:22:41.145Z,0.00
2022-11-10T00:23:41.141Z,0.00
2022-11-10T00:24:41.156Z,0.00
2022-11-10T00:25:41.171Z,0.00
2022-11-10T00:26:41.185Z,0.00
2022-11-10T00:27:41.205Z,0.00
2022-11-10T00:28:41.214Z,0.00
2022-11-10T00:29:41.229Z,0.00
2022-11-10T00:30:44.540Z,0.00
2022-11-10T00:31:41.258Z,0.00
2022-11-10T00:32:41.273Z,0.00
2022-11-10T00:33:41.291Z,0.00
2022-11-10T00:34:41.303Z,0.00
2022-11-10T00:35:41.318Z,0.00
2022-11-10T00:36:41.331Z,0.00
2022-11-10T00:37:41.346Z,0.00
2022-11-10T00:38:41.361Z,0.00
2022-11-10T00:39:41.375Z,0.00
2022-11-10T00:40:41.389Z,0.00
2022-11-10T00:41:41.408Z,0.00
2022-11-10T00:42:41.420Z,0.00
2022-11-10T00:43:41.436Z,0.00
2022-11-10T00:44:41.470Z,0.00
2022-11-10T00:45:41.478Z,0.00
2022-11-10T00:46:41.480Z,0.00
2022-11-10T00:47:41.496Z,0.00
2022-11-10T00:48:41.521Z,0.00
2022-11-10T00:49:41.539Z,0.00
2022-11-10T00:50:41.542Z,0.00
2022-11-10T00:51:41.553Z,0.00
2022-11-10T00:52:41.572Z,0.00
2022-11-10T00:53:41.587Z,0.00
2022-11-10T00:54:41.598Z,0.00
2022-11-10T00:55:41.622Z,0.00
2022-11-10T00:56:41.631Z,0.00
2022-11-10T00:57:41.645Z,0.00
2022-11-10T00:58:41.659Z,0.00
2022-11-10T00:59:41.675Z,0.00
2022-11-10T01:00:41.714Z,0.00
2022-11-10T01:01:41.707Z,0.00
2022-11-10T01:02:41.722Z,0.00
2022-11-10T01:03:41.735Z,0.00
2022-11-10T01:04:41.751Z,0.00
2022-11-10T01:05:41.768Z,0.00
2022-11-10T01:06:41.811Z,0.00
2022-11-10T01:07:41.795Z,0.00
2022-11-10T01:08:41.809Z,0.00
2022-11-10T01:09:41.824Z,0.00
2022-11-10T01:10:41.840Z,0.00
2022-11-10T01:11:41.854Z,0.00
2022-11-10T01:12:41.870Z,0.00
2022-11-10T01:13:41.886Z,0.00
2022-11-10T01:14:41.901Z,0.00
2022-11-10T01:15:41.917Z,0.00
2022-11-10T01:16:41.935Z,0.00
2022-11-10T01:17:41.947Z,0.00
2022-11-10T01:18:41.962Z,0.00
2022-11-10T01:19:41.976Z,0.00
2022-11-10T01:20:42.000Z,0.00
2022-11-10T01:21:42.013Z,0.00
2022-11-10T01:22:42.023Z,0.00
2022-11-10T01:23:42.037Z,0.00
2022-11-10T01:24:42.052Z,0.00
2022-11-10T01:25:42.068Z,0.00
2022-11-10T01:26:42.083Z,0.00
2022-11-10T01:27:42.104Z,0.00
2022-11-10T01:28:42.120Z,0.00
2022-11-10T01:29:42.135Z,0.00
2022-11-10T01:30:42.147Z,0.00
2022-11-10T01:31:42.160Z,0.00
2022-11-10T01:32:42.178Z,0.00
2022-11-10T01:33:42.192Z,0.00
2022-11-10T01:34:42.210Z,0.00
2022-11-10T01:35:42.223Z,0.00
2022-11-10T01:36:42.237Z,0.00
2022-11-10T01:37:42.256Z,0.00
2022-11-10T01:38:42.271Z,0.00
2022-11-10T01:39:42.287Z,0.00
2022-11-10T01:40:42.345Z,0.00
2022-11-10T01:41:42.312Z,0.00
2022-11-10T01:42:42.331Z,0.00
2022-11-10T01:43:42.343Z,0.00
2022-11-10T01:44:42.360Z,0.00
2022-11-10T01:45:42.383Z,0.00
2022-11-10T01:46:42.392Z,0.00
2022-11-10T01:47:42.401Z,0.00
2022-11-10T01:48:42.422Z,0.00
2022-11-10T01:49:42.434Z,0.00
2022-11-10T01:50:42.452Z,0.00
2022-11-10T01:51:42.465Z,0.00
2022-11-10T01:52:42.480Z,0.00
2022-11-10T01:53:42.493Z,0.00
2022-11-10T01:54:42.509Z,0.00
2022-11-10T01:55:42.525Z,0.00
2022-11-10T01:56:42.550Z,0.00
2022-11-10T01:57:42.555Z,0.00
2022-11-10T01:58:42.571Z,0.00
2022-11-10T01:59:42.585Z,0.00
2022-11-10T02:00:42.636Z,0.00
2022-11-10T02:01:42.615Z,0.00
2022-11-10T02:02:42.637Z,0.00
2022-11-10T02:03:42.648Z,0.00
2022-11-10T02:04:42.660Z,0.00
2022-11-10T02:05:42.675Z,0.00
2022-11-10T02:06:42.723Z,0.00
2022-11-10T02:07:42.707Z,0.00
2022-11-10T02:08:42.722Z,0.00
2022-11-10T02:09:42.737Z,0.00
2022-11-10T02:10:42.750Z,0.00
2022-11-10T02:11:42.764Z,0.00
2022-11-10T02:12:42.781Z,0.00
2022-11-10T02:13:42.792Z,0.00
2022-11-10T02:14:42.809Z,0.00
2022-11-10T02:15:42.824Z,0.00
2022-11-10T02:16:42.841Z,0.00
2022-11-10T02:17:42.854Z,0.00
2022-11-10T02:18:42.872Z,0.00
2022-11-10T02:19:42.884Z,0.00
2022-11-10T02:20:42.898Z,0.00
2022-11-10T02:21:42.913Z,0.00
2022-11-10T02:22:42.936Z,0.00
2022-11-10T02:23:42.943Z,0.00
2022-11-10T02:24:42.957Z,0.00
2022-11-10T02:25:42.973Z,0.00
2022-11-10T02:26:42.989Z,0.00
2022-11-10T02:27:43.002Z,0.00
2022-11-10T02:28:43.019Z,0.00
2022-11-10T02:29:43.035Z,0.00
2022-11-10T02:30:43.048Z,0.00
2022-11-10T02:31:43.062Z,0.00
2022-11-10T02:32:43.077Z,0.00
2022-11-10T02:33:43.096Z,0.00
2022-11-10T02:34:43.109Z,0.00
2022-11-10T02:35:43.120Z,0.00
2022-11-10T02:36:43.151Z,0.00
2022-11-10T02:37:43.154Z,0.00
2022-11-10T02:38:43.169Z,0.00
2022-11-10T02:39:43.183Z,0.00
2022-11-10T02:40:43.196Z,0.00
2022-11-10T02:41:43.212Z,0.00
2022-11-10T02:42:43.228Z,0.00
2022-11-10T02:43:43.239Z,0.00
2022-11-10T02:44:43.255Z,0.00
2022-11-10T02:45:43.272Z,0.00
2022-11-10T02:46:43.289Z,0.00
2022-11-10T02:47:43.310Z,0.00
2022-11-10T02:48:43.322Z,0.00
2022-11-10T02:49:43.333Z,0.00
2022-11-10T02:50:43.349Z,0.00
2022-11-10T02:51:43.366Z,0.00
2022-11-10T02:52:43.393Z,0.00
2022-11-10T02:53:43.396Z,0.00
2022-11-10T02:54:43.408Z,0.00
2022-11-10T02:55:43.425Z,0.00
2022-11-10T02:56:43.445Z,0.00
2022-11-10T02:57:43.453Z,0.00
2022-11-10T02:58:43.468Z,0.00
2022-11-10T02:59:43.483Z,0.00
2022-11-10T03:00:43.499Z,0.00
2022-11-10T03:01:43.606Z,0.00
2022-11-10T03:02:43.530Z,0.00
2022-11-10T03:03:43.550Z,0.00
2022-11-10T03:04:43.557Z,0.00
2022-11-10T03:05:43.574Z,0.00
2022-11-10T03:06:43.624Z,0.00
2022-11-10T03:07:43.604Z,0.00
2022-11-10T03:08:43.620Z,0.00
2022-11-10T03:09:43.634Z,0.00
2022-11-10T03:10:43.650Z,0.00
2022-11-10T03:11:43.665Z,0.00
2022-11-10T03:12:43.680Z,0.00
2022-11-10T03:14:00.486Z,0.00
2022-11-10T03:14:43.712Z,0.00
2022-11-10T03:15:43.725Z,0.00
2022-11-10T03:16:43.741Z,0.00
2022-11-10T03:17:43.760Z,0.00
2022-11-10T03:18:43.772Z,0.00
2022-11-10T03:19:43.784Z,0.00
2022-11-10T03:20:43.804Z,0.00
2022-11-10T03:21:43.820Z,0.00
2022-11-10T03:22:43.834Z,0.00
2022-11-10T03:23:43.848Z,0.00
2022-11-10T03:24:43.862Z,0.00
2022-11-10T03:25:43.878Z,0.00
2022-11-10T03:26:43.894Z,0.00
2022-11-10T03:27:43.910Z,0.00
2022-11-10T03:28:43.925Z,0.00
2022-11-10T03:29:43.941Z,0.00
2022-11-10T03:30:43.953Z,0.00
2022-11-10T03:31:43.969Z,0.00
2022-11-10T03:32:43.984Z,0.00
2022-11-10T03:33:44.000Z,0.00
2022-11-10T03:34:44.017Z,0.00
2022-11-10T03:35:44.033Z,0.00
2022-11-10T03:36:44.045Z,0.00
2022-11-10T03:37:44.063Z,0.00
2022-11-10T03:38:44.075Z,0.00
2022-11-10T03:39:44.089Z,0.00
2022-11-10T03:41:16.980Z,0.00
2022-11-10T03:41:44.119Z,0.00
2022-11-10T03:42:44.134Z,0.00
2022-11-10T03:43:44.150Z,0.00
2022-11-10T03:44:44.165Z,0.00
2022-11-10T03:45:44.180Z,0.00
2022-11-10T03:46:46.816Z,0.00
2022-11-10T03:47:44.212Z,0.00
2022-11-10T03:48:48.780Z,0.00
2022-11-10T03:49:44.239Z,0.00
2022-11-10T03:50:44.256Z,0.00
2022-11-10T03:51:44.274Z,0.00
2022-11-10T03:52:44.288Z,0.00
2022-11-10T03:53:44.296Z,0.00
2022-11-10T03:54:44.313Z,0.00
2022-11-10T03:55:44.328Z,0.00
2022-11-10T03:56:44.341Z,0.00
2022-11-10T03:57:44.359Z,0.00
2022-11-10T03:58:44.372Z,0.00
2022-11-10T03:59:44.385Z,0.00
2022-11-10T04:00:44.402Z,0.00
2022-11-10T04:01:44.460Z,0.00
2022-11-10T04:02:44.429Z,0.00
2022-11-10T04:03:48.756Z,0.00
2022-11-10T04:04:44.458Z,0.00
2022-11-10T04:05:44.470Z,0.00
2022-11-10T04:06:44.527Z,0.00
2022-11-10T04:07:44.500Z,0.00
2022-11-10T04:08:44.520Z,0.00
2022-11-10T04:09:44.534Z,0.00
2022-11-10T04:10:44.546Z,0.00
2022-11-10T04:11:44.559Z,0.00
2022-11-10T04:12:44.573Z,0.00
2022-11-10T04:13:44.590Z,0.00
2022-11-10T04:14:44.604Z,0.00
2022-11-10T04:15:44.667Z,0.00
2022-11-10T04:16:44.631Z,0.00
2022-11-10T04:17:44.647Z,0.00
2022-11-10T04:18:44.661Z,0.00
2022-11-10T04:19:44.676Z,0.00
2022-11-10T04:20:44.690Z,0.00
2022-11-10T04:21:44.704Z,0.00
2022-11-10T04:22:44.721Z,0.00
2022-11-10T04:23:44.731Z,0.00
2022-11-10T04:24:44.745Z,0.00
2022-11-10T04:25:44.761Z,0.00
2022-11-10T04:26:44.776Z,0.00
2022-11-10T04:27:44.790Z,0.00
2022-11-10T04:28:44.804Z,0.00
2022-11-10T04:29:44.819Z,0.00
2022-11-10T04:30:44.840Z,0.00
2022-11-10T04:31:44.846Z,0.00
2022-11-10T04:32:44.861Z,0.00
2022-11-10T04:33:44.877Z,0.00
2022-11-10T04:34:44.899Z,0.00
2022-11-10T04:35:44.912Z,0.00
2022-11-10T04:36:44.920Z,0.00
2022-11-10T04:37:44.934Z,0.00
2022-11-10T04:38:44.952Z,0.00
2022-11-10T04:39:44.969Z,0.00
2022-11-10T04:40:44.978Z,0.00
2022-11-10T04:41:44.992Z,0.00
2022-11-10T04:42:45.009Z,0.00
2022-11-10T04:43:45.019Z,0.00
2022-11-10T04:44:45.035Z,0.00
2022-11-10T04:45:45.048Z,0.00
2022-11-10T04:46:45.065Z,0.00
2022-11-10T04:47:45.076Z,0.00
2022-11-10T04:48:45.091Z,0.00
2022-11-10T04:49:45.106Z,0.00
2022-11-10T04:50:45.122Z,0.00
2022-11-10T04:51:45.166Z,0.00
2022-11-10T04:52:45.152Z,0.00
2022-11-10T04:53:45.164Z,0.00
2022-11-10T04:54:45.180Z,0.00
2022-11-10T04:55:45.189Z,0.00
2022-11-10T04:56:45.206Z,0.00
2022-11-10T04:57:45.220Z,0.00
2022-11-10T04:58:45.233Z,0.00
2022-11-10T04:59:45.248Z,0.00
2022-11-10T05:00:45.332Z,0.00
2022-11-10T05:01:45.295Z,0.00
2022-11-10T05:02:45.300Z,0.00
2022-11-10T05:03:45.302Z,0.00
2022-11-10T05:04:45.321Z,0.00
2022-11-10T05:05:45.332Z,0.00
2022-11-10T05:06:45.422Z,0.00
2022-11-10T05:07:45.371Z,0.00
2022-11-10T05:08:45.375Z,0.00
2022-11-10T05:09:45.389Z,0.00
2022-11-10T05:10:45.401Z,0.00
2022-11-10T05:11:45.414Z,0.00
2022-11-10T05:12:45.428Z,0.00
2022-11-10T05:13:45.447Z,0.00
2022-11-10T05:14:45.459Z,0.00
2022-11-10T05:15:45.471Z,0.00
2022-11-10T05:16:45.483Z,0.00
2022-11-10T05:17:45.500Z,0.00
2022-11-10T05:18:45.514Z,0.00
2022-11-10T05:19:45.525Z,0.00
2022-11-10T05:20:45.541Z,0.00
2022-11-10T05:21:45.551Z,0.00
2022-11-10T05:22:49.058Z,0.00
2022-11-10T05:23:45.581Z,0.00
2022-11-10T05:24:45.595Z,0.00
2022-11-10T05:25:45.612Z,0.00
2022-11-10T05:26:45.624Z,0.00
2022-11-10T05:27:45.636Z,0.00
2022-11-10T05:28:45.649Z,0.00
2022-11-10T05:29:45.664Z,0.00
2022-11-10T05:30:45.679Z,0.00
2022-11-10T05:31:50.497Z,0.00
2022-11-10T05:32:45.706Z,0.00
2022-11-10T05:33:45.717Z,0.00
2022-11-10T05:34:45.733Z,0.00
2022-11-10T05:35:45.748Z,0.00
2022-11-10T05:36:45.761Z,0.00
2022-11-10T05:37:45.776Z,0.00
2022-11-10T05:38:45.790Z,0.00
2022-11-10T05:39:45.803Z,0.00
2022-11-10T05:40:45.816Z,0.00
2022-11-10T05:41:45.828Z,0.00
2022-11-10T05:42:45.850Z,0.00
2022-11-10T05:43:45.856Z,0.00
2022-11-10T05:44:45.870Z,0.00
2022-11-10T05:45:45.884Z,4.00
2022-11-10T05:46:45.899Z,4.00
2022-11-10T05:47:45.910Z,4.00
2022-11-10T05:48:45.927Z,4.00
2022-11-10T05:49:45.939Z,4.00
2022-11-10T05:50:45.952Z,4.00
2022-11-10T05:51:45.964Z,4.00
2022-11-10T05:52:49.974Z,8.00
2022-11-10T05:53:45.995Z,8.00
2022-11-10T05:54:46.005Z,12.00
2022-11-10T05:55:46.021Z,12.00
2022-11-10T05:56:46.033Z,16.00
2022-11-10T05:57:46.048Z,20.00
2022-11-10T05:58:46.062Z,20.00
2022-11-10T05:59:46.079Z,20.00
2022-11-10T06:00:46.090Z,28.00
2022-11-10T06:01:46.101Z,28.00
2022-11-10T06:02:46.117Z,36.00
2022-11-10T06:03:46.168Z,40.00
2022-11-10T06:04:46.144Z,48.00
2022-11-10T06:05:46.156Z,56.00
2022-11-10T06:06:46.196Z,64.00
2022-11-10T06:07:46.183Z,72.00
2022-11-10T06:08:46.200Z,84.00
2022-11-10T06:09:46.211Z,92.00
2022-11-10T06:10:46.226Z,104.00
2022-11-10T06:11:46.238Z,112.00
2022-11-10T06:12:46.703Z,124.00
2022-11-10T06:13:46.265Z,140.00
2022-11-10T06:14:46.278Z,156.00
2022-11-10T06:15:50.172Z,172.00
2022-11-10T06:16:46.593Z,188.00
2022-11-10T06:17:46.317Z,208.00
2022-11-10T06:18:46.333Z,228.00
2022-11-10T06:19:46.345Z,248.00
2022-11-10T06:20:46.362Z,268.00
2022-11-10T06:21:46.373Z,296.00
2022-11-10T06:22:46.386Z,316.00
2022-11-10T06:23:46.400Z,344.00
2022-11-10T06:24:46.422Z,372.00
2022-11-10T06:25:46.429Z,404.00
2022-11-10T06:26:46.441Z,432.00
2022-11-10T06:27:46.453Z,460.00
2022-11-10T06:28:46.470Z,496.00
2022-11-10T06:29:46.482Z,532.00
2022-11-10T06:30:46.498Z,568.00
2022-11-10T06:31:46.506Z,604.00
2022-11-10T06:32:46.522Z,632.00
2022-11-10T06:33:46.538Z,668.00
2022-11-10T06:34:46.558Z,700.00
2022-11-10T06:35:46.561Z,736.00
2022-11-10T06:36:46.575Z,768.00
2022-11-10T06:37:46.591Z,800.00
2022-11-10T06:38:46.603Z,836.00
2022-11-10T06:39:46.616Z,868.00
2022-11-10T06:40:46.630Z,908.00
2022-11-10T06:41:46.643Z,936.00
2022-11-10T06:42:46.656Z,968.00
2022-11-10T06:43:46.686Z,1004.00
2022-11-10T06:44:46.685Z,1036.00
2022-11-10T06:45:46.695Z,1068.00
2022-11-10T06:46:46.709Z,1108.00
2022-11-10T06:47:46.726Z,1144.00
2022-11-10T06:48:46.737Z,1176.00
2022-11-10T06:49:46.748Z,1216.00
2022-11-10T06:50:46.761Z,1248.00
2022-11-10T06:51:46.778Z,1276.00
2022-11-10T06:52:46.789Z,1312.00
2022-11-10T06:53:46.803Z,1356.00
2022-11-10T06:54:46.816Z,1396.00
2022-11-10T06:55:46.830Z,1432.00
2022-11-10T06:56:46.845Z,1500.00
2022-11-10T06:57:46.857Z,1604.00
2022-11-10T06:58:46.869Z,1684.00
2022-11-10T06:59:46.885Z,1708.00
2022-11-10T07:00:46.939Z,1696.00
2022-11-10T07:01:46.920Z,1732.00
2022-11-10T07:02:46.925Z,1804.00
2022-11-10T07:04:13.022Z,1912.00
2022-11-10T07:04:46.950Z,2148.00
2022-11-10T07:05:46.965Z,2616.00
2022-11-10T07:06:47.018Z,3032.00
2022-11-10T07:07:46.995Z,3096.00
2022-11-10T07:08:47.004Z,3092.00
2022-11-10T07:09:47.027Z,3092.00
2022-11-10T07:10:47.030Z,3212.00
2022-11-10T07:11:47.045Z,3320.00
2022-11-10T07:12:47.059Z,3344.00
2022-11-10T07:13:47.073Z,3396.00
2022-11-10T07:14:47.086Z,3464.00
2022-11-10T07:15:47.106Z,3460.00
2022-11-10T07:16:47.112Z,3384.00
2022-11-10T07:17:47.128Z,3364.00
2022-11-10T07:18:47.140Z,2952.00
2022-11-10T07:19:47.156Z,2872.00
2022-11-10T07:20:47.171Z,3060.00
2022-11-10T07:21:47.189Z,3144.00
2022-11-10T07:22:47.216Z,3144.00
2022-11-10T07:23:47.216Z,2956.00
2022-11-10T07:24:47.229Z,2640.00
2022-11-10T07:25:47.239Z,2360.00
2022-11-10T07:26:47.259Z,2308.00
2022-11-10T07:27:47.288Z,2464.00
2022-11-10T07:28:47.287Z,2700.00
2022-11-10T07:29:47.296Z,3016.00
2022-11-10T07:30:47.309Z,3336.00
2022-11-10T07:31:47.322Z,3668.00
2022-11-10T07:32:47.337Z,3680.00
2022-11-10T07:33:50.605Z,3360.00
2022-11-10T07:34:47.368Z,3068.00
2022-11-10T07:35:47.381Z,3104.00
2022-11-10T07:36:47.396Z,3336.00
2022-11-10T07:37:47.411Z,3408.00
2022-11-10T07:38:47.424Z,3320.00
2022-11-10T07:39:47.438Z,3196.00
2022-11-10T07:40:47.455Z,3052.00
2022-11-10T07:41:52.091Z,2836.00
2022-11-10T07:42:47.484Z,2692.00
2022-11-10T07:43:47.495Z,2708.00
2022-11-10T07:44:47.512Z,2724.00
2022-11-10T07:45:47.527Z,2684.00
2022-11-10T07:46:47.541Z,2628.00
2022-11-10T07:47:47.557Z,2604.00
2022-11-10T07:48:47.580Z,2616.00
2022-11-10T07:49:47.587Z,2648.00
2022-11-10T07:50:47.605Z,2720.00
2022-11-10T07:51:47.613Z,2792.00
2022-11-10T07:52:47.630Z,2840.00
2022-11-10T07:53:47.644Z,2892.00
2022-11-10T07:54:47.659Z,2952.00
2022-11-10T07:55:47.671Z,3068.00
2022-11-10T07:56:47.685Z,3372.00
2022-11-10T07:57:47.703Z,3824.00
2022-11-10T07:58:47.716Z,4240.00
2022-11-10T07:59:47.730Z,4496.00
2022-11-10T08:00:47.749Z,4596.00
2022-11-10T08:01:47.832Z,4572.00
2022-11-10T08:02:47.775Z,4340.00
2022-11-10T08:03:47.795Z,4064.00
2022-11-10T08:04:47.801Z,3840.00
2022-11-10T08:05:47.819Z,3820.00
2022-11-10T08:06:47.967Z,3876.00
2022-11-10T08:07:47.878Z,3860.00
2022-11-10T08:08:47.878Z,3960.00
2022-11-10T08:09:47.877Z,4116.00
2022-11-10T08:10:47.892Z,4224.00
2022-11-10T08:11:47.909Z,3740.00
2022-11-10T08:12:47.920Z,3340.00
2022-11-10T08:13:47.934Z,3208.00
2022-11-10T08:14:47.950Z,3424.00
2022-11-10T08:15:47.965Z,3760.00
2022-11-10T08:16:47.981Z,4160.00
2022-11-10T08:17:47.993Z,5308.00
2022-11-10T08:18:48.013Z,5456.00
2022-11-10T08:19:48.021Z,5212.00
2022-11-10T08:20:48.039Z,4356.00
2022-11-10T08:21:48.053Z,4236.00
2022-11-10T08:22:48.068Z,3652.00
2022-11-10T08:23:48.081Z,3644.00
2022-11-10T08:24:48.099Z,3656.00
2022-11-10T08:25:48.113Z,3684.00
2022-11-10T08:26:48.129Z,3864.00
2022-11-10T08:27:48.143Z,4108.00
2022-11-10T08:28:48.158Z,4348.00
2022-11-10T08:29:48.176Z,4512.00
2022-11-10T08:30:48.192Z,4784.00
2022-11-10T08:31:48.207Z,5000.00
2022-11-10T08:32:48.219Z,5148.00
2022-11-10T08:33:48.233Z,5176.00
2022-11-10T08:34:48.249Z,4940.00
2022-11-10T08:35:48.263Z,4728.00
2022-11-10T08:36:48.278Z,4520.00
2022-11-10T08:37:48.295Z,4400.00
2022-11-10T08:38:48.311Z,4456.00
2022-11-10T08:39:48.326Z,4892.00
2022-11-10T08:40:48.341Z,4876.00
2022-11-10T08:41:48.355Z,4684.00
2022-11-10T08:42:48.370Z,4556.00
2022-11-10T08:43:48.385Z,4452.00
2022-11-10T08:44:48.400Z,4384.00
2022-11-10T08:45:48.415Z,4248.00
2022-11-10T08:46:48.432Z,4060.00
2022-11-10T08:47:48.445Z,3980.00
2022-11-10T08:48:48.462Z,3944.00
2022-11-10T08:49:48.479Z,4048.00
2022-11-10T08:50:48.493Z,4092.00
2022-11-10T08:51:48.508Z,4400.00
2022-11-10T08:52:48.526Z,4568.00
2022-11-10T08:53:48.546Z,4548.00
2022-11-10T08:54:48.557Z,4808.00
2022-11-10T08:55:48.570Z,5044.00
2022-11-10T08:56:48.587Z,5020.00
2022-11-10T08:57:48.601Z,4936.00
2022-11-10T08:58:53.173Z,4904.00
2022-11-10T08:59:48.630Z,4960.00
2022-11-10T09:00:48.645Z,5024.00
2022-11-10T09:01:48.662Z,5056.00
2022-11-10T09:02:48.679Z,5060.00
2022-11-10T09:03:48.696Z,5032.00
2022-11-10T09:04:48.750Z,5032.00
2022-11-10T09:05:51.236Z,5148.00
2022-11-10T09:06:48.821Z,5416.00
2022-11-10T09:07:48.754Z,5724.00
2022-11-10T09:08:48.774Z,5908.00
2022-11-10T09:10:06.119Z,5764.00
2022-11-10T09:10:48.801Z,5656.00
2022-11-10T09:11:48.816Z,5692.00
2022-11-10T09:12:48.833Z,5964.00
2022-11-10T09:13:48.848Z,6196.00
2022-11-10T09:14:48.866Z,6124.00
2022-11-10T09:15:48.880Z,5772.00
2022-11-10T09:16:48.896Z,5288.00
2022-11-10T09:17:48.912Z,5332.00
2022-11-10T09:18:48.927Z,5424.00
2022-11-10T09:19:49.044Z,5460.00
2022-11-10T09:20:48.959Z,5464.00
2022-11-10T09:21:48.975Z,5456.00
2022-11-10T09:22:48.990Z,5596.00
2022-11-10T09:23:49.011Z,5824.00
2022-11-10T09:24:49.022Z,5852.00
2022-11-10T09:25:49.040Z,5580.00
2022-11-10T09:26:49.054Z,5192.00
2022-11-10T09:27:49.073Z,4820.00
2022-11-10T09:28:49.086Z,4444.00
2022-11-10T09:29:49.113Z,4384.00
2022-11-10T09:30:49.136Z,3932.00
2022-11-10T09:31:49.134Z,3900.00
2022-11-10T09:32:49.148Z,3840.00
2022-11-10T09:33:49.192Z,3692.00
2022-11-10T09:34:52.888Z,3948.00
2022-11-10T09:35:49.200Z,4164.00
2022-11-10T09:36:49.216Z,4392.00
2022-11-10T09:37:49.230Z,4560.00
2022-11-10T09:38:49.248Z,4752.00
2022-11-10T09:39:49.261Z,4760.00
2022-11-10T09:40:49.277Z,4536.00
2022-11-10T09:41:49.299Z,4136.00
2022-11-10T09:42:49.314Z,4068.00
2022-11-10T09:43:49.326Z,4040.00
2022-11-10T09:44:49.343Z,4252.00
2022-11-10T09:45:49.359Z,4252.00
2022-11-10T09:46:49.376Z,4420.00
2022-11-10T09:47:58.011Z,4612.00
2022-11-10T09:48:49.408Z,4648.00
2022-11-10T09:49:49.422Z,4668.00
2022-11-10T09:50:49.447Z,4496.00
2022-11-10T09:51:49.457Z,4416.00
2022-11-10T09:52:49.470Z,4888.00
2022-11-10T09:53:49.490Z,5392.00
2022-11-10T09:54:49.505Z,5380.00
2022-11-10T09:55:49.520Z,5396.00
2022-11-10T09:56:49.536Z,5372.00
2022-11-10T09:57:49.552Z,5520.00
2022-11-10T09:58:49.567Z,6020.00
2022-11-10T09:59:49.583Z,6276.00
2022-11-10T10:00:49.600Z,6284.00
2022-11-10T10:01:49.673Z,6380.00
2022-11-10T10:02:49.633Z,6288.00
2022-11-10T10:03:49.651Z,6540.00
2022-11-10T10:04:52.063Z,6556.00
2022-11-10T10:05:49.686Z,6220.00
2022-11-10T10:07:09.689Z,5980.00
2022-11-10T10:07:49.763Z,5940.00
2022-11-10T10:08:49.732Z,5900.00
2022-11-10T10:09:49.746Z,5944.00
2022-11-10T10:10:49.776Z,5988.00
2022-11-10T10:11:49.778Z,6004.00
2022-11-10T10:12:49.799Z,5520.00
2022-11-10T10:13:49.812Z,5920.00
2022-11-10T10:14:49.829Z,5920.00
2022-11-10T10:15:49.843Z,5356.00
2022-11-10T10:16:49.862Z,5148.00
2022-11-10T10:17:49.877Z,5484.00
2022-11-10T10:18:49.897Z,4972.00
2022-11-10T10:19:49.912Z,5504.00
2022-11-10T10:20:49.930Z,5224.00
2022-11-10T10:21:49.946Z,5208.00
2022-11-10T10:22:49.964Z,4956.00
2022-11-10T10:24:21.427Z,4652.00
2022-11-10T10:24:49.998Z,4540.00
2022-11-10T10:25:50.010Z,4028.00
2022-11-10T10:26:50.027Z,3836.00
2022-11-10T10:27:50.045Z,3888.00
2022-11-10T10:28:50.062Z,3892.00
2022-11-10T10:29:50.080Z,3848.00
2022-11-10T10:30:50.095Z,4008.00
2022-11-10T10:31:50.113Z,4124.00
2022-11-10T10:32:50.128Z,4268.00
2022-11-10T10:33:50.143Z,4136.00
2022-11-10T10:34:50.164Z,4276.00
2022-11-10T10:35:50.182Z,4064.00
2022-11-10T10:36:50.191Z,4120.00
2022-11-10T10:37:50.211Z,3884.00
2022-11-10T10:38:50.226Z,4088.00
2022-11-10T10:39:50.240Z,4404.00
2022-11-10T10:40:50.258Z,4896.00
2022-11-10T10:41:50.276Z,4372.00
2022-11-10T10:42:50.313Z,4280.00
2022-11-10T10:43:50.308Z,4128.00
2022-11-10T10:44:50.325Z,4364.00
2022-11-10T10:45:50.407Z,4572.00
2022-11-10T10:46:50.359Z,4084.00
2022-11-10T10:47:50.374Z,3964.00
2022-11-10T10:48:53.844Z,3708.00
2022-11-10T10:49:50.405Z,3800.00
2022-11-10T10:50:50.427Z,3852.00
2022-11-10T10:51:50.440Z,4088.00
2022-11-10T10:52:50.460Z,4204.00
2022-11-10T10:53:50.471Z,4108.00
2022-11-10T10:54:50.491Z,4932.00
2022-11-10T10:55:50.510Z,6648.00
2022-11-10T10:56:50.525Z,8964.00
2022-11-10T10:57:50.539Z,12004.00
2022-11-10T10:58:50.554Z,12180.00
2022-11-10T10:59:50.572Z,13084.00
2022-11-10T11:00:50.587Z,12956.00
2022-11-10T11:01:50.658Z,12168.00
2022-11-10T11:02:50.622Z,9708.00
2022-11-10T11:03:50.636Z,7592.00
2022-11-10T11:04:50.655Z,6632.00
2022-11-10T11:05:50.670Z,7924.00
2022-11-10T11:06:50.764Z,8360.00
2022-11-10T11:07:50.705Z,8520.00
2022-11-10T11:08:50.722Z,7952.00
2022-11-10T11:09:50.739Z,11192.00
2022-11-10T11:10:50.755Z,10164.00
2022-11-10T11:11:50.772Z,9028.00
2022-11-10T11:12:50.790Z,10868.00
2022-11-10T11:13:50.808Z,10092.00
2022-11-10T11:14:50.827Z,9948.00
2022-11-10T11:15:50.853Z,11072.00
2022-11-10T11:16:50.862Z,10396.00
2022-11-10T11:17:50.904Z,10036.00
2022-11-10T11:18:50.896Z,7168.00
2022-11-10T11:19:53.433Z,6184.00
2022-11-10T11:20:50.930Z,5568.00
2022-11-10T11:21:50.950Z,5100.00
2022-11-10T11:22:50.969Z,5168.00
2022-11-10T11:23:50.983Z,5568.00
2022-11-10T11:24:51.001Z,5736.00
2022-11-10T11:25:51.018Z,5512.00
2022-11-10T11:26:51.074Z,5096.00
2022-11-10T11:27:51.056Z,5368.00
2022-11-10T11:28:51.070Z,5488.00
2022-11-10T11:29:51.097Z,6604.00
2022-11-10T11:30:51.117Z,8104.00
2022-11-10T11:31:51.125Z,7096.00
2022-11-10T11:32:51.145Z,7096.00
2022-11-10T11:33:51.163Z,6824.00
2022-11-10T11:34:51.179Z,5536.00
2022-11-10T11:35:51.201Z,4980.00
2022-11-10T11:36:51.213Z,5224.00
2022-11-10T11:37:51.232Z,6868.00
2022-11-10T11:38:51.288Z,8260.00
2022-11-10T11:39:51.270Z,9400.00
2022-11-10T11:40:51.283Z,9200.00
2022-11-10T11:41:51.305Z,9296.00
2022-11-10T11:42:51.322Z,8664.00
2022-11-10T11:43:51.335Z,8744.00
2022-11-10T11:44:51.356Z,8288.00
2022-11-10T11:45:51.375Z,8680.00
2022-11-10T11:46:51.396Z,10516.00
2022-11-10T11:47:51.409Z,10468.00
2022-11-10T11:48:51.425Z,8608.00
2022-11-10T11:49:51.445Z,6144.00
2022-11-10T11:50:51.464Z,5968.00
2022-11-10T11:51:51.480Z,7212.00
2022-11-10T11:52:51.499Z,8696.00
2022-11-10T11:53:51.516Z,10188.00
2022-11-10T11:54:51.537Z,8156.00
2022-11-10T11:55:51.553Z,9048.00
2022-11-10T11:56:51.570Z,9444.00
2022-11-10T11:57:51.589Z,9784.00
2022-11-10T11:58:51.614Z,9504.00
2022-11-10T11:59:51.623Z,8584.00
2022-11-10T12:00:51.647Z,8112.00
2022-11-10T12:01:51.660Z,8644.00
2022-11-10T12:02:53.141Z,8744.00
2022-11-10T12:03:51.695Z,8960.00
2022-11-10T12:04:51.715Z,8820.00
2022-11-10T12:05:51.735Z,8208.00
2022-11-10T12:06:51.772Z,7872.00
2022-11-10T12:07:51.771Z,7924.00
2022-11-10T12:08:51.790Z,7380.00
2022-11-10T12:09:51.806Z,6588.00
2022-11-10T12:10:51.825Z,7296.00
2022-11-10T12:11:51.845Z,7228.00
2022-11-10T12:12:51.862Z,6604.00
2022-11-10T12:13:51.884Z,7052.00
2022-11-10T12:14:51.902Z,7880.00
2022-11-10T12:15:51.919Z,7796.00
2022-11-10T12:16:51.937Z,7996.00
2022-11-10T12:17:51.960Z,8660.00
2022-11-10T12:18:51.974Z,9532.00
2022-11-10T12:19:51.992Z,10136.00
2022-11-10T12:20:52.012Z,10568.00
2022-11-10T12:21:52.029Z,10260.00
2022-11-10T12:22:52.045Z,10716.00
2022-11-10T12:23:52.065Z,11728.00
2022-11-10T12:24:52.081Z,10632.00
2022-11-10T12:25:52.102Z,9532.00
2022-11-10T12:26:52.118Z,9460.00
2022-11-10T12:27:52.142Z,8544.00
2022-11-10T12:28:52.157Z,7648.00
2022-11-10T12:29:52.174Z,7328.00
2022-11-10T12:30:52.357Z,6980.00
2022-11-10T12:31:52.212Z,7224.00
2022-11-10T12:32:52.231Z,7664.00
2022-11-10T12:33:52.250Z,7944.00
2022-11-10T12:34:52.280Z,8504.00
2022-11-10T12:35:52.284Z,6948.00
2022-11-10T12:36:52.303Z,6180.00
2022-11-10T12:37:52.323Z,7012.00
2022-11-10T12:38:59.422Z,7780.00
2022-11-10T12:39:52.362Z,8136.00