createdAt,value
2018-05-08T00:00:59.225Z,2.73
2018-05-08T00:03:25.444Z,2.73
2018-05-08T00:05:52.418Z,1.87
2018-05-08T00:08:18.645Z,5.47
2018-05-08T00:10:44.819Z,2.27
2018-05-08T00:13:11.033Z,2.17
2018-05-08T00:15:37.261Z,2.93
2018-05-08T00:18:04.215Z,2.27
2018-05-08T00:20:30.452Z,4.30
2018-05-08T00:22:56.661Z,1.60
2018-05-08T00:25:22.908Z,1.73
2018-05-08T00:27:49.874Z,3.27
2018-05-08T00:30:16.066Z,2.07
2018-05-08T00:32:43.017Z,1.77
2018-05-08T00:35:09.968Z,1.83
2018-05-08T00:37:36.156Z,1.73
2018-05-08T00:40:03.117Z,4.07
2018-05-08T00:42:29.387Z,2.70
2018-05-08T00:44:55.607Z,3.50
2018-05-08T00:47:21.825Z,2.37
2018-05-08T00:49:48.050Z,2.47
2018-05-08T00:52:14.244Z,1.83
2018-05-08T00:54:40.486Z,3.30
2018-05-08T00:57:06.723Z,2.63
2018-05-08T00:59:32.951Z,5.63
2018-05-08T01:01:59.930Z,3.57
2018-05-08T01:04:26.166Z,4.33
2018-05-08T01:06:52.374Z,3.43
2018-05-08T01:09:18.586Z,8.83
2018-05-08T01:11:44.805Z,1.93
2018-05-08T01:14:11.792Z,5.80
2018-05-08T01:16:38.081Z,1.40
2018-05-08T01:19:04.283Z,5.37
2018-05-08T01:21:31.227Z,2.50
2018-05-08T01:23:57.456Z,2.67
2018-05-08T01:26:23.671Z,3.17
2018-05-08T01:28:49.885Z,1.50
2018-05-08T01:31:16.093Z,1.60
2018-05-08T01:33:42.331Z,3.17
2018-05-08T01:36:09.269Z,4.03
2018-05-08T01:38:35.475Z,1.50
2018-05-08T01:41:01.714Z,6.40
2018-05-08T01:43:27.914Z,2.23
2018-05-08T01:45:54.113Z,2.13
2018-05-08T01:48:20.325Z,6.37
2018-05-08T01:50:46.537Z,16.70
2018-05-08T01:53:13.487Z,2.67
2018-05-08T01:55:39.715Z,1.50
2018-05-08T01:58:05.972Z,4.03
2018-05-08T02:00:32.191Z,4.20
2018-05-08T02:02:58.383Z,1.50
2018-05-08T02:05:24.636Z,2.77
2018-05-08T02:07:50.876Z,5.77
2018-05-08T02:10:17.113Z,1.50
2018-05-08T02:12:43.336Z,4.03
2018-05-08T02:15:09.549Z,1.40
2018-05-08T02:17:35.791Z,2.00
2018-05-08T02:20:02.067Z,3.70
2018-05-08T02:22:28.998Z,4.13
2018-05-08T02:24:55.213Z,2.00
2018-05-08T02:27:22.171Z,2.03
2018-05-08T02:29:48.498Z,3.77
2018-05-08T02:32:14.755Z,3.47
2018-05-08T02:34:40.964Z,2.37
2018-05-08T02:37:07.199Z,3.57
2018-05-08T02:39:33.398Z,1.40
2018-05-08T02:42:00.337Z,2.40
2018-05-08T02:44:27.330Z,2.27
2018-05-08T02:46:54.285Z,5.77
2018-05-08T02:49:21.263Z,10.07
2018-05-08T02:51:47.495Z,2.17
2018-05-08T02:54:13.685Z,2.07
2018-05-08T02:56:39.901Z,1.70
2018-05-08T02:59:06.080Z,3.27
2018-05-08T03:01:33.048Z,7.47
2018-05-08T03:03:59.241Z,1.40
2018-05-08T03:06:25.440Z,1.80
2018-05-08T03:08:52.390Z,1.60
2018-05-08T03:11:19.329Z,1.67
2018-05-08T03:13:46.286Z,1.60
2018-05-08T03:16:12.539Z,5.03
2018-05-08T03:18:38.782Z,3.10
2018-05-08T03:21:04.988Z,1.73
2018-05-08T03:23:31.178Z,1.73
2018-05-08T03:25:57.474Z,2.23
2018-05-08T03:28:24.432Z,3.03
2018-05-08T03:30:51.382Z,1.87
2018-05-08T03:33:17.580Z,1.57
2018-05-08T03:35:43.864Z,1.20
2018-05-08T03:38:10.104Z,1.97
2018-05-08T03:40:36.356Z,1.77
2018-05-08T03:43:02.636Z,2.67
2018-05-08T03:45:28.853Z,4.27
2018-05-08T03:47:55.119Z,4.27
2018-05-08T03:50:22.076Z,2.10
2018-05-08T03:52:48.283Z,1.80
2018-05-08T03:55:14.479Z,1.90
2018-05-08T03:57:40.670Z,4.67
2018-05-08T04:00:06.934Z,1.67
2018-05-08T04:02:33.907Z,1.50
2018-05-08T04:05:07.096Z,1.93
2018-05-08T04:07:33.302Z,1.40
2018-05-08T04:09:59.497Z,2.93
2018-05-08T04:12:25.708Z,2.10
2018-05-08T04:14:51.892Z,2.10
2018-05-08T04:17:18.110Z,1.80
2018-05-08T04:19:44.338Z,4.40
2018-05-08T04:22:11.167Z,2.10
2018-05-08T04:24:38.140Z,3.57
2018-05-08T04:27:05.090Z,3.90
2018-05-08T04:29:32.104Z,3.20
2018-05-08T04:31:58.317Z,3.00
2018-05-08T04:34:24.540Z,2.07
2018-05-08T04:36:50.768Z,1.80
2018-05-08T04:39:17.151Z,1.50
2018-05-08T04:41:43.347Z,1.63
2018-05-08T04:44:10.297Z,2.00
2018-05-08T04:46:36.536Z,7.63
2018-05-08T04:49:02.749Z,2.40
2018-05-08T04:51:29.722Z,5.03
2018-05-08T04:53:55.923Z,5.20
2018-05-08T04:56:22.132Z,5.60
2018-05-08T04:58:48.352Z,4.83
2018-05-08T05:01:14.584Z,4.90
2018-05-08T05:03:40.789Z,5.13
2018-05-08T05:06:06.983Z,5.90
2018-05-08T05:08:33.177Z,1.40
2018-05-08T05:10:59.398Z,4.47
2018-05-08T05:13:25.611Z,7.83
2018-05-08T05:15:51.810Z,7.37
2018-05-08T05:18:17.999Z,12.70
2018-05-08T05:20:44.928Z,10.97
2018-05-08T05:23:11.130Z,11.00
2018-05-08T05:25:37.341Z,5.90
2018-05-08T05:28:04.271Z,21.83
2018-05-08T05:30:30.614Z,35.17
2018-05-08T05:32:56.854Z,46.07
2018-05-08T05:35:23.074Z,12.80
2018-05-08T05:37:50.062Z,6.47
2018-05-08T05:40:16.304Z,5.97
2018-05-08T05:42:43.196Z,8.00
2018-05-08T05:45:09.396Z,3.63
2018-05-08T05:47:35.606Z,6.70
2018-05-08T05:50:02.536Z,7.67
2018-05-08T05:52:28.846Z,12.17
2018-05-08T05:54:55.841Z,6.20
2018-05-08T05:57:22.776Z,12.80
2018-05-08T05:59:49.746Z,7.87
2018-05-08T06:02:15.972Z,3.50
2018-05-08T06:04:42.181Z,12.47
2018-05-08T06:07:08.379Z,4.17
2018-05-08T06:09:34.653Z,4.57
2018-05-08T06:12:00.885Z,3.07
2018-05-08T06:14:27.059Z,5.97
2018-05-08T06:16:54.003Z,9.93
2018-05-08T06:19:20.245Z,15.10
2018-05-08T06:21:46.611Z,6.13
2018-05-08T06:24:12.895Z,3.80
2018-05-08T06:26:39.787Z,4.67
2018-05-08T06:29:06.167Z,5.53
2018-05-08T06:31:33.041Z,4.60
2018-05-08T06:33:59.447Z,1.63
2018-05-08T06:36:25.779Z,8.93
2018-05-08T06:38:52.777Z,6.63
2018-05-08T06:41:19.689Z,3.57
2018-05-08T06:43:46.094Z,5.50
2018-05-08T06:46:13.252Z,2.30
2018-05-08T06:48:39.579Z,7.30
2018-05-08T06:51:06.519Z,2.30
2018-05-08T06:53:32.761Z,11.40
2018-05-08T06:55:59.011Z,3.23
2018-05-08T06:58:25.237Z,4.33
2018-05-08T07:00:51.433Z,9.20
2018-05-08T07:03:18.458Z,2.43
2018-05-08T07:05:45.405Z,3.50
2018-05-08T07:08:11.636Z,5.17
2018-05-08T07:10:38.609Z,3.30
2018-05-08T07:13:05.561Z,1.50
2018-05-08T07:15:31.777Z,1.90
2018-05-08T07:17:58.704Z,3.50
2018-05-08T07:20:26.431Z,3.03
2018-05-08T07:22:52.647Z,4.80
2018-05-08T07:25:18.879Z,5.10
2018-05-08T07:27:45.148Z,3.00
2018-05-08T07:30:12.122Z,2.63
2018-05-08T07:32:39.137Z,3.93
2018-05-08T07:35:06.136Z,4.97
2018-05-08T07:37:32.349Z,4.83
2018-05-08T07:39:58.539Z,2.80
2018-05-08T07:42:24.771Z,2.70
2018-05-08T07:44:51.003Z,2.57
2018-05-08T07:47:17.231Z,2.90
2018-05-08T07:49:43.457Z,1.93
2018-05-08T07:52:09.698Z,3.03
2018-05-08T07:54:35.922Z,4.90
2018-05-08T07:57:02.161Z,2.43
2018-05-08T07:59:28.356Z,1.57
2018-05-08T08:01:55.299Z,1.70
2018-05-08T08:04:21.555Z,2.90
2018-05-08T08:06:48.496Z,8.00
2018-05-08T08:09:15.440Z,2.80
2018-05-08T08:11:42.381Z,2.67
2018-05-08T08:14:09.332Z,2.43
2018-05-08T08:16:35.550Z,3.87
2018-05-08T08:19:01.784Z,3.60
2018-05-08T08:21:28.747Z,1.50
2018-05-08T08:23:55.767Z,2.30
2018-05-08T08:26:22.290Z,2.57
2018-05-08T08:28:49.263Z,7.30
2018-05-08T08:31:15.564Z,4.97
2018-05-08T08:33:42.489Z,1.80
2018-05-08T08:36:08.896Z,2.30
2018-05-08T08:38:35.097Z,5.03
2018-05-08T08:41:01.295Z,2.83
2018-05-08T08:43:27.524Z,1.57
2018-05-08T08:45:58.774Z,3.07
2018-05-08T08:48:25.002Z,5.27
2018-05-08T08:50:51.192Z,6.00
2018-05-08T08:53:17.383Z,7.67
2018-05-08T08:55:44.061Z,5.00
2018-05-08T08:58:10.287Z,1.97
2018-05-08T09:00:36.511Z,3.43
2018-05-08T09:03:02.735Z,1.50
2018-05-08T09:05:28.967Z,3.63
2018-05-08T09:07:55.269Z,2.40
2018-05-08T09:10:21.574Z,2.00
2018-05-08T09:12:48.567Z,1.23
2018-05-08T09:15:14.801Z,3.60
2018-05-08T09:17:41.742Z,1.40
2018-05-08T09:20:07.953Z,1.37
2018-05-08T09:22:34.157Z,1.53
2018-05-08T09:25:00.345Z,5.10
2018-05-08T09:27:26.616Z,2.17
2018-05-08T09:29:52.846Z,4.00
2018-05-08T09:32:19.071Z,5.47
2018-05-08T09:34:45.300Z,2.47
2018-05-08T09:37:11.553Z,1.90
2018-05-08T09:39:38.879Z,2.50
2018-05-08T09:42:05.133Z,7.07
2018-05-08T09:44:31.351Z,2.63
2018-05-08T09:46:57.644Z,1.37
2018-05-08T09:49:24.568Z,2.43
2018-05-08T09:51:50.797Z,3.17
2018-05-08T09:54:17.064Z,3.40
2018-05-08T09:56:43.225Z,2.47
2018-05-08T09:59:09.447Z,4.70
2018-05-08T10:01:35.718Z,3.20
2018-05-08T10:04:02.689Z,2.23
2018-05-08T10:06:28.967Z,4.67
2018-05-08T10:08:55.197Z,1.70
2018-05-08T10:11:21.480Z,5.03
2018-05-08T10:13:47.762Z,2.80
2018-05-08T10:16:14.712Z,1.50
2018-05-08T10:18:40.934Z,5.53
2018-05-08T10:21:07.211Z,3.37
2018-05-08T10:23:33.438Z,1.60
2018-05-08T10:25:59.682Z,2.03
2018-05-08T10:28:25.886Z,1.30
2018-05-08T10:30:52.072Z,4.03
2018-05-08T10:33:18.274Z,1.77
2018-05-08T10:35:45.224Z,2.77
2018-05-08T10:38:12.140Z,1.80
2018-05-08T10:40:38.424Z,3.20
2018-05-08T10:43:04.683Z,2.53
2018-05-08T10:45:30.907Z,2.97
2018-05-08T10:47:57.126Z,2.23
2018-05-08T10:50:23.357Z,1.67
2018-05-08T10:52:49.545Z,1.50
2018-05-08T10:55:15.729Z,3.97
2018-05-08T10:57:41.926Z,2.50
2018-05-08T11:00:08.167Z,1.73
2018-05-08T11:02:34.384Z,1.40
2018-05-08T11:05:01.351Z,1.50
2018-05-08T11:07:27.583Z,1.63
2018-05-08T11:09:53.794Z,2.20
2018-05-08T11:12:20.054Z,3.60
2018-05-08T11:14:46.244Z,2.87
2018-05-08T11:17:12.452Z,1.90
2018-05-08T11:19:38.687Z,1.23
2018-05-08T11:22:04.966Z,2.30
2018-05-08T11:24:31.184Z,1.60
2018-05-08T11:26:57.349Z,1.80
2018-05-08T11:29:24.303Z,1.30
2018-05-08T11:31:50.575Z,2.47
2018-05-08T11:34:16.864Z,1.80
2018-05-08T11:36:43.068Z,1.33
2018-05-08T11:39:10.103Z,1.53
2018-05-08T11:41:37.012Z,1.50
2018-05-08T11:44:04.481Z,2.73
2018-05-08T11:46:30.718Z,2.50
2018-05-08T11:48:56.933Z,1.97
2018-05-08T11:51:23.175Z,4.07
2018-05-08T11:53:49.450Z,1.70
2018-05-08T11:56:18.422Z,2.63
2018-05-08T11:58:44.640Z,2.80
2018-05-08T12:01:10.870Z,1.60
2018-05-08T12:03:37.841Z,1.50
2018-05-08T12:06:04.115Z,1.30
2018-05-08T12:08:30.296Z,3.93
2018-05-08T12:10:56.586Z,1.63
2018-05-08T12:13:22.808Z,3.07
2018-05-08T12:15:49.734Z,1.50
2018-05-08T12:18:16.686Z,3.13
2018-05-08T12:20:42.925Z,1.60
2018-05-08T12:23:09.920Z,4.40
2018-05-08T12:25:36.230Z,1.50
2018-05-08T12:28:02.420Z,2.27
2018-05-08T12:30:28.632Z,1.50
2018-05-08T12:32:54.944Z,1.77
2018-05-08T12:35:21.171Z,1.90
2018-05-08T12:37:48.159Z,1.53
2018-05-08T12:40:14.399Z,1.90
2018-05-08T12:42:40.618Z,3.10
2018-05-08T12:45:06.823Z,1.30
2018-05-08T12:47:33.085Z,2.60
2018-05-08T12:49:59.380Z,1.40
2018-05-08T12:52:25.571Z,4.00
2018-05-08T12:54:52.511Z,1.97
2018-05-08T12:57:18.733Z,1.70
2018-05-08T12:59:44.959Z,1.50
2018-05-08T13:02:11.193Z,1.37
2018-05-08T13:04:37.466Z,2.17
2018-05-08T13:07:03.660Z,2.60
2018-05-08T13:09:29.863Z,1.70
2018-05-08T13:11:56.944Z,1.37
2018-05-08T13:14:23.095Z,1.40
2018-05-08T13:16:49.323Z,1.73
2018-05-08T13:19:15.619Z,1.43
2018-05-08T13:21:41.981Z,1.30
2018-05-08T13:24:09.059Z,1.60
2018-05-08T13:26:36.044Z,1.83
2018-05-08T13:29:02.260Z,2.00
2018-05-08T13:31:28.576Z,1.87
2018-05-08T13:33:54.837Z,1.50
2018-05-08T13:36:21.355Z,1.60
2018-05-08T13:38:47.575Z,1.30
2018-05-08T13:41:14.527Z,2.03
2018-05-08T13:43:40.797Z,1.70
2018-05-08T13:46:07.307Z,1.30
2018-05-08T13:48:33.537Z,1.20
2018-05-08T13:50:59.749Z,1.50
2018-05-08T13:53:25.964Z,1.50
2018-05-08T13:55:52.177Z,1.50
2018-05-08T13:58:18.612Z,1.40
2018-05-08T14:00:44.688Z,1.73
2018-05-08T14:03:10.905Z,1.77
2018-05-08T14:05:38.043Z,2.23
2018-05-08T14:08:04.232Z,2.40
2018-05-08T14:10:30.432Z,2.10
2018-05-08T14:12:56.677Z,7.77
2018-05-08T14:15:22.896Z,2.47
2018-05-08T14:17:49.892Z,4.17
2018-05-08T14:20:16.158Z,3.90
2018-05-08T14:22:42.429Z,2.97
2018-05-08T14:25:08.689Z,6.80
2018-05-08T14:27:34.907Z,2.40
2018-05-08T14:30:01.120Z,3.90
2018-05-08T14:32:27.296Z,2.10
2018-05-08T14:34:53.505Z,1.40
2018-05-08T14:37:19.724Z,3.20
2018-05-08T14:39:45.955Z,4.53
2018-05-08T14:42:12.148Z,2.00
2018-05-08T14:44:38.354Z,1.93
2018-05-08T14:47:04.540Z,3.23
2018-05-08T14:49:30.780Z,6.40
2018-05-08T14:51:56.981Z,2.43
2018-05-08T14:54:23.185Z,1.27
2018-05-08T14:56:50.170Z,4.47
2018-05-08T14:59:16.355Z,6.73
2018-05-08T15:01:43.303Z,1.60
2018-05-08T15:04:10.405Z,1.90
2018-05-08T15:06:37.390Z,1.60
2018-05-08T15:09:03.670Z,4.33
2018-05-08T15:11:29.948Z,1.50
2018-05-08T15:13:56.222Z,5.20
2018-05-08T15:16:22.468Z,1.50
2018-05-08T15:18:49.523Z,1.50
2018-05-08T15:21:15.916Z,1.83
2018-05-08T15:23:42.127Z,2.30
2018-05-08T15:26:08.801Z,5.30
2018-05-08T15:28:35.071Z,1.63
2018-05-08T15:31:01.297Z,1.47
2018-05-08T15:33:27.646Z,2.83
2018-05-08T15:35:53.761Z,1.43
2018-05-08T15:38:21.728Z,1.40
2018-05-08T15:40:48.272Z,1.50
2018-05-08T15:43:14.819Z,1.90
2018-05-08T15:45:41.968Z,1.63
2018-05-08T15:48:08.981Z,3.57
2018-05-08T15:50:35.423Z,1.83
2018-05-08T15:53:02.603Z,1.83
2018-05-08T15:55:28.809Z,2.20
2018-05-08T15:57:55.047Z,2.77
2018-05-08T16:00:21.279Z,1.53
2018-05-08T16:02:47.536Z,1.40
2018-05-08T16:05:13.801Z,1.50
2018-05-08T16:07:40.069Z,1.67
2018-05-08T16:10:06.283Z,2.10
2018-05-08T16:12:32.534Z,2.07
2018-05-08T16:14:58.782Z,5.37
2018-05-08T16:17:25.009Z,1.70
2018-05-08T16:19:51.253Z,3.93
2018-05-08T16:22:17.498Z,2.27
2018-05-08T16:24:43.722Z,3.53
2018-05-08T16:27:09.953Z,11.13
2018-05-08T16:29:36.199Z,1.53
2018-05-08T16:32:02.427Z,8.93
2018-05-08T16:34:28.643Z,6.20
2018-05-08T16:36:54.859Z,5.83
2018-05-08T16:39:21.172Z,3.30
2018-05-08T16:41:47.359Z,3.77
2018-05-08T16:44:13.585Z,3.53
2018-05-08T16:46:39.815Z,1.57
2018-05-08T16:49:06.037Z,4.87
2018-05-08T16:51:32.291Z,5.53
2018-05-08T16:53:58.610Z,2.77
2018-05-08T16:56:24.734Z,1.70
2018-05-08T16:58:51.023Z,3.93
2018-05-08T17:01:17.235Z,2.97
2018-05-08T17:03:43.408Z,3.50
2018-05-08T17:06:10.371Z,3.87
2018-05-08T17:08:37.313Z,3.17
2018-05-08T17:11:03.525Z,3.63
2018-05-08T17:13:29.747Z,2.33
2018-05-08T17:15:56.829Z,2.83
2018-05-08T17:18:23.061Z,1.83
2018-05-08T17:20:49.281Z,3.33
2018-05-08T17:23:15.545Z,2.10
2018-05-08T17:25:42.580Z,2.83
2018-05-08T17:28:08.757Z,5.50
2018-05-08T17:30:35.763Z,2.00
2018-05-08T17:33:01.996Z,2.53
2018-05-08T17:35:28.225Z,2.43
2018-05-08T17:37:54.469Z,4.33
2018-05-08T17:40:20.675Z,6.80
2018-05-08T17:42:46.917Z,18.60
2018-05-08T17:45:13.769Z,5.37
2018-05-08T17:47:40.074Z,11.60
2018-05-08T17:50:07.083Z,5.00
2018-05-08T17:52:34.064Z,8.33
2018-05-08T17:55:01.831Z,11.80
2018-05-08T17:57:28.069Z,6.63
2018-05-08T17:59:54.231Z,6.33
2018-05-08T18:02:21.195Z,18.30
2018-05-08T18:04:48.169Z,24.50
2018-05-08T18:07:14.424Z,17.00
2018-05-08T18:09:40.629Z,29.40
2018-05-08T18:12:06.812Z,23.93
2018-05-08T18:14:33.044Z,10.90
2018-05-08T18:16:59.281Z,6.70
2018-05-08T18:19:25.543Z,10.63
2018-05-08T18:21:51.797Z,13.73
2018-05-08T18:24:17.995Z,9.73
2018-05-08T18:26:44.190Z,8.10
2018-05-08T18:29:10.417Z,7.50
2018-05-08T18:31:36.707Z,5.63
2018-05-08T18:34:02.956Z,11.60
2018-05-08T18:36:29.201Z,4.97
2018-05-08T18:38:55.460Z,6.30
2018-05-08T18:41:21.676Z,10.60
2018-05-08T18:43:48.639Z,3.77
2018-05-08T18:46:14.832Z,13.33
2018-05-08T18:48:41.038Z,9.03
2018-05-08T18:51:07.244Z,12.83
2018-05-08T18:53:34.175Z,8.03
2018-05-08T18:56:00.415Z,6.73
2018-05-08T18:58:26.630Z,4.63
2018-05-08T19:00:54.908Z,3.27
2018-05-08T19:03:21.913Z,11.47
2018-05-08T19:05:48.123Z,4.20
2018-05-08T19:08:14.303Z,5.73
2018-05-08T19:10:40.500Z,8.17
2018-05-08T19:13:06.727Z,3.30
2018-05-08T19:15:39.128Z,3.93
2018-05-08T19:18:05.356Z,2.57
2018-05-08T19:20:31.611Z,2.93
2018-05-08T19:22:58.214Z,4.23
2018-05-08T19:25:27.431Z,3.10
2018-05-08T19:28:00.002Z,5.43
2018-05-08T19:30:29.128Z,7.00
2018-05-08T19:32:56.128Z,5.37
2018-05-08T19:35:28.349Z,4.77
2018-05-08T19:38:03.545Z,2.70
2018-05-08T19:40:30.523Z,2.77
2018-05-08T19:42:56.824Z,3.80
2018-05-08T19:45:23.086Z,2.93
2018-05-08T19:47:49.336Z,3.20
2018-05-08T19:50:15.588Z,4.17
2018-05-08T19:52:41.859Z,5.80
2018-05-08T19:55:08.085Z,3.13
2018-05-08T19:57:34.363Z,3.30
2018-05-08T20:00:01.298Z,7.83
2018-05-08T20:02:27.572Z,3.37
2018-05-08T20:04:53.928Z,2.17
2018-05-08T20:07:20.140Z,3.27
2018-05-08T20:09:46.388Z,4.10
2018-05-08T20:12:12.649Z,3.93
2018-05-08T20:14:38.908Z,2.30
2018-05-08T20:17:05.851Z,2.60
2018-05-08T20:19:32.811Z,3.50
2018-05-08T20:21:59.026Z,4.67
2018-05-08T20:24:26.014Z,2.83
2018-05-08T20:26:52.262Z,2.50
2018-05-08T20:29:18.495Z,4.43
2018-05-08T20:31:44.688Z,2.53
2018-05-08T20:34:11.693Z,2.67
2018-05-08T20:36:38.678Z,3.40
2018-05-08T20:39:04.944Z,3.50
2018-05-08T20:41:31.159Z,2.03
2018-05-08T20:43:57.427Z,7.70
2018-05-08T20:46:23.647Z,5.30
2018-05-08T20:48:49.866Z,2.17
2018-05-08T20:51:16.132Z,4.73
2018-05-08T20:53:42.356Z,3.00
2018-05-08T20:56:08.671Z,3.27
2018-05-08T20:58:35.745Z,2.53
2018-05-08T21:01:02.801Z,3.13
2018-05-08T21:03:29.707Z,2.20
2018-05-08T21:05:56.685Z,3.13
2018-05-08T21:08:22.863Z,2.37
2018-05-08T21:10:49.837Z,1.60
2018-05-08T21:13:16.065Z,1.80
2018-05-08T21:15:42.978Z,5.03
2018-05-08T21:18:09.187Z,3.83
2018-05-08T21:20:35.451Z,2.50
2018-05-08T21:23:01.653Z,2.60
2018-05-08T21:25:27.873Z,2.50
2018-05-08T21:28:00.179Z,8.37
2018-05-08T21:30:32.444Z,2.20
2018-05-08T21:32:59.563Z,2.10
2018-05-08T21:35:26.591Z,2.80
2018-05-08T21:37:52.895Z,3.97
2018-05-08T21:40:19.845Z,1.87
2018-05-08T21:42:46.077Z,2.43
2018-05-08T21:45:13.216Z,2.77
2018-05-08T21:47:39.471Z,2.10
2018-05-08T21:50:06.485Z,2.00
2018-05-08T21:52:33.493Z,2.07
2018-05-08T21:54:59.702Z,4.03
2018-05-08T21:57:26.674Z,4.23
2018-05-08T21:59:52.895Z,5.33
2018-05-08T22:02:19.303Z,3.70
2018-05-08T22:04:46.302Z,9.13
2018-05-08T22:07:12.522Z,2.50
2018-05-08T22:09:39.477Z,4.47
2018-05-08T22:12:05.726Z,5.50
2018-05-08T22:14:31.989Z,4.67
2018-05-08T22:16:58.233Z,11.93
2018-05-08T22:19:24.443Z,7.20
2018-05-08T22:21:50.635Z,9.93
2018-05-08T22:24:16.862Z,5.90
2018-05-08T22:26:43.097Z,3.53
2018-05-08T22:29:09.313Z,2.93
2018-05-08T22:31:35.527Z,9.03
2018-05-08T22:34:01.775Z,3.17
2018-05-08T22:36:28.805Z,2.67
2018-05-08T22:38:55.799Z,2.80
2018-05-08T22:41:22.031Z,2.67
2018-05-08T22:43:48.259Z,3.60
2018-05-08T22:46:14.452Z,2.87
2018-05-08T22:48:40.711Z,6.70
2018-05-08T22:51:07.721Z,18.67
2018-05-08T22:53:33.957Z,5.97
2018-05-08T22:56:00.198Z,3.30
2018-05-08T22:58:26.402Z,5.13
2018-05-08T23:00:52.607Z,2.37
2018-05-08T23:03:19.568Z,4.97
2018-05-08T23:05:45.789Z,2.70
2018-05-08T23:08:12.011Z,7.33
2018-05-08T23:10:38.197Z,2.40
2018-05-08T23:13:05.184Z,2.53
2018-05-08T23:15:31.393Z,5.90
2018-05-08T23:17:57.635Z,3.07
2018-05-08T23:20:24.577Z,2.83
2018-05-08T23:22:51.524Z,3.37
2018-05-08T23:25:17.915Z,7.03
2018-05-08T23:27:44.115Z,5.87
2018-05-08T23:30:10.318Z,5.93
2018-05-08T23:32:37.299Z,4.50
2018-05-08T23:35:04.825Z,2.67
2018-05-08T23:37:31.053Z,5.53
2018-05-08T23:39:57.268Z,4.03
2018-05-08T23:42:23.507Z,3.37
2018-05-08T23:44:50.485Z,5.47
2018-05-08T23:47:16.776Z,5.10
2018-05-08T23:49:43.005Z,3.03
2018-05-08T23:52:09.952Z,3.83
2018-05-08T23:54:36.241Z,4.80
2018-05-08T23:57:02.536Z,2.90
2018-05-08T23:59:29.489Z,2.97
