createdAt,value
2022-09-02T00:00:50.080Z,12.90
2022-09-02T00:03:17.629Z,12.90
2022-09-02T00:05:44.876Z,12.90
2022-09-02T00:08:12.297Z,12.80
2022-09-02T00:10:42.674Z,12.80
2022-09-02T00:13:11.995Z,12.80
2022-09-02T00:15:39.634Z,12.80
2022-09-02T00:18:06.907Z,12.80
2022-09-02T00:20:40.818Z,12.80
2022-09-02T00:23:08.376Z,12.70
2022-09-02T00:25:36.792Z,12.70
2022-09-02T00:28:04.224Z,12.70
2022-09-02T00:30:35.725Z,12.60
2022-09-02T00:33:03.377Z,12.60
2022-09-02T00:35:30.639Z,12.60
2022-09-02T00:37:57.559Z,12.50
2022-09-02T00:40:25.253Z,12.50
2022-09-02T00:42:53.057Z,12.50
2022-09-02T00:45:21.441Z,12.50
2022-09-02T00:47:50.583Z,12.50
2022-09-02T00:50:23.157Z,12.40
2022-09-02T00:52:53.873Z,12.40
2022-09-02T00:55:24.906Z,12.40
2022-09-02T00:58:00.826Z,12.40
2022-09-02T01:00:34.665Z,12.30
2022-09-02T01:03:06.717Z,12.30
2022-09-02T01:05:43.671Z,12.20
2022-09-02T01:08:13.698Z,12.20
2022-09-02T01:10:41.418Z,12.10
2022-09-02T01:13:12.258Z,12.10
2022-09-02T01:15:52.910Z,12.00
2022-09-02T01:18:25.370Z,12.00
2022-09-02T01:20:52.774Z,12.00
2022-09-02T01:23:19.788Z,12.00
2022-09-02T01:25:47.708Z,12.00
2022-09-02T01:28:17.851Z,12.00
2022-09-02T01:30:51.533Z,12.00
2022-09-02T01:33:20.439Z,12.00
2022-09-02T01:35:49.865Z,12.00
2022-09-02T01:38:17.248Z,11.90
2022-09-02T01:40:44.591Z,11.90
2022-09-02T01:43:14.795Z,11.90
2022-09-02T01:45:45.057Z,11.90
2022-09-02T01:48:13.159Z,11.90
2022-09-02T01:50:46.963Z,11.90
2022-09-02T01:53:14.471Z,11.90
2022-09-02T01:55:41.815Z,11.90
2022-09-02T01:58:08.799Z,11.90
2022-09-02T02:00:35.805Z,11.90
2022-09-02T02:03:02.955Z,11.90
2022-09-02T02:05:30.786Z,11.80
2022-09-02T02:07:57.629Z,11.90
2022-09-02T02:10:24.601Z,11.80
2022-09-02T02:12:51.782Z,11.80
2022-09-02T02:15:21.120Z,11.80
2022-09-02T02:17:48.173Z,11.80
2022-09-02T02:20:16.605Z,11.80
2022-09-02T02:22:44.706Z,11.80
2022-09-02T02:25:12.560Z,11.80
2022-09-02T02:27:39.364Z,11.80
2022-09-02T02:30:11.861Z,11.80
2022-09-02T02:32:39.109Z,11.80
2022-09-02T02:35:06.681Z,11.80
2022-09-02T02:37:33.681Z,11.70
2022-09-02T02:40:00.486Z,11.70
2022-09-02T02:42:27.295Z,11.70
2022-09-02T02:44:54.113Z,11.70
2022-09-02T02:47:21.188Z,11.70
2022-09-02T02:49:48.065Z,11.70
2022-09-02T02:52:14.891Z,11.60
2022-09-02T02:54:42.528Z,11.60
2022-09-02T02:57:10.452Z,11.60
2022-09-02T02:59:37.956Z,11.60
2022-09-02T03:02:06.543Z,11.60
2022-09-02T03:04:34.085Z,11.60
2022-09-02T03:07:01.047Z,11.60
2022-09-02T03:09:27.952Z,11.60
2022-09-02T03:11:54.730Z,11.50
2022-09-02T03:14:21.508Z,11.50
2022-09-02T03:16:48.311Z,11.50
2022-09-02T03:19:15.181Z,11.50
2022-09-02T03:21:42.954Z,11.50
2022-09-02T03:24:11.662Z,11.50
2022-09-02T03:26:40.551Z,11.50
2022-09-02T03:29:07.436Z,11.50
2022-09-02T03:31:34.635Z,11.50
2022-09-02T03:34:02.561Z,11.40
2022-09-02T03:36:38.864Z,11.40
2022-09-02T03:39:10.834Z,11.40
2022-09-02T03:41:38.178Z,11.40
2022-09-02T03:44:05.464Z,11.40
2022-09-02T03:46:32.318Z,11.30
2022-09-02T03:48:59.160Z,11.30
2022-09-02T03:51:29.315Z,11.30
2022-09-02T03:53:56.117Z,11.30
2022-09-02T03:56:25.254Z,11.30
2022-09-02T03:58:52.840Z,11.30
2022-09-02T04:01:23.601Z,11.30
2022-09-02T04:03:50.993Z,11.20
2022-09-02T04:06:20.108Z,11.20
2022-09-02T04:08:48.151Z,11.20
2022-09-02T04:11:18.757Z,11.20
2022-09-02T04:13:47.434Z,11.20
2022-09-02T04:16:17.948Z,11.20
2022-09-02T04:18:44.885Z,11.20
2022-09-02T04:21:12.933Z,11.20
2022-09-02T04:23:40.117Z,11.20
2022-09-02T04:26:10.586Z,11.20
2022-09-02T04:28:37.919Z,11.20
2022-09-02T04:31:07.268Z,11.20
2022-09-02T04:33:35.012Z,11.10
2022-09-02T04:36:06.648Z,11.10
2022-09-02T04:38:34.196Z,11.10
2022-09-02T04:41:02.208Z,11.10
2022-09-02T04:43:29.005Z,11.10
2022-09-02T04:45:56.856Z,11.10
2022-09-02T04:48:24.090Z,11.10
2022-09-02T04:50:51.057Z,11.10
2022-09-02T04:53:17.962Z,11.10
2022-09-02T04:55:44.965Z,11.10
2022-09-02T04:58:11.889Z,11.10
2022-09-02T05:00:39.658Z,11.10
2022-09-02T05:03:06.839Z,11.20
2022-09-02T05:05:35.541Z,11.20
2022-09-02T05:08:04.650Z,11.30
2022-09-02T05:10:32.935Z,11.30
2022-09-02T05:13:00.683Z,11.30
2022-09-02T05:15:27.704Z,11.40
2022-09-02T05:17:54.734Z,11.40
2022-09-02T05:20:21.628Z,11.50
2022-09-02T05:22:51.277Z,11.50
2022-09-02T05:25:18.615Z,11.60
2022-09-02T05:27:45.613Z,11.70
2022-09-02T05:30:12.765Z,11.70
2022-09-02T05:32:40.550Z,11.80
2022-09-02T05:35:07.982Z,11.90
2022-09-02T05:37:35.823Z,11.90
2022-09-02T05:40:03.513Z,11.90
2022-09-02T05:42:31.860Z,12.10
2022-09-02T05:44:58.691Z,12.20
2022-09-02T05:47:25.655Z,12.30
2022-09-02T05:49:52.587Z,12.30
2022-09-02T05:52:19.481Z,12.40
2022-09-02T05:54:46.513Z,12.50
2022-09-02T05:57:16.586Z,12.60
2022-09-02T05:59:44.301Z,12.70
2022-09-02T06:02:13.455Z,12.80
2022-09-02T06:04:48.909Z,12.90
2022-09-02T06:07:16.981Z,12.90
2022-09-02T06:09:44.789Z,13.00
2022-09-02T06:12:16.982Z,13.10
2022-09-02T06:14:43.808Z,13.20
2022-09-02T06:17:10.815Z,13.30
2022-09-02T06:19:37.659Z,13.40
2022-09-02T06:22:04.824Z,13.50
2022-09-02T06:24:32.194Z,13.60
2022-09-02T06:27:01.861Z,13.60
2022-09-02T06:29:29.555Z,13.70
2022-09-02T06:31:56.494Z,13.80
2022-09-02T06:34:27.216Z,13.90
2022-09-02T06:36:55.025Z,13.90
2022-09-02T06:39:23.658Z,14.00
2022-09-02T06:41:52.439Z,14.00
2022-09-02T06:44:21.820Z,14.10
2022-09-02T06:46:59.159Z,14.20
2022-09-02T06:49:28.646Z,14.30
2022-09-02T06:51:56.867Z,14.40
2022-09-02T06:54:24.797Z,14.50
2022-09-02T06:56:51.919Z,14.60
2022-09-02T06:59:20.660Z,14.60
2022-09-02T07:01:48.303Z,14.80
2022-09-02T07:04:35.344Z,14.80
2022-09-02T07:07:04.739Z,14.90
2022-09-02T07:09:31.700Z,15.00
2022-09-02T07:12:04.253Z,15.10
2022-09-02T07:14:31.944Z,15.20
2022-09-02T07:17:00.169Z,15.30
2022-09-02T07:19:27.490Z,15.30
2022-09-02T07:21:54.368Z,15.40
2022-09-02T07:24:21.495Z,15.40
2022-09-02T07:26:48.587Z,15.40
2022-09-02T07:29:16.492Z,15.60
2022-09-02T07:31:45.847Z,15.60
2022-09-02T07:34:14.714Z,15.70
2022-09-02T07:36:42.706Z,15.80
2022-09-02T07:39:11.307Z,15.90
2022-09-02T07:41:39.987Z,16.00
2022-09-02T07:44:08.439Z,16.00
2022-09-02T07:46:36.428Z,16.10
2022-09-02T07:49:09.391Z,16.20
2022-09-02T07:51:39.314Z,16.30
2022-09-02T07:54:09.164Z,16.30
2022-09-02T07:56:36.476Z,16.50
2022-09-02T07:59:03.818Z,16.60
2022-09-02T08:01:31.527Z,16.70
2022-09-02T08:04:00.466Z,16.70
2022-09-02T08:06:34.980Z,16.80
2022-09-02T08:09:03.501Z,16.80
2022-09-02T08:11:31.651Z,16.80
2022-09-02T08:14:00.725Z,16.90
2022-09-02T08:16:29.044Z,16.90
2022-09-02T08:18:56.056Z,17.10
2022-09-02T08:21:23.138Z,17.10
2022-09-02T08:23:51.452Z,17.20
2022-09-02T08:26:19.139Z,17.30
2022-09-02T08:28:46.046Z,17.40
2022-09-02T08:31:12.933Z,17.40
2022-09-02T08:33:40.144Z,17.60
2022-09-02T08:36:11.144Z,17.60
2022-09-02T08:38:38.378Z,17.80
2022-09-02T08:41:26.251Z,17.90
2022-09-02T08:44:00.695Z,18.00
2022-09-02T08:46:31.324Z,18.10
2022-09-02T08:49:22.319Z,18.20
2022-09-02T08:52:01.615Z,18.30
2022-09-02T08:54:46.106Z,18.40
2022-09-02T08:57:13.169Z,18.60
2022-09-02T09:02:29.959Z,18.70
2022-09-02T09:05:18.295Z,18.70
2022-09-02T09:08:21.512Z,18.90
2022-09-02T09:11:23.456Z,18.90
2022-09-02T09:13:59.705Z,19.10
2022-09-02T09:16:40.463Z,19.20
2022-09-02T09:19:16.544Z,19.30
2022-09-02T09:21:44.818Z,19.40
2022-09-02T09:24:38.599Z,19.50
2022-09-02T09:27:13.311Z,19.60
2022-09-02T09:29:40.296Z,19.70
2022-09-02T09:32:28.263Z,19.80
2022-09-02T09:35:01.803Z,19.90
2022-09-02T09:37:41.012Z,19.90
2022-09-02T09:40:20.768Z,19.90
2022-09-02T09:42:50.038Z,20.00
2022-09-02T09:45:28.190Z,20.00
2022-09-02T09:48:23.646Z,20.10
2022-09-02T09:50:56.379Z,20.20
2022-09-02T09:53:26.904Z,20.40
2022-09-02T09:55:56.803Z,20.40
2022-09-02T09:58:37.007Z,20.50
2022-09-02T10:01:33.190Z,20.70
2022-09-02T10:04:42.247Z,20.80
2022-09-02T10:06:58.313Z,20.80
2022-09-02T10:09:32.132Z,20.90
2022-09-02T10:12:06.738Z,20.90
2022-09-02T10:14:39.313Z,21.10
2022-09-02T10:17:57.519Z,21.20
2022-09-02T10:21:16.032Z,21.40
2022-09-02T10:24:12.057Z,21.50
2022-09-02T10:26:49.379Z,21.30
2022-09-02T10:29:19.419Z,21.30
2022-09-02T10:32:17.520Z,21.40
2022-09-02T10:35:11.590Z,21.60
2022-09-02T10:38:13.046Z,21.80
2022-09-02T10:40:57.587Z,22.00
2022-09-02T10:43:48.102Z,22.20
2022-09-02T10:46:25.513Z,22.20
2022-09-02T10:49:23.213Z,22.40
2022-09-02T10:52:01.694Z,22.60
2022-09-02T10:54:59.906Z,22.70
2022-09-02T10:57:31.731Z,22.90
2022-09-02T11:00:13.190Z,22.90
2022-09-02T11:02:43.234Z,22.90
2022-09-02T11:05:18.373Z,23.00
2022-09-02T11:08:08.085Z,23.10
2022-09-02T11:10:36.678Z,23.10
2022-09-02T11:13:12.064Z,22.80
2022-09-02T11:15:57.064Z,22.60
2022-09-02T11:18:45.161Z,22.50
2022-09-02T11:21:40.721Z,22.50
2022-09-02T11:24:16.625Z,22.20
2022-09-02T11:27:08.675Z,22.20
2022-09-02T11:29:59.206Z,22.20
2022-09-02T11:32:45.614Z,22.30
2022-09-02T11:35:24.573Z,22.30
2022-09-02T11:37:54.288Z,22.30
2022-09-02T11:40:34.947Z,22.40
2022-09-02T11:43:21.898Z,22.50
2022-09-02T11:46:01.388Z,22.50
2022-09-02T11:48:37.751Z,22.50
2022-09-02T11:51:29.597Z,22.60
2022-09-02T11:54:01.611Z,23.00
2022-09-02T11:56:37.967Z,23.40
2022-09-02T11:59:07.111Z,23.50
2022-09-02T12:01:44.022Z,23.50
2022-09-02T12:07:09.387Z,23.50
2022-09-02T12:09:47.569Z,23.60
2022-09-02T12:12:36.995Z,23.70
2022-09-02T12:15:05.044Z,23.60
2022-09-02T12:17:40.144Z,23.80
2022-09-02T12:20:10.301Z,23.80
2022-09-02T12:22:39.522Z,24.00
2022-09-02T12:25:26.987Z,24.20
2022-09-02T12:28:18.818Z,24.40
2022-09-02T12:30:54.737Z,24.40
2022-09-02T12:33:36.452Z,24.60
2022-09-02T12:36:05.656Z,24.70
2022-09-02T12:38:34.077Z,24.40
2022-09-02T12:41:07.805Z,24.30
2022-09-02T12:43:37.783Z,24.40
2022-09-02T12:46:17.577Z,24.50
2022-09-02T12:49:18.277Z,24.50
2022-09-02T12:51:57.803Z,24.60
2022-09-02T12:54:39.741Z,24.80
2022-09-02T12:57:08.842Z,24.80
2022-09-02T12:59:38.947Z,24.70
2022-09-02T13:02:30.768Z,24.70
2022-09-02T13:05:19.647Z,24.70
2022-09-02T13:08:34.543Z,24.50
2022-09-02T13:11:26.493Z,24.50
2022-09-02T13:14:37.420Z,24.30
2022-09-02T13:17:43.861Z,24.40
2022-09-02T13:20:38.032Z,24.60
2022-09-02T13:23:32.146Z,24.90
2022-09-02T13:26:45.623Z,25.00
2022-09-02T13:29:33.493Z,24.80
2022-09-02T13:32:22.253Z,24.50
2022-09-02T13:34:51.711Z,24.20
2022-09-02T13:37:43.346Z,24.10
2022-09-02T13:40:23.589Z,24.00
2022-09-02T13:43:02.168Z,24.00
2022-09-02T13:45:33.444Z,23.70
2022-09-02T13:48:06.006Z,23.80
2022-09-02T13:50:34.208Z,23.90
2022-09-02T13:55:57.265Z,24.00
2022-09-02T13:58:46.781Z,24.10
2022-09-02T14:01:20.744Z,24.20
2022-09-02T14:03:51.567Z,24.50
2022-09-02T14:06:23.530Z,24.50
2022-09-02T14:08:58.652Z,24.60
2022-09-02T14:11:26.844Z,24.30
2022-09-02T14:13:56.000Z,24.30
2022-09-02T14:16:34.961Z,24.40
2022-09-02T14:19:16.986Z,24.40
2022-09-02T14:21:46.865Z,24.30
2022-09-02T14:24:18.612Z,24.30
2022-09-02T14:26:47.539Z,24.50
2022-09-02T14:29:17.786Z,24.40
2022-09-02T14:31:45.919Z,24.40
2022-09-02T14:34:43.356Z,24.30
2022-09-02T14:37:28.646Z,24.40
2022-09-02T14:40:11.956Z,24.50
2022-09-02T14:42:55.053Z,24.70
2022-09-02T14:45:32.877Z,24.70
2022-09-02T14:48:02.621Z,24.60
2022-09-02T14:50:32.793Z,24.50
2022-09-02T14:53:05.677Z,24.40
2022-09-02T14:55:54.881Z,24.50
2022-09-02T14:58:28.833Z,24.60
2022-09-02T15:00:58.846Z,24.70
2022-09-02T15:03:26.036Z,24.70
2022-09-02T15:05:53.815Z,24.80
2022-09-02T15:08:21.267Z,24.80
2022-09-02T15:10:48.698Z,24.80
2022-09-02T15:13:21.685Z,25.00
2022-09-02T15:15:50.462Z,25.30
2022-09-02T15:18:17.370Z,25.40
2022-09-02T15:20:44.205Z,25.40
2022-09-02T15:23:11.175Z,25.20
2022-09-02T15:25:38.027Z,25.20
2022-09-02T15:28:05.014Z,25.20
2022-09-02T15:30:34.691Z,25.20
2022-09-02T15:33:05.981Z,25.10
2022-09-02T15:35:34.120Z,25.00
2022-09-02T15:38:02.220Z,25.00
2022-09-02T15:40:30.283Z,24.70
2022-09-02T15:42:57.589Z,24.50
2022-09-02T15:45:24.497Z,24.30
2022-09-02T15:47:51.360Z,24.20
2022-09-02T15:50:18.228Z,24.20
2022-09-02T15:52:47.487Z,24.50
2022-09-02T15:55:14.527Z,24.60
2022-09-02T15:57:41.424Z,24.50
2022-09-02T16:00:10.087Z,24.60
2022-09-02T16:02:37.882Z,24.70
2022-09-02T16:05:05.155Z,24.80
2022-09-02T16:07:31.942Z,25.00
2022-09-02T16:10:02.751Z,25.30
2022-09-02T16:12:31.594Z,25.30
2022-09-02T16:14:58.402Z,25.40
2022-09-02T16:17:25.327Z,25.50
2022-09-02T16:19:52.518Z,25.50
2022-09-02T16:22:19.414Z,25.60
2022-09-02T16:24:46.845Z,25.70
2022-09-02T16:27:13.667Z,25.90
2022-09-02T16:29:41.774Z,25.80
2022-09-02T16:32:24.367Z,25.70
2022-09-02T16:34:55.748Z,25.80
2022-09-02T16:37:22.591Z,25.80
2022-09-02T16:39:49.464Z,25.30
2022-09-02T16:42:16.348Z,24.80
2022-09-02T16:44:43.314Z,24.40
2022-09-02T16:47:13.782Z,24.10
2022-09-02T16:49:40.991Z,23.80
2022-09-02T16:52:07.811Z,23.60
2022-09-02T16:54:37.470Z,23.30
2022-09-02T16:57:07.714Z,23.10
2022-09-02T16:59:34.581Z,22.90
2022-09-02T17:02:01.570Z,22.60
2022-09-02T17:04:29.664Z,22.50
2022-09-02T17:06:57.001Z,22.30
2022-09-02T17:09:23.954Z,22.10
2022-09-02T17:11:50.849Z,22.00
2022-09-02T17:14:21.689Z,21.80
2022-09-02T17:16:50.760Z,21.70
2022-09-02T17:19:31.393Z,21.50
2022-09-02T17:21:59.173Z,21.40
2022-09-02T17:24:28.224Z,21.20
2022-09-02T17:26:56.260Z,21.10
2022-09-02T17:32:12.012Z,20.90
2022-09-02T17:34:38.861Z,20.80
2022-09-02T17:37:05.982Z,20.70
2022-09-02T17:39:34.309Z,20.50
2022-09-02T17:42:02.987Z,20.40
2022-09-02T17:44:33.458Z,20.30
2022-09-02T17:47:00.882Z,20.30
2022-09-02T17:49:28.585Z,20.20
2022-09-02T17:51:55.432Z,20.10
2022-09-02T17:54:22.772Z,20.00
2022-09-02T17:57:12.034Z,19.90
2022-09-02T17:59:51.335Z,19.80
2022-09-02T18:02:25.484Z,19.70
2022-09-02T18:05:16.980Z,19.60
2022-09-02T18:08:08.845Z,19.50
2022-09-02T18:10:42.413Z,19.30
2022-09-02T18:13:14.196Z,19.30
2022-09-02T18:16:02.460Z,19.10
2022-09-02T18:18:29.302Z,19.00
2022-09-02T18:21:16.597Z,18.90
2022-09-02T18:23:55.770Z,18.90
2022-09-02T18:26:52.933Z,18.70
2022-09-02T18:29:38.998Z,18.60
2022-09-02T18:32:17.268Z,18.50
2022-09-02T18:35:18.119Z,18.40
2022-09-02T18:38:06.675Z,18.30
2022-09-02T18:40:54.594Z,18.20
2022-09-02T18:44:10.137Z,18.10
2022-09-02T18:46:49.935Z,18.10
2022-09-02T18:49:17.739Z,18.00
2022-09-02T18:51:45.537Z,17.90
2022-09-02T18:54:25.214Z,17.80
2022-09-02T18:56:58.163Z,17.80
2022-09-02T18:59:36.080Z,17.70
2022-09-02T19:02:25.197Z,17.70
2022-09-02T19:04:52.110Z,17.60
2022-09-02T19:07:38.862Z,17.60
2022-09-02T19:10:09.051Z,17.60
2022-09-02T19:12:36.743Z,17.60
2022-09-02T19:15:08.278Z,17.50
2022-09-02T19:17:36.061Z,17.40
2022-09-02T19:20:03.815Z,17.40
2022-09-02T19:22:35.394Z,17.30
2022-09-02T19:25:08.121Z,17.20
2022-09-02T19:27:39.607Z,17.20
2022-09-02T19:30:14.575Z,17.10
2022-09-02T19:32:44.555Z,17.00
2022-09-02T19:35:16.569Z,16.90
2022-09-02T19:37:47.022Z,16.90
2022-09-02T19:40:26.557Z,16.80
2022-09-02T19:42:54.095Z,16.70
2022-09-02T19:45:22.627Z,16.70
2022-09-02T19:48:16.949Z,16.60
2022-09-02T19:50:47.385Z,16.60
2022-09-02T19:53:25.258Z,16.50
2022-09-02T19:55:52.078Z,16.50
2022-09-02T19:58:18.992Z,16.40
2022-09-02T20:00:47.183Z,16.30
2022-09-02T20:03:14.483Z,16.30
2022-09-02T20:05:41.319Z,16.20
2022-09-02T20:08:11.378Z,16.10
2022-09-02T20:10:39.546Z,16.10
2022-09-02T20:13:06.987Z,16.00
2022-09-02T20:15:37.517Z,16.00
2022-09-02T20:18:16.251Z,16.00
2022-09-02T20:20:48.390Z,16.00
2022-09-02T20:23:17.697Z,16.00
2022-09-02T20:26:01.741Z,15.90
2022-09-02T20:28:45.586Z,15.90
2022-09-02T20:31:31.474Z,15.90
2022-09-02T20:34:17.946Z,15.90
2022-09-02T20:37:29.391Z,15.80
2022-09-02T20:40:11.253Z,15.80
2022-09-02T20:43:11.431Z,15.80
2022-09-02T20:46:05.906Z,15.70
2022-09-02T20:49:01.651Z,15.70
2022-09-02T20:51:40.722Z,15.60
2022-09-02T20:54:30.134Z,15.60
2022-09-02T20:57:15.316Z,15.60
2022-09-02T21:00:12.399Z,15.60
2022-09-02T21:02:55.945Z,15.70
2022-09-02T21:05:29.023Z,15.60
2022-09-02T21:08:06.468Z,15.70
2022-09-02T21:10:43.270Z,15.60
2022-09-02T21:13:42.387Z,15.60
2022-09-02T21:16:34.636Z,15.60
2022-09-02T21:19:33.278Z,15.50
2022-09-02T21:22:10.029Z,15.50
2022-09-02T21:24:43.309Z,15.40
2022-09-02T21:27:47.612Z,15.40
2022-09-02T21:30:39.538Z,15.40
2022-09-02T21:33:10.920Z,15.40
2022-09-02T21:35:47.253Z,15.40
2022-09-02T21:38:29.435Z,15.40
2022-09-02T21:41:28.543Z,15.40
2022-09-02T21:44:18.570Z,15.40
2022-09-02T21:47:04.167Z,15.30
2022-09-02T21:49:52.924Z,15.40
2022-09-02T21:52:44.068Z,15.40
2022-09-02T21:55:22.056Z,15.40
2022-09-02T21:58:03.919Z,15.50
2022-09-02T22:00:30.937Z,15.40
2022-09-02T22:03:19.350Z,15.50
2022-09-02T22:06:06.935Z,15.50
2022-09-02T22:08:50.511Z,15.40
2022-09-02T22:11:22.803Z,15.40
2022-09-02T22:13:50.387Z,15.50
2022-09-02T22:16:53.719Z,15.40
2022-09-02T22:19:23.882Z,15.40
2022-09-02T22:21:56.720Z,15.40
2022-09-02T22:24:28.567Z,15.40
2022-09-02T22:27:13.424Z,15.40
2022-09-02T22:29:59.841Z,15.50
2022-09-02T22:32:31.871Z,15.60
2022-09-02T22:35:46.895Z,15.60
2022-09-02T22:38:26.558Z,15.60
2022-09-02T22:41:03.398Z,15.50
2022-09-02T22:43:42.488Z,15.50
2022-09-02T22:46:48.211Z,15.50
2022-09-02T22:49:37.871Z,15.40
2022-09-02T22:52:44.747Z,15.30
2022-09-02T22:55:13.768Z,15.30
2022-09-02T22:57:49.659Z,15.30
2022-09-02T23:00:18.532Z,15.20
2022-09-02T23:02:54.738Z,15.10
2022-09-02T23:05:46.912Z,15.10
2022-09-02T23:08:16.385Z,15.10
2022-09-02T23:11:11.654Z,15.10
2022-09-02T23:13:53.257Z,15.10
2022-09-02T23:16:45.216Z,15.10
2022-09-02T23:19:44.216Z,15.20
2022-09-02T23:22:52.697Z,15.10
2022-09-02T23:25:33.533Z,15.10
2022-09-02T23:28:20.853Z,15.10
2022-09-02T23:31:07.723Z,15.10
2022-09-02T23:33:50.956Z,15.00
2022-09-02T23:36:17.770Z,15.00
2022-09-02T23:38:56.892Z,15.00
2022-09-02T23:41:23.863Z,14.90
2022-09-02T23:43:52.793Z,14.90
2022-09-02T23:46:35.309Z,14.90
2022-09-02T23:49:11.135Z,14.90
2022-09-02T23:51:50.042Z,14.90
2022-09-02T23:54:41.986Z,14.90
2022-09-02T23:57:28.142Z,15.00
2022-09-02T23:59:57.682Z,14.90
