createdAt,value
2023-02-05T00:00:25.826Z,14.20
2023-02-05T00:02:28.435Z,14.02
2023-02-05T00:04:31.032Z,14.63
2023-02-05T00:06:33.710Z,16.10
2023-02-05T00:08:36.317Z,15.90
2023-02-05T00:10:38.913Z,16.30
2023-02-05T00:12:41.553Z,14.57
2023-02-05T00:14:45.679Z,14.93
2023-02-05T00:16:48.349Z,15.88
2023-02-05T00:18:51.023Z,15.85
2023-02-05T00:20:53.565Z,15.27
2023-02-05T00:22:56.821Z,14.02
2023-02-05T00:24:59.396Z,13.27
2023-02-05T00:27:01.964Z,13.88
2023-02-05T00:29:04.798Z,13.32
2023-02-05T00:31:14.755Z,13.27
2023-02-05T00:33:17.368Z,13.63
2023-02-05T00:35:19.919Z,13.15
2023-02-05T00:37:22.528Z,13.85
2023-02-05T00:39:25.143Z,13.30
2023-02-05T00:41:27.727Z,13.25
2023-02-05T00:43:30.282Z,13.73
2023-02-05T00:45:35.675Z,13.38
2023-02-05T00:47:39.845Z,13.15
2023-02-05T00:49:42.378Z,14.10
2023-02-05T00:51:45.358Z,12.85
2023-02-05T00:53:47.932Z,13.45
2023-02-05T00:55:50.908Z,14.43
2023-02-05T00:57:53.512Z,14.57
2023-02-05T00:59:56.082Z,13.27
2023-02-05T01:01:58.642Z,14.80
2023-02-05T01:04:02.581Z,15.07
2023-02-05T01:06:05.219Z,14.07
2023-02-05T01:08:08.889Z,14.52
2023-02-05T01:10:11.557Z,14.85
2023-02-05T01:12:15.062Z,13.35
2023-02-05T01:14:17.690Z,13.48
2023-02-05T01:16:20.376Z,14.65
2023-02-05T01:18:22.994Z,13.98
2023-02-05T01:20:26.907Z,14.68
2023-02-05T01:22:29.537Z,15.35
2023-02-05T01:24:34.619Z,15.60
2023-02-05T01:26:37.346Z,16.08
2023-02-05T01:28:40.011Z,15.32
2023-02-05T01:30:42.632Z,14.88
2023-02-05T01:32:45.243Z,15.25
2023-02-05T01:34:47.783Z,15.13
2023-02-05T01:36:51.696Z,14.77
2023-02-05T01:38:54.418Z,13.98
2023-02-05T01:40:59.811Z,13.70
2023-02-05T01:43:02.421Z,14.38
2023-02-05T01:45:50.790Z,13.48
2023-02-05T01:47:55.399Z,12.90
2023-02-05T01:49:58.820Z,11.95
2023-02-05T01:52:08.000Z,12.98
2023-02-05T01:54:10.704Z,13.77
2023-02-05T01:56:18.133Z,12.45
2023-02-05T01:58:20.927Z,13.40
2023-02-05T02:00:24.336Z,13.13
2023-02-05T02:02:29.747Z,13.38
2023-02-05T02:04:38.302Z,12.40
2023-02-05T02:06:41.016Z,11.85
2023-02-05T02:08:44.921Z,12.23
2023-02-05T02:10:49.767Z,12.93
2023-02-05T02:12:54.315Z,13.35
2023-02-05T02:15:03.502Z,12.73
2023-02-05T02:17:08.341Z,13.40
2023-02-05T02:19:22.350Z,11.18
2023-02-05T02:21:56.370Z,12.20
2023-02-05T02:24:14.616Z,12.35
2023-02-05T02:26:29.502Z,12.13
2023-02-05T02:28:37.220Z,12.50
2023-02-05T02:30:43.595Z,12.40
2023-02-05T02:32:53.657Z,12.48
2023-02-05T02:35:02.142Z,13.02
2023-02-05T02:37:09.629Z,12.50
2023-02-05T02:39:17.890Z,13.05
2023-02-05T02:41:26.224Z,12.20
2023-02-05T02:43:33.050Z,11.85
2023-02-05T02:45:44.470Z,11.25
2023-02-05T02:47:53.261Z,11.88
2023-02-05T02:49:58.702Z,11.63
2023-02-05T02:52:05.917Z,12.32
2023-02-05T02:54:14.220Z,11.85
2023-02-05T02:56:20.441Z,11.70
2023-02-05T02:58:26.862Z,11.77
2023-02-05T03:00:30.687Z,11.68
2023-02-05T03:02:37.587Z,11.57
2023-02-05T03:04:42.266Z,11.65
2023-02-05T03:06:48.788Z,10.90
2023-02-05T03:08:55.876Z,11.82
2023-02-05T03:11:02.979Z,12.73
2023-02-05T03:13:05.559Z,11.20
2023-02-05T03:15:08.968Z,11.20
2023-02-05T03:17:18.545Z,11.70
2023-02-05T03:19:22.563Z,11.65
2023-02-05T03:21:29.141Z,10.70
2023-02-05T03:23:31.781Z,11.30
2023-02-05T03:25:34.706Z,11.93
2023-02-05T03:27:38.262Z,10.88
2023-02-05T03:29:44.700Z,11.00
2023-02-05T03:31:58.539Z,11.13
2023-02-05T03:34:15.937Z,11.13
2023-02-05T03:36:26.291Z,11.00
2023-02-05T03:38:40.010Z,11.68
2023-02-05T03:40:49.625Z,11.88
2023-02-05T03:42:59.910Z,10.52
2023-02-05T03:45:24.763Z,11.95
2023-02-05T03:47:38.693Z,10.27
2023-02-05T03:49:53.106Z,10.48
2023-02-05T03:52:01.946Z,10.52
2023-02-05T03:54:12.050Z,10.13
2023-02-05T03:56:20.469Z,9.95
2023-02-05T03:58:26.962Z,10.50
2023-02-05T04:00:30.169Z,9.40
2023-02-05T04:02:33.447Z,10.02
2023-02-05T04:04:36.054Z,9.48
2023-02-05T04:06:38.583Z,9.85
2023-02-05T04:08:44.005Z,9.82
2023-02-05T04:10:46.619Z,9.25
2023-02-05T04:12:49.271Z,9.98
2023-02-05T04:14:51.840Z,9.93
2023-02-05T04:16:54.434Z,9.25
2023-02-05T04:18:57.002Z,10.35
2023-02-05T04:20:59.982Z,10.55
2023-02-05T04:23:02.667Z,9.70
2023-02-05T04:25:07.559Z,9.95
2023-02-05T04:27:10.098Z,9.50
2023-02-05T04:29:12.698Z,9.35
2023-02-05T04:31:15.640Z,9.68
2023-02-05T04:33:18.276Z,10.10
2023-02-05T04:35:20.829Z,11.18
2023-02-05T04:37:24.972Z,10.48
2023-02-05T04:39:27.643Z,9.07
2023-02-05T04:41:31.565Z,9.70
2023-02-05T04:43:34.111Z,9.15
2023-02-05T04:45:36.923Z,9.63
2023-02-05T04:47:39.776Z,10.02
2023-02-05T04:49:42.341Z,9.18
2023-02-05T04:51:47.135Z,9.27
2023-02-05T04:53:49.714Z,8.23
2023-02-05T04:55:52.310Z,8.80
2023-02-05T04:57:56.260Z,9.63
2023-02-05T04:59:58.975Z,10.23
2023-02-05T05:02:01.882Z,9.05
2023-02-05T05:04:04.461Z,9.75
2023-02-05T05:06:08.128Z,8.70
2023-02-05T05:08:10.707Z,9.80
2023-02-05T05:10:13.433Z,9.68
2023-02-05T05:12:16.114Z,8.23
2023-02-05T05:14:20.593Z,9.38
2023-02-05T05:16:23.196Z,10.07
2023-02-05T05:18:25.888Z,9.70
2023-02-05T05:20:29.755Z,10.40
2023-02-05T05:22:32.437Z,10.35
2023-02-05T05:24:35.055Z,10.13
2023-02-05T05:26:39.235Z,10.77
2023-02-05T05:28:41.804Z,10.45
2023-02-05T05:30:46.958Z,10.50
2023-02-05T05:32:49.528Z,9.52
2023-02-05T05:34:52.064Z,9.65
2023-02-05T05:36:54.756Z,9.55
2023-02-05T05:39:17.385Z,10.45
2023-02-05T05:41:40.555Z,9.00
2023-02-05T05:43:47.731Z,8.93
2023-02-05T05:45:53.553Z,10.45
2023-02-05T05:47:56.247Z,9.02
2023-02-05T05:49:58.892Z,9.60
2023-02-05T05:52:01.701Z,8.63
2023-02-05T05:54:04.386Z,8.73
2023-02-05T05:56:07.370Z,8.68
2023-02-05T05:58:10.579Z,8.63
2023-02-05T06:00:14.579Z,8.63
2023-02-05T06:02:18.819Z,8.60
2023-02-05T06:04:21.439Z,8.25
2023-02-05T06:06:24.383Z,8.95
2023-02-05T06:08:26.939Z,8.25
2023-02-05T06:10:29.645Z,8.35
2023-02-05T06:12:32.209Z,8.55
2023-02-05T06:14:35.109Z,7.80
2023-02-05T06:16:37.647Z,8.07
2023-02-05T06:18:41.610Z,8.35
2023-02-05T06:20:44.393Z,8.85
2023-02-05T06:22:50.025Z,9.10
2023-02-05T06:24:52.612Z,7.68
2023-02-05T06:26:55.150Z,8.02
2023-02-05T06:29:03.046Z,9.02
2023-02-05T06:31:05.998Z,8.93
2023-02-05T06:33:08.611Z,8.13
2023-02-05T06:35:12.551Z,8.85
2023-02-05T06:37:15.474Z,7.85
2023-02-05T06:39:18.097Z,8.77
2023-02-05T06:41:20.684Z,9.07
2023-02-05T06:43:23.261Z,7.82
2023-02-05T06:45:25.953Z,8.88
2023-02-05T06:47:28.502Z,8.85
2023-02-05T06:49:31.043Z,9.30
2023-02-05T06:51:35.012Z,9.45
2023-02-05T06:53:37.646Z,9.48
2023-02-05T06:55:40.235Z,9.50
2023-02-05T06:57:42.769Z,8.55
2023-02-05T06:59:45.295Z,8.35
2023-02-05T07:01:47.934Z,8.30
2023-02-05T07:03:54.424Z,8.30
2023-02-05T07:05:57.011Z,8.18
2023-02-05T07:08:01.296Z,9.43
2023-02-05T07:10:04.395Z,7.72
2023-02-05T07:12:07.617Z,7.53
2023-02-05T07:14:10.230Z,8.30
2023-02-05T07:16:12.896Z,8.32
2023-02-05T07:18:15.521Z,8.32
2023-02-05T07:20:23.232Z,8.68
2023-02-05T07:22:25.935Z,7.85
2023-02-05T07:24:29.872Z,7.15
2023-02-05T07:26:32.438Z,8.00
2023-02-05T07:28:37.927Z,8.05
2023-02-05T07:30:40.489Z,7.35
2023-02-05T07:32:43.113Z,7.60
2023-02-05T07:34:45.665Z,8.35
2023-02-05T07:36:51.029Z,8.20
2023-02-05T07:38:53.685Z,7.95
2023-02-05T07:40:57.692Z,8.40
2023-02-05T07:43:00.460Z,8.05
2023-02-05T07:45:03.288Z,8.10
2023-02-05T07:47:05.947Z,7.95
2023-02-05T07:49:08.568Z,7.63
2023-02-05T07:51:17.310Z,7.00
2023-02-05T07:53:20.195Z,7.97
2023-02-05T07:55:22.797Z,7.82
2023-02-05T07:57:27.495Z,9.38
2023-02-05T07:59:30.205Z,9.63
2023-02-05T08:01:32.784Z,9.77
2023-02-05T08:03:35.833Z,10.30
2023-02-05T08:05:39.113Z,9.90
2023-02-05T08:07:41.727Z,9.30
2023-02-05T08:09:44.380Z,9.60
2023-02-05T08:11:47.024Z,9.93
2023-02-05T08:13:50.985Z,9.05
2023-02-05T08:15:53.639Z,10.35
2023-02-05T08:17:56.206Z,9.80
2023-02-05T08:19:59.869Z,9.75
2023-02-05T08:22:02.480Z,9.07
2023-02-05T08:24:05.319Z,8.73
2023-02-05T08:26:07.913Z,10.23
2023-02-05T08:28:10.607Z,8.90
2023-02-05T08:30:17.672Z,9.15
2023-02-05T08:32:20.443Z,9.63
2023-02-05T08:34:23.046Z,8.30
2023-02-05T08:36:25.659Z,9.68
2023-02-05T08:38:28.221Z,9.20
2023-02-05T08:40:30.776Z,9.60
2023-02-05T08:42:33.405Z,9.05
2023-02-05T08:44:35.966Z,9.55
2023-02-05T08:46:49.829Z,8.90
2023-02-05T08:48:54.411Z,9.25
2023-02-05T08:50:56.975Z,8.98
2023-02-05T08:52:59.521Z,8.23
2023-02-05T08:55:02.210Z,8.60
2023-02-05T08:57:04.968Z,8.30
2023-02-05T08:59:08.339Z,8.05
2023-02-05T09:01:12.848Z,8.57
2023-02-05T09:03:16.892Z,8.40
2023-02-05T09:05:19.596Z,8.18
2023-02-05T09:07:22.221Z,8.75
2023-02-05T09:09:24.799Z,8.82
2023-02-05T09:11:27.847Z,8.55
2023-02-05T09:13:30.439Z,8.35
2023-02-05T09:15:33.254Z,8.18
2023-02-05T09:17:36.064Z,7.60
2023-02-05T09:19:41.450Z,8.45
2023-02-05T09:21:44.018Z,7.90
2023-02-05T09:23:46.601Z,8.23
2023-02-05T09:25:49.328Z,8.10
2023-02-05T09:27:51.944Z,8.07
2023-02-05T09:29:54.501Z,7.75
2023-02-05T09:31:57.248Z,7.00
2023-02-05T09:33:59.778Z,7.13
2023-02-05T09:36:08.621Z,7.03
2023-02-05T09:38:14.701Z,7.20
2023-02-05T09:40:22.008Z,6.78
2023-02-05T09:42:32.811Z,7.07
2023-02-05T09:44:50.134Z,6.35
2023-02-05T09:47:02.683Z,6.90
2023-02-05T09:49:14.521Z,7.03
2023-02-05T09:53:29.852Z,7.85
2023-02-05T09:55:37.138Z,7.10
2023-02-05T09:57:41.732Z,8.00
2023-02-05T09:59:47.675Z,8.07
2023-02-05T10:01:53.121Z,8.32
2023-02-05T10:04:00.033Z,7.45
2023-02-05T10:06:17.304Z,7.32
2023-02-05T10:08:29.278Z,8.02
2023-02-05T10:10:40.889Z,8.52
2023-02-05T10:12:58.573Z,8.57
2023-02-05T10:15:12.632Z,7.45
2023-02-05T10:17:29.884Z,6.30
2023-02-05T10:19:47.078Z,8.55
2023-02-05T10:22:13.488Z,8.30
2023-02-05T10:24:34.517Z,7.65
2023-02-05T10:26:44.861Z,8.05
2023-02-05T10:29:09.360Z,7.15
2023-02-05T10:31:23.534Z,6.95
2023-02-05T10:33:42.322Z,6.40
2023-02-05T10:35:51.920Z,6.25
2023-02-05T10:37:57.708Z,7.30
2023-02-05T10:40:03.750Z,7.55
2023-02-05T10:42:16.776Z,7.03
2023-02-05T10:44:25.813Z,6.95
2023-02-05T10:46:34.232Z,7.45
2023-02-05T10:48:44.567Z,7.35
2023-02-05T10:50:56.700Z,7.20
2023-02-05T10:53:00.560Z,7.85
2023-02-05T10:55:04.926Z,8.15
2023-02-05T10:57:13.666Z,7.60
2023-02-05T10:59:23.368Z,7.88
2023-02-05T11:01:30.999Z,7.88
2023-02-05T11:03:34.350Z,7.93
2023-02-05T11:05:39.621Z,7.47
2023-02-05T11:07:46.331Z,8.18
2023-02-05T11:09:48.945Z,8.25
2023-02-05T11:11:54.500Z,6.88
2023-02-05T11:13:59.890Z,7.05
2023-02-05T11:16:05.303Z,6.80
2023-02-05T11:18:10.038Z,7.72
2023-02-05T11:20:26.018Z,7.50
2023-02-05T11:22:31.346Z,6.63
2023-02-05T11:24:36.099Z,6.20
2023-02-05T11:26:38.657Z,6.40
2023-02-05T11:28:42.579Z,6.55
2023-02-05T11:30:51.059Z,7.00
2023-02-05T11:32:53.998Z,7.05
2023-02-05T11:35:13.709Z,5.88
2023-02-05T11:37:18.436Z,6.63
2023-02-05T11:39:34.091Z,6.97
2023-02-05T11:41:48.262Z,5.85
2023-02-05T11:43:53.714Z,6.50
2023-02-05T11:45:58.070Z,5.75
2023-02-05T11:48:03.578Z,7.32
2023-02-05T11:50:19.373Z,6.53
2023-02-05T11:52:29.134Z,6.38
2023-02-05T11:54:34.167Z,6.57
2023-02-05T11:56:37.133Z,6.50
2023-02-05T11:58:39.793Z,6.47
2023-02-05T12:00:51.863Z,6.85
2023-02-05T12:03:05.979Z,7.13
2023-02-05T12:05:18.156Z,7.43
2023-02-05T12:07:22.901Z,8.95
2023-02-05T12:09:27.376Z,6.90
2023-02-05T12:11:55.127Z,6.65
2023-02-05T12:14:07.771Z,9.98
2023-02-05T12:16:19.813Z,7.40
2023-02-05T12:18:31.996Z,8.88
2023-02-05T12:20:41.056Z,8.77
2023-02-05T12:23:02.867Z,7.43
2023-02-05T12:25:15.315Z,7.32
2023-02-05T12:27:30.790Z,7.40
2023-02-05T12:29:54.722Z,7.45
2023-02-05T12:32:09.777Z,7.20
2023-02-05T12:34:27.772Z,7.57
2023-02-05T12:36:45.534Z,7.10
2023-02-05T12:39:02.970Z,6.90
2023-02-05T12:41:18.290Z,6.70
2023-02-05T12:43:32.345Z,7.30
2023-02-05T12:45:50.323Z,8.35
2023-02-05T12:48:09.417Z,6.60
2023-02-05T12:50:27.286Z,7.65
2023-02-05T12:52:49.037Z,6.95
2023-02-05T12:55:04.079Z,6.95
2023-02-05T12:57:09.577Z,6.70
2023-02-05T12:59:16.622Z,6.55
2023-02-05T13:01:23.072Z,6.88
2023-02-05T13:03:32.445Z,6.47
2023-02-05T13:05:40.009Z,6.90
2023-02-05T13:07:46.979Z,6.63
2023-02-05T13:09:54.104Z,7.10
2023-02-05T13:11:59.841Z,7.10
2023-02-05T13:14:07.401Z,7.70
2023-02-05T13:16:15.339Z,7.35
2023-02-05T13:18:23.177Z,6.72
2023-02-05T13:20:46.862Z,8.25
2023-02-05T13:23:13.848Z,7.63
2023-02-05T13:25:40.810Z,7.93
2023-02-05T13:28:05.273Z,9.43
2023-02-05T13:30:14.329Z,7.13
2023-02-05T13:32:17.649Z,6.65
2023-02-05T13:34:21.667Z,7.07
2023-02-05T13:37:01.308Z,7.47
2023-02-05T13:39:24.338Z,6.95
2023-02-05T13:41:49.116Z,7.05
2023-02-05T13:44:15.349Z,7.50
2023-02-05T13:46:49.408Z,7.22
2023-02-05T13:49:22.997Z,6.68
2023-02-05T13:51:44.446Z,6.20
2023-02-05T13:54:20.617Z,6.95
2023-02-05T13:56:43.078Z,7.32
2023-02-05T13:58:49.958Z,7.40
2023-02-05T14:01:00.751Z,7.07
2023-02-05T14:03:05.655Z,7.40
2023-02-05T14:05:09.336Z,7.80
2023-02-05T14:07:25.454Z,7.68
2023-02-05T14:09:35.247Z,7.70
2023-02-05T14:11:51.043Z,8.43
2023-02-05T14:14:27.964Z,7.63
2023-02-05T14:16:36.264Z,7.82
2023-02-05T14:19:04.076Z,9.95
2023-02-05T14:22:01.907Z,7.28
2023-02-05T14:24:26.905Z,8.00
2023-02-05T14:26:51.515Z,7.35
2023-02-05T14:28:54.241Z,7.28
2023-02-05T14:30:58.717Z,7.28
2023-02-05T14:33:05.261Z,6.45
2023-02-05T14:35:29.222Z,7.15
2023-02-05T14:37:38.160Z,7.70
2023-02-05T14:39:40.796Z,7.57
2023-02-05T14:41:52.579Z,7.65
2023-02-05T14:46:04.768Z,6.90
2023-02-05T14:48:07.378Z,7.10
2023-02-05T14:50:17.116Z,7.50
2023-02-05T14:52:29.619Z,7.85
2023-02-05T14:54:36.423Z,7.40
2023-02-05T14:56:43.895Z,7.47
2023-02-05T14:58:47.931Z,8.52
2023-02-05T15:00:50.624Z,7.28
2023-02-05T15:03:31.379Z,6.53
2023-02-05T15:05:38.592Z,7.75
2023-02-05T15:07:41.417Z,7.22
2023-02-05T15:09:54.454Z,6.65
2023-02-05T15:12:15.541Z,6.35
2023-02-05T15:14:41.328Z,7.03
2023-02-05T15:16:43.873Z,5.97
2023-02-05T15:18:49.093Z,5.53
2023-02-05T15:20:56.237Z,6.28
2023-02-05T15:23:05.640Z,5.72
2023-02-05T15:25:19.383Z,6.20
2023-02-05T15:27:25.578Z,6.38
2023-02-05T15:29:32.969Z,7.20
2023-02-05T15:31:42.997Z,6.32
2023-02-05T15:33:57.030Z,7.03
2023-02-05T15:36:01.078Z,7.43
2023-02-05T15:38:09.625Z,7.95
2023-02-05T15:40:19.970Z,7.72
2023-02-05T15:42:30.860Z,7.85
2023-02-05T15:44:37.535Z,7.93
2023-02-05T15:46:40.375Z,8.50
2023-02-05T15:48:43.034Z,7.82
2023-02-05T15:50:49.443Z,8.40
2023-02-05T15:52:52.458Z,8.05
2023-02-05T15:54:57.981Z,7.65
2023-02-05T15:57:00.596Z,8.50
2023-02-05T15:59:05.897Z,8.85
2023-02-05T16:01:09.893Z,7.22
2023-02-05T16:03:27.552Z,7.35
2023-02-05T16:05:31.725Z,7.15
2023-02-05T16:07:41.441Z,7.70
2023-02-05T16:09:48.292Z,7.97
2023-02-05T16:11:50.958Z,7.55
2023-02-05T16:14:04.042Z,6.68
2023-02-05T16:16:11.551Z,6.68
2023-02-05T16:18:19.013Z,7.18
2023-02-05T16:20:27.214Z,7.80
2023-02-05T16:22:38.273Z,7.03
2023-02-05T16:24:44.213Z,7.72
2023-02-05T16:26:51.069Z,7.97
2023-02-05T16:28:59.125Z,7.38
2023-02-05T16:31:02.730Z,7.72
2023-02-05T16:33:08.928Z,7.15
2023-02-05T16:35:22.845Z,8.27
2023-02-05T16:37:31.208Z,8.68
2023-02-05T16:39:40.258Z,8.45
2023-02-05T16:41:45.062Z,8.13
2023-02-05T16:43:47.859Z,9.45
2023-02-05T16:46:22.314Z,9.25
2023-02-05T16:48:29.956Z,9.73
2023-02-05T16:50:38.176Z,9.85
2023-02-05T16:52:41.918Z,9.70
2023-02-05T16:54:44.597Z,10.10
2023-02-05T16:56:58.510Z,10.95
2023-02-05T16:59:03.348Z,10.75
2023-02-05T17:01:06.417Z,10.52
2023-02-05T17:03:18.951Z,11.02
2023-02-05T17:05:28.140Z,12.73
2023-02-05T17:07:31.910Z,12.18
2023-02-05T17:09:36.712Z,11.88
2023-02-05T17:11:41.324Z,11.43
2023-02-05T17:13:46.539Z,12.20
2023-02-05T17:15:49.184Z,11.68
2023-02-05T17:20:08.452Z,13.00
2023-02-05T17:22:21.727Z,12.52
2023-02-05T17:24:27.153Z,13.60
2023-02-05T17:26:33.347Z,14.18
2023-02-05T17:28:43.828Z,13.18
2023-02-05T17:30:48.137Z,13.05
2023-02-05T17:32:51.171Z,13.05
2023-02-05T17:34:54.123Z,13.63
2023-02-05T17:36:56.731Z,14.23
2023-02-05T17:39:00.652Z,14.63
2023-02-05T17:41:21.905Z,14.90
2023-02-05T17:43:24.466Z,16.67
2023-02-05T17:45:31.327Z,15.90
2023-02-05T17:47:33.938Z,16.75
2023-02-05T17:49:36.821Z,16.23
2023-02-05T17:51:42.266Z,21.85
2023-02-05T17:53:44.801Z,19.02
2023-02-05T17:55:48.751Z,18.58
2023-02-05T17:57:51.425Z,22.50
2023-02-05T17:59:55.238Z,22.27
2023-02-05T18:01:58.272Z,20.30
2023-02-05T18:04:00.933Z,21.25
2023-02-05T18:06:03.557Z,24.30
2023-02-05T18:08:08.055Z,23.92
2023-02-05T18:10:14.598Z,24.13
2023-02-05T18:12:18.462Z,23.83
2023-02-05T18:14:21.787Z,23.42
2023-02-05T18:16:24.789Z,22.70
2023-02-05T18:18:27.475Z,24.90
2023-02-05T18:20:30.211Z,23.50
2023-02-05T18:22:33.658Z,22.88
2023-02-05T18:24:37.113Z,21.85
2023-02-05T18:26:39.679Z,21.77
2023-02-05T18:28:44.099Z,22.42
2023-02-05T18:30:46.726Z,21.30
2023-02-05T18:32:49.425Z,22.02
2023-02-05T18:34:51.988Z,22.75
2023-02-05T18:36:54.705Z,20.95
2023-02-05T18:38:58.534Z,19.77
2023-02-05T18:41:11.890Z,18.58
2023-02-05T18:43:14.450Z,18.17
2023-02-05T18:45:18.555Z,19.13
2023-02-05T18:47:21.112Z,19.27
2023-02-05T18:49:24.136Z,17.70
2023-02-05T18:51:26.921Z,17.55
2023-02-05T18:53:29.843Z,18.98
2023-02-05T18:55:35.457Z,19.17
2023-02-05T18:57:38.068Z,19.20
2023-02-05T18:59:41.556Z,18.75
2023-02-05T19:01:45.434Z,21.25
2023-02-05T19:03:48.226Z,19.63
2023-02-05T19:05:50.787Z,19.60
2023-02-05T19:07:56.231Z,20.58
2023-02-05T19:09:59.316Z,19.45
2023-02-05T19:12:01.937Z,20.10
2023-02-05T19:14:07.766Z,18.85
2023-02-05T19:16:12.861Z,18.95
2023-02-05T19:18:16.834Z,18.65
2023-02-05T19:20:19.395Z,17.55
2023-02-05T19:22:22.262Z,18.17
2023-02-05T19:24:24.838Z,19.73
2023-02-05T19:26:32.425Z,17.25
2023-02-05T19:28:37.915Z,17.58
2023-02-05T19:30:40.560Z,16.58
2023-02-05T19:32:43.179Z,16.35
2023-02-05T19:34:47.151Z,16.67
2023-02-05T19:36:49.941Z,16.77
2023-02-05T19:38:53.508Z,19.33
2023-02-05T19:40:56.225Z,17.52
2023-02-05T19:42:59.218Z,19.52
2023-02-05T19:45:01.750Z,17.85
2023-02-05T19:47:04.489Z,18.00
2023-02-05T19:49:11.860Z,15.93
2023-02-05T19:51:18.537Z,15.23
2023-02-05T19:53:21.300Z,13.60
2023-02-05T19:55:23.883Z,13.45
2023-02-05T19:57:26.530Z,14.13
2023-02-05T19:59:29.852Z,14.98
2023-02-05T20:01:33.988Z,13.85
2023-02-05T20:03:36.627Z,14.88
2023-02-05T20:05:39.180Z,14.50
2023-02-05T20:07:43.060Z,13.95
2023-02-05T20:09:45.594Z,14.45
2023-02-05T20:11:50.079Z,15.15
2023-02-05T20:13:53.932Z,14.50
2023-02-05T20:15:56.847Z,13.32
2023-02-05T20:17:59.398Z,15.32
2023-02-05T20:20:12.731Z,13.80
2023-02-05T20:22:18.771Z,13.52
2023-02-05T20:24:22.791Z,15.02
2023-02-05T20:26:26.231Z,14.85
2023-02-05T20:28:28.879Z,15.38
2023-02-05T20:30:48.926Z,15.57
2023-02-05T20:32:51.493Z,14.98
2023-02-05T20:34:54.056Z,16.42
2023-02-05T20:36:58.691Z,16.50
2023-02-05T20:39:03.532Z,15.95
2023-02-05T20:41:14.966Z,16.95
2023-02-05T20:43:17.591Z,17.10
2023-02-05T20:45:20.262Z,18.33
2023-02-05T20:47:22.814Z,18.98
2023-02-05T20:49:26.799Z,18.83
2023-02-05T20:51:29.367Z,18.75
2023-02-05T20:53:31.930Z,18.75
2023-02-05T20:55:34.834Z,18.83
2023-02-05T20:57:38.828Z,20.08
2023-02-05T20:59:41.584Z,18.98
2023-02-05T21:01:44.213Z,19.27
2023-02-05T21:03:49.241Z,20.45
2023-02-05T21:05:51.893Z,19.63
2023-02-05T21:07:54.587Z,19.90
2023-02-05T21:09:58.936Z,20.35
2023-02-05T21:12:02.208Z,19.38
2023-02-05T21:14:06.284Z,19.55
2023-02-05T21:16:09.972Z,19.60
2023-02-05T21:18:13.376Z,19.77
2023-02-05T21:20:16.448Z,17.42
2023-02-05T21:22:19.038Z,17.55
2023-02-05T21:24:21.774Z,18.55
2023-02-05T21:26:26.928Z,17.60
2023-02-05T21:28:29.899Z,16.15
2023-02-05T21:30:34.186Z,15.95
2023-02-05T21:32:37.019Z,16.10
2023-02-05T21:34:39.642Z,15.80
2023-02-05T21:36:42.466Z,14.70
2023-02-05T21:38:45.171Z,15.55
2023-02-05T21:40:47.741Z,14.25
2023-02-05T21:42:50.296Z,14.23
2023-02-05T21:44:54.140Z,14.15
2023-02-05T21:46:58.046Z,14.13
2023-02-05T21:49:02.022Z,14.13
2023-02-05T21:51:08.601Z,13.38
2023-02-05T21:53:12.472Z,13.10
2023-02-05T21:55:15.087Z,14.57
2023-02-05T21:57:17.715Z,13.27
2023-02-05T21:59:20.459Z,13.20
2023-02-05T22:01:25.199Z,12.68
2023-02-05T22:03:29.104Z,12.60
2023-02-05T22:05:32.071Z,12.15
2023-02-05T22:07:34.651Z,12.13
2023-02-05T22:09:37.306Z,13.05
2023-02-05T22:11:40.568Z,12.50
2023-02-05T22:13:45.252Z,11.82
2023-02-05T22:15:47.804Z,12.52
2023-02-05T22:17:50.350Z,12.80
2023-02-05T22:19:54.426Z,12.15
2023-02-05T22:21:56.974Z,11.13
2023-02-05T22:24:00.984Z,10.63
2023-02-05T22:26:03.834Z,9.50
2023-02-05T22:28:06.691Z,9.90
2023-02-05T22:30:10.811Z,9.95
2023-02-05T22:32:13.392Z,9.82
2023-02-05T22:34:15.964Z,9.52
2023-02-05T22:36:21.177Z,9.45
2023-02-05T22:38:24.193Z,9.88
2023-02-05T22:40:26.726Z,8.75
2023-02-05T22:42:29.507Z,8.38
2023-02-05T22:44:33.856Z,8.35
2023-02-05T22:46:39.537Z,8.52
2023-02-05T22:48:43.881Z,7.72
2023-02-05T22:50:46.428Z,8.55
2023-02-05T22:52:50.362Z,8.60
2023-02-05T22:54:53.038Z,8.43
2023-02-05T22:56:55.635Z,8.63
2023-02-05T22:58:58.291Z,9.10
2023-02-05T23:01:08.657Z,8.45
2023-02-05T23:03:11.353Z,9.93
2023-02-05T23:05:13.962Z,9.48
2023-02-05T23:07:16.504Z,9.88
2023-02-05T23:09:20.424Z,9.35
2023-02-05T23:11:23.802Z,9.73
2023-02-05T23:13:26.368Z,9.55
2023-02-05T23:15:28.928Z,9.65
2023-02-05T23:17:31.479Z,9.27
2023-02-05T23:19:34.004Z,9.90
2023-02-05T23:21:37.759Z,9.77
2023-02-05T23:23:40.617Z,9.75
2023-02-05T23:25:45.849Z,9.80
2023-02-05T23:27:48.467Z,8.90
2023-02-05T23:29:51.153Z,8.88
2023-02-05T23:31:53.718Z,8.77
2023-02-05T23:33:56.565Z,9.95
2023-02-05T23:35:59.787Z,9.40
2023-02-05T23:38:02.350Z,9.88
2023-02-05T23:40:05.671Z,10.23
2023-02-05T23:42:11.701Z,11.02
2023-02-05T23:44:17.712Z,10.93
2023-02-05T23:46:20.346Z,12.27
2023-02-05T23:48:22.938Z,12.77
2023-02-05T23:50:25.487Z,12.55
2023-02-05T23:52:28.028Z,12.43
2023-02-05T23:54:30.599Z,12.23
2023-02-05T23:56:33.266Z,13.15
2023-02-05T23:58:37.142Z,13.10
