createdAt,value
2018-06-02T00:00:27.877Z,21.45
2018-06-02T00:02:58.799Z,21.42
2018-06-02T00:05:27.398Z,21.38
2018-06-02T00:07:56.031Z,21.37
2018-06-02T00:10:25.095Z,21.32
2018-06-02T00:12:53.623Z,21.31
2018-06-02T00:15:22.533Z,21.19
2018-06-02T00:17:56.337Z,21.16
2018-06-02T00:20:24.839Z,21.12
2018-06-02T00:22:53.356Z,21.12
2018-06-02T00:25:22.282Z,21.09
2018-06-02T00:27:50.792Z,21.06
2018-06-02T00:30:21.711Z,21.07
2018-06-02T00:32:50.507Z,21.02
2018-06-02T00:35:19.286Z,20.93
2018-06-02T00:37:47.856Z,20.92
2018-06-02T00:40:22.818Z,20.89
2018-06-02T00:42:51.418Z,20.89
2018-06-02T00:45:21.851Z,20.86
2018-06-02T00:47:50.349Z,20.86
2018-06-02T00:50:20.222Z,20.87
2018-06-02T00:52:49.069Z,20.84
2018-06-02T00:55:23.792Z,20.85
2018-06-02T00:57:52.381Z,20.84
2018-06-02T01:00:21.262Z,20.86
2018-06-02T01:02:49.805Z,20.86
2018-06-02T01:05:18.907Z,20.84
2018-06-02T01:07:47.647Z,20.80
2018-06-02T01:10:17.559Z,20.80
2018-06-02T01:12:46.077Z,20.76
2018-06-02T01:15:19.004Z,20.74
2018-06-02T01:17:47.749Z,20.75
2018-06-02T01:20:17.311Z,20.75
2018-06-02T01:22:46.194Z,20.72
2018-06-02T01:25:18.832Z,20.71
2018-06-02T01:27:52.876Z,20.67
2018-06-02T01:30:22.709Z,20.65
2018-06-02T01:32:51.212Z,20.62
2018-06-02T01:35:19.767Z,20.58
2018-06-02T01:37:48.858Z,20.54
2018-06-02T01:40:17.371Z,20.52
2018-06-02T01:42:45.866Z,20.54
2018-06-02T01:47:47.931Z,20.52
2018-06-02T01:50:22.382Z,20.50
2018-06-02T01:52:51.217Z,20.46
2018-06-02T01:55:19.717Z,20.34
2018-06-02T01:57:48.231Z,20.29
2018-06-02T02:00:20.516Z,20.23
2018-06-02T02:02:49.690Z,20.13
2018-06-02T02:05:18.605Z,20.05
2018-06-02T02:07:47.423Z,20.03
2018-06-02T02:10:16.531Z,19.93
2018-06-02T02:12:45.061Z,19.91
2018-06-02T02:15:14.152Z,19.88
2018-06-02T02:17:42.735Z,19.88
2018-06-02T02:20:11.241Z,19.81
2018-06-02T02:22:40.225Z,19.79
2018-06-02T02:25:08.871Z,19.79
2018-06-02T02:27:37.449Z,19.78
2018-06-02T02:30:06.267Z,19.73
2018-06-02T02:32:34.796Z,19.74
2018-06-02T02:35:07.236Z,19.75
2018-06-02T02:37:36.023Z,19.70
2018-06-02T02:40:06.321Z,19.67
2018-06-02T02:42:34.884Z,19.66
2018-06-02T02:45:03.781Z,19.65
2018-06-02T02:47:32.549Z,19.65
2018-06-02T02:50:01.027Z,19.60
2018-06-02T02:52:29.809Z,19.55
2018-06-02T02:54:58.630Z,19.50
2018-06-02T02:57:27.069Z,19.48
2018-06-02T02:59:57.752Z,19.42
2018-06-02T03:02:26.445Z,19.40
2018-06-02T03:04:54.950Z,19.36
2018-06-02T03:07:23.798Z,19.39
2018-06-02T03:09:52.339Z,19.41
2018-06-02T03:12:20.860Z,19.35
2018-06-02T03:14:49.727Z,19.35
2018-06-02T03:17:18.239Z,19.36
2018-06-02T03:19:46.767Z,19.33
2018-06-02T03:24:55.311Z,19.34
2018-06-02T03:27:28.060Z,19.31
2018-06-02T03:29:56.671Z,19.30
2018-06-02T03:32:28.863Z,19.28
2018-06-02T03:34:57.632Z,19.25
2018-06-02T03:37:26.702Z,19.26
2018-06-02T03:39:55.192Z,19.27
2018-06-02T03:42:23.979Z,19.24
2018-06-02T03:44:52.489Z,19.27
2018-06-02T03:47:21.242Z,19.29
2018-06-02T03:49:49.800Z,19.31
2018-06-02T03:52:18.361Z,19.33
2018-06-02T03:54:48.783Z,19.30
2018-06-02T03:57:17.648Z,19.29
2018-06-02T03:59:46.255Z,19.32
2018-06-02T04:02:15.062Z,19.33
2018-06-02T04:04:43.941Z,19.35
2018-06-02T04:07:12.877Z,19.39
2018-06-02T04:09:41.392Z,19.37
2018-06-02T04:12:10.098Z,19.36
2018-06-02T04:14:42.189Z,19.35
2018-06-02T04:17:10.867Z,19.36
2018-06-02T04:19:39.374Z,19.36
2018-06-02T04:22:08.235Z,19.36
2018-06-02T04:24:36.769Z,19.40
2018-06-02T04:27:05.300Z,19.43
2018-06-02T04:29:34.405Z,19.43
2018-06-02T04:32:03.823Z,19.45
2018-06-02T04:34:32.307Z,19.48
2018-06-02T04:37:01.251Z,19.46
2018-06-02T04:39:29.781Z,19.47
2018-06-02T04:41:58.322Z,19.49
2018-06-02T04:44:26.852Z,19.57
2018-06-02T04:46:55.720Z,19.54
2018-06-02T04:49:24.315Z,19.61
2018-06-02T04:51:52.838Z,19.58
2018-06-02T04:54:21.650Z,19.66
2018-06-02T04:56:50.242Z,19.86
2018-06-02T04:59:18.835Z,20.07
2018-06-02T05:01:47.378Z,20.14
2018-06-02T05:04:22.109Z,20.20
2018-06-02T05:06:50.775Z,20.39
2018-06-02T05:09:19.288Z,20.55
2018-06-02T05:11:48.151Z,20.77
2018-06-02T05:14:16.712Z,20.95
2018-06-02T05:16:46.310Z,21.09
2018-06-02T05:19:15.706Z,21.18
2018-06-02T05:24:48.986Z,21.21
2018-06-02T05:31:15.053Z,21.37
2018-06-02T05:33:44.787Z,21.35
2018-06-02T05:36:14.227Z,21.50
2018-06-02T05:38:42.754Z,21.64
2018-06-02T05:41:20.141Z,21.75
2018-06-02T05:43:49.071Z,21.83
2018-06-02T05:46:17.796Z,21.84
2018-06-02T05:48:46.647Z,21.91
2018-06-02T05:51:16.450Z,21.99
2018-06-02T05:53:44.963Z,22.08
2018-06-02T05:56:14.495Z,22.28
2018-06-02T05:58:43.003Z,22.47
2018-06-02T06:01:13.184Z,22.69
2018-06-02T06:03:41.977Z,22.74
2018-06-02T06:06:10.518Z,22.94
2018-06-02T06:08:39.544Z,23.30
2018-06-02T06:11:08.273Z,23.47
2018-06-02T06:13:41.935Z,23.52
2018-06-02T06:16:10.535Z,23.38
2018-06-02T06:18:39.373Z,23.29
2018-06-02T06:21:18.906Z,23.37
2018-06-02T06:23:47.728Z,23.37
2018-06-02T06:26:16.296Z,23.21
2018-06-02T06:28:46.436Z,23.34
2018-06-02T06:31:16.161Z,23.37
2018-06-02T06:33:44.745Z,23.34
2018-06-02T06:36:13.317Z,23.23
2018-06-02T06:38:42.463Z,22.79
2018-06-02T06:41:12.033Z,22.80
2018-06-02T06:43:40.695Z,22.71
2018-06-02T06:48:42.680Z,22.67
2018-06-02T06:51:25.916Z,22.82
2018-06-02T06:53:55.123Z,22.92
2018-06-02T06:56:24.402Z,22.92
2018-06-02T06:58:52.967Z,22.68
2018-06-02T07:01:21.803Z,22.91
2018-06-02T07:03:50.359Z,23.17
2018-06-02T07:06:18.929Z,23.24
2018-06-02T07:08:47.696Z,23.33
2018-06-02T07:11:16.395Z,23.37
2018-06-02T07:13:44.943Z,23.40
2018-06-02T07:16:13.787Z,23.32
2018-06-02T07:18:42.309Z,23.40
2018-06-02T07:21:11.512Z,23.50
2018-06-02T07:23:40.286Z,23.36
2018-06-02T07:26:08.881Z,23.22
2018-06-02T07:28:37.548Z,23.18
2018-06-02T07:31:06.371Z,23.09
2018-06-02T07:33:41.762Z,23.11
2018-06-02T07:36:10.537Z,23.18
2018-06-02T07:38:39.542Z,23.15
2018-06-02T07:41:08.106Z,23.25
2018-06-02T07:43:37.519Z,23.19
2018-06-02T07:46:06.387Z,23.12
2018-06-02T07:48:34.937Z,23.24
2018-06-02T07:51:03.483Z,23.19
2018-06-02T07:53:32.350Z,23.07
2018-06-02T07:56:00.931Z,23.10
2018-06-02T07:58:29.717Z,23.13
2018-06-02T08:00:58.601Z,23.10
2018-06-02T08:03:28.467Z,22.96
2018-06-02T08:05:56.981Z,23.16
2018-06-02T08:08:25.822Z,23.35
2018-06-02T08:10:54.589Z,23.51
2018-06-02T08:13:25.371Z,23.48
2018-06-02T08:15:54.178Z,23.49
2018-06-02T08:18:25.015Z,23.54
2018-06-02T08:20:53.543Z,23.53
2018-06-02T08:23:26.884Z,23.57
2018-06-02T08:25:55.760Z,23.52
2018-06-02T08:28:24.310Z,22.92
2018-06-02T08:30:54.132Z,22.97
2018-06-02T08:33:22.739Z,22.74
2018-06-02T08:35:51.229Z,22.74
2018-06-02T08:38:20.258Z,22.70
2018-06-02T08:40:49.993Z,22.53
2018-06-02T08:43:18.528Z,22.70
2018-06-02T08:45:47.310Z,22.69
2018-06-02T08:48:16.769Z,23.03
2018-06-02T08:50:45.300Z,23.21
2018-06-02T08:53:13.920Z,23.47
2018-06-02T08:55:42.470Z,23.67
2018-06-02T08:58:11.384Z,23.98
2018-06-02T09:00:40.277Z,24.15
2018-06-02T09:03:15.338Z,24.35
2018-06-02T09:05:44.334Z,24.53
2018-06-02T09:10:44.472Z,23.80
2018-06-02T09:13:13.346Z,24.18
2018-06-02T09:15:41.947Z,24.21
2018-06-02T09:18:10.791Z,24.48
2018-06-02T09:20:40.015Z,24.53
2018-06-02T09:23:08.619Z,24.63
2018-06-02T09:25:37.615Z,24.80
2018-06-02T09:28:06.731Z,24.82
2018-06-02T09:30:35.279Z,25.03
2018-06-02T09:33:09.103Z,25.32
2018-06-02T09:35:37.926Z,25.33
2018-06-02T09:38:13.262Z,25.03
2018-06-02T09:40:41.977Z,24.70
2018-06-02T09:43:10.805Z,24.79
2018-06-02T09:45:40.377Z,25.06
2018-06-02T09:48:09.483Z,24.90
2018-06-02T09:50:38.016Z,25.06
2018-06-02T09:53:06.705Z,25.44
2018-06-02T09:55:35.550Z,25.78
2018-06-02T09:58:06.752Z,26.09
2018-06-02T10:00:37.677Z,26.13
2018-06-02T10:03:06.635Z,25.81
2018-06-02T10:05:35.170Z,25.27
2018-06-02T10:08:04.573Z,25.43
2018-06-02T10:10:34.564Z,25.94
2018-06-02T10:13:04.110Z,25.98
2018-06-02T10:15:32.660Z,25.91
2018-06-02T10:18:03.390Z,25.91
2018-06-02T10:20:31.953Z,26.33
2018-06-02T10:23:00.521Z,26.56
2018-06-02T10:25:29.550Z,26.38
2018-06-02T10:27:58.087Z,26.59
2018-06-02T10:30:27.428Z,26.64
2018-06-02T10:35:29.505Z,26.63
2018-06-02T10:38:05.345Z,26.86
2018-06-02T10:40:34.218Z,27.36
2018-06-02T10:43:03.111Z,27.46
2018-06-02T10:45:39.005Z,27.99
2018-06-02T10:48:07.822Z,28.20
2018-06-02T10:50:36.356Z,28.00
2018-06-02T10:53:05.242Z,27.48
2018-06-02T10:55:34.379Z,27.41
2018-06-02T10:58:03.842Z,26.96
2018-06-02T11:00:39.883Z,27.19
2018-06-02T11:03:08.553Z,27.45
2018-06-02T11:05:38.103Z,27.80
2018-06-02T11:08:07.000Z,28.10
2018-06-02T11:10:38.947Z,28.43
2018-06-02T11:13:07.571Z,28.23
2018-06-02T11:15:36.198Z,28.18
2018-06-02T11:18:06.118Z,27.53
2018-06-02T11:20:35.505Z,27.63
2018-06-02T11:23:04.715Z,27.79
2018-06-02T11:25:33.289Z,27.16
2018-06-02T11:28:04.495Z,27.08
2018-06-02T11:30:33.624Z,26.70
2018-06-02T11:33:02.371Z,26.67
2018-06-02T11:35:35.921Z,27.77
2018-06-02T11:38:05.275Z,28.93
2018-06-02T11:40:39.812Z,29.52
2018-06-02T11:43:08.415Z,29.96
2018-06-02T11:45:37.011Z,29.04
2018-06-02T11:48:06.875Z,27.58
2018-06-02T11:50:35.783Z,28.76
2018-06-02T11:53:04.435Z,29.87
2018-06-02T11:55:33.337Z,29.74
2018-06-02T11:58:03.780Z,30.12
2018-06-02T12:00:32.423Z,30.85
2018-06-02T12:03:01.552Z,31.20
2018-06-02T12:05:30.499Z,31.64
2018-06-02T12:07:59.023Z,32.22
2018-06-02T12:10:27.831Z,32.48
2018-06-02T12:12:56.359Z,32.85
2018-06-02T12:15:31.255Z,32.65
2018-06-02T12:18:00.092Z,33.16
2018-06-02T12:20:28.700Z,33.70
2018-06-02T12:22:57.855Z,34.76
2018-06-02T12:25:26.320Z,34.10
2018-06-02T12:27:54.824Z,34.41
2018-06-02T12:30:24.357Z,35.72
2018-06-02T12:32:52.854Z,36.34
2018-06-02T12:35:22.391Z,35.87
2018-06-02T12:37:51.113Z,35.69
2018-06-02T12:40:19.659Z,34.50
2018-06-02T12:42:52.983Z,32.82
2018-06-02T12:45:22.005Z,36.33
2018-06-02T12:47:52.389Z,38.82
2018-06-02T12:50:22.248Z,38.68
2018-06-02T12:52:52.915Z,39.47
2018-06-02T12:55:22.332Z,40.06
2018-06-02T12:57:51.149Z,42.14
2018-06-02T13:00:21.103Z,43.69
2018-06-02T13:02:50.454Z,43.46
2018-06-02T13:05:19.131Z,42.43
2018-06-02T13:07:47.930Z,44.81
2018-06-02T13:10:20.161Z,45.19
2018-06-02T13:12:49.013Z,47.69
2018-06-02T13:15:18.029Z,47.47
2018-06-02T13:17:46.550Z,47.33
2018-06-02T13:20:20.071Z,48.05
2018-06-02T13:22:48.719Z,49.20
2018-06-02T13:25:17.982Z,48.60
2018-06-02T13:27:46.563Z,48.51
2018-06-02T13:30:15.109Z,47.80
2018-06-02T13:32:44.179Z,45.96
2018-06-02T13:35:14.677Z,41.68
2018-06-02T13:37:43.222Z,44.54
2018-06-02T13:40:22.269Z,47.54
2018-06-02T13:42:51.108Z,48.70
2018-06-02T13:45:27.079Z,50.69
2018-06-02T13:47:55.888Z,51.45
2018-06-02T13:50:28.767Z,50.54
2018-06-02T13:52:57.604Z,50.53
2018-06-02T13:55:26.621Z,49.39
2018-06-02T13:57:55.115Z,47.45
2018-06-02T14:00:30.096Z,46.93
2018-06-02T14:02:58.819Z,43.05
2018-06-02T14:05:27.407Z,40.04
2018-06-02T14:08:01.356Z,42.85
2018-06-02T14:10:29.930Z,46.66
2018-06-02T14:12:58.475Z,46.75
2018-06-02T14:15:33.533Z,50.36
2018-06-02T14:20:35.776Z,51.74
2018-06-02T14:23:07.143Z,50.94
2018-06-02T14:25:35.745Z,52.49
2018-06-02T14:28:05.266Z,51.18
2018-06-02T14:30:33.784Z,50.61
2018-06-02T14:33:07.617Z,51.47
2018-06-02T14:35:36.453Z,52.42
2018-06-02T14:38:05.987Z,53.52
2018-06-02T14:40:34.772Z,51.62
2018-06-02T14:43:03.771Z,49.68
2018-06-02T14:45:32.415Z,50.07
2018-06-02T14:48:04.447Z,52.05
2018-06-02T14:50:36.526Z,50.35
2018-06-02T14:53:09.132Z,47.34
2018-06-02T14:55:38.570Z,45.87
2018-06-02T14:58:07.091Z,46.35
2018-06-02T15:00:39.722Z,46.98
2018-06-02T15:03:08.542Z,47.87
2018-06-02T15:05:37.024Z,47.53
2018-06-02T15:08:08.647Z,43.53
2018-06-02T15:10:37.462Z,43.60
2018-06-02T15:13:06.839Z,42.63
2018-06-02T15:15:35.346Z,42.81
2018-06-02T15:18:07.548Z,43.44
2018-06-02T15:20:36.095Z,44.38
2018-06-02T15:23:04.697Z,43.86
2018-06-02T15:25:33.838Z,43.52
2018-06-02T15:28:05.814Z,44.37
2018-06-02T15:30:34.651Z,41.92
2018-06-02T15:33:03.914Z,41.04
2018-06-02T15:35:32.466Z,40.81
2018-06-02T15:38:01.100Z,38.16
2018-06-02T15:40:36.422Z,38.42
2018-06-02T15:43:05.881Z,35.92
2018-06-02T15:45:34.486Z,34.41
2018-06-02T15:48:05.230Z,33.40
2018-06-02T15:50:33.802Z,33.66
2018-06-02T15:53:05.368Z,33.66
2018-06-02T15:55:34.253Z,34.93
2018-06-02T15:58:04.942Z,35.21
2018-06-02T16:00:33.756Z,36.30
2018-06-02T16:03:02.545Z,36.65
2018-06-02T16:05:31.131Z,36.68
2018-06-02T16:08:00.170Z,37.31
2018-06-02T16:10:30.393Z,36.68
2018-06-02T16:12:58.970Z,37.05
2018-06-02T16:15:27.805Z,36.69
2018-06-02T16:17:56.325Z,36.67
2018-06-02T16:20:25.015Z,36.88
2018-06-02T16:22:53.816Z,36.76
2018-06-02T16:25:22.411Z,36.88
2018-06-02T16:27:50.986Z,36.83
2018-06-02T16:30:20.818Z,36.99
2018-06-02T16:32:49.407Z,36.32
2018-06-02T16:35:17.952Z,36.07
2018-06-02T16:37:46.731Z,35.83
2018-06-02T16:40:15.362Z,35.50
2018-06-02T16:42:43.913Z,35.51
2018-06-02T16:45:12.791Z,35.75
2018-06-02T16:47:42.295Z,35.02
2018-06-02T16:50:10.846Z,33.54
2018-06-02T16:52:39.701Z,33.81
2018-06-02T16:55:08.237Z,34.25
2018-06-02T16:57:36.870Z,34.14
2018-06-02T17:00:07.057Z,33.83
2018-06-02T17:02:35.593Z,33.56
2018-06-02T17:05:04.272Z,34.37
2018-06-02T17:07:33.079Z,34.91
2018-06-02T17:10:03.426Z,35.47
2018-06-02T17:12:37.176Z,34.66
2018-06-02T17:15:05.752Z,34.56
2018-06-02T17:17:34.278Z,34.57
2018-06-02T17:20:08.832Z,34.28
2018-06-02T17:22:37.516Z,33.76
2018-06-02T17:25:13.416Z,32.96
2018-06-02T17:27:42.385Z,32.83
2018-06-02T17:30:11.141Z,31.88
2018-06-02T17:32:39.991Z,31.99
2018-06-02T17:35:08.557Z,32.45
2018-06-02T17:37:37.863Z,32.98
2018-06-02T17:40:06.655Z,33.40
2018-06-02T17:42:35.156Z,33.44
2018-06-02T17:45:04.407Z,33.46
2018-06-02T17:47:35.364Z,33.60
2018-06-02T17:50:04.845Z,33.54
2018-06-02T17:52:37.099Z,33.38
2018-06-02T17:55:05.971Z,32.76
2018-06-02T17:57:34.576Z,32.81
2018-06-02T18:00:04.739Z,32.92
2018-06-02T18:02:33.549Z,33.01
2018-06-02T18:07:42.592Z,32.80
2018-06-02T18:10:17.232Z,32.78
2018-06-02T18:12:45.742Z,32.71
2018-06-02T18:15:14.504Z,32.63
2018-06-02T18:17:43.080Z,32.03
2018-06-02T18:20:15.008Z,32.14
2018-06-02T18:22:43.830Z,31.62
2018-06-02T18:25:13.899Z,31.71
2018-06-02T18:27:42.472Z,31.45
2018-06-02T18:30:12.957Z,31.29
2018-06-02T18:32:41.540Z,31.23
2018-06-02T18:35:11.769Z,31.09
2018-06-02T18:37:40.602Z,30.65
2018-06-02T18:40:09.329Z,30.44
2018-06-02T18:42:43.351Z,30.33
2018-06-02T18:45:12.139Z,30.05
2018-06-02T18:47:40.868Z,29.90
2018-06-02T18:50:10.015Z,29.90
2018-06-02T18:52:38.561Z,29.79
2018-06-02T18:55:12.113Z,29.47
2018-06-02T18:57:41.126Z,28.99
2018-06-02T19:00:09.663Z,28.71
2018-06-02T19:02:38.247Z,28.53
2018-06-02T19:05:07.099Z,28.35
2018-06-02T19:07:46.707Z,28.10
2018-06-02T19:10:15.375Z,27.83
2018-06-02T19:12:45.988Z,27.68
2018-06-02T19:15:15.219Z,27.57
2018-06-02T19:17:50.193Z,27.47
2018-06-02T19:20:19.305Z,27.47
2018-06-02T19:22:47.980Z,27.50
2018-06-02T19:25:16.824Z,27.49
2018-06-02T19:27:45.378Z,27.35
2018-06-02T19:30:13.887Z,27.27
2018-06-02T19:32:44.549Z,27.11
2018-06-02T19:35:14.059Z,27.08
2018-06-02T19:37:42.675Z,27.02
2018-06-02T19:40:11.763Z,27.01
2018-06-02T19:42:40.718Z,27.08
2018-06-02T19:45:16.412Z,27.00
2018-06-02T19:47:45.240Z,27.00
2018-06-02T19:50:14.370Z,27.05
2018-06-02T19:52:42.918Z,27.07
2018-06-02T19:55:11.948Z,27.01
2018-06-02T19:57:40.651Z,27.02
2018-06-02T20:00:09.184Z,26.97
2018-06-02T20:02:42.603Z,26.93
2018-06-02T20:05:11.185Z,26.88
2018-06-02T20:07:54.458Z,26.86
2018-06-02T20:10:33.646Z,26.82
2018-06-02T20:13:02.317Z,26.80
2018-06-02T20:15:31.208Z,26.76
2018-06-02T20:17:59.744Z,26.71
2018-06-02T20:20:28.399Z,26.68
2018-06-02T20:22:57.297Z,26.70
2018-06-02T20:25:30.269Z,26.70
2018-06-02T20:27:58.808Z,26.61
2018-06-02T20:30:31.846Z,26.55
2018-06-02T20:33:00.360Z,26.46
2018-06-02T20:35:30.041Z,26.37
2018-06-02T20:37:58.583Z,26.25
2018-06-02T20:40:27.122Z,26.21
2018-06-02T20:42:56.017Z,26.19
2018-06-02T20:45:25.262Z,26.07
2018-06-02T20:47:54.010Z,26.03
2018-06-02T20:50:28.533Z,25.97
2018-06-02T20:52:57.238Z,25.91
2018-06-02T20:55:25.835Z,25.85
2018-06-02T20:57:54.749Z,25.75
2018-06-02T21:00:23.328Z,25.70
2018-06-02T21:02:51.899Z,25.62
2018-06-02T21:05:21.623Z,25.48
2018-06-02T21:07:56.475Z,25.42
2018-06-02T21:10:25.203Z,25.41
2018-06-02T21:12:53.776Z,25.33
2018-06-02T21:15:22.290Z,25.29
2018-06-02T21:17:51.078Z,25.22
2018-06-02T21:20:19.675Z,25.16
2018-06-02T21:22:50.036Z,25.06
2018-06-02T21:25:20.376Z,25.07
2018-06-02T21:27:48.955Z,25.05
2018-06-02T21:30:17.530Z,25.03
2018-06-02T21:32:46.297Z,25.07
2018-06-02T21:35:15.084Z,25.01
2018-06-02T21:37:43.822Z,24.92
2018-06-02T21:40:13.594Z,24.86
2018-06-02T21:42:42.161Z,24.86
2018-06-02T21:45:10.782Z,24.86
2018-06-02T21:47:39.603Z,24.82
2018-06-02T21:50:08.319Z,24.75
2018-06-02T21:52:36.892Z,24.72
2018-06-02T21:55:26.347Z,24.70
2018-06-02T21:57:54.906Z,24.66
2018-06-02T22:00:23.863Z,24.60
2018-06-02T22:02:52.714Z,24.60
2018-06-02T22:05:21.309Z,24.57
2018-06-02T22:07:50.187Z,24.54
2018-06-02T22:10:19.042Z,24.45
2018-06-02T22:12:47.709Z,24.39
2018-06-02T22:15:21.023Z,24.39
2018-06-02T22:17:49.576Z,24.37
2018-06-02T22:20:18.131Z,24.30
2018-06-02T22:22:51.615Z,24.26
2018-06-02T22:25:20.180Z,24.22
2018-06-02T22:27:50.518Z,24.20
2018-06-02T22:30:19.644Z,24.17
2018-06-02T22:32:48.578Z,24.13
2018-06-02T22:35:18.467Z,24.13
2018-06-02T22:37:47.559Z,24.09
2018-06-02T22:40:16.128Z,24.02
2018-06-02T22:42:44.696Z,23.94
2018-06-02T22:45:21.282Z,23.89
2018-06-02T22:47:49.852Z,23.84
2018-06-02T22:50:18.636Z,23.80
2018-06-02T22:52:47.291Z,23.76
2018-06-02T22:55:16.958Z,23.74
2018-06-02T22:57:50.880Z,23.72
2018-06-02T23:00:20.589Z,23.67
2018-06-02T23:02:49.228Z,23.59
2018-06-02T23:05:17.804Z,23.56
2018-06-02T23:07:54.071Z,23.49
2018-06-02T23:10:23.272Z,23.46
2018-06-02T23:12:51.798Z,23.43
2018-06-02T23:15:26.405Z,23.41
2018-06-02T23:17:54.918Z,23.38
2018-06-02T23:20:23.588Z,23.31
2018-06-02T23:22:52.747Z,23.28
2018-06-02T23:25:21.264Z,23.23
2018-06-02T23:27:49.787Z,23.18
2018-06-02T23:30:18.352Z,23.18
2018-06-02T23:32:46.912Z,23.18
2018-06-02T23:35:15.693Z,23.16
2018-06-02T23:37:44.518Z,23.07
2018-06-02T23:40:13.138Z,23.02
2018-06-02T23:42:41.958Z,23.02
2018-06-02T23:45:10.616Z,22.99
2018-06-02T23:47:41.097Z,22.96
2018-06-02T23:50:10.596Z,22.94
2018-06-02T23:52:39.668Z,22.90
2018-06-02T23:55:08.679Z,22.87
2018-06-02T23:57:37.627Z,22.82
