createdAt,value
2023-04-02T00:01:39.263Z,4.47
2023-04-02T00:04:26.011Z,4.28
2023-04-02T00:06:55.882Z,4.45
2023-04-02T00:09:28.630Z,4.07
2023-04-02T00:11:55.441Z,3.30
2023-04-02T00:14:45.341Z,3.72
2023-04-02T00:17:12.000Z,3.40
2023-04-02T00:19:43.819Z,3.28
2023-04-02T00:22:20.189Z,2.90
2023-04-02T00:24:50.681Z,3.30
2023-04-02T00:27:17.076Z,3.60
2023-04-02T00:29:51.817Z,5.75
2023-04-02T00:32:30.976Z,5.72
2023-04-02T00:34:58.803Z,5.00
2023-04-02T00:37:28.494Z,5.15
2023-04-02T00:40:01.548Z,6.07
2023-04-02T00:42:30.614Z,5.82
2023-04-02T00:44:57.785Z,6.32
2023-04-02T00:47:42.802Z,6.38
2023-04-02T00:50:12.138Z,7.32
2023-04-02T00:52:41.445Z,7.20
2023-04-02T00:55:15.678Z,6.82
2023-04-02T00:57:42.864Z,7.32
2023-04-02T01:00:31.838Z,7.63
2023-04-02T01:03:27.294Z,6.78
2023-04-02T01:06:16.916Z,7.88
2023-04-02T01:09:05.312Z,8.00
2023-04-02T01:11:54.652Z,7.05
2023-04-02T01:14:39.418Z,7.10
2023-04-02T01:17:17.909Z,7.72
2023-04-02T01:20:00.926Z,7.38
2023-04-02T01:22:35.532Z,7.68
2023-04-02T01:25:03.677Z,7.50
2023-04-02T01:27:39.112Z,7.53
2023-04-02T01:30:07.331Z,7.43
2023-04-02T01:32:34.432Z,8.05
2023-04-02T01:35:00.934Z,8.13
2023-04-02T01:37:41.203Z,7.65
2023-04-02T01:40:26.305Z,7.40
2023-04-02T01:43:13.998Z,6.53
2023-04-02T01:45:40.449Z,7.55
2023-04-02T01:48:33.110Z,7.05
2023-04-02T01:51:00.203Z,7.60
2023-04-02T01:53:29.343Z,7.28
2023-04-02T01:56:01.407Z,7.85
2023-04-02T01:58:31.436Z,7.35
2023-04-02T02:01:14.873Z,7.10
2023-04-02T02:03:43.496Z,7.70
2023-04-02T02:06:14.837Z,6.78
2023-04-02T02:08:47.714Z,7.28
2023-04-02T02:11:17.045Z,6.80
2023-04-02T02:13:57.355Z,7.18
2023-04-02T02:16:25.652Z,6.50
2023-04-02T02:18:55.198Z,6.80
2023-04-02T02:21:26.280Z,6.38
2023-04-02T02:23:52.686Z,6.85
2023-04-02T02:26:20.129Z,6.97
2023-04-02T02:28:50.789Z,6.63
2023-04-02T02:31:21.815Z,6.18
2023-04-02T02:33:55.269Z,5.65
2023-04-02T02:36:31.524Z,5.15
2023-04-02T02:39:01.284Z,6.10
2023-04-02T02:41:30.601Z,5.78
2023-04-02T02:44:19.346Z,5.38
2023-04-02T02:46:58.692Z,5.53
2023-04-02T02:49:32.798Z,5.72
2023-04-02T02:52:14.711Z,4.80
2023-04-02T02:54:46.209Z,5.25
2023-04-02T02:57:18.993Z,4.90
2023-04-02T02:59:46.061Z,4.57
2023-04-02T03:02:14.756Z,4.78
2023-04-02T03:04:41.295Z,4.38
2023-04-02T03:07:08.548Z,4.20
2023-04-02T03:09:53.644Z,4.63
2023-04-02T03:15:22.347Z,4.30
2023-04-02T03:18:00.481Z,4.63
2023-04-02T03:20:39.670Z,4.30
2023-04-02T03:23:29.554Z,4.40
2023-04-02T03:26:07.125Z,4.38
2023-04-02T03:28:39.007Z,4.80
2023-04-02T03:31:23.223Z,4.68
2023-04-02T03:33:59.344Z,4.90
2023-04-02T03:36:34.710Z,3.83
2023-04-02T03:39:11.467Z,4.75
2023-04-02T03:41:50.877Z,3.75
2023-04-02T03:44:25.891Z,4.10
2023-04-02T03:47:05.285Z,3.63
2023-04-02T03:49:43.713Z,3.80
2023-04-02T03:52:13.495Z,3.28
2023-04-02T03:54:53.776Z,3.63
2023-04-02T03:57:36.069Z,3.47
2023-04-02T04:00:14.685Z,3.40
2023-04-02T04:02:46.244Z,3.88
2023-04-02T04:05:21.258Z,3.50
2023-04-02T04:07:52.005Z,3.33
2023-04-02T04:10:23.463Z,3.83
2023-04-02T04:12:52.514Z,3.83
2023-04-02T04:15:30.814Z,3.58
2023-04-02T04:18:20.789Z,3.40
2023-04-02T04:20:55.953Z,3.28
2023-04-02T04:23:46.954Z,3.45
2023-04-02T04:26:25.848Z,3.38
2023-04-02T04:29:01.784Z,3.08
2023-04-02T04:31:49.021Z,2.60
2023-04-02T04:34:42.295Z,2.80
2023-04-02T04:37:18.546Z,3.03
2023-04-02T04:39:51.671Z,2.75
2023-04-02T04:42:24.445Z,3.40
2023-04-02T04:45:13.898Z,3.33
2023-04-02T04:47:49.799Z,3.40
2023-04-02T04:50:37.821Z,3.35
2023-04-02T04:53:13.010Z,3.20
2023-04-02T04:55:42.754Z,3.35
2023-04-02T04:58:22.987Z,3.15
2023-04-02T05:01:12.675Z,3.60
2023-04-02T05:03:54.823Z,3.15
2023-04-02T05:06:32.511Z,2.67
2023-04-02T05:09:07.036Z,3.20
2023-04-02T05:11:38.172Z,3.10
2023-04-02T05:14:14.285Z,3.03
2023-04-02T05:16:48.751Z,2.65
2023-04-02T05:19:30.944Z,2.75
2023-04-02T05:22:00.271Z,3.22
2023-04-02T05:24:50.764Z,2.50
2023-04-02T05:27:33.690Z,2.67
2023-04-02T05:30:35.950Z,3.20
2023-04-02T05:33:05.785Z,2.90
2023-04-02T05:35:36.152Z,3.20
2023-04-02T05:38:03.141Z,3.08
2023-04-02T05:40:43.798Z,3.38
2023-04-02T05:43:15.361Z,2.58
2023-04-02T05:45:45.776Z,2.80
2023-04-02T05:48:18.475Z,2.67
2023-04-02T05:50:50.414Z,3.83
2023-04-02T05:53:19.719Z,2.80
2023-04-02T05:55:49.047Z,2.88
2023-04-02T05:58:36.570Z,3.55
2023-04-02T06:01:51.335Z,2.60
2023-04-02T06:04:40.924Z,2.50
2023-04-02T06:07:13.204Z,2.50
2023-04-02T06:09:46.416Z,2.70
2023-04-02T06:12:28.709Z,2.45
2023-04-02T06:14:55.153Z,2.55
2023-04-02T06:17:22.137Z,2.53
2023-04-02T06:19:49.092Z,2.33
2023-04-02T06:22:24.518Z,2.13
2023-04-02T06:25:01.462Z,2.67
2023-04-02T06:27:28.389Z,2.45
2023-04-02T06:30:00.784Z,2.55
2023-04-02T06:32:27.226Z,2.30
2023-04-02T06:34:53.800Z,1.98
2023-04-02T06:37:29.732Z,2.30
2023-04-02T06:39:58.555Z,2.22
2023-04-02T06:42:38.668Z,2.53
2023-04-02T06:45:05.672Z,2.50
2023-04-02T06:47:43.142Z,2.40
2023-04-02T06:50:16.437Z,2.83
2023-04-02T06:52:52.635Z,2.28
2023-04-02T06:55:28.892Z,2.28
2023-04-02T06:57:55.246Z,2.58
2023-04-02T07:00:25.125Z,1.88
2023-04-02T07:02:53.522Z,2.80
2023-04-02T07:05:19.904Z,2.80
2023-04-02T07:07:46.251Z,2.63
2023-04-02T07:10:12.579Z,2.40
2023-04-02T07:12:38.977Z,2.17
2023-04-02T07:15:05.820Z,2.25
2023-04-02T07:17:32.149Z,2.60
2023-04-02T07:19:58.515Z,2.30
2023-04-02T07:22:24.867Z,2.00
2023-04-02T07:24:51.225Z,2.47
2023-04-02T07:27:17.537Z,2.20
2023-04-02T07:29:43.876Z,2.35
2023-04-02T07:32:12.111Z,2.10
2023-04-02T07:34:39.595Z,2.13
2023-04-02T07:37:06.128Z,1.92
2023-04-02T07:39:34.836Z,2.13
2023-04-02T07:42:02.474Z,1.90
2023-04-02T07:44:29.251Z,2.22
2023-04-02T07:46:55.708Z,1.92
2023-04-02T07:49:22.190Z,2.08
2023-04-02T07:51:48.646Z,2.75
2023-04-02T07:54:14.937Z,1.63
2023-04-02T07:56:41.263Z,2.33
2023-04-02T07:59:07.622Z,2.63
2023-04-02T08:01:33.917Z,2.55
2023-04-02T08:04:00.951Z,2.00
2023-04-02T08:06:27.772Z,2.25
2023-04-02T08:08:54.261Z,1.85
2023-04-02T08:11:20.604Z,1.73
2023-04-02T08:13:47.305Z,1.77
2023-04-02T08:16:13.789Z,1.85
2023-04-02T08:18:40.541Z,1.90
2023-04-02T08:21:09.704Z,1.63
2023-04-02T08:23:36.700Z,2.25
2023-04-02T08:26:04.257Z,2.28
2023-04-02T08:28:30.602Z,2.00
2023-04-02T08:30:58.902Z,2.17
2023-04-02T08:33:25.524Z,2.45
2023-04-02T08:35:52.001Z,1.95
2023-04-02T08:38:20.645Z,1.63
2023-04-02T08:40:53.683Z,1.67
2023-04-02T08:43:39.015Z,2.13
2023-04-02T08:46:18.467Z,1.73
2023-04-02T08:48:51.029Z,2.00
2023-04-02T08:51:30.444Z,1.80
2023-04-02T08:54:23.778Z,1.92
2023-04-02T08:56:57.862Z,2.00
2023-04-02T08:59:39.952Z,2.13
2023-04-02T09:02:19.168Z,1.90
2023-04-02T09:04:45.577Z,2.08
2023-04-02T09:07:13.749Z,1.98
2023-04-02T09:09:40.300Z,2.10
2023-04-02T09:12:15.354Z,2.13
2023-04-02T09:14:53.507Z,2.17
2023-04-02T09:17:22.849Z,1.88
2023-04-02T09:19:57.662Z,1.85
2023-04-02T09:24:57.540Z,2.05
2023-04-02T09:27:35.493Z,1.95
2023-04-02T09:30:10.963Z,2.05
2023-04-02T09:32:46.768Z,2.20
2023-04-02T09:35:26.047Z,2.15
2023-04-02T09:38:20.395Z,1.83
2023-04-02T09:40:49.396Z,2.03
2023-04-02T09:43:18.422Z,2.00
2023-04-02T09:45:55.496Z,2.15
2023-04-02T09:48:24.090Z,1.92
2023-04-02T09:50:50.408Z,1.92
2023-04-02T09:53:31.017Z,2.28
2023-04-02T09:56:13.839Z,3.15
2023-04-02T09:58:42.776Z,2.15
2023-04-02T10:01:27.537Z,2.35
2023-04-02T10:03:54.170Z,2.13
2023-04-02T10:06:20.552Z,2.15
2023-04-02T10:08:46.928Z,1.83
2023-04-02T10:11:17.042Z,1.77
2023-04-02T10:13:49.222Z,2.10
2023-04-02T10:16:30.795Z,2.00
2023-04-02T10:19:10.228Z,1.65
2023-04-02T10:21:39.880Z,1.88
2023-04-02T10:24:13.983Z,2.08
2023-04-02T10:27:01.363Z,1.70
2023-04-02T10:29:30.565Z,2.00
2023-04-02T10:32:30.290Z,1.90
2023-04-02T10:35:01.451Z,1.85
2023-04-02T10:37:43.649Z,1.90
2023-04-02T10:40:18.594Z,2.00
2023-04-02T10:42:56.041Z,2.03
2023-04-02T10:45:49.425Z,2.15
2023-04-02T10:48:24.288Z,1.70
2023-04-02T10:53:19.116Z,1.95
2023-04-02T10:55:53.853Z,1.88
2023-04-02T10:58:25.909Z,2.55
2023-04-02T11:00:59.292Z,2.17
2023-04-02T11:03:48.506Z,1.85
2023-04-02T11:06:21.583Z,1.80
2023-04-02T11:08:50.464Z,1.90
2023-04-02T11:11:24.386Z,2.10
2023-04-02T11:14:29.290Z,2.83
2023-04-02T11:16:58.369Z,1.90
2023-04-02T11:19:28.448Z,1.50
2023-04-02T11:22:00.488Z,1.73
2023-04-02T11:24:31.094Z,1.75
2023-04-02T11:27:06.365Z,1.70
2023-04-02T11:29:33.841Z,1.85
2023-04-02T11:32:15.168Z,1.55
2023-04-02T11:34:41.508Z,1.70
2023-04-02T11:37:28.137Z,1.67
2023-04-02T11:39:56.547Z,2.20
2023-04-02T11:42:26.121Z,2.63
2023-04-02T11:44:53.792Z,1.98
2023-04-02T11:47:28.452Z,1.70
2023-04-02T11:49:55.034Z,1.80
2023-04-02T11:52:51.928Z,1.88
2023-04-02T11:55:24.193Z,1.80
2023-04-02T11:58:19.945Z,1.35
2023-04-02T12:01:23.257Z,2.10
2023-04-02T12:04:26.775Z,4.10
2023-04-02T12:07:20.382Z,1.92
2023-04-02T12:09:50.799Z,3.65
2023-04-02T12:12:28.736Z,2.00
2023-04-02T12:14:56.863Z,2.58
2023-04-02T12:17:40.173Z,1.65
2023-04-02T12:20:06.464Z,2.35
2023-04-02T12:22:34.292Z,2.40
2023-04-02T12:25:16.858Z,1.83
2023-04-02T12:27:43.450Z,1.90
2023-04-02T12:30:22.082Z,1.70
2023-04-02T12:32:49.389Z,1.60
2023-04-02T12:35:35.523Z,1.65
2023-04-02T12:38:01.948Z,1.80
2023-04-02T12:40:28.637Z,1.70
2023-04-02T12:42:54.951Z,2.03
2023-04-02T12:45:29.560Z,1.50
2023-04-02T12:47:57.638Z,1.65
2023-04-02T12:50:24.217Z,1.60
2023-04-02T12:52:52.328Z,1.83
2023-04-02T12:55:24.882Z,2.08
2023-04-02T12:57:58.550Z,1.70
2023-04-02T13:00:24.798Z,1.50
2023-04-02T13:03:00.730Z,1.63
2023-04-02T13:05:40.077Z,1.90
2023-04-02T13:08:14.851Z,1.55
2023-04-02T13:10:43.049Z,1.73
2023-04-02T13:13:20.467Z,2.10
2023-04-02T13:16:00.839Z,1.55
2023-04-02T13:18:29.218Z,1.90
2023-04-02T13:21:00.556Z,1.70
2023-04-02T13:23:29.902Z,1.58
2023-04-02T13:25:58.533Z,2.05
2023-04-02T13:28:25.308Z,1.88
2023-04-02T13:30:51.617Z,1.60
2023-04-02T13:33:18.237Z,1.83
2023-04-02T13:35:44.921Z,1.50
2023-04-02T13:38:11.229Z,1.77
2023-04-02T13:40:38.349Z,1.40
2023-04-02T13:43:06.348Z,1.60
2023-04-02T13:45:40.118Z,1.60
2023-04-02T13:48:06.521Z,1.50
2023-04-02T13:50:34.878Z,1.70
2023-04-02T13:53:08.372Z,1.38
2023-04-02T13:55:41.626Z,1.52
2023-04-02T13:58:08.387Z,1.85
2023-04-02T14:00:37.302Z,2.72
2023-04-02T14:03:10.831Z,2.97
2023-04-02T14:05:49.852Z,2.10
2023-04-02T14:08:53.797Z,2.05
2023-04-02T14:11:35.850Z,1.88
2023-04-02T14:14:23.201Z,1.60
2023-04-02T14:17:35.994Z,1.95
2023-04-02T14:20:14.563Z,1.80
2023-04-02T14:23:18.165Z,1.83
2023-04-02T14:26:09.380Z,2.13
2023-04-02T14:28:57.890Z,1.60
2023-04-02T14:31:54.725Z,1.77
2023-04-02T14:34:42.718Z,2.35
2023-04-02T14:37:24.415Z,1.50
2023-04-02T14:40:06.144Z,1.67
2023-04-02T14:42:47.099Z,1.55
2023-04-02T14:45:42.453Z,1.42
2023-04-02T14:48:23.571Z,1.60
2023-04-02T14:50:53.517Z,1.80
2023-04-02T14:53:27.738Z,1.83
2023-04-02T14:55:59.343Z,1.70
2023-04-02T14:58:31.754Z,2.00
2023-04-02T15:01:20.004Z,2.40
2023-04-02T15:04:18.514Z,1.90
2023-04-02T15:06:49.857Z,1.42
2023-04-02T15:09:26.827Z,1.50
2023-04-02T15:11:59.656Z,1.13
2023-04-02T15:14:35.005Z,1.58
2023-04-02T15:17:01.451Z,1.45
2023-04-02T15:19:27.752Z,1.70
2023-04-02T15:22:25.272Z,1.73
2023-04-02T15:25:10.470Z,1.30
2023-04-02T15:30:17.971Z,1.23
2023-04-02T15:32:45.657Z,1.60
2023-04-02T15:35:27.012Z,1.70
2023-04-02T15:38:13.287Z,1.63
2023-04-02T15:41:08.768Z,2.15
2023-04-02T15:43:43.810Z,1.80
2023-04-02T15:46:31.245Z,1.48
2023-04-02T15:49:08.637Z,1.60
2023-04-02T15:51:56.348Z,1.45
2023-04-02T15:54:30.379Z,3.67
2023-04-02T15:57:15.884Z,4.20
2023-04-02T16:00:10.254Z,1.20
2023-04-02T16:03:00.341Z,2.85
2023-04-02T16:05:36.228Z,1.40
2023-04-02T16:08:19.864Z,10.40
2023-04-02T16:10:46.356Z,1.55
2023-04-02T16:13:34.079Z,1.40
2023-04-02T16:16:26.077Z,1.27
2023-04-02T16:18:59.108Z,1.20
2023-04-02T16:21:31.642Z,1.50
2023-04-02T16:23:58.105Z,1.30
2023-04-02T16:26:43.197Z,1.63
2023-04-02T16:29:12.196Z,1.90
2023-04-02T16:32:03.723Z,1.73
2023-04-02T16:34:49.500Z,1.60
2023-04-02T16:37:42.489Z,1.42
2023-04-02T16:40:23.203Z,1.63
2023-04-02T16:43:17.242Z,1.50
2023-04-02T16:45:57.513Z,1.30
2023-04-02T16:48:32.940Z,1.13
2023-04-02T16:51:20.533Z,1.27
2023-04-02T16:54:00.339Z,1.20
2023-04-02T16:56:27.600Z,1.27
2023-04-02T16:59:13.347Z,1.08
2023-04-02T17:02:02.346Z,1.00
2023-04-02T17:04:58.792Z,1.60
2023-04-02T17:07:31.119Z,4.22
2023-04-02T17:10:11.797Z,1.90
2023-04-02T17:13:01.282Z,2.00
2023-04-02T17:15:33.112Z,2.08
2023-04-02T17:18:01.807Z,2.45
2023-04-02T17:20:28.413Z,2.78
2023-04-02T17:22:55.952Z,2.50
2023-04-02T17:25:33.914Z,8.40
2023-04-02T17:28:01.866Z,18.33
2023-04-02T17:30:41.290Z,19.13
2023-04-02T17:33:13.421Z,9.30
2023-04-02T17:35:53.842Z,10.93
2023-04-02T17:38:31.066Z,11.25
2023-04-02T17:41:21.785Z,4.40
2023-04-02T17:44:01.372Z,3.15
2023-04-02T17:46:55.121Z,1.52
2023-04-02T17:49:32.084Z,1.10
2023-04-02T17:52:19.369Z,1.63
2023-04-02T17:55:18.432Z,1.30
2023-04-02T17:57:50.859Z,1.10
2023-04-02T18:00:52.409Z,1.30
2023-04-02T18:03:43.493Z,1.27
2023-04-02T18:06:36.689Z,1.40
2023-04-02T18:09:20.926Z,1.30
2023-04-02T18:12:13.831Z,1.20
2023-04-02T18:14:58.257Z,1.30
2023-04-02T18:17:37.106Z,1.25
2023-04-02T18:20:30.019Z,1.88
2023-04-02T18:23:11.823Z,1.42
2023-04-02T18:25:38.104Z,1.95
2023-04-02T18:28:15.688Z,1.98
2023-04-02T18:31:12.259Z,1.80
2023-04-02T18:34:10.807Z,1.50
2023-04-02T18:36:46.144Z,1.45
2023-04-02T18:39:44.975Z,2.30
2023-04-02T18:42:42.831Z,2.70
2023-04-02T18:45:21.821Z,2.95
2023-04-02T18:48:00.379Z,4.15
2023-04-02T18:50:36.447Z,3.05
2023-04-02T18:53:16.481Z,4.30
2023-04-02T18:55:50.319Z,8.63
2023-04-02T18:58:29.646Z,4.68
2023-04-02T19:00:58.235Z,2.33
2023-04-02T19:03:30.622Z,2.17
2023-04-02T19:06:02.662Z,2.58
2023-04-02T19:08:35.641Z,2.28
2023-04-02T19:11:08.821Z,1.90
2023-04-02T19:13:35.168Z,1.58
2023-04-02T19:16:23.037Z,1.55
2023-04-02T19:19:01.466Z,2.22
2023-04-02T19:21:58.880Z,1.55
2023-04-02T19:24:49.585Z,1.38
2023-04-02T19:27:39.898Z,2.03
2023-04-02T19:30:06.156Z,1.50
2023-04-02T19:32:53.872Z,1.70
2023-04-02T19:35:26.349Z,1.48
2023-04-02T19:38:10.728Z,1.58
2023-04-02T19:40:54.323Z,1.67
2023-04-02T19:43:20.694Z,1.60
2023-04-02T19:45:48.261Z,1.65
2023-04-02T19:48:21.618Z,1.65
2023-04-02T19:50:49.028Z,1.60
2023-04-02T19:53:16.157Z,1.77
2023-04-02T19:55:43.275Z,1.90
2023-04-02T19:58:30.332Z,1.40
2023-04-02T20:00:57.157Z,1.75
2023-04-02T20:03:23.953Z,2.33
2023-04-02T20:05:50.912Z,1.42
2023-04-02T20:08:17.344Z,2.15
2023-04-02T20:10:44.350Z,1.65
2023-04-02T20:13:10.704Z,1.80
2023-04-02T20:15:39.085Z,1.83
2023-04-02T20:18:05.666Z,1.50
2023-04-02T20:20:32.013Z,1.50
2023-04-02T20:22:58.531Z,1.70
2023-04-02T20:25:24.825Z,1.98
2023-04-02T20:27:51.133Z,1.30
2023-04-02T20:30:17.624Z,2.42
2023-04-02T20:32:44.051Z,2.05
2023-04-02T20:35:10.447Z,1.73
2023-04-02T20:37:36.802Z,1.88
2023-04-02T20:40:03.324Z,1.67
2023-04-02T20:42:29.683Z,2.00
2023-04-02T20:44:56.104Z,1.98
2023-04-02T20:47:22.424Z,1.88
2023-04-02T20:49:48.728Z,1.70
2023-04-02T20:52:15.071Z,1.80
2023-04-02T20:54:41.378Z,1.60
2023-04-02T20:57:07.765Z,1.40
2023-04-02T20:59:34.139Z,1.42
2023-04-02T21:02:00.462Z,1.90
2023-04-02T21:04:27.796Z,1.60
2023-04-02T21:06:54.224Z,1.63
2023-04-02T21:09:20.525Z,1.80
2023-04-02T21:11:46.830Z,1.67
2023-04-02T21:14:13.160Z,1.75
2023-04-02T21:16:40.260Z,1.38
2023-04-02T21:19:08.552Z,1.70
2023-04-02T21:21:37.083Z,1.92
2023-04-02T21:24:05.696Z,2.05
2023-04-02T21:26:37.888Z,1.85
2023-04-02T21:29:05.270Z,1.80
2023-04-02T21:31:36.077Z,1.90
2023-04-02T21:34:02.874Z,1.50
2023-04-02T21:36:31.768Z,1.65
2023-04-02T21:39:03.972Z,1.65
2023-04-02T21:41:35.277Z,1.80
2023-04-02T21:44:03.401Z,1.73
2023-04-02T21:46:33.247Z,2.03
2023-04-02T21:49:00.130Z,1.48
2023-04-02T21:51:29.329Z,1.65
2023-04-02T21:53:56.009Z,1.40
2023-04-02T21:56:27.791Z,1.60
2023-04-02T21:58:55.521Z,1.73
2023-04-02T22:01:27.342Z,1.60
2023-04-02T22:03:59.866Z,1.60
2023-04-02T22:06:28.822Z,1.40
2023-04-02T22:08:58.400Z,1.73
2023-04-02T22:11:30.367Z,1.70
2023-04-02T22:13:56.978Z,1.73
2023-04-02T22:16:25.424Z,1.80
2023-04-02T22:18:53.178Z,1.27
2023-04-02T22:21:20.046Z,1.52
2023-04-02T22:23:47.842Z,1.38
2023-04-02T22:26:16.583Z,1.48
2023-04-02T22:28:43.279Z,1.45
2023-04-02T22:31:16.244Z,1.50
2023-04-02T22:33:44.395Z,1.52
2023-04-02T22:36:12.062Z,1.60
2023-04-02T22:38:38.489Z,1.80
2023-04-02T22:41:12.099Z,1.65
2023-04-02T22:43:39.203Z,1.83
2023-04-02T22:46:08.016Z,1.80
2023-04-02T22:48:35.183Z,1.80
2023-04-02T22:51:02.375Z,1.27
2023-04-02T22:53:28.822Z,1.90
2023-04-02T22:55:55.155Z,1.60
2023-04-02T22:58:21.482Z,1.65
2023-04-02T23:00:48.434Z,1.65
2023-04-02T23:03:14.771Z,1.65
2023-04-02T23:05:41.096Z,1.75
2023-04-02T23:08:07.410Z,1.38
2023-04-02T23:10:33.796Z,1.30
2023-04-02T23:13:00.156Z,2.00
2023-04-02T23:15:26.477Z,1.63
2023-04-02T23:17:52.886Z,1.30
2023-04-02T23:20:19.295Z,1.25
2023-04-02T23:22:45.619Z,1.70
2023-04-02T23:25:11.938Z,1.27
2023-04-02T23:27:38.257Z,1.80
2023-04-02T23:30:05.313Z,1.50
2023-04-02T23:32:31.678Z,1.60
2023-04-02T23:34:57.990Z,1.80
2023-04-02T23:37:24.349Z,1.50
2023-04-02T23:39:50.660Z,1.65
2023-04-02T23:42:16.957Z,1.55
2023-04-02T23:44:43.262Z,2.22
2023-04-02T23:47:09.720Z,1.55
2023-04-02T23:49:36.082Z,1.80
2023-04-02T23:52:02.370Z,1.30
2023-04-02T23:54:28.713Z,1.88
2023-04-02T23:56:55.088Z,1.65
2023-04-02T23:59:21.465Z,1.45
