createdAt,value
2019-04-30T00:00:56.216Z,1018.45
2019-04-30T00:01:58.877Z,1018.54
2019-04-30T00:02:55.818Z,1018.39
2019-04-30T00:03:59.318Z,1018.46
2019-04-30T00:04:55.822Z,1018.48
2019-04-30T00:05:57.517Z,1018.46
2019-04-30T00:06:55.797Z,1018.48
2019-04-30T00:07:58.455Z,1018.50
2019-04-30T00:08:57.675Z,1018.50
2019-04-30T00:09:57.633Z,1018.50
2019-04-30T00:10:56.201Z,1018.52
2019-04-30T00:12:00.969Z,1018.52
2019-04-30T00:12:55.715Z,1018.49
2019-04-30T00:13:58.786Z,1018.50
2019-04-30T00:14:55.690Z,1018.46
2019-04-30T00:16:00.121Z,1018.41
2019-04-30T00:16:55.686Z,1018.48
2019-04-30T00:17:58.765Z,1018.47
2019-04-30T00:19:00.458Z,1018.49
2019-04-30T00:19:59.889Z,1018.48
2019-04-30T00:20:55.650Z,1018.45
2019-04-30T00:22:00.119Z,1018.48
2019-04-30T00:22:55.603Z,1018.43
2019-04-30T00:23:56.077Z,1018.46
2019-04-30T00:24:55.785Z,1018.47
2019-04-30T00:25:58.380Z,1018.46
2019-04-30T00:26:55.574Z,1018.44
2019-04-30T00:28:00.253Z,1018.49
2019-04-30T00:28:55.541Z,1018.48
2019-04-30T00:29:55.863Z,1018.48
2019-04-30T00:30:56.251Z,1018.44
2019-04-30T00:31:59.241Z,1018.46
2019-04-30T00:32:55.746Z,1018.39
2019-04-30T00:33:57.789Z,1018.43
2019-04-30T00:34:55.636Z,1018.44
2019-04-30T00:35:57.950Z,1018.43
2019-04-30T00:36:55.954Z,1018.41
2019-04-30T00:37:59.099Z,1018.36
2019-04-30T00:38:55.426Z,1018.38
2019-04-30T00:39:55.691Z,1018.38
2019-04-30T00:40:55.711Z,1018.36
2019-04-30T00:41:56.733Z,1018.37
2019-04-30T00:42:59.862Z,1018.36
2019-04-30T00:43:55.373Z,1018.39
2019-04-30T00:44:55.530Z,1018.41
2019-04-30T00:45:55.350Z,1018.39
2019-04-30T00:46:55.899Z,1018.35
2019-04-30T00:47:55.985Z,1018.36
2019-04-30T00:48:59.284Z,1018.40
2019-04-30T00:49:58.961Z,1018.40
2019-04-30T00:50:55.865Z,1018.41
2019-04-30T00:51:58.128Z,1018.34
2019-04-30T00:52:55.551Z,1018.33
2019-04-30T00:53:55.810Z,1018.36
2019-04-30T00:54:56.190Z,1018.36
2019-04-30T00:55:57.185Z,1018.34
2019-04-30T00:56:57.448Z,1018.37
2019-04-30T00:57:55.852Z,1018.33
2019-04-30T00:58:57.758Z,1018.27
2019-04-30T00:59:55.198Z,1018.31
2019-04-30T01:00:55.479Z,1018.33
2019-04-30T01:01:56.344Z,1018.27
2019-04-30T01:02:55.677Z,1018.28
2019-04-30T01:03:55.901Z,1018.28
2019-04-30T01:05:00.121Z,1018.28
2019-04-30T01:05:55.258Z,1018.25
2019-04-30T01:06:59.910Z,1018.25
2019-04-30T01:07:55.138Z,1018.16
2019-04-30T01:08:58.224Z,1018.20
2019-04-30T01:09:55.343Z,1018.21
2019-04-30T01:10:55.641Z,1018.19
2019-04-30T01:11:55.357Z,1018.22
2019-04-30T01:12:59.764Z,1018.15
2019-04-30T01:13:55.048Z,1018.22
2019-04-30T01:14:55.040Z,1018.13
2019-04-30T01:15:55.026Z,1018.17
2019-04-30T01:16:55.044Z,1018.23
2019-04-30T01:17:55.006Z,1018.15
2019-04-30T01:18:54.994Z,1018.11
2019-04-30T01:19:54.986Z,1018.17
2019-04-30T01:20:55.692Z,1018.11
2019-04-30T01:21:55.224Z,1018.03
2019-04-30T01:22:54.949Z,1018.15
2019-04-30T01:23:54.940Z,1018.13
2019-04-30T01:24:54.950Z,1018.18
2019-04-30T01:25:54.916Z,1018.16
2019-04-30T01:26:54.927Z,1018.15
2019-04-30T01:27:54.919Z,1018.09
2019-04-30T01:28:58.525Z,1018.13
2019-04-30T01:29:54.874Z,1018.18
2019-04-30T01:31:00.311Z,1018.13
2019-04-30T01:31:55.162Z,1018.11
2019-04-30T01:32:56.780Z,1018.11
2019-04-30T01:33:54.830Z,1018.04
2019-04-30T01:34:54.819Z,1018.06
2019-04-30T01:35:54.808Z,1017.99
2019-04-30T01:36:55.688Z,1018.08
2019-04-30T01:37:55.209Z,1018.08
2019-04-30T01:38:54.780Z,1018.11
2019-04-30T01:39:54.770Z,1018.06
2019-04-30T01:40:54.754Z,1018.11
2019-04-30T01:41:54.748Z,1018.09
2019-04-30T01:42:54.759Z,1018.11
2019-04-30T01:43:54.731Z,1018.06
2019-04-30T01:44:54.712Z,1018.10
2019-04-30T01:45:54.733Z,1018.09
2019-04-30T01:46:54.686Z,1018.00
2019-04-30T01:48:00.652Z,1018.05
2019-04-30T01:48:54.666Z,1018.04
2019-04-30T01:49:55.902Z,1018.08
2019-04-30T01:50:54.672Z,1018.00
2019-04-30T01:51:57.454Z,1018.05
2019-04-30T01:52:54.709Z,1018.03
2019-04-30T01:53:54.615Z,1018.10
2019-04-30T01:54:55.181Z,1018.07
2019-04-30T01:55:54.587Z,1018.11
2019-04-30T01:56:54.580Z,1018.07
2019-04-30T01:57:54.591Z,1018.01
2019-04-30T01:58:54.557Z,1018.01
2019-04-30T01:59:55.179Z,1017.96
2019-04-30T02:00:55.186Z,1018.02
2019-04-30T02:01:54.530Z,1018.09
2019-04-30T02:02:54.534Z,1018.01
2019-04-30T02:03:54.501Z,1018.08
2019-04-30T02:04:55.186Z,1018.10
2019-04-30T02:05:54.482Z,1018.07
2019-04-30T02:06:55.199Z,1018.08
2019-04-30T02:07:54.497Z,1018.09
2019-04-30T02:08:54.478Z,1018.13
2019-04-30T02:09:55.186Z,1018.08
2019-04-30T02:10:54.455Z,1018.01
2019-04-30T02:11:54.434Z,1018.07
2019-04-30T02:12:54.697Z,1018.07
2019-04-30T02:13:55.180Z,1018.12
2019-04-30T02:14:54.391Z,1018.01
2019-04-30T02:15:55.182Z,1018.07
2019-04-30T02:16:54.363Z,1018.12
2019-04-30T02:17:54.360Z,1018.09
2019-04-30T02:18:54.357Z,1018.09
2019-04-30T02:19:56.845Z,1018.02
2019-04-30T02:20:54.340Z,1018.07
2019-04-30T02:21:55.180Z,1018.02
2019-04-30T02:22:54.292Z,1018.03
2019-04-30T02:23:54.336Z,1018.03
2019-04-30T02:24:54.293Z,1018.09
2019-04-30T02:25:54.266Z,1018.07
2019-04-30T02:26:55.189Z,1018.08
2019-04-30T02:27:54.279Z,1018.04
2019-04-30T02:28:54.710Z,1018.03
2019-04-30T02:29:54.219Z,1018.10
2019-04-30T02:30:54.217Z,1018.05
2019-04-30T02:31:54.201Z,1018.11
2019-04-30T02:32:54.187Z,1018.12
2019-04-30T02:33:54.191Z,1018.10
2019-04-30T02:34:54.166Z,1018.08
2019-04-30T02:35:54.167Z,1018.09
2019-04-30T02:36:54.143Z,1018.07
2019-04-30T02:37:54.133Z,1017.97
2019-04-30T02:38:54.133Z,1017.95
2019-04-30T02:39:54.110Z,1017.97
2019-04-30T02:40:54.117Z,1018.10
2019-04-30T02:41:54.107Z,1018.00
2019-04-30T02:42:54.082Z,1018.10
2019-04-30T02:43:54.196Z,1018.12
2019-04-30T02:44:54.057Z,1018.10
2019-04-30T02:45:54.045Z,1018.10
2019-04-30T02:46:54.045Z,1018.10
2019-04-30T02:47:54.087Z,1018.08
2019-04-30T02:48:54.027Z,1017.93
2019-04-30T02:50:10.264Z,1018.03
2019-04-30T02:50:53.997Z,1018.12
2019-04-30T02:51:53.987Z,1018.07
2019-04-30T02:52:53.979Z,1018.09
2019-04-30T02:53:53.991Z,1018.08
2019-04-30T02:54:53.954Z,1018.00
2019-04-30T02:55:53.936Z,1018.07
2019-04-30T02:56:54.688Z,1018.08
2019-04-30T02:57:53.917Z,1018.02
2019-04-30T02:58:53.956Z,1018.17
2019-04-30T02:59:53.905Z,1018.13
2019-04-30T03:00:53.883Z,1018.06
2019-04-30T03:01:53.877Z,1018.03
2019-04-30T03:02:53.861Z,1018.13
2019-04-30T03:03:53.875Z,1018.10
2019-04-30T03:04:54.686Z,1018.12
2019-04-30T03:05:54.718Z,1018.11
2019-04-30T03:06:53.818Z,1018.08
2019-04-30T03:07:54.701Z,1018.11
2019-04-30T03:08:53.831Z,1018.08
2019-04-30T03:09:53.814Z,1018.15
2019-04-30T03:10:53.777Z,1018.16
2019-04-30T03:11:53.770Z,1018.13
2019-04-30T03:12:53.752Z,1018.12
2019-04-30T03:13:54.688Z,1018.07
2019-04-30T03:14:54.211Z,1018.05
2019-04-30T03:15:53.728Z,1018.06
2019-04-30T03:16:54.694Z,1017.99
2019-04-30T03:17:53.705Z,1018.01
2019-04-30T03:18:54.232Z,1018.09
2019-04-30T03:19:53.694Z,1018.02
2019-04-30T03:20:54.184Z,1017.99
2019-04-30T03:21:53.663Z,1018.00
2019-04-30T03:22:53.646Z,1017.91
2019-04-30T03:23:53.635Z,1018.06
2019-04-30T03:24:53.645Z,1017.98
2019-04-30T03:25:53.620Z,1017.99
2019-04-30T03:26:53.600Z,1018.00
2019-04-30T03:27:53.604Z,1017.98
2019-04-30T03:28:53.578Z,1018.02
2019-04-30T03:29:53.582Z,1018.01
2019-04-30T03:30:57.568Z,1017.99
2019-04-30T03:31:53.557Z,1017.98
2019-04-30T03:32:56.857Z,1017.98
2019-04-30T03:33:54.211Z,1017.96
2019-04-30T03:34:53.536Z,1017.96
2019-04-30T03:35:54.910Z,1017.98
2019-04-30T03:36:53.489Z,1017.98
2019-04-30T03:37:53.502Z,1018.01
2019-04-30T03:38:53.469Z,1018.00
2019-04-30T03:39:53.712Z,1017.95
2019-04-30T03:40:53.456Z,1017.89
2019-04-30T03:41:53.440Z,1017.90
2019-04-30T03:42:53.434Z,1018.00
2019-04-30T03:43:53.411Z,1017.85
2019-04-30T03:44:53.718Z,1017.91
2019-04-30T03:45:53.400Z,1017.85
2019-04-30T03:46:54.189Z,1017.91
2019-04-30T03:47:53.394Z,1017.95
2019-04-30T03:48:54.188Z,1017.90
2019-04-30T03:49:53.720Z,1017.94
2019-04-30T03:50:57.068Z,1017.87
2019-04-30T03:51:53.343Z,1017.90
2019-04-30T03:52:53.322Z,1017.96
2019-04-30T03:53:53.306Z,1017.87
2019-04-30T03:54:53.719Z,1017.90
2019-04-30T03:55:54.188Z,1017.87
2019-04-30T03:56:53.276Z,1017.89
2019-04-30T03:57:53.263Z,1017.86
2019-04-30T03:58:53.251Z,1017.88
2019-04-30T03:59:53.310Z,1017.87
2019-04-30T04:00:53.237Z,1017.92
2019-04-30T04:01:53.233Z,1017.89
2019-04-30T04:02:53.209Z,1017.90
2019-04-30T04:03:54.186Z,1017.81
2019-04-30T04:04:53.271Z,1017.88
2019-04-30T04:05:53.197Z,1017.90
2019-04-30T04:06:53.689Z,1017.84
2019-04-30T04:07:53.323Z,1017.87
2019-04-30T04:08:53.157Z,1017.89
2019-04-30T04:09:53.135Z,1017.88
2019-04-30T04:10:53.329Z,1017.87
2019-04-30T04:11:53.137Z,1017.89
2019-04-30T04:12:53.103Z,1017.88
2019-04-30T04:13:53.706Z,1017.92
2019-04-30T04:14:53.081Z,1017.89
2019-04-30T04:15:53.095Z,1017.90
2019-04-30T04:16:53.689Z,1017.92
2019-04-30T04:17:53.051Z,1017.87
2019-04-30T04:18:53.057Z,1017.89
2019-04-30T04:19:53.689Z,1017.87
2019-04-30T04:21:07.397Z,1017.89
2019-04-30T04:21:53.008Z,1017.90
2019-04-30T04:22:52.996Z,1017.90
2019-04-30T04:23:52.984Z,1017.83
2019-04-30T04:24:52.974Z,1017.90
2019-04-30T04:25:53.047Z,1017.90
2019-04-30T04:26:52.954Z,1017.95
2019-04-30T04:27:52.944Z,1017.94
2019-04-30T04:28:52.935Z,1017.95
2019-04-30T04:29:52.921Z,1017.94
2019-04-30T04:30:52.943Z,1017.88
2019-04-30T04:31:52.904Z,1017.93
2019-04-30T04:32:52.891Z,1017.90
2019-04-30T04:33:52.915Z,1017.92
2019-04-30T04:34:52.867Z,1017.87
2019-04-30T04:35:52.865Z,1017.90
2019-04-30T04:36:52.846Z,1017.84
2019-04-30T04:37:52.835Z,1017.90
2019-04-30T04:38:52.844Z,1017.88
2019-04-30T04:39:52.839Z,1017.93
2019-04-30T04:40:52.827Z,1017.90
2019-04-30T04:41:52.803Z,1017.87
2019-04-30T04:42:52.781Z,1017.89
2019-04-30T04:43:53.693Z,1017.94
2019-04-30T04:44:52.760Z,1017.87
2019-04-30T04:45:52.765Z,1017.86
2019-04-30T04:46:52.738Z,1017.89
2019-04-30T04:47:52.736Z,1017.85
2019-04-30T04:48:52.721Z,1017.86
2019-04-30T04:49:54.150Z,1017.84
2019-04-30T04:50:52.757Z,1017.89
2019-04-30T04:51:52.681Z,1017.87
2019-04-30T04:52:53.190Z,1017.83
2019-04-30T04:53:52.666Z,1017.80
2019-04-30T04:54:52.648Z,1017.89
2019-04-30T04:55:53.200Z,1017.92
2019-04-30T04:56:54.839Z,1017.98
2019-04-30T04:57:52.623Z,1017.97
2019-04-30T04:58:52.610Z,1017.96
2019-04-30T04:59:52.606Z,1017.99
2019-04-30T05:00:52.617Z,1018.02
2019-04-30T05:01:52.708Z,1018.02
2019-04-30T05:02:53.194Z,1017.98
2019-04-30T05:03:52.559Z,1017.99
2019-04-30T05:04:52.561Z,1017.87
2019-04-30T05:05:52.544Z,1017.99
2019-04-30T05:06:52.541Z,1017.89
2019-04-30T05:07:53.195Z,1017.88
2019-04-30T05:08:52.500Z,1017.94
2019-04-30T05:09:52.490Z,1017.93
2019-04-30T05:10:53.202Z,1017.90
2019-04-30T05:11:52.715Z,1018.00
2019-04-30T05:12:53.203Z,1017.92
2019-04-30T05:13:52.450Z,1017.94
2019-04-30T05:14:52.436Z,1017.98
2019-04-30T05:15:52.438Z,1017.96
2019-04-30T05:16:52.433Z,1017.93
2019-04-30T05:17:52.400Z,1017.95
2019-04-30T05:18:52.390Z,1018.00
2019-04-30T05:19:52.380Z,1018.01
2019-04-30T05:20:53.233Z,1018.04
2019-04-30T05:21:52.386Z,1017.97
2019-04-30T05:22:52.347Z,1018.04
2019-04-30T05:23:52.357Z,1018.02
2019-04-30T05:24:52.326Z,1018.06
2019-04-30T05:25:53.198Z,1018.05
2019-04-30T05:26:52.324Z,1018.08
2019-04-30T05:27:52.291Z,1018.11
2019-04-30T05:28:53.195Z,1018.10
2019-04-30T05:29:52.276Z,1018.09
2019-04-30T05:30:53.195Z,1018.08
2019-04-30T05:31:52.275Z,1018.09
2019-04-30T05:32:53.196Z,1018.09
2019-04-30T05:33:52.226Z,1018.11
2019-04-30T05:34:53.195Z,1018.12
2019-04-30T05:35:52.211Z,1018.12
2019-04-30T05:36:52.220Z,1018.12
2019-04-30T05:37:52.203Z,1018.18
2019-04-30T05:38:52.181Z,1018.12
2019-04-30T05:39:52.164Z,1018.18
2019-04-30T05:40:52.153Z,1018.14
2019-04-30T05:41:52.190Z,1018.26
2019-04-30T05:42:52.143Z,1018.22
2019-04-30T05:43:52.119Z,1018.25
2019-04-30T05:44:52.738Z,1018.25
2019-04-30T05:45:52.101Z,1018.18
2019-04-30T05:46:52.115Z,1018.25
2019-04-30T05:47:52.234Z,1018.25
2019-04-30T05:48:52.066Z,1018.24
2019-04-30T05:49:52.697Z,1018.29
2019-04-30T05:50:52.046Z,1018.28
2019-04-30T05:51:55.492Z,1018.31
2019-04-30T05:52:52.032Z,1018.31
2019-04-30T05:53:52.694Z,1018.30
2019-04-30T05:54:52.001Z,1018.33
2019-04-30T05:55:51.989Z,1018.29
2019-04-30T05:56:51.997Z,1018.29
2019-04-30T05:57:56.335Z,1018.28
2019-04-30T05:58:51.959Z,1018.27
2019-04-30T05:59:51.971Z,1018.28
2019-04-30T06:00:51.958Z,1018.25
2019-04-30T06:01:51.941Z,1018.29
2019-04-30T06:02:51.946Z,1018.25
2019-04-30T06:03:51.903Z,1018.31
2019-04-30T06:04:52.696Z,1018.30
2019-04-30T06:05:51.884Z,1018.28
2019-04-30T06:06:51.887Z,1018.34
2019-04-30T06:07:52.244Z,1018.36
2019-04-30T06:08:52.699Z,1018.32
2019-04-30T06:09:51.860Z,1018.39
2019-04-30T06:10:51.966Z,1018.33
2019-04-30T06:11:51.835Z,1018.37
2019-04-30T06:12:51.821Z,1018.34
2019-04-30T06:13:51.801Z,1018.35
2019-04-30T06:14:52.004Z,1018.39
2019-04-30T06:15:52.716Z,1018.25
2019-04-30T06:16:51.854Z,1018.27
2019-04-30T06:18:00.057Z,1018.38
2019-04-30T06:18:51.755Z,1018.39
2019-04-30T06:19:52.698Z,1018.37
2019-04-30T06:20:51.725Z,1018.37
2019-04-30T06:21:51.735Z,1018.41
2019-04-30T06:22:52.393Z,1018.41
2019-04-30T06:23:51.689Z,1018.44
2019-04-30T06:24:51.686Z,1018.40
2019-04-30T06:25:59.395Z,1018.45
2019-04-30T06:26:51.671Z,1018.39
2019-04-30T06:27:53.373Z,1018.36
2019-04-30T06:28:51.650Z,1018.45
2019-04-30T06:29:51.632Z,1018.49
2019-04-30T06:30:51.615Z,1018.45
2019-04-30T06:31:51.617Z,1018.48
2019-04-30T06:32:51.596Z,1018.50
2019-04-30T06:33:51.591Z,1018.49
2019-04-30T06:34:51.573Z,1018.45
2019-04-30T06:35:51.568Z,1018.47
2019-04-30T06:36:54.146Z,1018.46
2019-04-30T06:37:51.538Z,1018.48
2019-04-30T06:38:51.540Z,1018.51
2019-04-30T06:39:51.517Z,1018.49
2019-04-30T06:40:51.507Z,1018.52
2019-04-30T06:41:51.496Z,1018.52
2019-04-30T06:42:51.495Z,1018.54
2019-04-30T06:43:51.504Z,1018.54
2019-04-30T06:44:52.200Z,1018.49
2019-04-30T06:45:52.217Z,1018.53
2019-04-30T06:46:51.449Z,1018.54
2019-04-30T06:47:51.448Z,1018.54
2019-04-30T06:48:51.721Z,1018.48
2019-04-30T06:49:51.417Z,1018.51
2019-04-30T06:50:52.200Z,1018.51
2019-04-30T06:51:51.463Z,1018.53
2019-04-30T06:52:58.385Z,1018.52
2019-04-30T06:53:51.488Z,1018.53
2019-04-30T06:54:51.358Z,1018.51
2019-04-30T06:55:52.203Z,1018.49
2019-04-30T06:56:51.342Z,1018.50
2019-04-30T06:57:51.367Z,1018.57
2019-04-30T06:58:52.665Z,1018.57
2019-04-30T06:59:51.652Z,1018.52
2019-04-30T07:00:51.304Z,1018.54
2019-04-30T07:01:52.229Z,1018.56
2019-04-30T07:02:51.300Z,1018.54
2019-04-30T07:03:51.276Z,1018.59
2019-04-30T07:04:51.244Z,1018.54
2019-04-30T07:05:52.235Z,1018.54
2019-04-30T07:06:51.240Z,1018.51
2019-04-30T07:07:53.329Z,1018.55
2019-04-30T07:08:55.688Z,1018.59
2019-04-30T07:09:54.651Z,1018.54
2019-04-30T07:10:55.653Z,1018.55
2019-04-30T07:11:51.228Z,1018.54
2019-04-30T07:12:51.706Z,1018.56
2019-04-30T07:13:52.388Z,1018.60
2019-04-30T07:14:51.710Z,1018.57
2019-04-30T07:15:51.123Z,1018.59
2019-04-30T07:16:51.111Z,1018.57
2019-04-30T07:17:51.110Z,1018.55
2019-04-30T07:18:51.132Z,1018.53
2019-04-30T07:20:51.128Z,1018.48
2019-04-30T07:21:51.061Z,1018.49
2019-04-30T07:22:59.124Z,1018.51
2019-04-30T07:23:51.059Z,1018.56
2019-04-30T07:24:51.091Z,1018.59
2019-04-30T07:25:51.694Z,1018.57
2019-04-30T07:26:54.692Z,1018.54
2019-04-30T07:27:50.993Z,1018.53
2019-04-30T07:28:54.756Z,1018.58
2019-04-30T07:29:51.010Z,1018.55
2019-04-30T07:31:07.326Z,1018.59
2019-04-30T07:31:51.705Z,1018.58
2019-04-30T07:32:50.952Z,1018.63
2019-04-30T07:33:53.747Z,1018.61
2019-04-30T07:34:50.925Z,1018.60
2019-04-30T07:35:51.724Z,1018.66
2019-04-30T07:37:10.443Z,1018.63
2019-04-30T07:37:54.618Z,1018.64
2019-04-30T07:39:50.872Z,1018.64
2019-04-30T07:40:50.864Z,1018.65
2019-04-30T07:41:50.870Z,1018.71
2019-04-30T07:42:51.706Z,1018.69
2019-04-30T07:43:50.823Z,1018.72
2019-04-30T07:44:50.820Z,1018.69
2019-04-30T07:45:51.735Z,1018.73
2019-04-30T07:46:50.793Z,1018.71
2019-04-30T07:47:50.799Z,1018.73
2019-04-30T07:48:50.770Z,1018.73
2019-04-30T07:49:55.091Z,1018.73
2019-04-30T07:50:52.006Z,1018.77
2019-04-30T07:51:52.883Z,1018.73
2019-04-30T07:53:01.994Z,1018.69
2019-04-30T07:53:51.706Z,1018.76
2019-04-30T07:54:51.836Z,1018.71
2019-04-30T07:55:50.688Z,1018.79
2019-04-30T07:56:50.922Z,1018.72
2019-04-30T07:57:50.876Z,1018.72
2019-04-30T07:58:50.734Z,1018.74
2019-04-30T07:59:50.652Z,1018.72
2019-04-30T08:00:56.082Z,1018.77
2019-04-30T08:02:06.363Z,1018.73
2019-04-30T08:02:50.643Z,1018.70
2019-04-30T08:03:51.595Z,1018.69
2019-04-30T08:04:51.285Z,1018.73
2019-04-30T08:05:50.708Z,1018.73
2019-04-30T08:06:50.670Z,1018.71
2019-04-30T08:07:50.608Z,1018.71
2019-04-30T08:08:56.957Z,1018.74
2019-04-30T08:09:35.670Z,1018.49
2019-04-30T08:09:36.960Z,1018.63
2019-04-30T08:09:50.564Z,1018.71
2019-04-30T08:10:51.005Z,1018.73
2019-04-30T08:11:50.515Z,1018.73
2019-04-30T08:12:51.189Z,1018.71
2019-04-30T08:13:51.053Z,1018.77
2019-04-30T08:14:50.532Z,1018.74
2019-04-30T08:15:50.489Z,1018.76
2019-04-30T08:16:51.114Z,1018.78
2019-04-30T08:18:02.661Z,1018.75
2019-04-30T08:18:50.449Z,1018.74
2019-04-30T08:19:50.457Z,1018.75
2019-04-30T08:20:50.419Z,1018.75
2019-04-30T08:21:51.223Z,1018.80
2019-04-30T08:22:50.400Z,1018.81
2019-04-30T08:23:51.203Z,1018.75
2019-04-30T08:24:50.409Z,1018.76
2019-04-30T08:25:50.363Z,1018.79
2019-04-30T08:26:50.360Z,1018.75
2019-04-30T08:27:50.354Z,1018.80
2019-04-30T08:28:50.330Z,1018.77
2019-04-30T08:29:50.716Z,1018.78
2019-04-30T08:30:51.243Z,1018.79
2019-04-30T08:31:50.298Z,1018.79
2019-04-30T08:32:50.313Z,1018.80
2019-04-30T08:33:50.304Z,1018.82
2019-04-30T08:34:50.291Z,1018.79
2019-04-30T08:35:50.253Z,1018.79
2019-04-30T08:36:51.520Z,1018.78
2019-04-30T08:37:50.232Z,1018.81
2019-04-30T08:38:50.243Z,1018.73
2019-04-30T08:39:50.309Z,1018.74
2019-04-30T08:40:56.138Z,1018.77
2019-04-30T08:41:50.200Z,1018.75
2019-04-30T08:42:50.187Z,1018.79
2019-04-30T08:43:50.171Z,1018.77
2019-04-30T08:44:50.770Z,1018.80
2019-04-30T08:45:50.179Z,1018.76
2019-04-30T08:46:50.146Z,1018.78
2019-04-30T08:47:50.712Z,1018.74
2019-04-30T08:48:51.630Z,1018.75
2019-04-30T08:49:51.935Z,1018.73
2019-04-30T08:50:50.463Z,1018.75
2019-04-30T08:51:50.889Z,1018.74
2019-04-30T08:52:50.607Z,1018.75
2019-04-30T08:53:50.061Z,1018.73
2019-04-30T08:54:50.048Z,1018.75
2019-04-30T08:55:50.255Z,1018.74
2019-04-30T08:56:50.442Z,1018.77
2019-04-30T08:57:50.224Z,1018.74
2019-04-30T08:58:50.038Z,1018.74
2019-04-30T08:59:50.715Z,1018.73
2019-04-30T09:00:50.225Z,1018.72
2019-04-30T09:01:50.006Z,1018.75
2019-04-30T09:02:50.725Z,1018.69
2019-04-30T09:03:51.328Z,1018.77
2019-04-30T09:04:49.952Z,1018.74
2019-04-30T09:05:50.055Z,1018.69
2019-04-30T09:06:49.925Z,1018.76
2019-04-30T09:07:50.719Z,1018.73
2019-04-30T09:08:49.919Z,1018.70
2019-04-30T09:09:49.933Z,1018.68
2019-04-30T09:10:49.893Z,1018.72
2019-04-30T09:11:55.234Z,1018.65
2019-04-30T09:12:52.051Z,1018.66
2019-04-30T09:13:49.854Z,1018.65
2019-04-30T09:14:49.873Z,1018.61
2019-04-30T09:15:49.908Z,1018.65
2019-04-30T09:16:51.332Z,1018.66
2019-04-30T09:18:01.123Z,1018.63
2019-04-30T09:18:49.806Z,1018.60
2019-04-30T09:19:50.714Z,1018.58
2019-04-30T09:20:50.239Z,1018.57
2019-04-30T09:21:50.756Z,1018.55
2019-04-30T09:22:49.754Z,1018.57
2019-04-30T09:23:52.040Z,1018.56
2019-04-30T09:24:49.937Z,1018.61
2019-04-30T09:25:50.229Z,1018.56
2019-04-30T09:26:49.720Z,1018.58
2019-04-30T09:27:49.702Z,1018.58
2019-04-30T09:28:49.701Z,1018.59
2019-04-30T09:29:49.685Z,1018.56
2019-04-30T09:30:49.723Z,1018.58
2019-04-30T09:31:50.261Z,1018.59
2019-04-30T09:32:50.011Z,1018.57
2019-04-30T09:33:49.637Z,1018.58
2019-04-30T09:34:49.632Z,1018.54
2019-04-30T09:35:49.701Z,1018.56
2019-04-30T09:36:49.620Z,1018.55
2019-04-30T09:37:58.695Z,1018.57
2019-04-30T09:38:49.591Z,1018.52
2019-04-30T09:39:49.660Z,1018.55
2019-04-30T09:40:50.710Z,1018.53
2019-04-30T09:41:49.737Z,1018.51
2019-04-30T09:42:49.545Z,1018.53
2019-04-30T09:43:49.564Z,1018.56
2019-04-30T09:44:49.530Z,1018.55
2019-04-30T09:45:49.825Z,1018.57
2019-04-30T09:46:49.525Z,1018.57
2019-04-30T09:47:50.518Z,1018.55
2019-04-30T09:48:50.852Z,1018.49
2019-04-30T09:49:49.564Z,1018.54
2019-04-30T09:50:50.303Z,1018.52
2019-04-30T09:51:50.163Z,1018.53
2019-04-30T09:52:49.761Z,1018.56
2019-04-30T09:53:56.865Z,1018.57
2019-04-30T09:54:50.331Z,1018.52
2019-04-30T09:55:49.761Z,1018.54
2019-04-30T09:56:52.490Z,1018.48
2019-04-30T09:57:49.388Z,1018.52
2019-04-30T09:58:49.380Z,1018.46
2019-04-30T09:59:49.373Z,1018.47
2019-04-30T10:00:50.380Z,1018.47
2019-04-30T10:01:49.352Z,1018.44
2019-04-30T10:02:49.370Z,1018.50
2019-04-30T10:03:50.369Z,1018.49
2019-04-30T10:04:49.752Z,1018.46
2019-04-30T10:05:50.227Z,1018.46
2019-04-30T10:06:50.164Z,1018.45
2019-04-30T10:07:50.219Z,1018.43
2019-04-30T10:08:51.338Z,1018.46
2019-04-30T10:09:50.964Z,1018.40
2019-04-30T10:10:49.252Z,1018.43
2019-04-30T10:11:50.079Z,1018.43
2019-04-30T10:12:49.384Z,1018.38
2019-04-30T10:13:49.211Z,1018.39
2019-04-30T10:14:49.753Z,1018.36
2019-04-30T10:15:50.204Z,1018.35
2019-04-30T10:16:49.591Z,1018.33
2019-04-30T10:17:49.179Z,1018.30
2019-04-30T10:18:49.161Z,1018.29
2019-04-30T10:19:49.321Z,1018.23
2019-04-30T10:20:49.136Z,1018.26
2019-04-30T10:21:49.224Z,1018.26
2019-04-30T10:22:49.540Z,1018.24
2019-04-30T10:23:49.953Z,1018.16
2019-04-30T10:24:49.520Z,1018.23
2019-04-30T10:25:49.720Z,1018.14
2019-04-30T10:26:49.098Z,1018.20
2019-04-30T10:27:49.801Z,1018.16
2019-04-30T10:28:49.729Z,1018.14
2019-04-30T10:29:49.432Z,1018.11
2019-04-30T10:30:49.029Z,1018.15
2019-04-30T10:31:49.070Z,1018.14
2019-04-30T10:32:50.072Z,1018.20
2019-04-30T10:33:49.011Z,1018.21
2019-04-30T10:34:49.716Z,1018.21
2019-04-30T10:35:49.606Z,1018.23
2019-04-30T10:36:49.584Z,1018.23
2019-04-30T10:37:49.732Z,1018.25
2019-04-30T10:38:49.737Z,1018.25
2019-04-30T10:39:49.162Z,1018.16
2019-04-30T10:40:49.718Z,1018.17
2019-04-30T10:41:48.986Z,1018.18
2019-04-30T10:42:48.983Z,1018.18
2019-04-30T10:43:49.713Z,1018.16
2019-04-30T10:44:48.903Z,1018.15
2019-04-30T10:45:48.912Z,1018.08
2019-04-30T10:46:49.253Z,1018.07
2019-04-30T10:47:49.257Z,1018.10
2019-04-30T10:48:49.726Z,1018.12
2019-04-30T10:49:48.823Z,1018.09
2019-04-30T10:50:49.249Z,1018.12
2019-04-30T10:51:49.736Z,1018.10
2019-04-30T10:52:49.202Z,1018.10
2019-04-30T10:53:50.870Z,1018.12
2019-04-30T10:54:49.630Z,1018.02
2019-04-30T10:55:49.718Z,1018.06
2019-04-30T10:56:51.421Z,1018.05
2019-04-30T10:57:49.538Z,1018.02
2019-04-30T10:58:49.766Z,1017.98
2019-04-30T10:59:48.799Z,1017.99
2019-04-30T11:00:49.853Z,1017.98
2019-04-30T11:01:49.283Z,1017.97
2019-04-30T11:02:49.679Z,1017.93
2019-04-30T11:03:49.219Z,1017.97
2019-04-30T11:04:48.678Z,1017.97
2019-04-30T11:05:48.855Z,1017.93
2019-04-30T11:06:48.634Z,1017.89
2019-04-30T11:07:49.535Z,1017.91
2019-04-30T11:08:49.227Z,1017.89
2019-04-30T11:09:49.443Z,1017.86
2019-04-30T11:10:48.602Z,1017.91
2019-04-30T11:11:49.743Z,1017.87
2019-04-30T11:12:48.752Z,1017.85
2019-04-30T11:13:49.281Z,1017.81
2019-04-30T11:14:48.554Z,1017.81
2019-04-30T11:15:49.212Z,1017.81
2019-04-30T11:16:51.215Z,1017.86
2019-04-30T11:17:49.622Z,1017.83
2019-04-30T11:18:48.745Z,1017.72
2019-04-30T11:19:49.594Z,1017.74
2019-04-30T11:20:49.880Z,1017.71
2019-04-30T11:21:48.750Z,1017.77
2019-04-30T11:22:49.011Z,1017.67
2019-04-30T11:23:49.601Z,1017.69
2019-04-30T11:24:58.739Z,1017.69
2019-04-30T11:25:51.007Z,1017.67
2019-04-30T11:26:50.433Z,1017.73
2019-04-30T11:27:50.690Z,1017.72
2019-04-30T11:28:48.637Z,1017.73
2019-04-30T11:29:49.582Z,1017.72
2019-04-30T11:30:49.554Z,1017.63
2019-04-30T11:31:48.622Z,1017.61
2019-04-30T11:32:48.607Z,1017.60
2019-04-30T11:33:48.590Z,1017.59
2019-04-30T11:34:49.268Z,1017.61
2019-04-30T11:35:56.561Z,1017.53
2019-04-30T11:36:48.306Z,1017.61
2019-04-30T11:37:48.349Z,1017.59
2019-04-30T11:38:48.793Z,1017.64
2019-04-30T11:39:48.318Z,1017.64
2019-04-30T11:40:48.642Z,1017.57
2019-04-30T11:41:48.266Z,1017.61
2019-04-30T11:42:48.305Z,1017.61
2019-04-30T11:43:49.672Z,1017.64
2019-04-30T11:44:48.743Z,1017.53
2019-04-30T11:45:48.243Z,1017.53
2019-04-30T11:46:49.525Z,1017.52
2019-04-30T11:47:53.530Z,1017.50
2019-04-30T11:48:49.025Z,1017.47
2019-04-30T11:49:48.172Z,1017.43
2019-04-30T11:50:49.651Z,1017.42
2019-04-30T11:51:48.145Z,1017.44
2019-04-30T11:52:48.146Z,1017.45
2019-04-30T11:53:48.988Z,1017.39
2019-04-30T11:54:53.885Z,1017.42
2019-04-30T11:55:49.186Z,1017.35
2019-04-30T11:56:50.280Z,1017.38
2019-04-30T11:57:49.512Z,1017.36
2019-04-30T11:58:48.901Z,1017.38
2019-04-30T11:59:48.063Z,1017.34
2019-04-30T12:00:49.518Z,1017.31
2019-04-30T12:01:48.032Z,1017.21
2019-04-30T12:02:52.621Z,1017.24
2019-04-30T12:03:49.715Z,1017.26
2019-04-30T12:04:49.487Z,1017.22
2019-04-30T12:05:49.212Z,1017.25