createdAt,value
2016-05-06T00:00:30.134Z,70.36
2016-05-06T00:01:29.949Z,70.26
2016-05-06T00:02:29.922Z,70.64
2016-05-06T00:03:30.065Z,69.49
2016-05-06T00:04:30.052Z,69.97
2016-05-06T00:05:30.022Z,70.16
2016-05-06T00:06:29.994Z,70.45
2016-05-06T00:07:29.980Z,70.64
2016-05-06T00:08:29.953Z,70.61
2016-05-06T00:09:29.768Z,71.08
2016-05-06T00:10:29.739Z,70.79
2016-05-06T00:11:29.882Z,71.08
2016-05-06T00:12:29.855Z,71.08
2016-05-06T00:13:29.841Z,71.18
2016-05-06T00:14:29.813Z,71.37
2016-05-06T00:15:29.784Z,71.37
2016-05-06T00:16:29.771Z,71.27
2016-05-06T00:17:29.742Z,71.41
2016-05-06T00:18:29.730Z,71.59
2016-05-06T00:19:29.701Z,71.69
2016-05-06T00:20:29.703Z,71.69
2016-05-06T00:21:29.653Z,71.31
2016-05-06T00:22:29.624Z,71.56
2016-05-06T00:23:29.596Z,72.23
2016-05-06T00:24:29.582Z,71.75
2016-05-06T00:25:29.570Z,71.94
2016-05-06T00:26:29.541Z,71.84
2016-05-06T00:27:29.513Z,72.03
2016-05-06T00:28:29.328Z,72.03
2016-05-06T00:29:29.471Z,72.32
2016-05-06T00:30:29.459Z,71.84
2016-05-06T00:31:29.414Z,71.75
2016-05-06T00:32:29.401Z,72.13
2016-05-06T00:33:29.388Z,72.32
2016-05-06T00:34:29.359Z,72.71
2016-05-06T00:35:29.332Z,72.42
2016-05-06T00:36:29.303Z,72.8
2016-05-06T00:37:29.289Z,72.13
2016-05-06T00:38:29.276Z,72.23
2016-05-06T00:39:29.233Z,72.71
2016-05-06T00:40:29.219Z,72.03
2016-05-06T00:41:29.191Z,72.8
2016-05-06T00:42:29.178Z,73.08
2016-05-06T00:43:29.150Z,73.28
2016-05-06T00:44:29.121Z,72.8
2016-05-06T00:45:29.108Z,73.18
2016-05-06T00:46:29.079Z,72.89
2016-05-06T00:47:28.910Z,73.28
2016-05-06T00:48:29.038Z,73.56
2016-05-06T00:49:29.025Z,73.28
2016-05-06T00:50:28.996Z,73.75
2016-05-06T00:51:28.968Z,73.56
2016-05-06T00:52:28.783Z,73.08
2016-05-06T00:53:28.911Z,73.75
2016-05-06T00:54:28.898Z,73.37
2016-05-06T00:55:29.432Z,73.18
2016-05-06T00:56:28.857Z,74.04
2016-05-06T00:57:28.827Z,73.94
2016-05-06T00:58:28.799Z,73.85
2016-05-06T00:59:28.801Z,73.66
2016-05-06T01:00:28.758Z,73.75
2016-05-06T01:01:28.588Z,74.04
2016-05-06T01:02:28.716Z,74.04
2016-05-06T01:03:28.687Z,73.85
2016-05-06T01:04:28.675Z,74.13
2016-05-06T01:05:28.646Z,73.75
2016-05-06T01:06:28.618Z,74.04
2016-05-06T01:07:28.604Z,74.61
2016-05-06T01:08:28.576Z,74.52
2016-05-06T01:09:28.548Z,74.23
2016-05-06T01:10:28.894Z,74.52
2016-05-06T01:11:28.506Z,74.32
2016-05-06T01:12:28.477Z,73.85
2016-05-06T01:13:28.450Z,74.61
2016-05-06T01:14:28.280Z,74.04
2016-05-06T01:15:28.423Z,74.04
2016-05-06T01:16:28.394Z,74.13
2016-05-06T01:17:28.366Z,74.52
2016-05-06T01:18:28.353Z,74.04
2016-05-06T01:19:28.169Z,74.71
2016-05-06T01:20:28.296Z,74.8
2016-05-06T01:21:28.282Z,74.52
2016-05-06T01:22:28.255Z,73.85
2016-05-06T01:23:28.257Z,74.29
2016-05-06T01:24:28.197Z,75.72
2016-05-06T01:25:28.184Z,74.86
2016-05-06T01:26:28.156Z,75.81
2016-05-06T01:27:28.143Z,75.91
2016-05-06T01:28:28.115Z,76.1
2016-05-06T01:29:28.085Z,76.57
2016-05-06T01:30:28.088Z,76.67
2016-05-06T01:31:28.044Z,76.01
2016-05-06T01:32:28.015Z,76.01
2016-05-06T01:33:28.003Z,75.91
2016-05-06T01:34:27.973Z,75.91
2016-05-06T01:35:27.962Z,75.43
2016-05-06T01:36:27.932Z,76.57
2016-05-06T01:37:27.903Z,76.29
2016-05-06T01:38:27.906Z,77.34
2016-05-06T01:39:27.863Z,76.67
2016-05-06T01:40:27.850Z,76.67
2016-05-06T01:41:27.664Z,76.96
2016-05-06T01:42:27.793Z,76.96
2016-05-06T01:43:27.764Z,76.86
2016-05-06T01:44:27.736Z,77.25
2016-05-06T01:45:27.722Z,77.25
2016-05-06T01:46:27.709Z,77.06
2016-05-06T01:47:27.666Z,77.25
2016-05-06T01:48:27.653Z,77.44
2016-05-06T01:49:27.639Z,78.3
2016-05-06T01:50:27.610Z,78.1
2016-05-06T01:51:27.583Z,78.49
2016-05-06T01:52:27.555Z,78.1
2016-05-06T01:53:27.541Z,78.39
2016-05-06T01:54:27.512Z,78.1
2016-05-06T01:55:27.594Z,78.01
2016-05-06T01:56:27.455Z,77.82
2016-05-06T01:57:27.286Z,77.91
2016-05-06T01:58:27.413Z,77.72
2016-05-06T01:59:27.401Z,77.91
2016-05-06T02:00:27.372Z,78.49
2016-05-06T02:01:27.187Z,78.35
2016-05-06T02:02:27.174Z,78.54
2016-05-06T02:03:27.317Z,78.35
2016-05-06T02:04:27.118Z,78.83
2016-05-06T02:05:27.245Z,78.44
2016-05-06T02:06:27.232Z,79.49
2016-05-06T02:07:27.219Z,78.44
2016-05-06T02:08:27.190Z,78.44
2016-05-06T02:09:27.162Z,79.21
2016-05-06T02:10:27.680Z,79.02
2016-05-06T02:11:26.964Z,78.64
2016-05-06T02:12:26.936Z,78.83
2016-05-06T02:13:27.064Z,79.97
2016-05-06T02:14:27.050Z,80.64
2016-05-06T02:15:26.866Z,80.73
2016-05-06T02:16:26.994Z,80.54
2016-05-06T02:17:26.965Z,79.97
2016-05-06T02:18:26.952Z,80.35
2016-05-06T02:19:26.923Z,80.73
2016-05-06T02:20:26.739Z,80.35
2016-05-06T02:21:26.882Z,80.44
2016-05-06T02:22:26.853Z,80.54
2016-05-06T02:23:26.828Z,80.73
2016-05-06T02:24:26.815Z,80.83
2016-05-06T02:25:26.646Z,80.44
2016-05-06T02:26:26.759Z,80.73
2016-05-06T02:27:26.730Z,80.35
2016-05-06T02:28:26.717Z,80.44
2016-05-06T02:29:26.688Z,80.92
2016-05-06T02:30:26.504Z,80.44
2016-05-06T02:31:26.647Z,80.44
2016-05-06T02:32:26.633Z,80.73
2016-05-06T02:33:26.605Z,80.44
2016-05-06T02:34:26.577Z,81.02
2016-05-06T02:35:26.548Z,80.64
2016-05-06T02:36:26.519Z,80.73
2016-05-06T02:37:26.508Z,81.49
2016-05-06T02:38:26.478Z,81.59
2016-05-06T02:39:26.450Z,81.12
2016-05-06T02:40:26.265Z,82.73
2016-05-06T02:41:26.407Z,82.35
2016-05-06T02:42:26.379Z,82.35
2016-05-06T02:43:26.367Z,82.03
2016-05-06T02:44:26.338Z,82.35
2016-05-06T02:45:26.309Z,82.07
2016-05-06T02:46:26.282Z,81.97
2016-05-06T02:47:26.268Z,81.49
2016-05-06T02:48:26.239Z,82.45
2016-05-06T02:49:26.226Z,82.12
2016-05-06T02:50:26.183Z,82.26
2016-05-06T02:51:26.170Z,82.12
2016-05-06T02:52:26.140Z,82.12
2016-05-06T02:53:26.113Z,82.21
2016-05-06T02:54:26.083Z,81.84
2016-05-06T02:55:26.196Z,82.12
2016-05-06T02:56:26.042Z,82.41
2016-05-06T02:57:26.029Z,82.41
2016-05-06T02:58:26.001Z,82.41
2016-05-06T02:59:25.973Z,82.5
2016-05-06T03:00:25.959Z,83.07
2016-05-06T03:01:25.930Z,83.55
2016-05-06T03:02:25.918Z,83.84
2016-05-06T03:03:25.889Z,83.84
2016-05-06T03:04:25.861Z,83.55
2016-05-06T03:05:25.832Z,83.65
2016-05-06T03:06:25.803Z,83.74
2016-05-06T03:07:25.791Z,84.03
2016-05-06T03:08:25.761Z,83.93
2016-05-06T03:09:25.733Z,84.88
2016-05-06T03:10:25.564Z,84.03
2016-05-06T03:11:25.692Z,83.45
2016-05-06T03:12:25.663Z,83.93
2016-05-06T03:13:25.479Z,84.31
2016-05-06T03:14:25.621Z,83.84
2016-05-06T03:15:25.594Z,84.03
2016-05-06T03:16:25.565Z,83.84
2016-05-06T03:17:25.552Z,84.22
2016-05-06T03:18:25.538Z,84.12
2016-05-06T03:19:25.510Z,84.03
2016-05-06T03:20:25.482Z,84.6
2016-05-06T03:21:25.437Z,84.12
2016-05-06T03:22:25.268Z,83.93
2016-05-06T03:23:25.396Z,84.03
2016-05-06T03:24:25.368Z,85.27
2016-05-06T03:25:25.354Z,85.36
2016-05-06T03:26:25.420Z,85.55
2016-05-06T03:27:25.298Z,84.88
2016-05-06T03:28:25.284Z,85.36
2016-05-06T03:29:25.256Z,85.55
2016-05-06T03:30:25.228Z,85.46
2016-05-06T03:31:25.198Z,85.08
2016-05-06T03:32:25.186Z,85.36
2016-05-06T03:33:25.158Z,85.46
2016-05-06T03:34:25.128Z,85.36
2016-05-06T03:35:25.131Z,85.55
2016-05-06T03:36:25.087Z,85.36
2016-05-06T03:37:25.059Z,85.46
2016-05-06T03:38:24.874Z,85.55
2016-05-06T03:39:25.017Z,85.64
2016-05-06T03:40:24.989Z,85.36
2016-05-06T03:41:25.017Z,85.55
2016-05-06T03:42:24.939Z,85.46
2016-05-06T03:43:24.915Z,85.17
2016-05-06T03:44:24.885Z,85.46
2016-05-06T03:45:24.857Z,86.22
2016-05-06T03:46:24.672Z,85.46
2016-05-06T03:47:24.800Z,86.22
2016-05-06T03:48:24.786Z,85.64
2016-05-06T03:49:24.774Z,85.27
2016-05-06T03:50:25.151Z,85.55
2016-05-06T03:51:24.716Z,86.32
2016-05-06T03:52:24.688Z,84.98
2016-05-06T03:53:24.659Z,85.6
2016-05-06T03:54:24.647Z,85.7
2016-05-06T03:55:24.618Z,86.08
2016-05-06T03:56:24.590Z,85.41
2016-05-06T03:57:24.560Z,84.98
2016-05-06T03:58:24.532Z,86.6
2016-05-06T03:59:24.363Z,86.27
2016-05-06T04:00:24.491Z,86.65
2016-05-06T04:01:24.478Z,86.75
2016-05-06T04:02:24.292Z,86.65
2016-05-06T04:03:24.421Z,86.36
2016-05-06T04:04:24.392Z,86.75
2016-05-06T04:05:24.363Z,86.6
2016-05-06T04:06:24.351Z,86.22
2016-05-06T04:07:24.323Z,86.12
2016-05-06T04:08:24.135Z,85.64
2016-05-06T04:09:24.280Z,85.27
2016-05-06T04:10:24.249Z,85.64
2016-05-06T04:11:24.221Z,85.74
2016-05-06T04:12:24.191Z,85.55
2016-05-06T04:13:24.180Z,85.36
2016-05-06T04:14:24.150Z,85.46
2016-05-06T04:15:24.122Z,85.17
2016-05-06T04:16:24.094Z,85.36
2016-05-06T04:17:23.908Z,85.17
2016-05-06T04:18:24.052Z,85.17
2016-05-06T04:19:24.023Z,85.64
2016-05-06T04:20:23.995Z,85.46
2016-05-06T04:21:23.982Z,85.46
2016-05-06T04:22:23.938Z,85.36
2016-05-06T04:23:23.924Z,85.84
2016-05-06T04:24:23.896Z,86.32
2016-05-06T04:25:23.883Z,86.32
2016-05-06T04:26:23.854Z,86.32
2016-05-06T04:27:23.826Z,86.32
2016-05-06T04:28:23.798Z,86.41
2016-05-06T04:29:23.785Z,86.32
2016-05-06T04:30:23.756Z,85.64
2016-05-06T04:31:23.728Z,85.36
2016-05-06T04:32:23.699Z,85.36
2016-05-06T04:33:23.702Z,85.36
2016-05-06T04:34:23.657Z,85.46
2016-05-06T04:35:23.629Z,85.6
2016-05-06T04:36:23.617Z,84.45
2016-05-06T04:37:23.587Z,84.45
2016-05-06T04:38:23.559Z,84.16
2016-05-06T04:39:23.389Z,84.16
2016-05-06T04:40:23.517Z,83.59
2016-05-06T04:41:23.505Z,82.92
2016-05-06T04:42:23.476Z,83.02
2016-05-06T04:43:23.431Z,83.25
2016-05-06T04:44:23.419Z,83.12
2016-05-06T04:45:23.234Z,83.31
2016-05-06T04:46:23.377Z,82.92
2016-05-06T04:47:23.349Z,83.16
2016-05-06T04:48:23.320Z,82.59
2016-05-06T04:49:23.292Z,82.01
2016-05-06T04:50:23.122Z,81.44
2016-05-06T04:51:23.094Z,81.15
2016-05-06T04:52:23.221Z,80.96
2016-05-06T04:53:23.208Z,80.96
2016-05-06T04:54:23.180Z,81.25
2016-05-06T04:55:23.152Z,81.73
2016-05-06T04:56:23.232Z,81.44
2016-05-06T04:57:23.110Z,81.15
2016-05-06T04:58:22.926Z,80.87
2016-05-06T04:59:23.068Z,81.82
2016-05-06T05:00:23.040Z,81.63
2016-05-06T05:01:23.026Z,81.92
2016-05-06T05:02:22.999Z,82.2
2016-05-06T05:03:22.970Z,81.92
2016-05-06T05:04:22.941Z,82.01
2016-05-06T05:05:22.929Z,82.4
2016-05-06T05:06:22.900Z,82.4
2016-05-06T05:07:22.871Z,82.11
2016-05-06T05:08:22.858Z,81.92
2016-05-06T05:09:22.831Z,82.4
2016-05-06T05:10:22.817Z,82.4
2016-05-06T05:11:23.109Z,82.78
2016-05-06T05:12:22.829Z,82.4
2016-05-06T05:13:22.848Z,82.59
2016-05-06T05:14:22.883Z,82.4
2016-05-06T05:15:22.901Z,82.59
2016-05-06T05:16:22.749Z,82.68
2016-05-06T05:17:22.909Z,82.2
2016-05-06T05:18:22.898Z,82.4
2016-05-06T05:19:22.902Z,82.4
2016-05-06T05:20:22.889Z,82.49
2016-05-06T05:21:22.873Z,82.53
2016-05-06T05:22:22.866Z,82.49
2016-05-06T05:23:22.844Z,82.53
2016-05-06T05:24:22.821Z,82.82
2016-05-06T05:25:22.800Z,82.97
2016-05-06T05:26:23.837Z,82.43
2016-05-06T05:27:22.765Z,82.72
2016-05-06T05:28:22.597Z,82.06
2016-05-06T05:29:22.728Z,82.15
2016-05-06T05:30:22.701Z,82.63
2016-05-06T05:31:22.689Z,82.24
2016-05-06T05:32:22.693Z,82.06
2016-05-06T05:33:22.634Z,82.15
2016-05-06T05:34:22.622Z,82.15
2016-05-06T05:35:22.437Z,81.86
2016-05-06T05:36:22.582Z,81.29
2016-05-06T05:37:22.397Z,81.58
2016-05-06T05:38:22.526Z,80.81
2016-05-06T05:39:22.529Z,81.38
2016-05-06T05:40:22.485Z,81.04
2016-05-06T05:41:22.316Z,81.29
2016-05-06T05:42:22.444Z,80.85
2016-05-06T05:43:22.430Z,80.57
2016-05-06T05:44:22.386Z,80.76
2016-05-06T05:45:22.374Z,80.47
2016-05-06T05:46:22.344Z,80.28
2016-05-06T05:47:22.316Z,79.8
2016-05-06T05:48:22.304Z,80.19
2016-05-06T05:49:22.275Z,79.14
2016-05-06T05:50:22.262Z,79.71
2016-05-06T05:51:22.077Z,79.71
2016-05-06T05:52:22.220Z,78.75
2016-05-06T05:53:22.035Z,78.13
2016-05-06T05:54:22.179Z,78.7
2016-05-06T05:55:22.166Z,77.94
2016-05-06T05:56:22.418Z,78.7
2016-05-06T05:57:22.124Z,78.41
2016-05-06T05:58:22.081Z,78.03
2016-05-06T05:59:21.895Z,78.6
2016-05-06T06:00:22.273Z,77.55
2016-05-06T06:01:21.854Z,77.26
2016-05-06T06:02:21.981Z,77.01
2016-05-06T06:03:21.969Z,76.35
2016-05-06T06:04:21.940Z,75.96
2016-05-06T06:05:21.927Z,75.39
2016-05-06T06:06:21.898Z,75.01
2016-05-06T06:07:21.870Z,74.82
2016-05-06T06:08:21.858Z,75.01
2016-05-06T06:09:21.828Z,74.09
2016-05-06T06:10:21.816Z,74.09
2016-05-06T06:11:21.802Z,73.52
2016-05-06T06:12:21.774Z,73.61
2016-05-06T06:13:21.746Z,73.43
2016-05-06T06:14:21.733Z,73.14
2016-05-06T06:15:21.705Z,73.14
2016-05-06T06:16:21.675Z,73.04
2016-05-06T06:17:21.506Z,72.85
2016-05-06T06:18:21.635Z,72.85
2016-05-06T06:19:21.621Z,72.47
2016-05-06T06:20:21.593Z,72.28
2016-05-06T06:21:21.408Z,72.37
2016-05-06T06:22:21.551Z,72.37
2016-05-06T06:23:21.523Z,72.31
2016-05-06T06:24:21.509Z,71.89
2016-05-06T06:25:21.497Z,72.41
2016-05-06T06:26:21.468Z,72.6
2016-05-06T06:27:21.284Z,72.5
2016-05-06T06:28:21.270Z,71.64
2016-05-06T06:29:21.398Z,71.93
2016-05-06T06:30:21.384Z,71.07
2016-05-06T06:31:21.357Z,70.97
2016-05-06T06:32:21.187Z,70.97
2016-05-06T06:33:21.314Z,71.16
2016-05-06T06:34:21.303Z,70.5
2016-05-06T06:35:21.273Z,70.59
2016-05-06T06:36:21.244Z,70.5
2016-05-06T06:37:21.232Z,69.95
2016-05-06T06:38:21.203Z,69.76
2016-05-06T06:39:21.191Z,69.19
2016-05-06T06:40:21.162Z,69.38
2016-05-06T06:41:20.992Z,69.38
2016-05-06T06:42:21.136Z,68.62
2016-05-06T06:43:21.107Z,68.62
2016-05-06T06:44:21.079Z,67.98
2016-05-06T06:45:21.066Z,67.11
2016-05-06T06:46:21.053Z,67.79
2016-05-06T06:47:21.009Z,67.41
2016-05-06T06:48:20.996Z,67.11
2016-05-06T06:49:20.983Z,66.19
2016-05-06T06:50:20.954Z,65.91
2016-05-06T06:51:20.957Z,65.62
2016-05-06T06:52:20.929Z,65.42
2016-05-06T06:53:20.916Z,65.08
2016-05-06T06:54:20.887Z,64.02
2016-05-06T06:55:20.702Z,62.96
2016-05-06T06:56:20.861Z,61.08
2016-05-06T06:57:20.832Z,60.15
2016-05-06T06:58:20.835Z,57.14
2016-05-06T06:59:20.775Z,54.22
2016-05-06T07:00:20.779Z,52.22
2016-05-06T07:01:20.750Z,50.45
2016-05-06T07:02:20.737Z,48.54
2016-05-06T07:03:20.724Z,47.44
2016-05-06T07:04:20.695Z,46.49
2016-05-06T07:05:20.681Z,44.49
2016-05-06T07:06:20.669Z,42.5
2016-05-06T07:07:20.656Z,42.24
2016-05-06T07:08:20.628Z,40.9
2016-05-06T07:09:20.630Z,39.37
2016-05-06T07:10:20.618Z,38.71
2016-05-06T07:11:20.511Z,36.8
2016-05-06T07:12:20.638Z,36.72
2016-05-06T07:13:20.563Z,35.67
2016-05-06T07:14:20.550Z,34.51
2016-05-06T07:15:20.396Z,34.23
2016-05-06T07:16:20.383Z,33.46
2016-05-06T07:17:20.371Z,33.67
2016-05-06T07:18:20.514Z,33.2
2016-05-06T07:19:20.517Z,32.44
2016-05-06T07:20:20.488Z,31
2016-05-06T07:21:20.491Z,30.8
2016-05-06T07:22:20.462Z,30.71
2016-05-06T07:23:20.470Z,30.82
2016-05-06T07:24:20.457Z,29.94
2016-05-06T07:25:20.443Z,29.85
2016-05-06T07:26:20.493Z,29.86
2016-05-06T07:27:20.418Z,29.55
2016-05-06T07:28:20.249Z,29.85
2016-05-06T07:29:20.408Z,29.16
2016-05-06T07:30:20.395Z,28.78
2016-05-06T07:31:20.382Z,28.68
2016-05-06T07:32:20.370Z,29.08
2016-05-06T07:33:20.373Z,28.79
2016-05-06T07:34:20.359Z,28.89
2016-05-06T07:35:20.345Z,28.32
2016-05-06T07:36:20.333Z,27.65
2016-05-06T07:37:20.336Z,27.55
2016-05-06T07:38:20.322Z,27.18
2016-05-06T07:39:20.310Z,26.89
2016-05-06T07:40:20.313Z,26.21
2016-05-06T07:41:20.300Z,26.9
2016-05-06T07:42:20.286Z,26.31
2016-05-06T07:43:20.289Z,25.84
2016-05-06T07:44:20.277Z,26.02
2016-05-06T07:45:20.279Z,26.3
2016-05-06T07:46:20.266Z,26.59
2016-05-06T07:47:20.253Z,26.3
2016-05-06T07:48:20.240Z,25.82
2016-05-06T07:49:20.244Z,24.95
2016-05-06T07:50:20.230Z,25.05
2016-05-06T07:51:20.217Z,24.98
2016-05-06T07:52:20.220Z,25.07
2016-05-06T07:53:20.066Z,25.65
2016-05-06T07:54:20.209Z,25.07
2016-05-06T07:55:20.212Z,25.93
2016-05-06T07:56:20.574Z,26.41
2016-05-06T07:57:20.187Z,25.82
2016-05-06T07:58:20.189Z,26.21
2016-05-06T07:59:20.177Z,26.1
2016-05-06T08:00:20.163Z,25.71
2016-05-06T08:01:20.165Z,25.54
2016-05-06T08:02:20.153Z,25.43
2016-05-06T08:03:20.140Z,24.95
2016-05-06T08:04:20.142Z,24.28
2016-05-06T08:05:20.145Z,24.58
2016-05-06T08:06:20.133Z,24.4
2016-05-06T08:07:20.120Z,24
2016-05-06T08:08:20.122Z,24.39
2016-05-06T08:09:20.109Z,24.58
2016-05-06T08:10:20.097Z,24
2016-05-06T08:11:19.942Z,24.01
2016-05-06T08:12:20.086Z,22.95
2016-05-06T08:13:20.088Z,23.25
2016-05-06T08:14:20.076Z,24.22
2016-05-06T08:15:20.078Z,23.43
2016-05-06T08:16:20.081Z,23.93
2016-05-06T08:17:20.068Z,23.25
2016-05-06T08:18:20.055Z,23.05
2016-05-06T08:19:20.058Z,23.05
2016-05-06T08:20:19.904Z,23.05
2016-05-06T08:21:20.048Z,22.86
2016-05-06T08:22:20.035Z,22.87
2016-05-06T08:23:20.038Z,23.54
2016-05-06T08:24:20.024Z,23.15
2016-05-06T08:25:20.027Z,23.35
2016-05-06T08:26:19.874Z,22.77
2016-05-06T08:27:20.017Z,22
2016-05-06T08:28:20.004Z,22
2016-05-06T08:29:20.007Z,21.91
2016-05-06T08:30:19.993Z,22.1
2016-05-06T08:31:19.996Z,22.1
2016-05-06T08:32:19.999Z,22.76
2016-05-06T08:33:20.049Z,23.05
2016-05-06T08:34:20.036Z,23.05
2016-05-06T08:35:19.976Z,22.76
2016-05-06T08:36:19.979Z,23.15
2016-05-06T08:37:19.981Z,23.03
2016-05-06T08:38:19.969Z,24.02
2016-05-06T08:39:19.955Z,23.15
2016-05-06T08:40:19.959Z,23.36
2016-05-06T08:41:19.805Z,23.25
2016-05-06T08:42:19.948Z,22.48
2016-05-06T08:43:19.950Z,22.76
2016-05-06T08:44:19.938Z,23.34
2016-05-06T08:45:19.941Z,22.86
2016-05-06T08:46:19.943Z,23.25
2016-05-06T08:47:19.930Z,23.07
2016-05-06T08:48:19.917Z,22.87
2016-05-06T08:49:19.904Z,23.07
2016-05-06T08:50:19.907Z,23.83
2016-05-06T08:51:19.910Z,25.27
2016-05-06T08:52:19.912Z,26.59
2016-05-06T08:53:19.885Z,27.75
2016-05-06T08:54:19.887Z,29.38
2016-05-06T08:55:19.874Z,30.41
2016-05-06T08:56:19.860Z,32.32
2016-05-06T08:57:19.863Z,33.28
2016-05-06T08:58:19.835Z,34.02
2016-05-06T08:59:19.854Z,34.61
2016-05-06T09:00:19.824Z,35.94
2016-05-06T09:01:19.812Z,37.28
2016-05-06T09:02:19.814Z,38.23
2016-05-06T09:03:19.802Z,37.94
2016-05-06T09:04:19.789Z,38.04
2016-05-06T09:05:19.776Z,37.07
2016-05-06T09:06:19.762Z,38.2
2016-05-06T09:07:19.750Z,39.16
2016-05-06T09:08:19.752Z,39.34
2016-05-06T09:09:19.723Z,40.69
2016-05-06T09:10:19.711Z,41.75
2016-05-06T09:11:19.558Z,41.56
2016-05-06T09:12:19.686Z,41.85
2016-05-06T09:13:19.672Z,41.93
2016-05-06T09:14:19.659Z,42.02
2016-05-06T09:15:19.646Z,41.71
2016-05-06T09:16:19.633Z,41.71
2016-05-06T09:17:19.605Z,42
2016-05-06T09:18:19.608Z,42.77
2016-05-06T09:19:19.594Z,44.6
2016-05-06T09:20:19.582Z,44.68
2016-05-06T09:21:19.552Z,44.68
2016-05-06T09:22:19.572Z,44.56
2016-05-06T09:23:19.527Z,45.34
2016-05-06T09:24:19.513Z,45.72
2016-05-06T09:25:19.502Z,45.43
2016-05-06T09:26:20.255Z,44.37
2016-05-06T09:27:19.476Z,45.21
2016-05-06T09:28:19.463Z,46.49
2016-05-06T09:29:19.449Z,44.35
2016-05-06T09:30:19.437Z,44.35
2016-05-06T09:31:19.267Z,45.79
2016-05-06T09:32:19.395Z,45.6
2016-05-06T09:33:19.226Z,45.6
2016-05-06T09:34:19.370Z,45.6
2016-05-06T09:35:19.201Z,46.66
2016-05-06T09:36:19.359Z,47.34
2016-05-06T09:37:19.159Z,47.44
2016-05-06T09:38:19.146Z,47.72
2016-05-06T09:39:19.304Z,46.18
2016-05-06T09:40:19.276Z,47.63
2016-05-06T09:41:19.514Z,47.14
2016-05-06T09:42:19.250Z,47.63
2016-05-06T09:43:19.284Z,48.4
2016-05-06T09:44:19.225Z,48.3
2016-05-06T09:45:19.196Z,46.76
2016-05-06T09:46:19.183Z,46.47
2016-05-06T09:47:19.170Z,46.56
2016-05-06T09:48:19.173Z,46.76
2016-05-06T09:49:19.144Z,47.63
2016-05-06T09:50:19.130Z,47.53
2016-05-06T09:51:19.134Z,46.78
2016-05-06T09:52:19.105Z,46.01
2016-05-06T09:53:19.092Z,46.2
2016-05-06T09:54:19.064Z,46.69
2016-05-06T09:55:19.051Z,46.88
2016-05-06T09:56:19.054Z,46.4
2016-05-06T09:57:19.025Z,46.18
2016-05-06T09:58:18.996Z,46.08
2016-05-06T09:59:18.983Z,45.99
2016-05-06T10:00:18.970Z,46.47
2016-05-06T10:01:18.802Z,47.14
2016-05-06T10:02:18.976Z,46.66
2016-05-06T10:03:18.931Z,46.3
2016-05-06T10:04:18.747Z,45.89
2016-05-06T10:05:18.906Z,45.7
2016-05-06T10:06:18.892Z,46.11
2016-05-06T10:07:18.865Z,46.49
2016-05-06T10:08:18.711Z,46.66
2016-05-06T10:09:18.682Z,45.99
2016-05-06T10:10:18.654Z,46.3
2016-05-06T10:11:19.453Z,45.6
2016-05-06T10:12:18.800Z,46.47
2016-05-06T10:13:18.771Z,46.18
2016-05-06T10:14:18.759Z,45.7
2016-05-06T10:15:18.761Z,46.11
2016-05-06T10:16:18.733Z,46.49
2016-05-06T10:17:18.703Z,45.34
2016-05-06T10:18:18.691Z,44.46
2016-05-06T10:19:18.678Z,46.11
2016-05-06T10:20:18.664Z,45.43
2016-05-06T10:21:18.653Z,45.24
2016-05-06T10:22:18.639Z,45.92
2016-05-06T10:23:18.455Z,46.2
2016-05-06T10:24:18.613Z,45.82
2016-05-06T10:25:18.584Z,46.01
2016-05-06T10:26:21.150Z,46.3
2016-05-06T10:27:18.558Z,46.59
2016-05-06T10:28:20.936Z,46.11
2016-05-06T10:29:20.658Z,45.43
2016-05-06T10:30:18.520Z,45.82
2016-05-06T10:31:18.491Z,46.2
2016-05-06T10:32:18.807Z,44.56
2016-05-06T10:33:21.294Z,44.68
2016-05-06T10:34:21.234Z,44.49
2016-05-06T10:35:20.752Z,44.29
2016-05-06T10:36:18.426Z,45.45
2016-05-06T10:37:20.289Z,45.07
2016-05-06T10:38:19.213Z,44.97
2016-05-06T10:39:18.372Z,46.13
2016-05-06T10:40:18.359Z,46.23
2016-05-06T10:41:18.346Z,45.45
2016-05-06T10:42:18.334Z,45.67
2016-05-06T10:43:18.305Z,43.93
2016-05-06T10:44:18.292Z,44.32
2016-05-06T10:45:18.295Z,44.42
2016-05-06T10:46:18.266Z,44.42
2016-05-06T10:47:19.456Z,43.84
2016-05-06T10:48:18.240Z,43.35
2016-05-06T10:49:18.227Z,43.54
2016-05-06T10:50:18.215Z,44.9
2016-05-06T10:51:18.202Z,43.74
2016-05-06T10:52:18.188Z,45.18
2016-05-06T10:53:18.160Z,43.64
2016-05-06T10:54:18.163Z,43.74
2016-05-06T10:55:18.134Z,45.09
2016-05-06T10:56:19.669Z,45.09
2016-05-06T10:57:17.952Z,43.26
2016-05-06T10:58:18.096Z,44.51
2016-05-06T10:59:18.082Z,44.34
2016-05-06T11:00:18.055Z,43.95
2016-05-06T11:01:18.056Z,42.79
2016-05-06T11:02:18.028Z,44.34
2016-05-06T11:03:17.859Z,42.6
2016-05-06T11:04:18.033Z,43.57
2016-05-06T11:05:17.864Z,44.05
2016-05-06T11:06:17.992Z,42.31
2016-05-06T11:07:17.963Z,42.41
2016-05-06T11:08:20.748Z,42.31
2016-05-06T11:09:20.406Z,40.57
2016-05-06T11:10:18.924Z,40.96
2016-05-06T11:11:20.802Z,41.27
2016-05-06T11:12:21.430Z,41.75
2016-05-06T11:13:20.464Z,41.94
2016-05-06T11:14:20.607Z,41.27
2016-05-06T11:15:20.267Z,42.72
2016-05-06T11:16:20.940Z,41.94
2016-05-06T11:17:20.584Z,40.88
2016-05-06T11:18:20.556Z,41.66
2016-05-06T11:19:20.964Z,41.36
2016-05-06T11:20:20.530Z,41.36
2016-05-06T11:21:17.751Z,41.08
2016-05-06T11:22:17.770Z,40.2
2016-05-06T11:23:17.772Z,39.72
2016-05-06T11:24:17.711Z,40.11
2016-05-06T11:25:17.700Z,41.08
2016-05-06T11:26:17.952Z,39.62
2016-05-06T11:27:17.674Z,39.72
2016-05-06T11:28:17.645Z,40.11
2016-05-06T11:29:17.663Z,40.4
2016-05-06T11:30:17.619Z,40.3
2016-05-06T11:31:17.606Z,41.75
2016-05-06T11:32:17.608Z,41.17
2016-05-06T11:33:17.580Z,40.52
2016-05-06T11:34:17.568Z,40.52
2016-05-06T11:35:17.554Z,41.48
2016-05-06T11:36:17.558Z,39.36
2016-05-06T11:37:17.544Z,38.39
2016-05-06T11:38:17.499Z,39.26
2016-05-06T11:39:17.488Z,39.55
2016-05-06T11:40:17.490Z,40.42
2016-05-06T11:41:17.477Z,39.45
2016-05-06T11:42:17.448Z,39.45
2016-05-06T11:43:17.451Z,39.94
2016-05-06T11:44:17.438Z,39.74
2016-05-06T11:45:17.425Z,38.58
2016-05-06T11:46:17.412Z,38.29
2016-05-06T11:47:17.384Z,38
2016-05-06T11:48:17.370Z,37.9
2016-05-06T11:49:17.358Z,38.97
2016-05-06T11:50:17.345Z,38.87
2016-05-06T11:51:17.332Z,38.78
2016-05-06T11:52:17.319Z,38.48
2016-05-06T11:53:17.290Z,38.66
2016-05-06T11:54:17.278Z,38.28
2016-05-06T11:55:17.264Z,39.16
2016-05-06T11:56:17.252Z,40.4
2016-05-06T11:57:17.238Z,40.2
2016-05-06T11:58:18.804Z,38.37
2016-05-06T11:59:18.541Z,39.43
2016-05-06T12:00:17.215Z,39.74
2016-05-06T12:01:17.203Z,40.52
2016-05-06T12:02:17.189Z,40.42
2016-05-06T12:03:17.161Z,39.36
2016-05-06T12:04:17.148Z,37.81
2016-05-06T12:05:17.136Z,37.71
2016-05-06T12:06:17.107Z,38.29
2016-05-06T12:07:17.093Z,38
2016-05-06T12:08:17.081Z,38.48
2016-05-06T12:09:17.068Z,39.16
2016-05-06T12:10:17.055Z,40.03
2016-05-06T12:11:17.651Z,38.58
2016-05-06T12:12:16.873Z,39.94
2016-05-06T12:13:17.016Z,39.74
2016-05-06T12:14:17.003Z,38.58
2016-05-06T12:15:16.990Z,38.12
2016-05-06T12:16:16.976Z,39.06
2016-05-06T12:17:16.965Z,38.5
2016-05-06T12:18:16.951Z,38.5
2016-05-06T12:19:16.767Z,37.71
2016-05-06T12:20:16.910Z,37.44
2016-05-06T12:21:16.912Z,38.02
2016-05-06T12:22:16.900Z,37.81
2016-05-06T12:23:16.871Z,37.73
2016-05-06T12:24:16.858Z,38.21
2016-05-06T12:25:16.845Z,39.57
2016-05-06T12:26:16.848Z,38.5
2016-05-06T12:27:16.664Z,37.54
2016-05-06T12:28:16.791Z,36.47
2016-05-06T12:29:16.793Z,36.96
2016-05-06T12:30:16.625Z,37.82
2016-05-06T12:31:16.611Z,36.38
2016-05-06T12:32:16.755Z,37.15
2016-05-06T12:33:16.727Z,38.21
2016-05-06T12:34:16.729Z,38.02
2016-05-06T12:35:16.700Z,37.24
2016-05-06T12:36:16.687Z,37.24
2016-05-06T12:37:16.675Z,38.71
2016-05-06T12:38:16.661Z,38.62
2016-05-06T12:39:16.663Z,37.17
2016-05-06T12:40:17.167Z,35.72
2016-05-06T12:41:18.060Z,34.84
2016-05-06T12:42:16.453Z,35.81
2016-05-06T12:43:16.597Z,35.72
2016-05-06T12:44:16.584Z,33.78
2016-05-06T12:45:16.587Z,34.45
2016-05-06T12:46:16.542Z,34.45
2016-05-06T12:47:16.529Z,33.39
2016-05-06T12:48:16.376Z,34.17
2016-05-06T12:49:16.348Z,36.1
2016-05-06T12:50:16.335Z,34.45
2016-05-06T12:51:16.478Z,34.38
2016-05-06T12:52:16.309Z,34.84
2016-05-06T12:53:16.451Z,34.17
2016-05-06T12:54:16.439Z,36.8
2016-05-06T12:55:16.426Z,36.1