createdAt,value
2019-03-18T00:01:47.959Z,13.80
2019-03-18T00:04:16.133Z,13.80
2019-03-18T00:06:44.461Z,13.70
2019-03-18T00:09:12.684Z,13.50
2019-03-18T00:11:41.149Z,13.40
2019-03-18T00:14:09.597Z,13.50
2019-03-18T00:16:38.256Z,13.40
2019-03-18T00:19:06.650Z,13.20
2019-03-18T00:21:34.979Z,13.20
2019-03-18T00:24:03.258Z,13.20
2019-03-18T00:26:31.624Z,13.30
2019-03-18T00:28:59.889Z,13.40
2019-03-18T00:31:28.102Z,13.30
2019-03-18T00:33:56.281Z,13.20
2019-03-18T00:36:24.597Z,13.20
2019-03-18T00:38:52.808Z,13.20
2019-03-18T00:41:21.382Z,13.10
2019-03-18T00:43:49.622Z,13.20
2019-03-18T00:46:17.829Z,13.30
2019-03-18T00:48:46.117Z,13.30
2019-03-18T00:51:14.418Z,13.20
2019-03-18T00:53:42.748Z,13.10
2019-03-18T00:56:10.948Z,13.00
2019-03-18T00:58:39.331Z,13.00
2019-03-18T01:01:07.582Z,13.20
2019-03-18T01:03:35.859Z,13.50
2019-03-18T01:06:04.126Z,13.80
2019-03-18T01:08:32.326Z,14.20
2019-03-18T01:11:00.643Z,14.40
2019-03-18T01:13:28.956Z,14.60
2019-03-18T01:15:57.057Z,14.50
2019-03-18T01:18:25.310Z,14.60
2019-03-18T01:20:53.475Z,14.40
2019-03-18T01:23:21.755Z,14.60
2019-03-18T01:25:50.156Z,14.80
2019-03-18T01:28:18.527Z,14.70
2019-03-18T01:30:46.907Z,14.70
2019-03-18T01:33:15.181Z,14.80
2019-03-18T01:35:43.458Z,14.80
2019-03-18T01:38:11.753Z,14.90
2019-03-18T01:40:39.895Z,14.40
2019-03-18T01:43:08.145Z,14.10
2019-03-18T01:45:41.005Z,14.00
2019-03-18T01:48:06.491Z,14.30
2019-03-18T01:50:34.851Z,14.30
2019-03-18T01:53:03.129Z,14.40
2019-03-18T01:55:31.505Z,14.50
2019-03-18T01:57:59.989Z,14.50
2019-03-18T02:00:28.144Z,14.40
2019-03-18T02:02:56.438Z,14.40
2019-03-18T02:05:24.834Z,14.20
2019-03-18T02:07:53.104Z,14.10
2019-03-18T02:10:21.338Z,14.20
2019-03-18T02:12:49.651Z,14.30
2019-03-18T02:15:17.803Z,14.30
2019-03-18T02:17:45.996Z,13.90
2019-03-18T02:20:14.372Z,14.00
2019-03-18T02:22:42.522Z,14.30
2019-03-18T02:25:10.736Z,14.40
2019-03-18T02:27:39.191Z,14.50
2019-03-18T02:30:07.483Z,14.40
2019-03-18T02:32:35.746Z,14.50
2019-03-18T02:35:04.499Z,14.60
2019-03-18T02:37:32.712Z,14.60
2019-03-18T02:40:00.967Z,14.50
2019-03-18T02:42:29.372Z,14.50
2019-03-18T02:44:57.636Z,14.50
2019-03-18T02:47:25.806Z,14.50
2019-03-18T02:49:54.151Z,14.20
2019-03-18T02:52:22.449Z,14.10
2019-03-18T02:54:50.676Z,13.80
2019-03-18T02:57:18.986Z,13.90
2019-03-18T02:59:47.288Z,13.90
2019-03-18T03:02:15.669Z,14.00
2019-03-18T03:04:44.152Z,13.60
2019-03-18T03:07:12.524Z,13.60
2019-03-18T03:09:41.107Z,13.80
2019-03-18T03:12:09.445Z,14.00
2019-03-18T03:14:37.657Z,14.00
2019-03-18T03:17:05.831Z,13.90
2019-03-18T03:19:34.160Z,13.60
2019-03-18T03:22:02.502Z,13.70
2019-03-18T03:24:30.642Z,13.60
2019-03-18T03:26:59.101Z,13.60
2019-03-18T03:29:27.624Z,13.60
2019-03-18T03:31:56.004Z,13.50
2019-03-18T03:34:24.477Z,13.50
2019-03-18T03:36:52.878Z,13.60
2019-03-18T03:39:21.131Z,13.60
2019-03-18T03:41:49.454Z,13.70
2019-03-18T03:44:17.729Z,13.70
2019-03-18T03:46:46.051Z,13.70
2019-03-18T03:49:14.611Z,13.50
2019-03-18T03:51:42.821Z,13.20
2019-03-18T03:54:11.101Z,12.80
2019-03-18T03:56:39.788Z,12.80
2019-03-18T03:59:08.160Z,12.70
2019-03-18T04:01:36.538Z,12.90
2019-03-18T04:04:04.994Z,13.00
2019-03-18T04:06:33.292Z,13.10
2019-03-18T04:09:01.749Z,13.10
2019-03-18T04:11:30.072Z,12.90
2019-03-18T04:13:58.531Z,12.70
2019-03-18T04:16:26.847Z,12.40
2019-03-18T04:18:55.212Z,12.60
2019-03-18T04:21:23.546Z,12.80
2019-03-18T04:23:52.176Z,13.00
2019-03-18T04:26:20.699Z,12.80
2019-03-18T04:28:49.171Z,12.90
2019-03-18T04:31:36.567Z,12.50
2019-03-18T04:34:04.902Z,12.30
2019-03-18T04:36:32.978Z,12.40
2019-03-18T04:39:01.219Z,12.50
2019-03-18T04:41:29.240Z,12.40
2019-03-18T04:43:57.582Z,12.50
2019-03-18T04:46:25.831Z,12.60
2019-03-18T04:48:54.031Z,12.70
2019-03-18T04:51:22.101Z,12.90
2019-03-18T04:53:50.537Z,12.90
2019-03-18T04:56:18.759Z,13.10
2019-03-18T04:58:47.178Z,13.30
2019-03-18T05:01:15.471Z,13.40
2019-03-18T05:03:43.682Z,13.30
2019-03-18T05:06:11.904Z,13.20
2019-03-18T05:08:40.376Z,13.10
2019-03-18T05:11:08.724Z,13.00
2019-03-18T05:13:37.059Z,13.00
2019-03-18T05:16:05.475Z,13.30
2019-03-18T05:18:36.512Z,13.50
2019-03-18T05:21:03.763Z,13.60
2019-03-18T05:23:32.002Z,13.60
2019-03-18T05:26:00.111Z,13.70
2019-03-18T05:28:28.282Z,13.70
2019-03-18T05:30:56.535Z,13.80
2019-03-18T05:33:24.722Z,13.70
2019-03-18T05:35:52.917Z,13.70
2019-03-18T05:38:21.198Z,13.60
2019-03-18T05:40:49.341Z,13.10
2019-03-18T05:43:17.528Z,12.90
2019-03-18T05:45:45.757Z,12.70
2019-03-18T05:48:13.993Z,12.70
2019-03-18T05:50:42.258Z,12.80
2019-03-18T05:53:10.526Z,12.90
2019-03-18T05:55:38.677Z,12.90
2019-03-18T05:58:06.897Z,12.80
2019-03-18T06:00:34.917Z,12.80
2019-03-18T06:03:03.125Z,13.00
2019-03-18T06:05:31.181Z,13.00
2019-03-18T06:07:59.462Z,12.80
2019-03-18T06:10:27.551Z,12.80
2019-03-18T06:12:55.827Z,12.80
2019-03-18T06:15:24.133Z,12.80
2019-03-18T06:17:53.167Z,13.00
2019-03-18T06:20:21.350Z,13.40
2019-03-18T06:22:49.589Z,13.40
2019-03-18T06:25:17.802Z,13.60
2019-03-18T06:27:45.901Z,13.40
2019-03-18T06:30:14.108Z,13.60
2019-03-18T06:32:42.530Z,13.80
2019-03-18T06:35:10.902Z,13.90
2019-03-18T06:37:39.268Z,13.70
2019-03-18T06:40:07.546Z,13.80
2019-03-18T06:42:35.643Z,14.00
2019-03-18T06:45:03.980Z,15.10
2019-03-18T06:47:32.169Z,15.80
2019-03-18T06:50:00.531Z,17.00
2019-03-18T06:52:28.730Z,17.30
2019-03-18T06:54:56.897Z,17.70
2019-03-18T06:57:25.075Z,18.10
2019-03-18T06:59:53.284Z,18.30
2019-03-18T07:02:21.671Z,18.70
2019-03-18T07:04:49.894Z,19.60
2019-03-18T07:07:18.318Z,19.30
2019-03-18T07:09:46.574Z,20.00
2019-03-18T07:12:14.860Z,19.40
2019-03-18T07:14:43.179Z,20.00
2019-03-18T07:17:11.283Z,19.90
2019-03-18T07:19:39.614Z,19.80
2019-03-18T07:22:07.890Z,19.40
2019-03-18T07:24:36.013Z,19.70
2019-03-18T07:27:03.950Z,20.10
2019-03-18T07:29:32.282Z,19.90
2019-03-18T07:32:00.431Z,20.70
2019-03-18T07:34:28.488Z,21.20
2019-03-18T07:36:56.848Z,21.00
2019-03-18T07:39:25.045Z,20.30
2019-03-18T07:41:53.296Z,20.00
2019-03-18T07:44:21.671Z,21.60
2019-03-18T07:46:49.934Z,21.50
2019-03-18T07:49:18.276Z,21.70
2019-03-18T07:51:46.588Z,21.50
2019-03-18T07:54:14.803Z,21.50
2019-03-18T07:56:42.993Z,21.90
2019-03-18T07:59:11.211Z,22.60
2019-03-18T08:01:39.647Z,22.40
2019-03-18T08:04:07.902Z,21.50
2019-03-18T08:06:36.038Z,22.10
2019-03-18T08:09:07.325Z,21.90
2019-03-18T08:11:35.495Z,21.80
2019-03-18T08:14:03.948Z,21.50
2019-03-18T08:16:32.206Z,21.50
2019-03-18T08:19:00.430Z,22.40
2019-03-18T08:21:28.741Z,21.70
2019-03-18T08:23:56.977Z,20.80
2019-03-18T08:26:27.224Z,21.20
2019-03-18T08:28:55.242Z,20.80
2019-03-18T08:31:23.466Z,20.90
2019-03-18T08:33:51.734Z,20.60
2019-03-18T08:36:21.686Z,21.60
2019-03-18T08:38:49.907Z,21.10
2019-03-18T08:41:18.203Z,22.60
2019-03-18T08:43:46.476Z,23.20
2019-03-18T08:46:14.782Z,22.90
2019-03-18T08:48:55.083Z,22.80
2019-03-18T08:51:12.787Z,20.90
2019-03-18T08:53:41.099Z,19.80
2019-03-18T08:56:09.287Z,19.20
2019-03-18T08:58:37.624Z,19.40
2019-03-18T09:01:05.843Z,19.40
2019-03-18T09:03:34.151Z,19.20
2019-03-18T09:06:02.495Z,20.00
2019-03-18T09:08:31.008Z,20.90
2019-03-18T09:10:59.370Z,21.70
2019-03-18T09:13:27.798Z,21.60
2019-03-18T09:15:56.012Z,22.20
2019-03-18T09:18:24.184Z,22.90
2019-03-18T09:20:52.518Z,21.70
2019-03-18T09:23:20.811Z,20.00
2019-03-18T09:25:49.143Z,20.50
2019-03-18T09:28:17.454Z,19.30
2019-03-18T09:30:45.760Z,19.40
2019-03-18T09:33:13.985Z,19.50
2019-03-18T09:35:42.258Z,20.20
2019-03-18T09:38:10.588Z,20.70
2019-03-18T09:40:38.966Z,22.00
2019-03-18T09:43:07.239Z,23.00
2019-03-18T09:45:35.415Z,23.00
2019-03-18T09:48:03.568Z,22.10
2019-03-18T09:50:31.731Z,22.00
2019-03-18T09:52:59.868Z,22.60
2019-03-18T09:55:28.091Z,22.60
2019-03-18T09:57:56.347Z,21.90
2019-03-18T10:00:24.538Z,22.20
2019-03-18T10:02:52.754Z,21.80
2019-03-18T10:05:21.128Z,20.60
2019-03-18T10:07:49.263Z,21.10
2019-03-18T10:10:17.492Z,21.60
2019-03-18T10:12:46.002Z,21.80
2019-03-18T10:15:14.252Z,22.90
2019-03-18T10:17:42.474Z,24.00
2019-03-18T10:20:10.761Z,24.70
2019-03-18T10:22:38.867Z,25.40
2019-03-18T10:25:07.115Z,24.40
2019-03-18T10:27:37.577Z,24.70
2019-03-18T10:30:05.894Z,25.20
2019-03-18T10:32:34.187Z,26.40
2019-03-18T10:35:02.650Z,26.40
2019-03-18T10:37:31.049Z,27.00
2019-03-18T10:39:59.196Z,27.40
2019-03-18T10:42:27.529Z,28.00
2019-03-18T10:44:55.780Z,26.40
2019-03-18T10:47:23.952Z,25.20
2019-03-18T10:49:53.407Z,22.90
2019-03-18T10:52:21.633Z,23.00
2019-03-18T10:54:49.874Z,23.60
2019-03-18T10:57:18.276Z,23.70
2019-03-18T10:59:46.639Z,25.10
2019-03-18T11:02:14.848Z,25.70
2019-03-18T11:04:43.139Z,26.70
2019-03-18T11:07:11.583Z,25.70
2019-03-18T11:09:39.843Z,25.20
2019-03-18T11:12:08.134Z,24.70
2019-03-18T11:14:36.441Z,25.10
2019-03-18T11:17:04.700Z,25.10
2019-03-18T11:19:32.792Z,23.90
2019-03-18T11:22:01.142Z,24.80
2019-03-18T11:24:29.283Z,26.00
2019-03-18T11:26:57.325Z,27.80
2019-03-18T11:29:25.669Z,28.90
2019-03-18T11:31:54.009Z,28.40
2019-03-18T11:34:22.053Z,26.90
2019-03-18T11:36:50.249Z,26.30
2019-03-18T11:39:37.592Z,25.90
2019-03-18T11:42:05.828Z,27.80
2019-03-18T11:44:34.151Z,27.00
2019-03-18T11:47:02.510Z,26.00
2019-03-18T11:49:39.599Z,27.20
2019-03-18T11:52:01.047Z,26.40
2019-03-18T11:54:29.289Z,26.60
2019-03-18T11:56:57.558Z,26.00
2019-03-18T11:59:25.954Z,26.30
2019-03-18T12:01:54.364Z,25.20
2019-03-18T12:04:22.746Z,24.60
2019-03-18T12:06:51.101Z,25.80
2019-03-18T12:09:19.567Z,24.40
2019-03-18T12:11:47.979Z,22.80
2019-03-18T12:14:16.341Z,23.60
2019-03-18T12:16:44.804Z,25.80
2019-03-18T12:19:13.424Z,25.70
2019-03-18T12:21:41.648Z,25.00
2019-03-18T12:24:09.921Z,24.60
2019-03-18T12:26:38.215Z,25.40
2019-03-18T12:29:06.698Z,25.90
2019-03-18T12:31:35.125Z,27.10
2019-03-18T12:34:03.276Z,26.40
2019-03-18T12:36:31.758Z,27.30
2019-03-18T12:39:00.206Z,26.00
2019-03-18T12:41:28.472Z,25.90
2019-03-18T12:43:56.355Z,25.80
2019-03-18T12:46:24.828Z,26.60
2019-03-18T12:48:53.411Z,25.20
2019-03-18T12:51:21.653Z,26.00
2019-03-18T12:53:49.966Z,27.40
2019-03-18T12:56:18.340Z,26.00
2019-03-18T12:58:46.601Z,24.90
2019-03-18T13:01:14.898Z,24.70
2019-03-18T13:03:43.256Z,24.70
2019-03-18T13:06:11.552Z,24.10
2019-03-18T13:08:39.918Z,24.50
2019-03-18T13:11:08.116Z,24.50
2019-03-18T13:13:36.299Z,24.20
2019-03-18T13:16:04.789Z,24.30
2019-03-18T13:18:33.167Z,24.00
2019-03-18T13:21:07.862Z,23.40
2019-03-18T13:23:31.727Z,23.00
2019-03-18T13:26:00.142Z,22.50
2019-03-18T13:28:28.501Z,22.40
2019-03-18T13:30:56.863Z,22.00
2019-03-18T13:33:25.126Z,21.60
2019-03-18T13:35:53.311Z,21.30
2019-03-18T13:38:21.791Z,21.30
2019-03-18T13:40:50.098Z,21.30
2019-03-18T13:43:18.257Z,21.00
2019-03-18T13:45:55.318Z,20.90
2019-03-18T13:48:16.839Z,21.00
2019-03-18T13:50:45.323Z,20.80
2019-03-18T13:53:14.415Z,20.30
2019-03-18T13:55:42.895Z,20.30
2019-03-18T13:58:11.516Z,19.90
2019-03-18T14:00:39.976Z,20.40
2019-03-18T14:03:08.362Z,20.90
2019-03-18T14:05:36.716Z,20.20
2019-03-18T14:08:05.196Z,19.80
2019-03-18T14:10:33.392Z,19.60
2019-03-18T14:13:01.677Z,19.80
2019-03-18T14:15:29.863Z,19.80
2019-03-18T14:17:58.299Z,20.00
2019-03-18T14:20:26.701Z,20.40
2019-03-18T14:22:55.056Z,20.10
2019-03-18T14:25:23.454Z,19.80
2019-03-18T14:27:51.810Z,20.00
2019-03-18T14:30:20.245Z,19.90
2019-03-18T14:32:48.671Z,19.80
2019-03-18T14:35:16.973Z,19.80
2019-03-18T14:37:45.424Z,19.40
2019-03-18T14:40:13.888Z,19.70
2019-03-18T14:42:42.284Z,19.30
2019-03-18T14:45:16.294Z,19.30
2019-03-18T14:47:44.672Z,19.30
2019-03-18T14:50:13.159Z,19.20
2019-03-18T14:52:41.474Z,19.30
2019-03-18T14:55:10.318Z,19.00
2019-03-18T14:57:38.836Z,19.00
2019-03-18T15:00:11.234Z,18.90
2019-03-18T15:02:39.429Z,19.00
2019-03-18T15:05:09.087Z,19.10
2019-03-18T15:07:37.406Z,19.00
2019-03-18T15:10:06.488Z,19.20
2019-03-18T15:12:34.787Z,19.00
2019-03-18T15:15:03.093Z,19.10
2019-03-18T15:17:31.298Z,19.10
2019-03-18T15:19:59.285Z,19.00
2019-03-18T15:22:46.658Z,18.90
2019-03-18T15:25:16.836Z,18.90
2019-03-18T15:27:45.039Z,19.10
2019-03-18T15:30:14.683Z,18.60
2019-03-18T15:32:43.009Z,18.80
2019-03-18T15:35:11.707Z,18.90
2019-03-18T15:37:40.084Z,18.50
2019-03-18T15:40:08.728Z,18.20
2019-03-18T15:42:37.148Z,18.30
2019-03-18T15:45:06.022Z,18.20
2019-03-18T15:47:34.091Z,18.30
2019-03-18T15:50:02.268Z,18.20
2019-03-18T15:52:30.691Z,18.00
2019-03-18T15:54:59.043Z,17.80
2019-03-18T15:57:29.851Z,17.70
2019-03-18T15:59:57.471Z,17.80
2019-03-18T16:02:25.729Z,17.90
2019-03-18T16:04:54.891Z,17.60
2019-03-18T16:07:24.046Z,17.40
2019-03-18T16:09:52.308Z,17.40
2019-03-18T16:12:21.073Z,17.40
2019-03-18T16:14:49.599Z,17.40
2019-03-18T16:17:17.805Z,17.20
2019-03-18T16:19:46.082Z,17.20
2019-03-18T16:22:23.012Z,17.40
2019-03-18T16:24:44.271Z,17.50
2019-03-18T16:27:12.562Z,17.60
2019-03-18T16:29:41.012Z,17.40
2019-03-18T16:32:28.167Z,17.30
2019-03-18T16:34:56.395Z,17.00
2019-03-18T16:37:24.608Z,16.80
2019-03-18T16:39:52.789Z,16.90
2019-03-18T16:42:21.114Z,16.90
2019-03-18T16:44:49.538Z,16.80
2019-03-18T16:47:18.017Z,16.70
2019-03-18T16:49:46.342Z,16.80
2019-03-18T16:52:14.550Z,16.60
2019-03-18T16:54:43.075Z,16.40
2019-03-18T16:57:11.440Z,16.30
2019-03-18T16:59:39.725Z,16.20
2019-03-18T17:02:07.861Z,16.20
2019-03-18T17:04:36.171Z,16.20
2019-03-18T17:07:04.511Z,16.20
2019-03-18T17:09:32.804Z,16.00
2019-03-18T17:12:01.255Z,15.90
2019-03-18T17:14:29.377Z,15.80
2019-03-18T17:16:57.630Z,15.50
2019-03-18T17:19:25.956Z,15.40
2019-03-18T17:21:54.059Z,15.50
2019-03-18T17:24:22.237Z,15.70
2019-03-18T17:26:50.531Z,15.50
2019-03-18T17:29:18.785Z,15.30
2019-03-18T17:31:47.185Z,15.10
2019-03-18T17:34:15.613Z,15.20
2019-03-18T17:36:43.825Z,15.20
2019-03-18T17:39:14.623Z,15.20
2019-03-18T17:41:42.073Z,15.10
2019-03-18T17:44:10.510Z,15.20
2019-03-18T17:46:38.723Z,15.30
2019-03-18T17:49:07.031Z,15.30
2019-03-18T17:51:35.210Z,15.30
2019-03-18T17:54:03.388Z,15.40
2019-03-18T17:56:31.539Z,15.40
2019-03-18T17:58:59.734Z,15.20
2019-03-18T18:01:28.040Z,15.10
2019-03-18T18:03:56.352Z,15.10
2019-03-18T18:06:24.596Z,15.10
2019-03-18T18:08:52.829Z,15.10
2019-03-18T18:11:21.099Z,15.10
2019-03-18T18:13:49.300Z,15.20
2019-03-18T18:16:17.579Z,15.10
2019-03-18T18:18:45.886Z,15.00
2019-03-18T18:21:14.334Z,15.00
2019-03-18T18:23:42.851Z,15.00
2019-03-18T18:26:11.162Z,15.00
2019-03-18T18:28:39.339Z,15.00
2019-03-18T18:31:07.612Z,15.00
2019-03-18T18:33:35.816Z,14.90
2019-03-18T18:36:04.007Z,15.00
2019-03-18T18:38:32.471Z,15.00
2019-03-18T18:41:00.794Z,15.00
2019-03-18T18:43:29.005Z,15.10
2019-03-18T18:45:57.484Z,15.00
2019-03-18T18:48:25.710Z,15.30
2019-03-18T18:50:54.050Z,15.20
2019-03-18T18:53:26.538Z,15.20
2019-03-18T18:55:52.598Z,15.20
2019-03-18T18:58:20.797Z,15.20
2019-03-18T19:00:49.203Z,15.20
2019-03-18T19:03:17.526Z,15.20
2019-03-18T19:05:45.730Z,15.20
2019-03-18T19:08:14.010Z,15.20
2019-03-18T19:10:42.246Z,15.20
2019-03-18T19:13:10.459Z,15.30
2019-03-18T19:15:38.854Z,15.20
2019-03-18T19:18:07.234Z,15.00
2019-03-18T19:20:35.436Z,15.00
2019-03-18T19:23:03.766Z,15.00
2019-03-18T19:25:31.853Z,15.00
2019-03-18T19:28:00.001Z,15.00
2019-03-18T19:30:28.266Z,14.80
2019-03-18T19:32:56.519Z,14.80
2019-03-18T19:35:24.843Z,14.90
2019-03-18T19:37:53.240Z,14.90
2019-03-18T19:40:21.656Z,14.90
2019-03-18T19:42:49.766Z,14.90
2019-03-18T19:45:18.045Z,14.90
2019-03-18T19:47:46.254Z,14.80
2019-03-18T19:50:15.737Z,14.70
2019-03-18T19:52:44.007Z,14.70
2019-03-18T19:55:12.293Z,14.60
2019-03-18T19:57:40.672Z,14.60
2019-03-18T20:00:11.419Z,14.60
2019-03-18T20:02:40.213Z,14.70
2019-03-18T20:05:15.059Z,14.50
2019-03-18T20:07:38.458Z,14.60
2019-03-18T20:10:08.627Z,14.50
2019-03-18T20:12:36.862Z,14.50
2019-03-18T20:15:06.192Z,14.50
2019-03-18T20:17:34.278Z,14.50
2019-03-18T20:20:02.507Z,14.50
2019-03-18T20:22:30.622Z,14.50
2019-03-18T20:24:58.923Z,14.50
2019-03-18T20:27:27.091Z,14.50
2019-03-18T20:29:55.382Z,14.60
2019-03-18T20:32:23.546Z,14.60
2019-03-18T20:34:51.738Z,14.50
2019-03-18T20:37:19.772Z,14.50
2019-03-18T20:39:47.973Z,14.50
2019-03-18T20:42:16.159Z,14.70
2019-03-18T20:44:44.444Z,14.60
2019-03-18T20:47:12.551Z,14.70
2019-03-18T20:49:41.316Z,14.80
2019-03-18T20:52:16.815Z,14.70
2019-03-18T20:54:41.507Z,14.60
2019-03-18T20:57:09.601Z,14.60
2019-03-18T20:59:37.697Z,14.60
2019-03-18T21:02:06.006Z,14.90
2019-03-18T21:04:34.116Z,14.90
2019-03-18T21:07:02.100Z,14.90
2019-03-18T21:09:30.535Z,14.70
2019-03-18T21:11:58.789Z,14.90
2019-03-18T21:14:27.130Z,14.80
2019-03-18T21:16:55.487Z,14.80
2019-03-18T21:19:23.679Z,14.80
2019-03-18T21:21:51.916Z,14.90
2019-03-18T21:24:23.410Z,14.90
2019-03-18T21:26:50.376Z,15.30
2019-03-18T21:29:18.642Z,15.20
2019-03-18T21:31:46.979Z,15.40
2019-03-18T21:34:15.427Z,15.20
2019-03-18T21:36:43.777Z,15.30
2019-03-18T21:39:12.103Z,15.10
2019-03-18T21:41:41.085Z,15.20
2019-03-18T21:44:09.525Z,15.40
2019-03-18T21:46:37.963Z,15.70
2019-03-18T21:49:06.269Z,15.70
2019-03-18T21:51:34.547Z,15.70
2019-03-18T21:54:02.799Z,15.70
2019-03-18T21:56:31.034Z,15.70
2019-03-18T21:58:59.269Z,15.80
2019-03-18T22:01:27.659Z,15.70
2019-03-18T22:03:55.918Z,15.70
2019-03-18T22:06:24.217Z,15.60
2019-03-18T22:08:52.534Z,15.50
2019-03-18T22:11:20.854Z,15.50
2019-03-18T22:13:49.015Z,15.60
2019-03-18T22:16:17.349Z,15.80
2019-03-18T22:18:45.589Z,15.80
2019-03-18T22:21:13.837Z,15.70
2019-03-18T22:23:42.116Z,15.70
2019-03-18T22:26:10.299Z,15.80
2019-03-18T22:28:38.555Z,15.90
2019-03-18T22:31:06.903Z,15.90
2019-03-18T22:33:35.042Z,15.90
2019-03-18T22:36:03.194Z,15.90
2019-03-18T22:38:31.525Z,16.00
2019-03-18T22:40:59.737Z,15.90
2019-03-18T22:43:28.023Z,15.90
2019-03-18T22:45:56.212Z,16.00
2019-03-18T22:48:24.375Z,16.00
2019-03-18T22:50:52.661Z,15.90
2019-03-18T22:53:20.887Z,15.80
2019-03-18T22:55:49.300Z,15.70
2019-03-18T22:58:19.359Z,15.90
2019-03-18T23:00:49.454Z,15.90
2019-03-18T23:03:17.753Z,16.00
2019-03-18T23:05:45.883Z,15.90
2019-03-18T23:08:14.215Z,15.90
2019-03-18T23:10:42.435Z,15.90
2019-03-18T23:13:10.749Z,15.80
2019-03-18T23:15:39.011Z,15.80
2019-03-18T23:18:07.266Z,15.70
2019-03-18T23:20:35.478Z,15.40
2019-03-18T23:23:04.022Z,15.50
2019-03-18T23:25:32.303Z,15.50
2019-03-18T23:28:00.571Z,15.60
2019-03-18T23:30:28.866Z,15.50
2019-03-18T23:32:56.914Z,15.60
2019-03-18T23:35:25.091Z,15.60
2019-03-18T23:37:53.419Z,15.50
2019-03-18T23:40:21.657Z,15.60
2019-03-18T23:42:49.921Z,15.60
2019-03-18T23:45:18.105Z,15.60
2019-03-18T23:47:46.368Z,15.60
2019-03-18T23:50:14.766Z,15.60
2019-03-18T23:52:43.079Z,15.60
2019-03-18T23:55:18.917Z,15.70
2019-03-18T23:57:41.312Z,15.60
