createdAt,value
2022-08-02T00:00:41.306Z,100691.09
2022-08-02T00:03:09.997Z,100692.63
2022-08-02T00:05:37.932Z,100691.94
2022-08-02T00:08:08.827Z,100694.94
2022-08-02T00:10:38.003Z,100699.66
2022-08-02T00:13:06.223Z,100705.63
2022-08-02T00:15:34.083Z,100710.31
2022-08-02T00:18:02.351Z,100706.94
2022-08-02T00:20:30.324Z,100706.88
2022-08-02T00:22:58.296Z,100722.63
2022-08-02T00:25:26.007Z,100714.56
2022-08-02T00:27:54.282Z,100720.88
2022-08-02T00:30:22.901Z,100727.72
2022-08-02T00:32:50.770Z,100715.69
2022-08-02T00:35:19.143Z,100717.66
2022-08-02T00:37:47.331Z,100715.44
2022-08-02T00:40:15.679Z,100719.97
2022-08-02T00:42:44.356Z,100716.50
2022-08-02T00:45:12.187Z,100717.50
2022-08-02T00:47:40.028Z,100713.59
2022-08-02T00:50:08.185Z,100713.38
2022-08-02T00:52:35.924Z,100715.31
2022-08-02T00:55:05.105Z,100725.47
2022-08-02T00:57:33.539Z,100718.00
2022-08-02T01:00:01.901Z,100723.63
2022-08-02T01:02:29.713Z,100723.28
2022-08-02T01:04:57.916Z,100717.31
2022-08-02T01:07:27.801Z,100713.31
2022-08-02T01:09:56.013Z,100720.38
2022-08-02T01:12:23.826Z,100722.50
2022-08-02T01:14:53.588Z,100727.13
2022-08-02T01:17:52.811Z,100728.09
2022-08-02T01:20:39.749Z,100721.13
2022-08-02T01:23:28.812Z,100729.03
2022-08-02T01:26:24.779Z,100734.28
2022-08-02T01:28:58.783Z,100734.53
2022-08-02T01:31:32.994Z,100736.59
2022-08-02T01:34:09.561Z,100737.72
2022-08-02T01:36:43.791Z,100742.50
2022-08-02T01:39:26.415Z,100754.81
2022-08-02T01:42:02.222Z,100752.94
2022-08-02T01:44:34.811Z,100751.09
2022-08-02T01:47:08.142Z,100756.69
2022-08-02T01:49:39.617Z,100758.97
2022-08-02T01:52:22.510Z,100763.09
2022-08-02T01:54:56.044Z,100756.56
2022-08-02T01:57:26.445Z,100770.06
2022-08-02T02:00:00.355Z,100767.63
2022-08-02T02:02:32.039Z,100770.34
2022-08-02T02:05:02.568Z,100770.34
2022-08-02T02:07:33.854Z,100767.44
2022-08-02T02:10:03.868Z,100780.03
2022-08-02T02:12:35.000Z,100783.19
2022-08-02T02:15:03.834Z,100796.09
2022-08-02T02:18:10.508Z,100794.81
2022-08-02T02:20:22.293Z,100807.13
2022-08-02T02:22:51.745Z,100807.41
2022-08-02T02:25:29.374Z,100809.66
2022-08-02T02:28:09.764Z,100818.78
2022-08-02T02:30:41.874Z,100829.09
2022-08-02T02:33:11.800Z,100819.00
2022-08-02T02:35:42.905Z,100819.88
2022-08-02T02:38:14.482Z,100818.84
2022-08-02T02:40:46.423Z,100831.47
2022-08-02T02:43:15.683Z,100820.47
2022-08-02T02:45:45.333Z,100819.84
2022-08-02T02:48:15.610Z,100818.84
2022-08-02T02:50:43.960Z,100815.75
2022-08-02T02:53:13.927Z,100819.03
2022-08-02T02:56:02.015Z,100826.22
2022-08-02T02:58:31.721Z,100827.25
2022-08-02T03:01:18.937Z,100829.72
2022-08-02T03:03:47.610Z,100819.13
2022-08-02T03:06:16.315Z,100815.78
2022-08-02T03:08:44.345Z,100816.69
2022-08-02T03:11:13.228Z,100821.38
2022-08-02T03:13:41.544Z,100805.84
2022-08-02T03:16:10.904Z,100806.69
2022-08-02T03:18:42.585Z,100806.72
2022-08-02T03:21:13.253Z,100804.63
2022-08-02T03:23:43.089Z,100804.38
2022-08-02T03:26:11.172Z,100805.97
2022-08-02T03:28:40.671Z,100794.66
2022-08-02T03:31:09.180Z,100804.81
2022-08-02T03:33:38.101Z,100802.72
2022-08-02T03:36:11.787Z,100803.91
2022-08-02T03:38:42.440Z,100804.94
2022-08-02T03:41:12.199Z,100798.78
2022-08-02T03:43:43.748Z,100800.09
2022-08-02T03:46:15.195Z,100792.41
2022-08-02T03:48:44.232Z,100802.06
2022-08-02T03:51:12.346Z,100801.72
2022-08-02T03:53:40.912Z,100812.09
2022-08-02T03:56:10.006Z,100822.66
2022-08-02T03:58:38.226Z,100831.78
2022-08-02T04:01:06.125Z,100841.84
2022-08-02T04:03:34.116Z,100842.00
2022-08-02T04:06:04.459Z,100853.06
2022-08-02T04:08:37.984Z,100862.38
2022-08-02T04:11:25.495Z,100875.13
2022-08-02T04:13:56.534Z,100896.22
2022-08-02T04:16:51.189Z,100904.34
2022-08-02T04:19:25.827Z,100923.63
2022-08-02T04:21:56.414Z,100937.19
2022-08-02T04:24:28.215Z,100945.94
2022-08-02T04:27:06.739Z,100945.03
2022-08-02T04:29:50.129Z,100944.13
2022-08-02T04:32:19.366Z,100931.84
2022-08-02T04:35:22.480Z,100917.91
2022-08-02T04:37:38.753Z,100919.47
2022-08-02T04:40:26.639Z,100921.41
2022-08-02T04:42:55.073Z,100928.69
2022-08-02T04:45:23.490Z,100943.50
2022-08-02T04:48:03.558Z,100935.00
2022-08-02T04:50:32.853Z,100951.56
2022-08-02T04:53:01.327Z,100952.56
2022-08-02T04:55:30.261Z,100950.91
2022-08-02T04:57:59.146Z,100964.81
2022-08-02T05:00:29.377Z,100978.97
2022-08-02T05:02:58.683Z,100967.78
2022-08-02T05:05:26.949Z,100975.34
2022-08-02T05:07:55.212Z,100972.03
2022-08-02T05:10:23.694Z,100977.19
2022-08-02T05:12:51.589Z,100973.63
2022-08-02T05:15:20.379Z,100975.72
2022-08-02T05:17:48.960Z,100983.16
2022-08-02T05:20:18.697Z,100972.13
2022-08-02T05:22:47.125Z,100970.34
2022-08-02T05:25:15.012Z,100969.09
2022-08-02T05:27:43.253Z,100962.91
2022-08-02T05:30:11.792Z,100976.91
2022-08-02T05:32:52.681Z,100981.44
2022-08-02T05:35:23.263Z,100999.13
2022-08-02T05:37:52.132Z,101003.38
2022-08-02T05:40:25.795Z,101022.25
2022-08-02T05:42:54.942Z,101043.50
2022-08-02T05:45:23.771Z,101048.13
2022-08-02T05:47:52.135Z,101071.63
2022-08-02T05:50:20.879Z,101085.03
2022-08-02T05:52:48.718Z,101103.50
2022-08-02T05:55:40.486Z,101112.34
2022-08-02T05:58:25.047Z,101109.72
2022-08-02T06:00:56.416Z,101111.09
2022-08-02T06:03:26.300Z,101103.09
2022-08-02T06:06:05.223Z,101098.34
2022-08-02T06:08:48.024Z,101096.00
2022-08-02T06:11:24.466Z,101101.53
2022-08-02T06:13:54.384Z,101094.72
2022-08-02T06:16:32.088Z,101100.72
2022-08-02T06:19:01.530Z,101095.88
2022-08-02T06:22:32.981Z,101086.50
2022-08-02T06:24:19.994Z,101090.66
2022-08-02T06:26:52.758Z,101098.34
2022-08-02T06:29:23.020Z,101098.97
2022-08-02T06:31:53.439Z,101097.25
2022-08-02T06:34:21.355Z,101087.09
2022-08-02T06:37:15.084Z,101082.69
2022-08-02T06:39:50.998Z,101085.91
2022-08-02T06:42:30.372Z,101098.34
2022-08-02T06:44:58.501Z,101097.97
2022-08-02T06:47:27.321Z,101098.91
2022-08-02T06:49:57.157Z,101110.84
2022-08-02T06:52:30.059Z,101116.47
2022-08-02T06:54:59.968Z,101106.94
2022-08-02T06:57:28.779Z,101094.41
2022-08-02T06:59:58.489Z,101090.94
2022-08-02T07:02:26.498Z,101092.88
2022-08-02T07:04:55.232Z,101094.84
2022-08-02T07:07:23.713Z,101102.09
2022-08-02T07:09:57.281Z,101107.66
2022-08-02T07:12:31.633Z,101101.59
2022-08-02T07:15:05.664Z,101108.06
2022-08-02T07:17:34.762Z,101102.53
2022-08-02T07:20:05.494Z,101097.00
2022-08-02T07:22:33.277Z,101086.81
2022-08-02T07:25:01.921Z,101076.81
2022-08-02T07:27:30.483Z,101078.56
2022-08-02T07:29:59.289Z,101082.16
2022-08-02T07:32:30.964Z,101086.19
2022-08-02T07:35:00.428Z,101093.22
2022-08-02T07:37:53.720Z,101090.94
2022-08-02T07:40:22.799Z,101082.34
2022-08-02T07:42:57.973Z,101089.41
2022-08-02T07:45:32.378Z,101078.72
2022-08-02T07:48:00.499Z,101083.88
2022-08-02T07:50:28.997Z,101071.81
2022-08-02T07:52:58.085Z,101055.81
2022-08-02T07:55:39.319Z,101069.38
2022-08-02T07:58:13.051Z,101082.56
2022-08-02T08:00:44.946Z,101077.66
2022-08-02T08:03:13.420Z,101062.19
2022-08-02T08:05:42.219Z,101057.75
2022-08-02T08:08:16.750Z,101065.66
2022-08-02T08:10:46.477Z,101054.84
2022-08-02T08:13:15.456Z,101054.41
2022-08-02T08:15:52.055Z,101043.28
2022-08-02T08:18:22.106Z,101048.31
2022-08-02T08:20:50.445Z,101056.81
2022-08-02T08:23:18.541Z,101050.91
2022-08-02T08:25:46.746Z,101061.53
2022-08-02T08:28:15.221Z,101071.38
2022-08-02T08:30:43.082Z,101057.66
2022-08-02T08:33:10.800Z,101057.03
2022-08-02T08:35:38.914Z,101052.00
2022-08-02T08:38:07.865Z,101051.19
2022-08-02T08:40:37.136Z,101046.00
2022-08-02T08:43:06.149Z,101043.88
2022-08-02T08:45:34.120Z,101045.50
2022-08-02T08:48:13.820Z,101049.78
2022-08-02T08:50:57.664Z,101061.47
2022-08-02T08:53:36.479Z,101054.44
2022-08-02T08:56:05.759Z,101062.88
2022-08-02T08:58:33.484Z,101068.13
2022-08-02T09:01:02.079Z,101066.00
2022-08-02T09:03:33.903Z,101060.03
2022-08-02T09:06:03.190Z,101069.72
2022-08-02T09:08:33.034Z,101064.91
2022-08-02T09:11:01.823Z,101075.44
2022-08-02T09:13:44.989Z,101077.88
2022-08-02T09:16:14.829Z,101075.50
2022-08-02T09:18:45.916Z,101075.66
2022-08-02T09:21:17.280Z,101071.78
2022-08-02T09:23:49.743Z,101074.84
2022-08-02T09:26:23.001Z,101075.66
2022-08-02T09:28:59.317Z,101079.38
2022-08-02T09:31:27.671Z,101079.81
2022-08-02T09:33:58.435Z,101078.97
2022-08-02T09:36:36.927Z,101086.06
2022-08-02T09:39:08.032Z,101087.66
2022-08-02T09:41:42.086Z,101079.81
2022-08-02T09:44:15.862Z,101074.88
2022-08-02T09:46:46.019Z,101085.44
2022-08-02T09:49:17.754Z,101076.03
2022-08-02T09:51:45.684Z,101082.97
2022-08-02T09:54:19.238Z,101078.28
2022-08-02T09:56:49.714Z,101076.78
2022-08-02T09:59:19.380Z,101072.97
2022-08-02T10:01:51.389Z,101067.47
2022-08-02T10:04:52.721Z,101074.25
2022-08-02T10:07:23.658Z,101063.22
2022-08-02T10:09:52.356Z,101064.97
2022-08-02T10:12:23.256Z,101066.50
2022-08-02T10:14:52.125Z,101058.00
2022-08-02T10:17:21.659Z,101048.69
2022-08-02T10:20:00.891Z,101052.09
2022-08-02T10:22:34.996Z,101047.94
2022-08-02T10:25:04.647Z,101037.69
2022-08-02T10:27:55.201Z,101051.47
2022-08-02T10:30:23.422Z,101037.06
2022-08-02T10:32:54.234Z,101050.31
2022-08-02T10:35:26.178Z,101037.44
2022-08-02T10:38:01.533Z,101034.53
2022-08-02T10:40:47.104Z,101033.84
2022-08-02T10:43:45.564Z,101020.38
2022-08-02T10:46:34.540Z,101026.03
2022-08-02T10:49:24.023Z,101031.31
2022-08-02T10:52:02.155Z,101007.41
2022-08-02T10:54:42.122Z,101002.97
2022-08-02T10:57:25.001Z,101017.94
2022-08-02T10:59:57.712Z,101001.00
2022-08-02T11:02:40.862Z,101005.44
2022-08-02T11:05:27.127Z,101000.09
2022-08-02T11:07:55.540Z,100990.75
2022-08-02T11:10:26.650Z,100993.31
2022-08-02T11:13:03.607Z,100983.19
2022-08-02T11:15:49.619Z,100983.00
2022-08-02T11:18:18.531Z,100993.03
2022-08-02T11:20:47.020Z,100997.25
2022-08-02T11:23:44.460Z,100991.03
2022-08-02T11:26:32.072Z,100995.47
2022-08-02T11:29:02.972Z,100987.22
2022-08-02T11:31:42.409Z,100985.81
2022-08-02T11:34:11.663Z,100985.78
2022-08-02T11:37:00.461Z,100985.56
2022-08-02T11:39:29.072Z,100977.13
2022-08-02T11:41:59.742Z,100974.66
2022-08-02T11:44:38.999Z,100981.44
2022-08-02T11:47:08.480Z,100966.81
2022-08-02T11:49:37.635Z,100984.66
2022-08-02T11:52:08.183Z,100980.72
2022-08-02T11:54:38.149Z,100982.34
2022-08-02T11:57:19.820Z,100988.22
2022-08-02T11:59:51.807Z,100981.22
2022-08-02T12:02:22.467Z,100980.63
2022-08-02T12:05:02.144Z,100979.81
2022-08-02T12:07:36.959Z,100979.31
2022-08-02T12:10:22.890Z,100981.75
2022-08-02T12:13:01.737Z,100972.56
2022-08-02T12:15:36.696Z,100974.97
2022-08-02T12:18:28.759Z,100975.16
2022-08-02T12:20:56.932Z,100977.34
2022-08-02T12:23:25.380Z,100975.16
2022-08-02T12:26:07.218Z,100972.97
2022-08-02T12:28:39.202Z,100969.34
2022-08-02T12:31:15.508Z,100974.63
2022-08-02T12:33:52.223Z,100974.50
2022-08-02T12:36:27.825Z,100962.16
2022-08-02T12:38:58.361Z,100966.84
2022-08-02T12:41:30.886Z,100956.00
2022-08-02T12:44:00.819Z,100964.06
2022-08-02T12:46:29.298Z,100953.25
2022-08-02T12:49:16.468Z,100944.19
2022-08-02T12:51:50.762Z,100945.59
2022-08-02T12:54:31.492Z,100935.41
2022-08-02T12:57:17.892Z,100939.56
2022-08-02T12:59:54.010Z,100925.13
2022-08-02T13:02:22.424Z,100933.38
2022-08-02T13:04:51.061Z,100928.75
2022-08-02T13:07:19.996Z,100927.13
2022-08-02T13:09:48.837Z,100938.63
2022-08-02T13:12:17.274Z,100934.84
2022-08-02T13:14:45.320Z,100929.47
2022-08-02T13:17:13.167Z,100934.00
2022-08-02T13:19:42.894Z,100927.19
2022-08-02T13:22:10.919Z,100920.31
2022-08-02T13:24:55.945Z,100925.69
2022-08-02T13:27:27.081Z,100926.34
2022-08-02T13:29:56.405Z,100919.47
2022-08-02T13:32:25.787Z,100915.13
2022-08-02T13:34:54.210Z,100914.97
2022-08-02T13:37:22.770Z,100909.72
2022-08-02T13:40:18.649Z,100913.94
2022-08-02T13:42:38.940Z,100911.34
2022-08-02T13:45:11.835Z,100904.25
2022-08-02T13:48:04.289Z,100906.50
2022-08-02T13:50:33.172Z,100914.38
2022-08-02T13:53:01.346Z,100896.66
2022-08-02T13:55:29.307Z,100896.47
2022-08-02T13:57:58.258Z,100912.88
2022-08-02T14:00:35.065Z,100903.84
2022-08-02T14:03:07.049Z,100901.69
2022-08-02T14:05:48.043Z,100900.03
2022-08-02T14:08:20.729Z,100912.84
2022-08-02T14:10:50.568Z,100902.25
2022-08-02T14:13:19.506Z,100909.22
2022-08-02T14:15:47.555Z,100897.03
2022-08-02T14:18:16.863Z,100892.72
2022-08-02T14:20:45.570Z,100904.53
2022-08-02T14:23:13.866Z,100897.69
2022-08-02T14:25:42.125Z,100892.84
2022-08-02T14:28:09.870Z,100890.63
2022-08-02T14:30:37.768Z,100885.03
2022-08-02T14:33:06.737Z,100891.34
2022-08-02T14:35:34.994Z,100890.97
2022-08-02T14:38:03.019Z,100880.06
2022-08-02T14:40:32.030Z,100870.81
2022-08-02T14:43:01.268Z,100870.59
2022-08-02T14:45:36.646Z,100880.00
2022-08-02T14:48:12.546Z,100880.16
2022-08-02T14:50:40.668Z,100881.50
2022-08-02T14:53:12.616Z,100881.06
2022-08-02T14:55:42.885Z,100881.03
2022-08-02T14:58:11.694Z,100868.72
2022-08-02T15:00:41.302Z,100868.56
2022-08-02T15:03:11.035Z,100859.53
2022-08-02T15:05:40.273Z,100860.66
2022-08-02T15:08:08.027Z,100859.78
2022-08-02T15:10:36.047Z,100859.66
2022-08-02T15:13:04.359Z,100857.09
2022-08-02T15:15:32.427Z,100847.63
2022-08-02T15:18:11.343Z,100848.56
2022-08-02T15:20:39.695Z,100844.00
2022-08-02T15:23:10.268Z,100837.91
2022-08-02T15:25:41.737Z,100836.16
2022-08-02T15:28:10.669Z,100848.38
2022-08-02T15:30:38.789Z,100832.03
2022-08-02T15:33:06.539Z,100837.59
2022-08-02T15:35:34.873Z,100835.41
2022-08-02T15:38:02.932Z,100828.34
2022-08-02T15:40:30.841Z,100826.88
2022-08-02T15:42:58.914Z,100835.38
2022-08-02T15:45:27.946Z,100829.03
2022-08-02T15:47:56.392Z,100829.91
2022-08-02T15:50:24.544Z,100830.84
2022-08-02T15:52:52.768Z,100834.00
2022-08-02T15:55:21.052Z,100826.97
2022-08-02T15:57:49.457Z,100816.63
2022-08-02T16:00:19.053Z,100829.81
2022-08-02T16:02:47.790Z,100833.34
2022-08-02T16:05:18.295Z,100834.94
2022-08-02T16:07:46.822Z,100825.09
2022-08-02T16:10:16.527Z,100824.28
2022-08-02T16:12:44.954Z,100830.78
2022-08-02T16:15:13.287Z,100833.44
2022-08-02T16:17:53.932Z,100831.06
2022-08-02T16:20:23.529Z,100827.91
2022-08-02T16:22:51.708Z,100830.22
2022-08-02T16:25:19.900Z,100837.66
2022-08-02T16:28:06.026Z,100829.50
2022-08-02T16:30:35.249Z,100828.44
2022-08-02T16:33:03.489Z,100836.44
2022-08-02T16:35:31.876Z,100834.28
2022-08-02T16:37:59.680Z,100828.09
2022-08-02T16:40:27.687Z,100825.31
2022-08-02T16:42:55.432Z,100826.59
2022-08-02T16:45:23.707Z,100830.97
2022-08-02T16:47:55.247Z,100824.50
2022-08-02T16:50:28.979Z,100828.28
2022-08-02T16:52:57.769Z,100826.78
2022-08-02T16:55:29.282Z,100831.47
2022-08-02T16:58:01.147Z,100821.94
2022-08-02T17:00:29.244Z,100823.47
2022-08-02T17:02:59.653Z,100830.78
2022-08-02T17:05:37.872Z,100827.88
2022-08-02T17:08:16.954Z,100829.66
2022-08-02T17:10:45.707Z,100830.31
2022-08-02T17:13:14.064Z,100829.44
2022-08-02T17:18:30.191Z,100841.94
2022-08-02T17:20:58.558Z,100831.19
2022-08-02T17:23:47.003Z,100834.31
2022-08-02T17:26:14.580Z,100844.78
2022-08-02T17:29:14.510Z,100846.81
2022-08-02T17:31:42.097Z,100857.78
2022-08-02T17:34:10.955Z,100855.56
2022-08-02T17:36:39.418Z,100862.25
2022-08-02T17:39:07.952Z,100871.91
2022-08-02T17:41:39.688Z,100872.69
2022-08-02T17:44:37.524Z,100872.81
2022-08-02T17:47:07.331Z,100874.09
2022-08-02T17:49:43.776Z,100880.78
2022-08-02T17:52:50.635Z,100876.06
2022-08-02T17:55:10.784Z,100877.50
2022-08-02T17:57:55.603Z,100874.38
2022-08-02T18:00:36.756Z,100877.72
2022-08-02T18:03:09.938Z,100890.00
2022-08-02T18:05:53.069Z,100895.78
2022-08-02T18:08:24.112Z,100891.66
2022-08-02T18:10:56.806Z,100898.41
2022-08-02T18:13:53.279Z,100890.75
2022-08-02T18:16:22.342Z,100890.88
2022-08-02T18:18:50.688Z,100892.13
2022-08-02T18:21:22.571Z,100895.59
2022-08-02T18:23:58.686Z,100890.34
2022-08-02T18:26:29.522Z,100892.03
2022-08-02T18:28:59.271Z,100891.19
2022-08-02T18:31:27.222Z,100890.81
2022-08-02T18:34:01.809Z,100888.94
2022-08-02T18:36:32.005Z,100900.16
2022-08-02T18:39:07.946Z,100891.66
2022-08-02T18:41:36.565Z,100889.91
2022-08-02T18:44:05.958Z,100884.94
2022-08-02T18:46:33.860Z,100885.63
2022-08-02T18:49:06.769Z,100891.50
2022-08-02T18:51:44.018Z,100889.97
2022-08-02T18:54:12.122Z,100895.47
2022-08-02T18:56:40.477Z,100888.66
2022-08-02T18:59:15.831Z,100895.53
2022-08-02T19:01:50.417Z,100898.56
2022-08-02T19:07:08.479Z,100901.72
2022-08-02T19:09:40.032Z,100907.81
2022-08-02T19:12:12.080Z,100906.34
2022-08-02T19:14:40.573Z,100903.38
2022-08-02T19:17:53.223Z,100910.00
2022-08-02T19:19:56.638Z,100916.09
2022-08-02T19:22:25.807Z,100917.53
2022-08-02T19:24:59.093Z,100918.19
2022-08-02T19:27:32.542Z,100920.25
2022-08-02T19:30:07.375Z,100919.13
2022-08-02T19:32:39.974Z,100930.91
2022-08-02T19:35:19.119Z,100933.59
2022-08-02T19:38:06.408Z,100938.50
2022-08-02T19:40:34.850Z,100948.25
2022-08-02T19:44:23.898Z,100945.47
2022-08-02T19:45:57.162Z,100944.44
2022-08-02T19:48:27.013Z,100948.16
2022-08-02T19:51:01.118Z,100951.25
2022-08-02T19:53:46.952Z,100956.50
2022-08-02T19:56:24.965Z,100954.22
2022-08-02T19:58:57.828Z,100960.09
2022-08-02T20:01:38.333Z,100966.59
2022-08-02T20:04:13.337Z,100969.56
2022-08-02T20:06:47.456Z,100972.78
2022-08-02T20:09:22.560Z,100972.41
2022-08-02T20:11:54.578Z,100965.22
2022-08-02T20:17:13.660Z,100972.91
2022-08-02T20:19:42.505Z,100979.16
2022-08-02T20:22:16.071Z,100978.88
2022-08-02T20:24:46.781Z,100981.59
2022-08-02T20:27:21.748Z,100981.22
2022-08-02T20:29:53.092Z,100977.56
2022-08-02T20:32:24.260Z,100977.22
2022-08-02T20:34:52.694Z,100974.28
2022-08-02T20:40:09.856Z,100987.47
2022-08-02T20:42:47.536Z,100989.13
2022-08-02T20:45:17.363Z,100985.44
2022-08-02T20:47:50.837Z,100988.16
2022-08-02T20:50:37.591Z,100985.81
2022-08-02T20:53:05.803Z,100986.91
2022-08-02T20:55:33.784Z,100983.88
2022-08-02T20:58:02.857Z,100986.44
2022-08-02T21:00:32.143Z,100990.91
2022-08-02T21:03:00.957Z,100988.41
2022-08-02T21:05:43.732Z,100992.38
2022-08-02T21:08:21.379Z,100986.59
2022-08-02T21:10:52.045Z,100992.41
2022-08-02T21:13:46.580Z,100986.75
2022-08-02T21:16:18.377Z,100989.06
2022-08-02T21:18:49.179Z,100988.25
2022-08-02T21:21:20.776Z,100994.69
2022-08-02T21:23:54.909Z,100984.97
2022-08-02T21:26:28.158Z,100993.06
2022-08-02T21:28:56.459Z,100991.25
2022-08-02T21:31:29.836Z,100990.56
2022-08-02T21:34:00.446Z,100991.84
2022-08-02T21:36:33.491Z,100992.81
2022-08-02T21:39:04.979Z,100995.19
2022-08-02T21:41:46.553Z,100994.31
2022-08-02T21:44:16.380Z,100996.75
2022-08-02T21:46:46.730Z,101001.78
2022-08-02T21:49:27.200Z,101002.84
2022-08-02T21:52:09.673Z,101005.16
2022-08-02T21:54:40.514Z,101014.28
2022-08-02T21:57:15.264Z,101010.50
2022-08-02T21:59:46.291Z,100999.72
2022-08-02T22:02:19.568Z,101007.03
2022-08-02T22:04:48.356Z,101016.34
2022-08-02T22:07:24.068Z,101016.16
2022-08-02T22:09:53.545Z,101016.97
2022-08-02T22:12:21.891Z,101014.88
2022-08-02T22:14:56.429Z,101020.88
2022-08-02T22:17:50.680Z,101020.47
2022-08-02T22:20:19.851Z,101013.47
2022-08-02T22:22:52.500Z,101022.97
2022-08-02T22:25:31.099Z,101022.56
2022-08-02T22:28:38.085Z,101026.09
2022-08-02T22:30:56.809Z,101021.75
2022-08-02T22:34:00.353Z,101021.34
2022-08-02T22:36:31.958Z,101029.00
2022-08-02T22:39:01.299Z,101025.47
2022-08-02T22:42:05.535Z,101032.50
2022-08-02T22:44:19.953Z,101025.88
2022-08-02T22:46:50.028Z,101036.66
2022-08-02T22:49:37.756Z,101032.53
2022-08-02T22:52:06.892Z,101031.69
2022-08-02T22:54:35.013Z,101037.09
2022-08-02T22:57:02.614Z,101030.00
2022-08-02T22:58:37.744Z,100837.16
2022-08-02T22:58:46.792Z,100894.91
2022-08-02T22:59:05.292Z,100985.44
2022-08-02T22:59:07.835Z,100962.44
2022-08-02T22:59:35.880Z,101024.81
2022-08-02T23:02:09.451Z,101032.72
2022-08-02T23:04:38.199Z,101033.97
2022-08-02T23:07:05.973Z,101029.78
2022-08-02T23:09:33.787Z,101033.03
2022-08-02T23:12:02.170Z,101030.53
2022-08-02T23:14:30.744Z,101037.78
2022-08-02T23:17:17.344Z,101031.19
2022-08-02T23:19:51.080Z,101030.41
2022-08-02T23:22:30.133Z,101027.28
2022-08-02T23:25:01.766Z,101031.66
2022-08-02T23:27:31.223Z,101034.78
2022-08-02T23:30:01.083Z,101033.72
2022-08-02T23:32:29.114Z,101034.44
2022-08-02T23:34:57.693Z,101031.94
2022-08-02T23:37:25.877Z,101036.47
2022-08-02T23:39:53.501Z,101029.84
2022-08-02T23:42:25.158Z,101035.41
2022-08-02T23:44:53.636Z,101033.16
2022-08-02T23:47:21.210Z,101037.25
2022-08-02T23:49:49.341Z,101044.19
2022-08-02T23:52:17.799Z,101044.34
2022-08-02T23:54:45.799Z,101041.78
2022-08-02T23:57:20.187Z,101044.28
2022-08-02T23:59:51.687Z,101040.59
