createdAt,value
2019-05-30T00:00:54.001Z,99.90
2019-05-30T00:03:22.957Z,99.90
2019-05-30T00:05:51.845Z,99.90
2019-05-30T00:08:20.877Z,99.90
2019-05-30T00:10:49.713Z,99.90
2019-05-30T00:13:18.621Z,99.90
2019-05-30T00:15:47.442Z,99.90
2019-05-30T00:18:16.380Z,99.90
2019-05-30T00:20:45.151Z,99.90
2019-05-30T00:23:13.990Z,99.90
2019-05-30T00:25:42.799Z,99.90
2019-05-30T00:28:11.992Z,99.90
2019-05-30T00:30:40.879Z,99.90
2019-05-30T00:33:09.876Z,99.90
2019-05-30T00:35:38.693Z,99.90
2019-05-30T00:38:07.565Z,99.90
2019-05-30T00:40:36.643Z,99.90
2019-05-30T00:43:06.312Z,99.90
2019-05-30T00:45:35.285Z,99.90
2019-05-30T00:48:04.412Z,99.90
2019-05-30T00:50:33.369Z,99.90
2019-05-30T00:53:02.893Z,99.90
2019-05-30T00:55:31.841Z,99.90
2019-05-30T00:58:00.680Z,99.90
2019-05-30T01:00:42.673Z,99.90
2019-05-30T01:03:02.882Z,99.90
2019-05-30T01:05:30.746Z,99.90
2019-05-30T01:08:00.807Z,99.90
2019-05-30T01:10:29.730Z,99.90
2019-05-30T01:12:59.930Z,99.90
2019-05-30T01:15:29.628Z,99.90
2019-05-30T01:17:59.075Z,99.90
2019-05-30T01:20:28.149Z,99.90
2019-05-30T01:22:57.136Z,99.90
2019-05-30T01:25:26.154Z,99.90
2019-05-30T01:27:55.035Z,99.90
2019-05-30T01:30:24.037Z,99.90
2019-05-30T01:32:53.139Z,99.90
2019-05-30T01:35:21.974Z,99.90
2019-05-30T01:37:50.905Z,99.90
2019-05-30T01:40:19.877Z,99.90
2019-05-30T01:42:48.796Z,99.90
2019-05-30T01:45:17.726Z,99.90
2019-05-30T01:47:46.599Z,99.90
2019-05-30T01:50:15.506Z,99.90
2019-05-30T01:52:44.436Z,99.90
2019-05-30T01:55:13.247Z,99.90
2019-05-30T01:57:42.153Z,99.90
2019-05-30T02:00:20.666Z,99.90
2019-05-30T02:02:45.772Z,99.90
2019-05-30T02:05:14.931Z,99.90
2019-05-30T02:07:43.757Z,99.90
2019-05-30T02:10:13.801Z,99.90
2019-05-30T02:12:42.674Z,99.90
2019-05-30T02:15:11.718Z,99.90
2019-05-30T02:17:40.630Z,99.90
2019-05-30T02:20:10.141Z,99.90
2019-05-30T02:22:39.639Z,99.90
2019-05-30T02:25:10.364Z,99.90
2019-05-30T02:27:39.362Z,99.90
2019-05-30T02:30:11.767Z,99.90
2019-05-30T02:32:39.433Z,99.90
2019-05-30T02:35:10.333Z,99.90
2019-05-30T02:37:38.929Z,99.90
2019-05-30T02:40:10.649Z,99.90
2019-05-30T02:42:38.460Z,99.90
2019-05-30T02:45:08.011Z,99.90
2019-05-30T02:47:37.967Z,99.90
2019-05-30T02:50:09.123Z,99.90
2019-05-30T02:52:38.129Z,99.90
2019-05-30T02:55:10.226Z,99.90
2019-05-30T02:57:37.467Z,99.90
2019-05-30T03:00:15.379Z,99.90
2019-05-30T03:02:39.890Z,99.90
2019-05-30T03:05:11.814Z,99.90
2019-05-30T03:07:39.320Z,99.90
2019-05-30T03:10:11.793Z,99.90
2019-05-30T03:12:39.016Z,99.90
2019-05-30T03:15:11.573Z,99.90
2019-05-30T03:17:38.515Z,99.90
2019-05-30T03:20:14.805Z,99.90
2019-05-30T03:22:37.992Z,99.90
2019-05-30T03:25:09.800Z,99.90
2019-05-30T03:27:37.872Z,99.90
2019-05-30T03:30:13.484Z,99.90
2019-05-30T03:35:14.468Z,99.90
2019-05-30T03:37:39.024Z,99.90
2019-05-30T03:40:07.942Z,99.90
2019-05-30T03:42:36.844Z,99.90
2019-05-30T03:45:10.756Z,99.90
2019-05-30T03:47:38.196Z,99.90
2019-05-30T03:50:09.035Z,99.90
2019-05-30T03:52:37.711Z,99.90
2019-05-30T03:55:09.263Z,99.90
2019-05-30T03:57:44.437Z,99.90
2019-05-30T04:00:19.185Z,99.90
2019-05-30T04:02:57.338Z,99.90
2019-05-30T04:05:24.381Z,99.90
2019-05-30T04:07:54.204Z,99.90
2019-05-30T04:10:23.046Z,99.90
2019-05-30T04:13:07.236Z,99.90
2019-05-30T04:15:36.421Z,99.90
2019-05-30T04:18:06.837Z,99.90
2019-05-30T04:20:35.895Z,99.90
2019-05-30T04:23:04.782Z,99.90
2019-05-30T04:25:33.862Z,99.90
2019-05-30T04:28:02.704Z,99.90
2019-05-30T04:30:31.824Z,99.90
2019-05-30T04:33:17.051Z,99.90
2019-05-30T04:35:31.285Z,99.90
2019-05-30T04:38:00.357Z,99.90
2019-05-30T04:40:29.144Z,99.90
2019-05-30T04:42:58.092Z,99.90
2019-05-30T04:45:28.160Z,99.90
2019-05-30T04:47:57.903Z,99.90
2019-05-30T04:50:26.702Z,99.90
2019-05-30T04:52:55.690Z,99.90
2019-05-30T04:55:24.641Z,99.90
2019-05-30T04:57:53.733Z,99.90
2019-05-30T05:00:22.996Z,99.90
2019-05-30T05:02:52.224Z,99.90
2019-05-30T05:05:26.543Z,99.90
2019-05-30T05:07:52.016Z,99.90
2019-05-30T05:10:22.360Z,99.90
2019-05-30T05:12:51.588Z,99.90
2019-05-30T05:15:20.720Z,99.90
2019-05-30T05:17:49.681Z,99.90
2019-05-30T05:20:19.372Z,99.90
2019-05-30T05:22:48.363Z,99.90
2019-05-30T05:25:17.493Z,99.90
2019-05-30T05:28:05.850Z,99.90
2019-05-30T05:30:34.667Z,99.90
2019-05-30T05:33:03.557Z,99.90
2019-05-30T05:35:32.349Z,99.90
2019-05-30T05:38:01.168Z,99.90
2019-05-30T05:40:29.976Z,99.90
2019-05-30T05:42:58.810Z,99.90
2019-05-30T05:45:28.760Z,99.90
2019-05-30T05:47:57.852Z,99.90
2019-05-30T05:50:26.859Z,99.90
2019-05-30T05:52:56.075Z,99.90
2019-05-30T05:55:25.040Z,99.90
2019-05-30T05:57:54.185Z,99.90
2019-05-30T06:00:23.427Z,99.90
2019-05-30T06:02:52.353Z,99.90
2019-05-30T06:05:22.285Z,99.90
2019-05-30T06:07:51.279Z,99.90
2019-05-30T06:10:20.123Z,99.90
2019-05-30T06:12:49.102Z,99.90
2019-05-30T06:15:18.785Z,99.90
2019-05-30T06:17:47.766Z,99.90
2019-05-30T06:20:17.504Z,99.90
2019-05-30T06:22:46.466Z,99.90
2019-05-30T06:25:15.437Z,99.90
2019-05-30T06:27:46.634Z,99.90
2019-05-30T06:30:15.727Z,99.90
2019-05-30T06:32:44.537Z,99.90
2019-05-30T06:35:13.739Z,99.90
2019-05-30T06:37:42.625Z,99.90
2019-05-30T06:40:13.172Z,99.90
2019-05-30T06:42:42.112Z,99.90
2019-05-30T06:45:11.033Z,99.90
2019-05-30T06:47:39.869Z,99.90
2019-05-30T06:50:08.756Z,99.90
2019-05-30T06:52:37.613Z,99.90
2019-05-30T06:55:07.502Z,99.90
2019-05-30T06:57:36.355Z,99.90
2019-05-30T07:00:08.449Z,99.90
2019-05-30T07:02:37.366Z,99.90
2019-05-30T07:05:07.068Z,99.90
2019-05-30T07:07:36.411Z,99.90
2019-05-30T07:10:07.852Z,99.90
2019-05-30T07:12:38.107Z,99.90
2019-05-30T07:15:11.200Z,99.90
2019-05-30T07:17:40.340Z,99.90
2019-05-30T07:20:09.535Z,99.90
2019-05-30T07:22:38.515Z,99.90
2019-05-30T07:25:07.524Z,99.90
2019-05-30T07:27:36.466Z,99.90
2019-05-30T07:30:06.396Z,99.90
2019-05-30T07:32:35.256Z,99.90
2019-05-30T07:35:07.166Z,99.90
2019-05-30T07:37:36.164Z,99.90
2019-05-30T07:40:09.481Z,99.90
2019-05-30T07:42:38.364Z,99.90
2019-05-30T07:45:11.729Z,99.90
2019-05-30T07:47:40.564Z,99.90
2019-05-30T07:50:10.443Z,99.90
2019-05-30T07:52:39.533Z,99.50
2019-05-30T07:55:11.556Z,98.90
2019-05-30T07:57:41.504Z,99.40
2019-05-30T08:00:12.162Z,99.30
2019-05-30T08:02:41.092Z,99.10
2019-05-30T08:05:23.774Z,99.00
2019-05-30T08:07:40.712Z,99.00
2019-05-30T08:10:09.616Z,99.10
2019-05-30T08:12:39.011Z,98.80
2019-05-30T08:15:08.961Z,98.70
2019-05-30T08:17:38.037Z,98.60
2019-05-30T08:20:07.731Z,98.90
2019-05-30T08:22:36.746Z,98.90
2019-05-30T08:25:06.968Z,98.10
2019-05-30T08:27:36.438Z,98.50
2019-05-30T08:30:08.676Z,98.10
2019-05-30T08:32:38.774Z,98.00
2019-05-30T08:35:08.185Z,97.40
2019-05-30T08:37:37.386Z,97.60
2019-05-30T08:40:07.803Z,97.50
2019-05-30T08:42:38.209Z,97.10
2019-05-30T08:45:09.997Z,96.30
2019-05-30T08:47:40.443Z,96.70
2019-05-30T08:50:12.723Z,95.60
2019-05-30T08:52:41.555Z,96.10
2019-05-30T08:55:10.474Z,94.90
2019-05-30T08:57:40.741Z,95.70
2019-05-30T09:00:11.305Z,96.00
2019-05-30T09:02:40.918Z,95.80
2019-05-30T09:05:10.088Z,95.20
2019-05-30T09:07:40.063Z,95.00
2019-05-30T09:10:09.969Z,95.40
2019-05-30T09:12:42.109Z,93.50
2019-05-30T09:15:10.649Z,92.80
2019-05-30T09:17:40.549Z,93.60
2019-05-30T09:20:10.482Z,94.10
2019-05-30T09:22:39.757Z,93.80
2019-05-30T09:25:11.050Z,94.40
2019-05-30T09:27:40.785Z,94.30
2019-05-30T09:30:12.175Z,93.30
2019-05-30T09:32:41.721Z,93.90
2019-05-30T09:35:11.736Z,92.80
2019-05-30T09:37:42.062Z,93.20
2019-05-30T09:40:11.809Z,93.40
2019-05-30T09:42:41.202Z,92.70
2019-05-30T09:45:11.275Z,92.90
2019-05-30T09:47:41.469Z,93.10
2019-05-30T09:50:10.783Z,93.00
2019-05-30T09:52:41.612Z,91.60
2019-05-30T09:55:11.396Z,91.00
2019-05-30T09:57:42.349Z,91.60
2019-05-30T10:00:12.218Z,92.10
2019-05-30T10:02:42.948Z,92.40
2019-05-30T10:05:11.922Z,91.80
2019-05-30T10:07:43.564Z,92.50
2019-05-30T10:10:13.086Z,92.30
2019-05-30T10:12:42.018Z,91.30
2019-05-30T10:15:11.219Z,90.90
2019-05-30T10:17:40.172Z,90.60
2019-05-30T10:20:10.475Z,90.10
2019-05-30T10:22:39.319Z,90.80
2019-05-30T10:25:08.248Z,90.40
2019-05-30T10:27:37.097Z,90.20
2019-05-30T10:30:10.085Z,90.20
2019-05-30T10:32:39.228Z,89.50
2019-05-30T10:35:08.202Z,89.80
2019-05-30T10:37:37.116Z,88.50
2019-05-30T10:40:07.325Z,88.10
2019-05-30T10:42:36.200Z,87.70
2019-05-30T10:45:11.540Z,86.30
2019-05-30T10:47:40.397Z,85.30
2019-05-30T10:50:09.643Z,84.80
2019-05-30T10:52:38.561Z,83.60
2019-05-30T10:55:08.106Z,84.30
2019-05-30T10:57:37.297Z,80.50
2019-05-30T11:00:10.755Z,80.90
2019-05-30T11:02:40.586Z,81.10
2019-05-30T11:05:09.753Z,80.90
2019-05-30T11:08:00.193Z,81.10
2019-05-30T11:10:33.524Z,77.60
2019-05-30T11:15:32.895Z,75.10
2019-05-30T11:18:01.807Z,72.80
2019-05-30T11:20:30.836Z,76.70
2019-05-30T11:22:59.697Z,76.90
2019-05-30T11:25:28.532Z,71.50
2019-05-30T11:27:58.839Z,70.20
2019-05-30T11:30:28.400Z,71.40
2019-05-30T11:32:57.387Z,72.60
2019-05-30T11:35:26.389Z,73.20
2019-05-30T11:37:55.258Z,74.30
2019-05-30T11:40:24.327Z,73.30
2019-05-30T11:42:53.429Z,74.80
2019-05-30T11:45:22.469Z,71.50
2019-05-30T11:47:51.520Z,64.10
2019-05-30T11:50:21.076Z,66.80
2019-05-30T11:52:50.046Z,63.00
2019-05-30T11:55:19.110Z,66.30
2019-05-30T11:57:48.110Z,62.00
2019-05-30T12:00:17.160Z,62.10
2019-05-30T12:02:46.360Z,64.20
2019-05-30T12:05:15.533Z,62.60
2019-05-30T12:07:44.757Z,63.60
2019-05-30T12:10:13.984Z,62.50
2019-05-30T12:12:42.984Z,61.60
2019-05-30T12:15:13.571Z,63.70
2019-05-30T12:17:42.540Z,61.20
2019-05-30T12:20:11.398Z,56.80
2019-05-30T12:22:40.435Z,58.50
2019-05-30T12:25:09.272Z,58.20
2019-05-30T12:27:38.111Z,61.10
2019-05-30T12:30:07.875Z,60.50
2019-05-30T12:32:36.706Z,61.10
2019-05-30T12:35:08.557Z,61.10
2019-05-30T12:37:53.530Z,60.70
2019-05-30T12:40:08.332Z,61.30
2019-05-30T12:42:37.218Z,62.00
2019-05-30T12:45:07.488Z,57.80
2019-05-30T12:47:36.827Z,60.90
2019-05-30T12:50:07.574Z,61.70
2019-05-30T12:52:36.486Z,61.00
2019-05-30T12:55:07.564Z,59.70
2019-05-30T12:57:36.482Z,58.50
2019-05-30T13:00:16.885Z,58.30
2019-05-30T13:02:39.260Z,57.30
2019-05-30T13:05:08.665Z,57.50
2019-05-30T13:07:37.702Z,56.20
2019-05-30T13:10:07.903Z,55.20
2019-05-30T13:12:37.197Z,50.30
2019-05-30T13:15:07.106Z,52.60
2019-05-30T13:17:36.050Z,52.40
2019-05-30T13:20:08.078Z,52.80
2019-05-30T13:22:36.982Z,49.20
2019-05-30T13:25:11.445Z,49.80
2019-05-30T13:27:42.319Z,51.80
2019-05-30T13:30:13.049Z,49.60
2019-05-30T13:32:42.039Z,51.40
2019-05-30T13:35:12.409Z,51.70
2019-05-30T13:37:41.303Z,51.50
2019-05-30T13:40:24.522Z,51.80
2019-05-30T13:42:41.491Z,51.00
2019-05-30T13:45:10.839Z,52.00
2019-05-30T13:47:39.894Z,49.30
2019-05-30T13:50:13.037Z,48.90
2019-05-30T13:52:40.072Z,48.70
2019-05-30T13:55:11.958Z,49.80
2019-05-30T13:57:41.005Z,50.80
2019-05-30T14:00:11.836Z,50.30
2019-05-30T14:02:41.537Z,52.60
2019-05-30T14:05:10.756Z,51.10
2019-05-30T14:07:39.601Z,51.90
2019-05-30T14:10:08.763Z,51.60
2019-05-30T14:12:37.673Z,52.00
2019-05-30T14:15:10.483Z,51.80
2019-05-30T14:17:38.354Z,53.30
2019-05-30T14:20:07.597Z,53.50
2019-05-30T14:22:36.532Z,53.10
2019-05-30T14:25:07.571Z,50.70
2019-05-30T14:27:36.566Z,50.40
2019-05-30T14:30:07.314Z,49.10
2019-05-30T14:32:36.181Z,52.10
2019-05-30T14:35:08.810Z,52.10
2019-05-30T14:37:38.011Z,51.40
2019-05-30T14:40:08.701Z,51.30
2019-05-30T14:42:37.727Z,50.20
2019-05-30T14:45:08.138Z,49.50
2019-05-30T14:47:37.388Z,49.00
2019-05-30T14:50:08.888Z,49.60
2019-05-30T14:52:37.916Z,50.40
2019-05-30T14:55:07.227Z,50.40
2019-05-30T14:57:36.119Z,50.40
2019-05-30T15:00:13.727Z,50.40
2019-05-30T15:02:43.236Z,52.60
2019-05-30T15:05:13.842Z,51.50
2019-05-30T15:07:43.300Z,52.10
2019-05-30T15:10:12.726Z,50.80
2019-05-30T15:12:41.943Z,51.20
2019-05-30T15:15:14.130Z,50.70
2019-05-30T15:17:41.357Z,52.00
2019-05-30T15:20:11.966Z,49.50
2019-05-30T15:22:40.760Z,45.90
2019-05-30T15:25:09.999Z,47.50
2019-05-30T15:27:39.356Z,50.70
2019-05-30T15:30:08.532Z,50.60
2019-05-30T15:32:38.421Z,50.20
2019-05-30T15:35:08.827Z,52.00
2019-05-30T15:37:40.812Z,51.60
2019-05-30T15:40:08.809Z,53.90
2019-05-30T15:42:38.211Z,54.70
2019-05-30T15:45:09.914Z,55.40
2019-05-30T15:47:39.153Z,56.60
2019-05-30T15:50:08.910Z,58.60
2019-05-30T15:52:38.988Z,56.90
2019-05-30T15:55:09.168Z,53.80
2019-05-30T15:57:38.969Z,53.00
2019-05-30T16:00:09.961Z,52.40
2019-05-30T16:02:46.708Z,52.40
2019-05-30T16:08:10.720Z,52.30
2019-05-30T16:10:54.550Z,47.80
2019-05-30T16:13:45.703Z,48.00
2019-05-30T16:16:09.823Z,49.40
2019-05-30T16:21:54.288Z,49.60
2019-05-30T16:24:23.308Z,45.80
2019-05-30T16:30:22.462Z,49.80
2019-05-30T16:32:48.942Z,48.60
2019-05-30T16:35:18.181Z,48.20
2019-05-30T16:37:49.883Z,48.30
2019-05-30T16:40:18.926Z,48.00
2019-05-30T16:42:47.897Z,44.80
2019-05-30T16:45:19.472Z,45.70
2019-05-30T16:47:49.246Z,45.60
2019-05-30T16:50:20.589Z,47.40
2019-05-30T16:52:49.682Z,47.20
2019-05-30T16:55:19.413Z,46.70
2019-05-30T16:57:48.527Z,46.40
2019-05-30T17:00:17.822Z,45.60
2019-05-30T17:02:46.801Z,46.30
2019-05-30T17:05:15.871Z,47.90
2019-05-30T17:07:48.359Z,47.90
2019-05-30T17:10:23.410Z,47.00
2019-05-30T17:12:46.229Z,48.70
2019-05-30T17:15:15.740Z,48.80
2019-05-30T17:17:44.758Z,48.60
2019-05-30T17:20:13.969Z,49.50
2019-05-30T17:22:42.929Z,49.10
2019-05-30T17:25:11.817Z,48.50
2019-05-30T17:27:40.658Z,46.70
2019-05-30T17:30:11.790Z,50.00
2019-05-30T17:32:40.904Z,50.60
2019-05-30T17:35:09.981Z,49.50
2019-05-30T17:37:38.956Z,49.30
2019-05-30T17:40:07.889Z,52.00
2019-05-30T17:42:37.233Z,49.70
2019-05-30T17:45:08.600Z,52.50
2019-05-30T17:47:37.757Z,52.60
2019-05-30T17:50:07.352Z,50.20
2019-05-30T17:52:36.308Z,49.80
2019-05-30T17:55:06.355Z,51.60
2019-05-30T17:57:35.275Z,52.90
2019-05-30T18:00:13.188Z,53.80
2019-05-30T18:02:42.298Z,53.60
2019-05-30T18:05:12.907Z,54.20
2019-05-30T18:07:41.767Z,54.60
2019-05-30T18:10:10.867Z,50.10
2019-05-30T18:12:39.764Z,54.00
2019-05-30T18:15:09.939Z,54.50
2019-05-30T18:17:38.825Z,53.80
2019-05-30T18:20:08.473Z,56.00
2019-05-30T18:22:37.485Z,57.50
2019-05-30T18:25:06.773Z,58.10
2019-05-30T18:27:35.599Z,59.10
2019-05-30T18:30:07.443Z,58.60
2019-05-30T18:32:36.453Z,58.50
2019-05-30T18:35:06.161Z,58.10
2019-05-30T18:37:35.028Z,57.50
2019-05-30T18:40:05.623Z,57.40
2019-05-30T18:42:36.474Z,58.00
2019-05-30T18:45:08.161Z,58.90
2019-05-30T18:47:36.983Z,59.20
2019-05-30T18:50:07.353Z,58.80
2019-05-30T18:52:36.853Z,58.70
2019-05-30T18:55:11.726Z,58.80
2019-05-30T18:57:40.808Z,58.10
2019-05-30T19:00:10.984Z,59.80
2019-05-30T19:02:40.306Z,59.20
2019-05-30T19:05:09.376Z,59.50
2019-05-30T19:07:39.935Z,60.30
2019-05-30T19:10:09.012Z,60.30
2019-05-30T19:12:38.005Z,61.20
2019-05-30T19:15:07.382Z,62.10
2019-05-30T19:17:36.304Z,60.00
2019-05-30T19:20:08.267Z,61.10
2019-05-30T19:22:37.086Z,63.50
2019-05-30T19:25:09.242Z,64.30
2019-05-30T19:27:38.691Z,65.10
2019-05-30T19:30:11.758Z,66.20
2019-05-30T19:32:40.781Z,65.00
2019-05-30T19:35:09.739Z,70.80
2019-05-30T19:37:38.609Z,70.10
2019-05-30T19:40:07.497Z,73.50
2019-05-30T19:42:49.280Z,74.50
2019-05-30T19:45:18.115Z,73.00
2019-05-30T19:47:47.142Z,78.50
2019-05-30T19:50:15.961Z,78.20
2019-05-30T19:52:46.855Z,77.00
2019-05-30T19:55:15.938Z,73.90
2019-05-30T19:57:44.907Z,73.70
2019-05-30T20:00:16.069Z,76.60
2019-05-30T20:02:45.029Z,74.20
2019-05-30T20:05:15.304Z,74.50
2019-05-30T20:07:44.185Z,78.10
2019-05-30T20:10:13.228Z,81.60
2019-05-30T20:12:42.193Z,81.70
2019-05-30T20:15:12.141Z,82.60
2019-05-30T20:17:41.877Z,81.80
2019-05-30T20:20:11.991Z,81.50
2019-05-30T20:22:40.789Z,81.50
2019-05-30T20:25:10.153Z,82.40
2019-05-30T20:27:39.134Z,83.20
2019-05-30T20:30:08.107Z,83.30
2019-05-30T20:32:40.912Z,83.90
2019-05-30T20:35:10.001Z,82.90
2019-05-30T20:37:38.861Z,82.90
2019-05-30T20:40:10.280Z,83.90
2019-05-30T20:42:39.487Z,83.50
2019-05-30T20:45:10.054Z,82.20
2019-05-30T20:47:40.777Z,81.40
2019-05-30T20:50:10.044Z,81.10
2019-05-30T20:52:41.824Z,81.40
2019-05-30T20:55:09.680Z,80.70
2019-05-30T20:57:38.555Z,80.40
2019-05-30T21:00:09.660Z,81.20
2019-05-30T21:02:39.085Z,80.60
2019-05-30T21:05:08.413Z,80.70
2019-05-30T21:07:37.794Z,81.00
2019-05-30T21:10:07.901Z,84.30
2019-05-30T21:12:41.102Z,84.30
2019-05-30T21:15:08.043Z,85.40
2019-05-30T21:17:37.767Z,85.30
2019-05-30T21:20:11.112Z,86.10
2019-05-30T21:22:38.626Z,87.00
2019-05-30T21:25:08.050Z,85.50
2019-05-30T21:27:37.281Z,87.30
2019-05-30T21:30:07.542Z,85.70
2019-05-30T21:32:37.520Z,85.30
2019-05-30T21:35:07.188Z,85.50
2019-05-30T21:37:37.511Z,85.60
2019-05-30T21:40:07.179Z,85.70
2019-05-30T21:42:54.582Z,86.00
2019-05-30T21:45:08.732Z,85.90
2019-05-30T21:47:38.700Z,86.30
2019-05-30T21:50:15.467Z,85.60
2019-05-30T21:52:46.302Z,86.50
2019-05-30T21:55:24.390Z,86.50
2019-05-30T21:58:07.093Z,89.40
2019-05-30T22:01:12.414Z,86.90
2019-05-30T22:03:51.341Z,86.00
2019-05-30T22:06:40.923Z,87.10
2019-05-30T22:09:24.913Z,87.60
2019-05-30T22:11:54.410Z,87.70
2019-05-30T22:14:33.353Z,89.00
2019-05-30T22:19:56.605Z,89.10
2019-05-30T22:22:25.474Z,89.10
2019-05-30T22:24:54.324Z,90.20
2019-05-30T22:27:23.358Z,88.90
2019-05-30T22:29:52.640Z,91.00
2019-05-30T22:32:21.724Z,90.50
2019-05-30T22:34:50.901Z,90.10
2019-05-30T22:37:19.823Z,89.80
2019-05-30T22:39:48.955Z,89.80
2019-05-30T22:42:17.879Z,88.80
2019-05-30T22:44:47.950Z,87.40
2019-05-30T22:47:17.109Z,88.70
2019-05-30T22:49:46.691Z,88.80
2019-05-30T22:52:15.834Z,88.50
2019-05-30T22:54:45.179Z,90.30
2019-05-30T22:57:14.155Z,90.40
2019-05-30T22:59:42.999Z,91.20
2019-05-30T23:02:11.860Z,90.70
2019-05-30T23:04:40.854Z,90.90
2019-05-30T23:07:34.511Z,90.80
2019-05-30T23:10:04.878Z,91.20
2019-05-30T23:12:33.754Z,91.80
2019-05-30T23:18:02.194Z,91.00
2019-05-30T23:20:31.116Z,92.10
2019-05-30T23:23:00.148Z,92.30
2019-05-30T23:25:29.064Z,91.80
2019-05-30T23:27:58.017Z,92.10
2019-05-30T23:30:26.958Z,92.40
2019-05-30T23:32:56.313Z,92.00
2019-05-30T23:35:54.408Z,91.40
2019-05-30T23:38:21.016Z,92.10
2019-05-30T23:40:50.949Z,91.90
2019-05-30T23:43:19.988Z,92.50
2019-05-30T23:45:49.333Z,92.60
2019-05-30T23:48:18.210Z,93.30
2019-05-30T23:50:47.156Z,92.70
2019-05-30T23:53:16.093Z,92.90
2019-05-30T23:55:45.139Z,93.40
2019-05-30T23:58:14.027Z,93.30
