createdAt,value
2018-07-16T00:01:10.237Z,100.00
2018-07-16T00:03:38.683Z,100.00
2018-07-16T00:06:07.176Z,100.00
2018-07-16T00:08:35.599Z,100.00
2018-07-16T00:11:04.091Z,100.00
2018-07-16T00:13:32.563Z,100.00
2018-07-16T00:16:01.061Z,100.00
2018-07-16T00:18:29.523Z,100.00
2018-07-16T00:20:57.995Z,100.00
2018-07-16T00:23:26.461Z,100.00
2018-07-16T00:25:55.458Z,100.00
2018-07-16T00:28:23.872Z,100.00
2018-07-16T00:30:52.295Z,100.00
2018-07-16T00:33:20.764Z,100.00
2018-07-16T00:35:49.188Z,100.00
2018-07-16T00:38:17.648Z,100.00
2018-07-16T00:40:46.093Z,100.00
2018-07-16T00:43:14.731Z,100.00
2018-07-16T00:45:43.613Z,100.00
2018-07-16T00:48:12.029Z,100.00
2018-07-16T00:50:40.491Z,100.00
2018-07-16T00:53:08.933Z,100.00
2018-07-16T00:55:37.361Z,100.00
2018-07-16T00:58:05.801Z,100.00
2018-07-16T01:00:35.920Z,100.00
2018-07-16T01:03:04.434Z,100.00
2018-07-16T01:05:32.998Z,100.00
2018-07-16T01:08:01.636Z,100.00
2018-07-16T01:10:30.107Z,100.00
2018-07-16T01:12:58.564Z,100.00
2018-07-16T01:15:27.002Z,100.00
2018-07-16T01:17:55.439Z,100.00
2018-07-16T01:20:24.319Z,100.00
2018-07-16T01:22:52.788Z,100.00
2018-07-16T01:25:21.230Z,100.00
2018-07-16T01:27:49.725Z,100.00
2018-07-16T01:30:18.159Z,100.00
2018-07-16T01:32:46.652Z,100.00
2018-07-16T01:35:15.096Z,100.00
2018-07-16T01:37:43.543Z,100.00
2018-07-16T01:40:11.968Z,100.00
2018-07-16T01:42:40.504Z,100.00
2018-07-16T01:45:09.022Z,100.00
2018-07-16T01:47:37.424Z,100.00
2018-07-16T01:50:05.962Z,100.00
2018-07-16T01:52:34.396Z,100.00
2018-07-16T01:55:03.044Z,100.00
2018-07-16T01:57:32.001Z,100.00
2018-07-16T02:00:00.460Z,100.00
2018-07-16T02:02:28.900Z,100.00
2018-07-16T02:04:57.367Z,100.00
2018-07-16T02:07:25.818Z,100.00
2018-07-16T02:09:54.291Z,100.00
2018-07-16T02:12:22.729Z,100.00
2018-07-16T02:14:51.186Z,100.00
2018-07-16T02:17:19.674Z,100.00
2018-07-16T02:19:48.098Z,100.00
2018-07-16T02:22:16.572Z,100.00
2018-07-16T02:24:45.017Z,100.00
2018-07-16T02:27:13.472Z,100.00
2018-07-16T02:29:41.923Z,100.00
2018-07-16T02:32:12.077Z,100.00
2018-07-16T02:34:40.864Z,100.00
2018-07-16T02:37:09.460Z,100.00
2018-07-16T02:39:37.939Z,100.00
2018-07-16T02:42:06.434Z,100.00
2018-07-16T02:44:34.891Z,100.00
2018-07-16T02:47:03.362Z,100.00
2018-07-16T02:49:31.906Z,100.00
2018-07-16T02:52:00.336Z,100.00
2018-07-16T02:54:28.772Z,100.00
2018-07-16T02:56:57.247Z,100.00
2018-07-16T02:59:25.712Z,100.00
2018-07-16T03:01:54.119Z,100.00
2018-07-16T03:04:22.544Z,100.00
2018-07-16T03:06:50.998Z,100.00
2018-07-16T03:09:19.456Z,100.00
2018-07-16T03:11:48.012Z,100.00
2018-07-16T03:14:16.440Z,100.00
2018-07-16T03:16:44.911Z,100.00
2018-07-16T03:19:13.400Z,100.00
2018-07-16T03:21:41.827Z,100.00
2018-07-16T03:24:10.272Z,100.00
2018-07-16T03:26:38.686Z,100.00
2018-07-16T03:29:07.169Z,100.00
2018-07-16T03:31:35.606Z,100.00
2018-07-16T03:34:04.089Z,100.00
2018-07-16T03:36:32.879Z,100.00
2018-07-16T03:39:01.320Z,100.00
2018-07-16T03:41:29.788Z,100.00
2018-07-16T03:43:58.215Z,100.00
2018-07-16T03:46:26.694Z,100.00
2018-07-16T03:48:55.145Z,100.00
2018-07-16T03:51:23.560Z,100.00
2018-07-16T03:53:51.995Z,100.00
2018-07-16T03:56:20.498Z,100.00
2018-07-16T03:58:48.986Z,100.00
2018-07-16T04:01:17.967Z,100.00
2018-07-16T04:03:47.712Z,100.00
2018-07-16T04:06:16.162Z,100.00
2018-07-16T04:09:47.874Z,100.00
2018-07-16T04:12:16.292Z,100.00
2018-07-16T04:14:44.756Z,100.00
2018-07-16T04:17:13.247Z,100.00
2018-07-16T04:19:41.679Z,100.00
2018-07-16T04:22:10.217Z,100.00
2018-07-16T04:24:38.747Z,100.00
2018-07-16T04:27:07.233Z,100.00
2018-07-16T04:29:35.672Z,100.00
2018-07-16T04:32:04.152Z,100.00
2018-07-16T04:34:33.163Z,100.00
2018-07-16T04:37:01.555Z,100.00
2018-07-16T04:39:30.020Z,100.00
2018-07-16T04:41:58.455Z,100.00
2018-07-16T04:44:26.847Z,100.00
2018-07-16T04:46:55.309Z,100.00
2018-07-16T04:49:23.754Z,100.00
2018-07-16T04:51:52.280Z,100.00
2018-07-16T04:54:20.736Z,100.00
2018-07-16T04:56:49.119Z,100.00
2018-07-16T04:59:17.587Z,100.00
2018-07-16T05:01:46.314Z,100.00
2018-07-16T05:04:14.811Z,100.00
2018-07-16T05:06:43.263Z,100.00
2018-07-16T05:09:11.708Z,100.00
2018-07-16T05:11:40.449Z,100.00
2018-07-16T05:14:08.875Z,100.00
2018-07-16T05:17:40.287Z,100.00
2018-07-16T05:20:08.727Z,100.00
2018-07-16T05:22:37.212Z,100.00
2018-07-16T05:25:05.939Z,100.00
2018-07-16T05:27:34.395Z,100.00
2018-07-16T05:30:02.817Z,100.00
2018-07-16T05:32:31.352Z,100.00
2018-07-16T05:34:59.772Z,100.00
2018-07-16T05:37:28.268Z,100.00
2018-07-16T05:39:56.719Z,99.02
2018-07-16T05:42:25.235Z,98.50
2018-07-16T05:44:53.699Z,96.68
2018-07-16T05:47:22.322Z,94.10
2018-07-16T05:49:50.800Z,98.37
2018-07-16T05:52:19.243Z,98.43
2018-07-16T05:54:47.697Z,95.34
2018-07-16T05:57:16.587Z,91.95
2018-07-16T05:59:45.035Z,91.25
2018-07-16T06:02:13.456Z,90.45
2018-07-16T06:04:42.042Z,89.97
2018-07-16T06:07:10.503Z,89.86
2018-07-16T06:09:38.925Z,88.22
2018-07-16T06:12:07.420Z,87.25
2018-07-16T06:14:35.964Z,90.11
2018-07-16T06:17:04.475Z,89.12
2018-07-16T06:19:32.908Z,88.01
2018-07-16T06:22:01.335Z,86.92
2018-07-16T06:24:29.767Z,85.98
2018-07-16T06:26:58.172Z,89.17
2018-07-16T06:29:26.652Z,86.39
2018-07-16T06:31:55.084Z,87.28
2018-07-16T06:34:23.546Z,85.31
2018-07-16T06:36:51.995Z,86.83
2018-07-16T06:39:20.417Z,86.21
2018-07-16T06:41:48.868Z,87.54
2018-07-16T06:44:17.331Z,88.55
2018-07-16T06:46:45.789Z,86.42
2018-07-16T06:49:14.221Z,86.90
2018-07-16T06:51:43.020Z,85.61
2018-07-16T06:54:11.429Z,86.87
2018-07-16T06:56:40.124Z,87.91
2018-07-16T06:59:08.606Z,86.72
2018-07-16T07:01:37.071Z,87.52
2018-07-16T07:04:05.685Z,88.45
2018-07-16T07:06:34.119Z,88.42
2018-07-16T07:09:02.867Z,86.51
2018-07-16T07:11:31.601Z,84.94
2018-07-16T07:13:59.980Z,83.17
2018-07-16T07:16:28.647Z,82.18
2018-07-16T07:18:57.612Z,80.60
2018-07-16T07:21:26.078Z,79.14
2018-07-16T07:23:54.488Z,78.25
2018-07-16T07:26:23.107Z,79.77
2018-07-16T07:28:51.551Z,77.17
2018-07-16T07:31:20.036Z,76.85
2018-07-16T07:33:48.441Z,76.16
2018-07-16T07:36:17.660Z,76.77
2018-07-16T07:38:46.072Z,78.84
2018-07-16T07:41:14.623Z,77.69
2018-07-16T07:43:43.055Z,77.25
2018-07-16T07:46:11.451Z,75.75
2018-07-16T07:48:39.856Z,75.33
2018-07-16T07:51:08.319Z,76.38
2018-07-16T07:53:36.727Z,77.40
2018-07-16T07:56:05.562Z,75.74
2018-07-16T07:58:34.025Z,76.46
2018-07-16T08:01:02.458Z,75.52
2018-07-16T08:03:30.915Z,75.90
2018-07-16T08:06:04.638Z,75.64
2018-07-16T08:08:33.111Z,76.90
2018-07-16T08:11:02.188Z,78.48
2018-07-16T08:13:31.507Z,81.11
2018-07-16T08:15:59.972Z,79.16
2018-07-16T08:18:28.580Z,80.73
2018-07-16T08:20:57.640Z,80.82
2018-07-16T08:23:26.054Z,81.43
2018-07-16T08:25:54.482Z,80.05
2018-07-16T08:28:22.951Z,80.26
2018-07-16T08:30:51.411Z,80.71
2018-07-16T08:33:19.922Z,81.73
2018-07-16T08:35:48.401Z,82.18
2018-07-16T08:38:16.856Z,82.04
2018-07-16T08:40:45.312Z,82.01
2018-07-16T08:43:13.900Z,79.61
2018-07-16T08:45:42.403Z,80.13
2018-07-16T08:48:10.879Z,80.19
2018-07-16T08:50:39.351Z,79.27
2018-07-16T08:53:08.076Z,78.25
2018-07-16T08:55:36.529Z,79.17
2018-07-16T08:58:05.047Z,77.77
2018-07-16T09:00:33.551Z,76.44
2018-07-16T09:03:02.037Z,80.77
2018-07-16T09:05:30.472Z,77.50
2018-07-16T09:07:58.976Z,79.83
2018-07-16T09:10:27.733Z,78.77
2018-07-16T09:12:56.309Z,77.49
2018-07-16T09:15:24.755Z,77.58
2018-07-16T09:17:53.163Z,78.50
2018-07-16T09:20:21.601Z,78.48
2018-07-16T09:22:50.081Z,76.83
2018-07-16T09:25:18.623Z,77.20
2018-07-16T09:27:47.042Z,76.70
2018-07-16T09:30:15.480Z,78.16
2018-07-16T09:32:43.942Z,77.89
2018-07-16T09:35:12.995Z,77.30
2018-07-16T09:37:41.553Z,78.37
2018-07-16T09:40:10.036Z,77.49
2018-07-16T09:42:38.538Z,78.17
2018-07-16T09:45:07.067Z,75.69
2018-07-16T09:47:35.523Z,76.21
2018-07-16T09:50:04.433Z,75.45
2018-07-16T09:52:32.877Z,75.93
2018-07-16T09:55:01.428Z,75.65
2018-07-16T09:57:29.905Z,72.25
2018-07-16T09:59:58.345Z,72.99
2018-07-16T10:02:26.832Z,72.51
2018-07-16T10:04:55.484Z,72.23
2018-07-16T10:07:24.035Z,70.74
2018-07-16T10:09:52.515Z,72.19
2018-07-16T10:12:20.920Z,70.97
2018-07-16T10:14:49.374Z,71.34
2018-07-16T10:17:17.826Z,74.07
2018-07-16T10:19:46.259Z,70.87
2018-07-16T10:22:14.795Z,74.04
2018-07-16T10:24:43.250Z,72.84
2018-07-16T10:27:11.880Z,73.21
2018-07-16T10:29:40.303Z,70.95
2018-07-16T10:32:09.606Z,71.48
2018-07-16T10:34:38.021Z,73.03
2018-07-16T10:37:06.476Z,71.74
2018-07-16T10:39:34.903Z,74.76
2018-07-16T10:42:03.367Z,73.21
2018-07-16T10:44:31.847Z,74.87
2018-07-16T10:47:00.285Z,72.01
2018-07-16T10:49:28.808Z,74.63
2018-07-16T10:51:57.259Z,73.31
2018-07-16T10:54:25.720Z,74.41
2018-07-16T10:56:54.118Z,71.71
2018-07-16T11:00:25.870Z,71.81
2018-07-16T11:02:54.389Z,74.31
2018-07-16T11:05:22.952Z,69.93
2018-07-16T11:07:51.371Z,67.82
2018-07-16T11:10:19.820Z,68.52
2018-07-16T11:12:48.336Z,65.58
2018-07-16T11:15:16.807Z,65.40
2018-07-16T11:17:45.227Z,67.44
2018-07-16T11:20:13.661Z,68.00
2018-07-16T11:22:42.295Z,66.00
2018-07-16T11:25:10.731Z,66.18
2018-07-16T11:27:39.163Z,64.44
2018-07-16T11:30:08.285Z,63.47
2018-07-16T11:32:36.997Z,62.12
2018-07-16T11:35:05.434Z,62.51
2018-07-16T11:37:34.071Z,59.26
2018-07-16T11:40:02.747Z,59.36
2018-07-16T11:42:31.469Z,61.59
2018-07-16T11:45:00.143Z,58.37
2018-07-16T11:47:28.890Z,58.37
2018-07-16T11:49:57.356Z,57.55
2018-07-16T11:52:26.196Z,55.44
2018-07-16T11:54:54.692Z,59.30
2018-07-16T11:57:23.342Z,57.05
2018-07-16T11:59:51.782Z,57.18
2018-07-16T12:02:20.470Z,54.31
2018-07-16T12:04:48.873Z,57.73
2018-07-16T12:07:17.346Z,57.98
2018-07-16T12:09:45.788Z,51.75
2018-07-16T12:12:14.284Z,52.16
2018-07-16T12:14:42.634Z,53.21
2018-07-16T12:17:11.050Z,50.00
2018-07-16T12:19:39.696Z,51.39
2018-07-16T12:22:08.136Z,49.17
2018-07-16T12:24:36.597Z,46.16
2018-07-16T12:27:05.029Z,50.88
2018-07-16T12:29:33.500Z,48.53
2018-07-16T12:32:02.202Z,52.66
2018-07-16T12:34:30.667Z,43.00
2018-07-16T12:36:59.119Z,41.77
2018-07-16T12:39:27.551Z,42.47
2018-07-16T12:41:56.064Z,43.66
2018-07-16T12:44:24.540Z,44.27
2018-07-16T12:46:53.141Z,44.35
2018-07-16T12:49:22.119Z,44.49
2018-07-16T12:51:50.535Z,44.24
2018-07-16T12:54:18.999Z,42.29
2018-07-16T12:56:47.791Z,45.92
2018-07-16T12:59:16.231Z,39.72
2018-07-16T13:01:44.653Z,41.37
2018-07-16T13:04:13.031Z,44.80
2018-07-16T13:06:41.488Z,41.72
2018-07-16T13:09:10.073Z,43.06
2018-07-16T13:11:38.760Z,41.56
2018-07-16T13:14:07.262Z,41.97
2018-07-16T13:16:35.683Z,43.24
2018-07-16T13:19:04.200Z,41.83
2018-07-16T13:21:32.663Z,38.90
2018-07-16T13:24:01.084Z,42.85
2018-07-16T13:26:29.533Z,43.24
2018-07-16T13:28:57.913Z,42.23
2018-07-16T13:31:26.357Z,42.02
2018-07-16T13:33:54.968Z,42.57
2018-07-16T13:36:23.778Z,42.31
2018-07-16T13:38:52.584Z,44.92
2018-07-16T13:41:21.208Z,45.08
2018-07-16T13:43:49.607Z,45.30
2018-07-16T13:46:18.186Z,43.41
2018-07-16T13:48:47.106Z,43.13
2018-07-16T13:51:15.528Z,42.75
2018-07-16T13:53:44.302Z,41.68
2018-07-16T13:56:12.754Z,39.49
2018-07-16T13:58:41.214Z,43.05
2018-07-16T14:01:09.604Z,40.46
2018-07-16T14:03:38.044Z,38.35
2018-07-16T14:06:06.847Z,39.51
2018-07-16T14:08:36.233Z,40.95
2018-07-16T14:11:04.684Z,38.70
2018-07-16T14:13:33.241Z,39.86
2018-07-16T14:16:01.675Z,32.37
2018-07-16T14:18:30.524Z,31.78
2018-07-16T14:20:58.977Z,31.85
2018-07-16T14:23:27.448Z,32.93
2018-07-16T14:25:56.068Z,34.78
2018-07-16T14:28:24.519Z,34.78
2018-07-16T14:30:52.959Z,34.92
2018-07-16T14:33:21.426Z,34.84
2018-07-16T14:35:49.850Z,34.95
2018-07-16T14:38:18.327Z,34.80
2018-07-16T14:40:46.959Z,35.85
2018-07-16T14:43:15.413Z,32.73
2018-07-16T14:45:43.919Z,32.20
2018-07-16T14:48:12.361Z,35.68
2018-07-16T14:50:41.587Z,31.79
2018-07-16T14:53:10.080Z,32.72
2018-07-16T14:55:38.811Z,34.55
2018-07-16T14:58:07.204Z,32.04
2018-07-16T15:00:35.668Z,31.72
2018-07-16T15:03:04.123Z,31.77
2018-07-16T15:05:32.598Z,31.93
2018-07-16T15:08:01.205Z,33.50
2018-07-16T15:10:29.657Z,35.31
2018-07-16T15:12:58.098Z,36.83
2018-07-16T15:15:26.601Z,36.23
2018-07-16T15:17:55.125Z,35.29
2018-07-16T15:20:23.724Z,37.63
2018-07-16T15:22:52.240Z,38.98
2018-07-16T15:25:20.711Z,37.44
2018-07-16T15:27:49.139Z,35.27
2018-07-16T15:30:17.584Z,34.44
2018-07-16T15:32:46.657Z,35.10
2018-07-16T15:35:15.120Z,32.99
2018-07-16T15:37:43.560Z,31.34
2018-07-16T15:40:12.021Z,33.66
2018-07-16T15:42:40.419Z,33.69
2018-07-16T15:45:08.932Z,34.89
2018-07-16T15:47:37.350Z,34.02
2018-07-16T15:50:05.792Z,33.03
2018-07-16T15:52:34.338Z,30.05
2018-07-16T15:55:02.782Z,30.68
2018-07-16T15:57:31.666Z,28.56
2018-07-16T16:00:00.121Z,31.92
2018-07-16T16:02:28.627Z,29.77
2018-07-16T16:04:57.072Z,28.92
2018-07-16T16:07:29.682Z,27.67
2018-07-16T16:09:58.099Z,26.43
2018-07-16T16:12:26.644Z,30.02
2018-07-16T16:14:55.102Z,28.67
2018-07-16T16:17:23.712Z,29.79
2018-07-16T16:19:52.582Z,29.79
2018-07-16T16:22:21.302Z,27.50
2018-07-16T16:24:49.863Z,30.14
2018-07-16T16:27:18.590Z,27.13
2018-07-16T16:29:47.077Z,27.57
2018-07-16T16:32:15.565Z,26.97
2018-07-16T16:34:44.125Z,31.18
2018-07-16T16:37:12.921Z,32.53
2018-07-16T16:39:41.399Z,34.06
2018-07-16T16:42:10.039Z,33.53
2018-07-16T16:44:38.859Z,36.38
2018-07-16T16:47:07.426Z,38.01
2018-07-16T16:49:35.966Z,38.39
2018-07-16T16:52:04.409Z,38.17
2018-07-16T16:54:33.253Z,38.40
2018-07-16T16:57:01.890Z,35.70
2018-07-16T16:59:30.740Z,40.22
2018-07-16T17:01:59.235Z,45.67
2018-07-16T17:04:28.021Z,52.81
2018-07-16T17:06:56.491Z,53.94
2018-07-16T17:09:24.936Z,56.35
2018-07-16T17:11:53.487Z,57.25
2018-07-16T17:14:22.072Z,57.78
2018-07-16T17:16:50.548Z,59.35
2018-07-16T17:19:19.081Z,59.56
2018-07-16T17:21:47.541Z,60.91
2018-07-16T17:24:16.291Z,62.93
2018-07-16T17:29:27.655Z,63.69
2018-07-16T17:31:56.561Z,63.39
2018-07-16T17:34:25.022Z,62.41
2018-07-16T17:36:53.581Z,62.97
2018-07-16T17:39:22.034Z,62.10
2018-07-16T17:41:50.565Z,63.70
2018-07-16T17:44:19.146Z,63.31
2018-07-16T17:46:47.628Z,63.32
2018-07-16T17:49:16.172Z,64.02
2018-07-16T17:51:44.608Z,64.04
2018-07-16T17:54:13.077Z,63.81
2018-07-16T17:56:41.519Z,65.15
2018-07-16T17:59:10.497Z,64.64
2018-07-16T18:01:39.010Z,63.54
2018-07-16T18:04:07.405Z,61.23
2018-07-16T18:06:35.888Z,61.27
2018-07-16T18:09:07.012Z,58.53
2018-07-16T18:11:36.241Z,57.99
2018-07-16T18:14:05.396Z,56.86
2018-07-16T18:16:33.964Z,53.10
2018-07-16T18:19:02.674Z,56.86
2018-07-16T18:21:31.583Z,60.37
2018-07-16T18:24:00.248Z,64.29
2018-07-16T18:26:28.758Z,63.38
2018-07-16T18:28:57.339Z,65.24
2018-07-16T18:31:25.800Z,68.35
2018-07-16T18:33:54.471Z,68.76
2018-07-16T18:36:23.182Z,66.97
2018-07-16T18:38:51.614Z,65.56
2018-07-16T18:41:20.135Z,67.12
2018-07-16T18:43:48.687Z,69.27
2018-07-16T18:46:17.466Z,71.42
2018-07-16T18:48:46.142Z,70.65
2018-07-16T18:51:14.703Z,70.14
2018-07-16T18:53:43.211Z,69.97
2018-07-16T18:56:11.670Z,70.08
2018-07-16T18:58:40.256Z,70.45
2018-07-16T19:01:09.148Z,69.55
2018-07-16T19:03:37.913Z,71.45
2018-07-16T19:06:06.623Z,72.90
2018-07-16T19:08:35.258Z,73.39
2018-07-16T19:11:03.691Z,74.47
2018-07-16T19:13:32.157Z,74.83
2018-07-16T19:16:00.652Z,75.62
2018-07-16T19:18:29.155Z,76.60
2018-07-16T19:20:57.574Z,78.75
2018-07-16T19:23:26.013Z,79.76
2018-07-16T19:25:55.761Z,81.25
2018-07-16T19:28:24.296Z,82.56
2018-07-16T19:31:23.371Z,83.89
2018-07-16T19:33:51.960Z,86.62
2018-07-16T19:36:20.646Z,86.28
2018-07-16T19:38:49.445Z,86.37
2018-07-16T19:41:18.073Z,86.30
2018-07-16T19:43:46.879Z,86.27
2018-07-16T19:46:16.036Z,87.24
2018-07-16T19:48:44.688Z,87.92
2018-07-16T19:51:13.162Z,89.45
2018-07-16T19:53:41.653Z,89.91
2018-07-16T19:56:10.604Z,91.58
2018-07-16T19:58:39.100Z,92.93
2018-07-16T20:01:07.549Z,93.97
2018-07-16T20:03:37.001Z,94.13
2018-07-16T20:06:05.649Z,94.59
2018-07-16T20:08:34.410Z,94.46
2018-07-16T20:11:02.847Z,95.60
2018-07-16T20:13:31.262Z,95.77
2018-07-16T20:15:59.878Z,97.46
2018-07-16T20:18:28.302Z,98.82
2018-07-16T20:20:58.668Z,99.37
2018-07-16T20:23:26.958Z,100.00
2018-07-16T20:25:57.008Z,100.00
2018-07-16T20:28:26.015Z,100.00
2018-07-16T20:30:54.541Z,100.00
2018-07-16T20:33:23.480Z,100.00
2018-07-16T20:35:51.960Z,100.00
2018-07-16T20:38:20.863Z,100.00
2018-07-16T20:40:49.356Z,100.00
2018-07-16T20:43:17.990Z,100.00
2018-07-16T20:45:46.484Z,100.00
2018-07-16T20:48:15.258Z,100.00
2018-07-16T20:50:43.738Z,100.00
2018-07-16T20:53:12.223Z,100.00
2018-07-16T20:55:40.759Z,100.00
2018-07-16T20:58:09.780Z,100.00
2018-07-16T21:00:38.468Z,100.00
2018-07-16T21:03:07.078Z,100.00
2018-07-16T21:05:35.536Z,100.00
2018-07-16T21:08:04.224Z,100.00
2018-07-16T21:10:32.859Z,100.00
2018-07-16T21:13:01.402Z,100.00
2018-07-16T21:15:29.891Z,100.00
2018-07-16T21:17:58.308Z,100.00
2018-07-16T21:20:27.187Z,100.00
2018-07-16T21:22:55.803Z,100.00
2018-07-16T21:25:24.243Z,100.00
2018-07-16T21:27:53.037Z,100.00
2018-07-16T21:30:21.501Z,100.00
2018-07-16T21:32:50.111Z,100.00
2018-07-16T21:35:19.005Z,100.00
2018-07-16T21:37:47.944Z,100.00
2018-07-16T21:40:16.501Z,100.00
2018-07-16T21:42:44.982Z,100.00
2018-07-16T21:45:13.479Z,100.00
2018-07-16T21:47:41.914Z,100.00
2018-07-16T21:50:10.452Z,100.00
2018-07-16T21:52:38.964Z,100.00
2018-07-16T21:55:07.408Z,100.00
2018-07-16T21:57:36.181Z,100.00
2018-07-16T22:00:06.384Z,100.00
2018-07-16T22:02:34.879Z,100.00
2018-07-16T22:05:03.446Z,100.00
2018-07-16T22:07:31.899Z,100.00
2018-07-16T22:10:00.413Z,100.00
2018-07-16T22:12:28.838Z,100.00
2018-07-16T22:14:57.270Z,100.00
2018-07-16T22:17:25.728Z,100.00
2018-07-16T22:19:54.343Z,100.00
2018-07-16T22:22:22.857Z,100.00
2018-07-16T22:24:51.291Z,100.00
2018-07-16T22:27:19.777Z,100.00
2018-07-16T22:29:48.228Z,100.00
2018-07-16T22:32:16.876Z,100.00
2018-07-16T22:34:45.341Z,100.00
2018-07-16T22:37:13.807Z,100.00
2018-07-16T22:39:42.521Z,100.00
2018-07-16T22:42:12.157Z,100.00
2018-07-16T22:44:41.010Z,100.00
2018-07-16T22:47:09.988Z,100.00
2018-07-16T22:49:38.433Z,100.00
2018-07-16T22:52:06.885Z,100.00
2018-07-16T22:54:35.369Z,100.00
2018-07-16T22:57:03.867Z,100.00
2018-07-16T22:59:32.372Z,100.00
2018-07-16T23:02:01.075Z,100.00
2018-07-16T23:04:29.535Z,100.00
2018-07-16T23:06:57.998Z,100.00
2018-07-16T23:09:26.478Z,100.00
2018-07-16T23:11:54.935Z,100.00
2018-07-16T23:14:23.394Z,100.00
2018-07-16T23:16:51.854Z,100.00
2018-07-16T23:19:20.500Z,100.00
2018-07-16T23:21:48.916Z,100.00
2018-07-16T23:24:17.370Z,100.00
2018-07-16T23:26:45.821Z,100.00
2018-07-16T23:29:14.509Z,100.00
2018-07-16T23:31:43.248Z,100.00
2018-07-16T23:34:11.704Z,100.00
2018-07-16T23:36:40.158Z,100.00
2018-07-16T23:39:10.707Z,100.00
2018-07-16T23:41:39.294Z,100.00
2018-07-16T23:44:08.173Z,100.00
2018-07-16T23:46:36.648Z,100.00
2018-07-16T23:49:05.102Z,100.00
2018-07-16T23:51:33.587Z,100.00
2018-07-16T23:54:02.072Z,100.00
2018-07-16T23:56:30.518Z,100.00
2018-07-16T23:58:58.991Z,100.00
