createdAt,value
2017-06-10T00:00:58.132Z,12.90
2017-06-10T00:03:25.695Z,12.90
2017-06-10T00:05:53.155Z,12.80
2017-06-10T00:08:20.707Z,12.80
2017-06-10T00:10:48.159Z,12.70
2017-06-10T00:13:15.719Z,12.70
2017-06-10T00:15:43.275Z,12.70
2017-06-10T00:18:10.769Z,12.60
2017-06-10T00:20:39.019Z,12.50
2017-06-10T00:23:07.246Z,12.40
2017-06-10T00:25:34.724Z,12.40
2017-06-10T00:28:02.194Z,12.40
2017-06-10T00:30:29.660Z,12.40
2017-06-10T00:32:57.118Z,12.40
2017-06-10T00:35:25.350Z,12.30
2017-06-10T00:37:52.846Z,12.30
2017-06-10T00:40:21.097Z,12.30
2017-06-10T00:42:48.570Z,12.20
2017-06-10T00:45:16.030Z,12.20
2017-06-10T00:47:43.503Z,12.10
2017-06-10T00:50:11.761Z,12.20
2017-06-10T00:52:39.234Z,12.20
2017-06-10T00:55:06.708Z,12.20
2017-06-10T00:57:34.171Z,12.10
2017-06-10T01:00:01.649Z,12.10
2017-06-10T01:02:29.110Z,12.00
2017-06-10T01:04:56.605Z,12.00
2017-06-10T01:07:24.070Z,11.90
2017-06-10T01:09:51.531Z,11.90
2017-06-10T01:12:19.768Z,12.00
2017-06-10T01:14:47.250Z,12.00
2017-06-10T01:17:14.802Z,12.10
2017-06-10T01:19:42.263Z,12.10
2017-06-10T01:22:09.722Z,12.10
2017-06-10T01:24:37.179Z,12.00
2017-06-10T01:27:04.730Z,12.00
2017-06-10T01:29:32.187Z,12.10
2017-06-10T01:31:59.748Z,12.20
2017-06-10T01:34:27.202Z,12.20
2017-06-10T01:36:54.756Z,12.00
2017-06-10T01:39:22.227Z,11.90
2017-06-10T01:41:49.699Z,11.80
2017-06-10T01:44:17.959Z,11.70
2017-06-10T01:46:45.527Z,11.70
2017-06-10T01:49:13.752Z,11.60
2017-06-10T01:51:41.247Z,11.60
2017-06-10T01:54:08.708Z,11.50
2017-06-10T01:56:36.172Z,11.40
2017-06-10T01:59:04.391Z,11.40
2017-06-10T02:01:31.849Z,11.40
2017-06-10T02:03:59.346Z,11.70
2017-06-10T02:06:26.902Z,11.80
2017-06-10T02:08:54.371Z,11.70
2017-06-10T02:11:22.628Z,11.50
2017-06-10T02:13:50.103Z,11.50
2017-06-10T02:16:18.375Z,11.40
2017-06-10T02:18:45.933Z,11.40
2017-06-10T02:21:13.387Z,11.50
2017-06-10T02:23:40.843Z,11.50
2017-06-10T02:26:08.302Z,11.50
2017-06-10T02:28:36.578Z,11.50
2017-06-10T02:31:04.848Z,11.40
2017-06-10T02:33:32.314Z,11.30
2017-06-10T02:36:00.540Z,11.10
2017-06-10T02:38:28.038Z,11.10
2017-06-10T02:40:55.594Z,11.10
2017-06-10T02:43:23.056Z,11.00
2017-06-10T02:45:51.291Z,10.80
2017-06-10T02:48:18.746Z,10.80
2017-06-10T02:50:46.219Z,10.80
2017-06-10T02:53:13.684Z,10.80
2017-06-10T02:55:41.163Z,10.70
2017-06-10T02:58:09.426Z,10.60
2017-06-10T03:00:36.981Z,10.60
2017-06-10T03:03:04.459Z,10.60
2017-06-10T03:05:32.715Z,10.70
2017-06-10T03:08:00.278Z,10.70
2017-06-10T03:10:27.837Z,10.80
2017-06-10T03:12:55.301Z,10.90
2017-06-10T03:15:23.523Z,10.90
2017-06-10T03:17:50.989Z,10.90
2017-06-10T03:20:18.450Z,10.90
2017-06-10T03:22:45.929Z,10.80
2017-06-10T03:25:13.500Z,10.80
2017-06-10T03:27:40.966Z,10.80
2017-06-10T03:30:09.218Z,11.00
2017-06-10T03:32:36.708Z,11.00
2017-06-10T03:35:04.935Z,11.00
2017-06-10T03:37:32.412Z,11.00
2017-06-10T03:39:59.866Z,11.00
2017-06-10T03:42:27.426Z,11.10
2017-06-10T03:44:54.887Z,11.10
2017-06-10T03:47:22.348Z,11.00
2017-06-10T03:49:49.804Z,11.30
2017-06-10T03:52:18.033Z,11.10
2017-06-10T03:54:45.487Z,11.10
2017-06-10T03:57:13.058Z,11.10
2017-06-10T03:59:40.527Z,11.00
2017-06-10T04:02:08.094Z,10.90
2017-06-10T04:04:35.663Z,10.80
2017-06-10T04:07:03.115Z,10.70
2017-06-10T04:09:30.672Z,10.80
2017-06-10T04:11:58.135Z,11.00
2017-06-10T04:14:25.688Z,11.20
2017-06-10T04:16:53.150Z,11.50
2017-06-10T04:19:20.663Z,11.60
2017-06-10T04:21:48.117Z,11.70
2017-06-10T04:24:15.574Z,12.00
2017-06-10T04:26:43.038Z,13.70
2017-06-10T04:29:10.495Z,15.30
2017-06-10T07:32:35.578Z,19.00
2017-06-10T07:35:03.038Z,19.30
2017-06-10T07:37:30.598Z,19.20
2017-06-10T07:39:58.158Z,18.80
2017-06-10T07:42:25.619Z,18.80
2017-06-10T07:44:53.178Z,19.20
2017-06-10T07:47:20.662Z,19.30
2017-06-10T07:49:48.887Z,18.90
2017-06-10T07:52:16.467Z,18.90
2017-06-10T07:54:43.928Z,19.10
2017-06-10T07:57:11.478Z,19.00
2017-06-10T07:59:39.039Z,18.90
2017-06-10T08:02:06.499Z,19.10
2017-06-10T08:04:34.038Z,19.00
2017-06-10T08:07:01.492Z,18.90
2017-06-10T08:09:28.958Z,18.50
2017-06-10T08:11:56.631Z,18.50
2017-06-10T08:14:24.105Z,18.80
2017-06-10T08:16:52.363Z,19.10
2017-06-10T08:19:19.912Z,19.10
2017-06-10T08:21:47.470Z,18.90
2017-06-10T08:24:14.936Z,18.50
2017-06-10T08:26:42.396Z,18.60
2017-06-10T08:29:09.946Z,18.60
2017-06-10T08:31:37.406Z,18.40
2017-06-10T08:34:04.963Z,18.60
2017-06-10T08:36:32.514Z,18.70
2017-06-10T08:39:00.078Z,18.50
2017-06-10T08:41:27.638Z,18.80
2017-06-10T08:43:55.099Z,19.10
2017-06-10T08:46:22.655Z,18.90
2017-06-10T08:48:50.110Z,18.80
2017-06-10T08:51:17.567Z,18.90
2017-06-10T08:53:45.123Z,18.80
2017-06-10T08:56:12.584Z,18.40
2017-06-10T08:58:40.038Z,18.50
2017-06-10T09:01:07.497Z,18.80
2017-06-10T09:03:35.051Z,19.10
2017-06-10T09:06:02.611Z,19.70
2017-06-10T09:08:30.067Z,19.80
2017-06-10T09:10:57.526Z,19.80
2017-06-10T09:13:24.988Z,20.10
2017-06-10T09:15:52.438Z,19.90
2017-06-10T09:18:19.904Z,19.80
2017-06-10T09:20:47.355Z,20.30
2017-06-10T09:23:14.821Z,20.00
2017-06-10T09:25:42.276Z,20.20
2017-06-10T09:28:10.539Z,20.20
2017-06-10T09:30:37.994Z,20.20
2017-06-10T09:33:05.457Z,20.40
2017-06-10T09:35:33.011Z,20.80
2017-06-10T09:38:00.458Z,20.70
2017-06-10T09:40:27.929Z,20.60
2017-06-10T09:42:55.484Z,20.90
2017-06-10T09:45:22.942Z,21.20
2017-06-10T09:47:51.202Z,21.80
2017-06-10T09:50:18.651Z,21.70
2017-06-10T09:52:46.106Z,21.80
2017-06-10T09:55:13.561Z,21.20
2017-06-10T09:57:41.042Z,21.20
2017-06-10T10:00:08.499Z,21.20
2017-06-10T10:02:35.951Z,21.00
2017-06-10T10:05:03.417Z,20.90
2017-06-10T10:07:30.964Z,21.10
2017-06-10T10:09:58.426Z,21.00
2017-06-10T10:12:25.883Z,20.90
2017-06-10T10:14:53.347Z,21.00
2017-06-10T10:17:20.801Z,21.30
2017-06-10T10:19:48.276Z,21.60
2017-06-10T10:22:16.491Z,22.00
2017-06-10T10:24:43.979Z,22.00
2017-06-10T10:27:11.442Z,22.50
2017-06-10T10:29:38.902Z,23.00
2017-06-10T10:32:06.355Z,23.60
2017-06-10T10:34:33.808Z,23.90
2017-06-10T10:37:01.271Z,23.90
2017-06-10T10:39:28.719Z,23.50
2017-06-10T10:41:56.266Z,22.70
2017-06-10T10:44:23.723Z,22.20
2017-06-10T10:46:51.191Z,22.30
2017-06-10T10:49:18.643Z,21.90
2017-06-10T10:51:46.203Z,21.60
2017-06-10T10:54:13.662Z,21.50
2017-06-10T10:56:41.215Z,21.20
2017-06-10T10:59:08.676Z,21.20
2017-06-10T11:01:36.134Z,21.10
2017-06-10T11:04:03.594Z,21.30
2017-06-10T11:06:31.046Z,21.50
2017-06-10T11:08:58.510Z,21.40
2017-06-10T11:11:25.963Z,21.40
2017-06-10T11:13:53.511Z,21.40
2017-06-10T11:16:20.961Z,21.40
2017-06-10T11:18:48.527Z,22.00
2017-06-10T11:21:15.982Z,22.40
2017-06-10T11:23:43.444Z,22.40
2017-06-10T11:26:10.905Z,22.80
2017-06-10T11:28:38.362Z,22.90
2017-06-10T11:31:05.911Z,23.10
2017-06-10T11:33:33.366Z,23.00
2017-06-10T11:36:00.840Z,22.80
2017-06-10T11:38:28.288Z,22.80
2017-06-10T11:40:55.747Z,22.50
2017-06-10T11:43:23.202Z,21.70
2017-06-10T11:45:50.659Z,21.50
2017-06-10T11:48:18.116Z,21.50
2017-06-10T11:50:45.667Z,21.50
2017-06-10T11:53:13.119Z,21.50
2017-06-10T11:55:40.594Z,21.90
2017-06-10T11:58:08.816Z,21.90
2017-06-10T12:00:36.310Z,21.90
2017-06-10T12:03:03.775Z,22.00
2017-06-10T12:05:31.230Z,22.70
2017-06-10T12:07:58.780Z,22.80
2017-06-10T12:10:26.234Z,23.20
2017-06-10T12:12:53.695Z,23.30
2017-06-10T12:15:21.147Z,23.30
2017-06-10T12:17:48.614Z,23.40
2017-06-10T12:20:16.066Z,23.20
2017-06-10T12:22:43.527Z,22.80
2017-06-10T12:25:10.979Z,22.70
2017-06-10T12:27:38.450Z,22.30
2017-06-10T12:30:05.899Z,22.40
2017-06-10T12:32:33.446Z,22.90
2017-06-10T12:35:00.900Z,23.40
2017-06-10T12:37:28.352Z,23.40
2017-06-10T12:39:55.817Z,23.60
2017-06-10T12:42:23.271Z,24.00
2017-06-10T12:44:50.731Z,24.60
2017-06-10T12:47:18.187Z,25.30
2017-06-10T12:49:45.651Z,25.10
2017-06-10T12:52:13.100Z,25.10
2017-06-10T12:54:40.570Z,24.80
2017-06-10T12:57:08.813Z,24.80
2017-06-10T12:59:36.271Z,24.80
2017-06-10T13:02:03.723Z,24.30
2017-06-10T13:04:31.196Z,24.30
2017-06-10T13:06:58.665Z,24.40
2017-06-10T13:09:26.127Z,24.00
2017-06-10T13:11:54.387Z,23.70
2017-06-10T13:14:21.940Z,23.60
2017-06-10T13:16:49.494Z,23.50
2017-06-10T13:19:16.943Z,23.60
2017-06-10T13:21:44.398Z,23.30
2017-06-10T13:24:11.868Z,23.20
2017-06-10T13:26:39.323Z,23.30
2017-06-10T13:29:06.886Z,23.40
2017-06-10T13:31:34.342Z,23.40
2017-06-10T13:34:01.800Z,23.40
2017-06-10T13:36:29.252Z,23.60
2017-06-10T13:38:56.711Z,23.00
2017-06-10T13:41:24.229Z,23.20
2017-06-10T13:43:51.684Z,23.30
2017-06-10T13:46:19.142Z,23.30
2017-06-10T13:48:46.602Z,22.90
2017-06-10T13:51:14.097Z,23.10
2017-06-10T13:53:41.550Z,23.40
2017-06-10T13:56:09.007Z,23.30
2017-06-10T13:58:36.462Z,23.30
2017-06-10T14:01:03.920Z,23.30
2017-06-10T14:03:31.383Z,23.40
2017-06-10T14:05:58.930Z,23.40
2017-06-10T14:08:26.382Z,23.70
2017-06-10T14:10:53.846Z,23.90
2017-06-10T14:13:21.409Z,23.60
2017-06-10T14:15:48.869Z,23.30
2017-06-10T14:18:16.321Z,23.00
2017-06-10T14:20:43.778Z,22.90
2017-06-10T14:23:11.231Z,22.90
2017-06-10T14:25:38.687Z,22.70
2017-06-10T14:28:06.251Z,22.70
2017-06-10T14:30:33.706Z,22.50
2017-06-10T14:33:01.158Z,22.50
2017-06-10T14:35:28.638Z,22.70
2017-06-10T14:37:56.852Z,22.90
2017-06-10T14:40:24.310Z,22.90
2017-06-10T14:42:51.799Z,22.90
2017-06-10T14:45:19.359Z,22.80
2017-06-10T14:47:46.819Z,23.10
2017-06-10T14:50:14.271Z,23.30
2017-06-10T14:52:41.735Z,23.50
2017-06-10T14:55:09.290Z,23.70
2017-06-10T14:57:36.756Z,23.90
2017-06-10T15:00:04.206Z,23.70
2017-06-10T15:02:31.681Z,23.30
2017-06-10T15:04:59.909Z,23.60
2017-06-10T15:07:27.390Z,23.60
2017-06-10T15:09:54.848Z,24.00
2017-06-10T15:12:22.305Z,24.40
2017-06-10T15:14:49.796Z,24.20
2017-06-10T15:17:18.000Z,24.10
2017-06-10T15:19:45.450Z,24.10
2017-06-10T15:22:12.947Z,23.90
2017-06-10T15:24:40.511Z,23.90
2017-06-10T15:27:07.964Z,24.20
2017-06-10T15:29:35.418Z,23.90
2017-06-10T15:32:02.875Z,23.80
2017-06-10T15:34:30.359Z,23.50
2017-06-10T15:36:58.608Z,24.10
2017-06-10T15:39:26.163Z,24.10
2017-06-10T15:41:53.619Z,24.30
2017-06-10T15:44:21.091Z,24.30
2017-06-10T15:46:48.635Z,24.40
2017-06-10T15:49:16.094Z,24.60
2017-06-10T15:51:43.542Z,24.60
2017-06-10T15:54:11.102Z,24.40
2017-06-10T15:56:38.562Z,24.30
2017-06-10T15:59:06.014Z,24.30
2017-06-10T16:01:33.487Z,24.00
2017-06-10T16:04:00.931Z,24.10
2017-06-10T16:06:28.391Z,24.10
2017-06-10T16:08:55.941Z,24.10
2017-06-10T16:11:23.399Z,24.20
2017-06-10T16:13:50.857Z,24.10
2017-06-10T16:16:18.306Z,23.80
2017-06-10T16:18:45.868Z,23.90
2017-06-10T16:21:13.323Z,24.20
2017-06-10T16:23:40.774Z,24.10
2017-06-10T16:26:08.243Z,24.00
2017-06-10T16:28:35.904Z,23.90
2017-06-10T16:31:03.359Z,23.70
2017-06-10T16:33:30.816Z,23.80
2017-06-10T16:35:58.273Z,23.80
2017-06-10T16:38:25.718Z,23.50
2017-06-10T16:40:53.171Z,23.60
2017-06-10T16:43:20.639Z,23.60
2017-06-10T16:45:48.095Z,23.60
2017-06-10T16:48:15.555Z,23.60
2017-06-10T16:50:43.002Z,23.80
2017-06-10T16:53:10.570Z,23.60
2017-06-10T16:55:38.023Z,23.40
2017-06-10T16:58:05.484Z,23.60
2017-06-10T17:00:33.015Z,23.90
2017-06-10T17:03:00.470Z,23.90
2017-06-10T17:05:27.929Z,24.10
2017-06-10T17:07:55.385Z,24.20
2017-06-10T17:10:22.840Z,24.00
2017-06-10T17:12:50.291Z,23.80
2017-06-10T17:15:17.743Z,23.60
2017-06-10T17:17:45.230Z,23.80
2017-06-10T17:20:12.690Z,23.80
2017-06-10T17:22:40.155Z,23.70
2017-06-10T17:25:07.609Z,23.50
2017-06-10T17:27:35.071Z,23.40
2017-06-10T17:30:02.527Z,23.30
2017-06-10T17:32:30.755Z,22.80
2017-06-10T17:34:58.205Z,22.80
2017-06-10T17:37:25.666Z,22.70
2017-06-10T17:39:53.122Z,22.70
2017-06-10T17:42:20.587Z,22.60
2017-06-10T17:44:48.044Z,22.50
2017-06-10T17:47:15.534Z,22.50
2017-06-10T17:49:42.968Z,22.40
2017-06-10T17:52:10.455Z,22.40
2017-06-10T17:54:38.671Z,22.20
2017-06-10T17:57:06.131Z,22.20
2017-06-10T17:59:33.589Z,22.20
2017-06-10T18:02:01.078Z,22.10
2017-06-10T18:04:28.638Z,22.10
2017-06-10T18:06:56.907Z,22.10
2017-06-10T18:09:24.367Z,22.00
2017-06-10T18:11:51.818Z,22.00
2017-06-10T18:14:19.271Z,21.90
2017-06-10T18:16:46.722Z,21.90
2017-06-10T18:19:14.178Z,21.80
2017-06-10T18:21:41.635Z,21.70
2017-06-10T18:24:09.088Z,21.70
2017-06-10T18:26:36.534Z,21.60
2017-06-10T18:29:03.988Z,21.60
2017-06-10T18:31:31.454Z,21.50
2017-06-10T18:33:58.932Z,21.40
2017-06-10T18:36:26.395Z,21.30
2017-06-10T18:38:53.856Z,21.30
2017-06-10T18:41:21.403Z,21.30
2017-06-10T18:43:48.859Z,21.20
2017-06-10T18:46:16.318Z,21.20
2017-06-10T18:48:43.875Z,21.10
2017-06-10T18:51:11.331Z,21.00
2017-06-10T18:53:38.787Z,20.90
2017-06-10T18:56:06.242Z,20.80
2017-06-10T18:58:33.699Z,20.80
2017-06-10T19:01:01.159Z,20.70
2017-06-10T19:03:28.602Z,20.70
2017-06-10T19:05:56.166Z,20.70
2017-06-10T19:08:24.350Z,20.60
2017-06-10T19:10:51.804Z,20.50
2017-06-10T19:13:19.266Z,20.40
2017-06-10T19:15:46.819Z,20.30
2017-06-10T19:18:14.279Z,20.20
2017-06-10T19:20:41.739Z,20.10
2017-06-10T19:23:09.203Z,20.00
2017-06-10T19:25:36.666Z,19.90
2017-06-10T19:28:04.911Z,19.80
2017-06-10T19:30:32.360Z,19.70
2017-06-10T19:32:59.811Z,19.70
2017-06-10T19:35:27.271Z,19.60
2017-06-10T19:37:54.803Z,19.60
2017-06-10T19:40:22.262Z,19.50
2017-06-10T19:42:49.754Z,19.40
2017-06-10T19:45:17.311Z,19.30
2017-06-10T19:47:44.770Z,19.30
2017-06-10T19:50:12.243Z,19.30
2017-06-10T19:52:40.467Z,19.20
2017-06-10T19:55:07.925Z,19.20
2017-06-10T19:57:35.382Z,19.10
2017-06-10T20:00:02.874Z,19.00
2017-06-10T20:02:30.323Z,19.00
2017-06-10T20:04:57.787Z,19.00
2017-06-10T20:07:25.340Z,18.90
2017-06-10T20:09:52.798Z,18.90
2017-06-10T20:12:20.271Z,18.80
2017-06-10T20:14:48.491Z,18.60
2017-06-10T20:17:15.953Z,18.60
2017-06-10T20:19:43.420Z,18.60
2017-06-10T20:22:10.891Z,18.60
2017-06-10T20:24:38.343Z,18.50
2017-06-10T20:27:05.815Z,18.30
2017-06-10T20:29:33.267Z,18.00
2017-06-10T20:32:00.734Z,17.80
2017-06-10T20:34:28.960Z,17.50
2017-06-10T20:36:56.550Z,17.50
2017-06-10T20:39:24.011Z,17.40
2017-06-10T20:41:51.471Z,17.20
2017-06-10T20:44:18.928Z,17.10
2017-06-10T20:46:46.382Z,17.00
2017-06-10T20:49:13.846Z,16.90
2017-06-10T20:51:42.111Z,17.00
2017-06-10T20:54:09.580Z,17.00
2017-06-10T20:56:37.811Z,16.90
2017-06-10T20:59:05.275Z,16.90
2017-06-10T21:01:32.730Z,16.90
2017-06-10T21:04:00.210Z,17.00
2017-06-10T21:06:27.672Z,17.00
2017-06-10T21:08:55.135Z,16.90
2017-06-10T21:11:22.590Z,16.80
2017-06-10T21:13:50.045Z,16.80
2017-06-10T21:16:17.594Z,16.70
2017-06-10T21:18:45.056Z,16.60
2017-06-10T21:21:12.611Z,16.50
2017-06-10T21:23:40.068Z,16.30
2017-06-10T21:26:07.627Z,16.30
2017-06-10T21:28:35.094Z,16.30
2017-06-10T21:31:02.550Z,16.30
2017-06-10T21:33:30.817Z,16.10
2017-06-10T21:35:58.287Z,16.00
2017-06-10T21:38:26.542Z,15.90
2017-06-10T21:40:54.107Z,15.90
2017-06-10T21:43:21.672Z,15.90
2017-06-10T21:45:49.122Z,16.00
2017-06-10T21:48:16.670Z,16.10
2017-06-10T21:50:44.133Z,16.00
2017-06-10T21:53:11.595Z,15.90
2017-06-10T21:55:39.151Z,15.80
2017-06-10T21:58:06.618Z,15.70
2017-06-10T22:02:38.782Z,15.60
2017-06-10T22:05:06.239Z,15.50
2017-06-10T22:07:33.702Z,15.40
2017-06-10T22:10:01.155Z,15.40
2017-06-10T22:12:28.626Z,15.40
2017-06-10T22:14:56.846Z,15.50
2017-06-10T22:17:24.320Z,15.40
2017-06-10T22:19:51.799Z,15.40
2017-06-10T22:22:19.259Z,15.30
2017-06-10T22:24:46.814Z,15.20
2017-06-10T22:27:14.370Z,15.10
2017-06-10T22:29:41.925Z,15.00
2017-06-10T22:32:09.381Z,14.90
2017-06-10T22:34:36.834Z,15.00
2017-06-10T22:37:04.300Z,14.90
2017-06-10T22:39:31.763Z,14.90
2017-06-10T22:41:59.316Z,14.80
2017-06-10T22:44:26.775Z,14.80
2017-06-10T22:46:54.245Z,14.80
2017-06-10T22:49:22.487Z,14.80
2017-06-10T22:51:49.953Z,14.80
2017-06-10T22:54:17.515Z,14.70
2017-06-10T22:56:45.077Z,14.60
2017-06-10T22:59:12.535Z,14.50
2017-06-10T23:01:39.991Z,14.50
2017-06-10T23:04:07.455Z,14.40
2017-06-10T23:06:35.723Z,14.40
2017-06-10T23:09:03.176Z,14.40
2017-06-10T23:11:30.643Z,14.40
2017-06-10T23:13:58.102Z,14.40
2017-06-10T23:16:25.607Z,14.40
2017-06-10T23:18:53.063Z,14.30
2017-06-10T23:21:20.664Z,14.20
2017-06-10T23:23:48.130Z,14.00
2017-06-10T23:26:16.359Z,14.10
2017-06-10T23:28:43.818Z,14.10
2017-06-10T23:31:11.275Z,14.00
2017-06-10T23:33:38.743Z,14.00
2017-06-10T23:36:06.204Z,14.10
2017-06-10T23:38:33.666Z,13.90
2017-06-10T23:41:01.228Z,13.80
2017-06-10T23:43:28.790Z,13.80
2017-06-10T23:45:56.351Z,13.80
2017-06-10T23:48:23.812Z,13.70
2017-06-10T23:50:51.364Z,13.70
2017-06-10T23:53:18.814Z,13.70
2017-06-10T23:55:46.383Z,13.70
2017-06-10T23:58:13.843Z,13.70
