createdAt,value
2022-10-03T00:02:12.322Z,86.72
2022-10-03T00:05:43.185Z,87.17
2022-10-03T00:09:27.119Z,87.38
2022-10-03T00:12:59.279Z,88.24
2022-10-03T00:16:20.390Z,87.73
2022-10-03T00:19:45.119Z,87.21
2022-10-03T00:23:01.181Z,87.51
2022-10-03T00:26:30.548Z,87.33
2022-10-03T00:30:14.173Z,87.34
2022-10-03T00:33:35.533Z,87.55
2022-10-03T00:36:59.044Z,86.87
2022-10-03T00:40:57.308Z,87.37
2022-10-03T00:45:02.784Z,88.33
2022-10-03T00:49:15.990Z,88.18
2022-10-03T00:53:04.140Z,88.51
2022-10-03T00:56:43.355Z,88.73
2022-10-03T01:00:16.693Z,88.58
2022-10-03T01:03:45.748Z,88.61
2022-10-03T01:07:12.326Z,88.44
2022-10-03T01:10:35.146Z,88.62
2022-10-03T01:14:02.241Z,88.80
2022-10-03T01:17:22.908Z,89.20
2022-10-03T01:20:39.648Z,89.25
2022-10-03T01:24:26.685Z,88.80
2022-10-03T01:28:02.402Z,89.48
2022-10-03T01:31:18.755Z,89.88
2022-10-03T01:34:35.775Z,90.86
2022-10-03T01:37:58.127Z,90.69
2022-10-03T01:41:15.009Z,90.31
2022-10-03T01:44:33.154Z,90.28
2022-10-03T01:47:52.856Z,89.85
2022-10-03T01:51:11.504Z,89.44
2022-10-03T01:54:34.806Z,89.50
2022-10-03T01:57:54.855Z,89.46
2022-10-03T02:01:12.392Z,88.69
2022-10-03T02:04:47.097Z,88.89
2022-10-03T02:08:04.724Z,88.58
2022-10-03T02:11:33.563Z,89.85
2022-10-03T02:14:55.574Z,89.87
2022-10-03T02:18:16.000Z,89.67
2022-10-03T02:21:32.124Z,89.74
2022-10-03T02:24:53.139Z,89.92
2022-10-03T02:28:57.698Z,89.47
2022-10-03T02:33:07.306Z,89.70
2022-10-03T02:37:16.614Z,88.92
2022-10-03T02:40:55.922Z,88.72
2022-10-03T02:45:01.723Z,89.42
2022-10-03T02:49:06.799Z,89.56
2022-10-03T02:52:58.270Z,89.24
2022-10-03T02:57:06.954Z,89.75
2022-10-03T03:00:20.923Z,89.62
2022-10-03T03:04:06.089Z,88.96
2022-10-03T03:07:44.845Z,89.88
2022-10-03T03:11:26.115Z,89.55
2022-10-03T03:15:43.973Z,90.17
2022-10-03T03:19:36.283Z,89.31
2022-10-03T03:23:15.203Z,89.54
2022-10-03T03:26:57.727Z,89.87
2022-10-03T03:30:14.100Z,89.73
2022-10-03T03:33:35.851Z,89.08
2022-10-03T03:36:55.675Z,90.06
2022-10-03T03:40:40.965Z,90.54
2022-10-03T03:44:21.352Z,90.37
2022-10-03T03:48:12.552Z,90.76
2022-10-03T03:51:35.327Z,90.43
2022-10-03T03:55:15.380Z,90.92
2022-10-03T03:58:37.383Z,91.04
2022-10-03T04:02:08.887Z,90.35
2022-10-03T04:05:35.411Z,90.00
2022-10-03T04:09:09.460Z,90.50
2022-10-03T04:12:37.934Z,89.80
2022-10-03T04:16:45.331Z,89.48
2022-10-03T04:20:19.128Z,89.89
2022-10-03T04:24:02.481Z,89.76
2022-10-03T04:27:38.038Z,89.57
2022-10-03T04:31:06.393Z,89.01
2022-10-03T04:34:36.486Z,89.77
2022-10-03T04:37:51.625Z,89.53
2022-10-03T04:41:14.056Z,89.52
2022-10-03T04:44:45.551Z,89.56
2022-10-03T04:48:07.822Z,89.37
2022-10-03T04:51:32.371Z,89.67
2022-10-03T04:54:57.955Z,89.48
2022-10-03T04:58:22.385Z,89.52
2022-10-03T05:01:44.642Z,89.18
2022-10-03T05:05:37.101Z,89.10
2022-10-03T05:09:00.416Z,88.86
2022-10-03T05:12:22.655Z,89.00
2022-10-03T05:15:43.065Z,89.13
2022-10-03T05:19:03.385Z,90.02
2022-10-03T05:22:33.854Z,90.26
2022-10-03T05:26:32.331Z,89.90
2022-10-03T05:29:42.402Z,90.83
2022-10-03T05:33:05.033Z,90.88
2022-10-03T05:36:32.815Z,89.81
2022-10-03T05:39:55.742Z,89.46
2022-10-03T05:43:19.679Z,89.36
2022-10-03T05:46:59.244Z,89.87
2022-10-03T05:50:43.376Z,89.33
2022-10-03T05:54:32.516Z,89.24
2022-10-03T05:58:41.116Z,89.28
2022-10-03T06:02:47.649Z,89.23
2022-10-03T06:06:21.187Z,88.95
2022-10-03T06:10:21.012Z,89.31
2022-10-03T06:14:02.927Z,88.60
2022-10-03T06:17:54.054Z,87.78
2022-10-03T06:21:50.441Z,87.74
2022-10-03T06:25:50.993Z,86.99
2022-10-03T06:30:03.859Z,87.00
2022-10-03T06:34:00.847Z,86.14
2022-10-03T06:38:11.046Z,86.44
2022-10-03T06:42:25.312Z,85.40
2022-10-03T06:46:21.245Z,84.81
2022-10-03T06:50:35.648Z,83.77
2022-10-03T06:54:27.602Z,82.95
2022-10-03T06:58:23.364Z,83.72
2022-10-03T07:02:07.053Z,83.69
2022-10-03T07:06:00.642Z,82.46
2022-10-03T07:10:05.455Z,82.50
2022-10-03T07:13:45.294Z,82.44
2022-10-03T07:17:24.989Z,81.38
2022-10-03T07:21:37.168Z,82.47
2022-10-03T07:25:49.457Z,81.86
2022-10-03T07:29:19.795Z,81.69
2022-10-03T07:33:27.749Z,80.95
2022-10-03T07:37:41.101Z,80.76
2022-10-03T07:41:25.397Z,80.77
2022-10-03T07:45:30.328Z,80.54
2022-10-03T07:49:18.799Z,79.69
2022-10-03T07:53:13.923Z,80.09
2022-10-03T07:57:09.776Z,80.19
2022-10-03T08:00:24.373Z,79.04
2022-10-03T08:04:16.708Z,77.81
2022-10-03T08:08:20.893Z,75.10
2022-10-03T08:12:08.789Z,74.26
2022-10-03T08:15:31.438Z,73.60
2022-10-03T08:19:13.983Z,73.70
2022-10-03T08:22:45.632Z,73.59
2022-10-03T08:26:13.135Z,74.68
2022-10-03T08:29:53.815Z,74.17
2022-10-03T08:33:47.325Z,72.77
2022-10-03T08:37:42.502Z,72.49
2022-10-03T08:41:49.798Z,71.00
2022-10-03T08:45:43.626Z,68.78
2022-10-03T08:49:24.597Z,68.52
2022-10-03T08:52:53.942Z,69.19
2022-10-03T08:56:14.863Z,67.73
2022-10-03T09:00:12.153Z,68.22
2022-10-03T09:04:15.989Z,67.24
2022-10-03T09:08:05.248Z,66.47
2022-10-03T09:12:10.316Z,73.14
2022-10-03T09:16:05.530Z,76.98
2022-10-03T09:20:05.382Z,76.82
2022-10-03T09:24:07.887Z,76.35
2022-10-03T09:27:47.739Z,72.95
2022-10-03T09:31:16.682Z,72.28
2022-10-03T09:35:16.402Z,70.59
2022-10-03T09:39:00.628Z,74.56
2022-10-03T09:42:50.917Z,75.69
2022-10-03T09:46:46.591Z,71.69
2022-10-03T09:50:55.396Z,71.14
2022-10-03T09:55:03.025Z,66.81
2022-10-03T09:58:52.067Z,65.07
2022-10-03T10:02:33.389Z,68.87
2022-10-03T10:06:12.647Z,73.05
2022-10-03T10:09:54.248Z,75.10
2022-10-03T10:14:02.824Z,72.03
2022-10-03T10:17:58.562Z,72.28
2022-10-03T10:22:30.753Z,71.56
2022-10-03T10:26:47.019Z,70.26
2022-10-03T10:30:24.004Z,69.85
2022-10-03T10:38:03.816Z,67.26
2022-10-03T10:42:24.071Z,68.82
2022-10-03T10:46:30.349Z,69.97
2022-10-03T10:50:30.382Z,68.74
2022-10-03T10:54:49.091Z,68.97
2022-10-03T10:59:20.860Z,68.79
2022-10-03T11:03:40.595Z,65.78
2022-10-03T11:08:32.852Z,66.26
2022-10-03T11:13:32.182Z,60.87
2022-10-03T11:17:51.922Z,60.08
2022-10-03T11:22:09.401Z,60.50
2022-10-03T11:26:20.418Z,65.74
2022-10-03T11:30:23.693Z,66.54
2022-10-03T11:34:38.811Z,64.94
2022-10-03T11:37:56.718Z,68.22
2022-10-03T11:41:23.311Z,68.15
2022-10-03T11:44:35.180Z,65.97
2022-10-03T11:47:58.709Z,68.21
2022-10-03T11:51:15.651Z,68.85
2022-10-03T11:54:32.177Z,68.76
2022-10-03T11:57:46.991Z,65.98
2022-10-03T12:01:19.206Z,66.77
2022-10-03T12:04:45.992Z,64.47
2022-10-03T12:08:32.621Z,63.33
2022-10-03T12:11:54.601Z,65.58
2022-10-03T12:15:20.490Z,63.88
2022-10-03T12:18:53.447Z,65.54
2022-10-03T12:22:27.626Z,65.94
2022-10-03T12:25:41.931Z,63.16
2022-10-03T12:28:57.768Z,61.52
2022-10-03T12:32:26.837Z,62.37
2022-10-03T12:35:46.566Z,61.46
2022-10-03T12:39:20.218Z,61.64
2022-10-03T12:42:34.645Z,58.49
2022-10-03T12:45:50.467Z,59.23
2022-10-03T12:49:09.214Z,58.61
2022-10-03T12:52:28.756Z,57.54
2022-10-03T12:55:45.084Z,57.47
2022-10-03T12:59:09.930Z,54.69
2022-10-03T13:02:30.574Z,56.89
2022-10-03T13:06:13.614Z,56.11
2022-10-03T13:09:38.458Z,54.64
2022-10-03T13:12:55.662Z,57.17
2022-10-03T13:16:22.641Z,57.83
2022-10-03T13:19:48.463Z,57.24
2022-10-03T13:23:14.149Z,54.32
2022-10-03T13:26:34.486Z,54.14
2022-10-03T13:29:48.775Z,53.71
2022-10-03T13:33:02.868Z,54.85
2022-10-03T13:36:23.791Z,55.06
2022-10-03T13:39:48.798Z,56.25
2022-10-03T13:43:01.274Z,56.72
2022-10-03T13:46:20.996Z,57.20
2022-10-03T13:49:35.949Z,56.88
2022-10-03T13:52:53.250Z,56.16
2022-10-03T13:56:11.406Z,55.38
2022-10-03T13:59:49.524Z,54.40
2022-10-03T14:03:20.976Z,53.95
2022-10-03T14:06:37.936Z,51.17
2022-10-03T14:10:26.485Z,53.62
2022-10-03T14:13:59.812Z,54.01
2022-10-03T14:17:17.299Z,52.63
2022-10-03T14:20:38.592Z,53.46
2022-10-03T14:23:55.417Z,53.81
2022-10-03T14:27:19.734Z,51.64
2022-10-03T14:30:37.600Z,54.09
2022-10-03T14:33:56.488Z,53.02
2022-10-03T14:37:25.179Z,54.22
2022-10-03T14:40:47.270Z,51.75
2022-10-03T14:44:00.359Z,53.41
2022-10-03T14:47:13.174Z,57.31
2022-10-03T14:50:27.699Z,59.90
2022-10-03T14:53:40.031Z,59.77
2022-10-03T14:56:52.631Z,59.98
2022-10-03T15:00:02.365Z,62.33
2022-10-03T15:03:38.217Z,61.03
2022-10-03T15:06:56.341Z,61.58
2022-10-03T15:10:12.265Z,61.40
2022-10-03T15:13:25.078Z,61.52
2022-10-03T15:16:40.318Z,59.54
2022-10-03T15:19:55.063Z,58.09
2022-10-03T15:23:09.195Z,59.88
2022-10-03T15:26:24.912Z,59.07
2022-10-03T15:29:36.505Z,60.44
2022-10-03T15:32:49.947Z,60.71
2022-10-03T15:36:11.411Z,62.32
2022-10-03T15:39:28.255Z,62.33
2022-10-03T15:42:53.684Z,61.79
2022-10-03T15:46:13.094Z,62.86
2022-10-03T15:49:27.622Z,62.77
2022-10-03T15:52:43.556Z,64.16
2022-10-03T15:55:58.550Z,65.07
2022-10-03T15:59:21.107Z,65.52
2022-10-03T16:02:36.966Z,67.18
2022-10-03T16:06:01.580Z,67.71
2022-10-03T16:09:24.285Z,68.32
2022-10-03T16:13:50.934Z,69.85
2022-10-03T16:17:58.738Z,70.65
2022-10-03T16:25:58.364Z,71.86
2022-10-03T16:33:55.882Z,73.15
2022-10-03T16:37:21.754Z,73.80
2022-10-03T16:40:31.202Z,74.30
2022-10-03T16:43:39.771Z,74.78
2022-10-03T16:46:52.168Z,75.24
2022-10-03T16:50:20.074Z,75.83
2022-10-03T16:53:29.980Z,75.95
2022-10-03T16:57:33.727Z,77.14
2022-10-03T17:01:25.201Z,76.82
2022-10-03T17:04:37.818Z,77.23
2022-10-03T17:08:06.647Z,78.34
2022-10-03T17:11:29.642Z,77.76
2022-10-03T17:14:45.749Z,78.75
2022-10-03T17:18:31.704Z,79.08
2022-10-03T17:21:46.131Z,78.46
2022-10-03T17:25:04.898Z,79.05
2022-10-03T17:28:24.018Z,78.54
2022-10-03T17:31:40.418Z,78.96
2022-10-03T17:35:00.318Z,79.22
2022-10-03T17:38:48.855Z,80.12
2022-10-03T17:42:10.370Z,79.86
2022-10-03T17:45:37.485Z,80.87
2022-10-03T17:48:56.306Z,81.10
2022-10-03T17:52:06.125Z,81.31
2022-10-03T17:55:21.812Z,81.50
2022-10-03T17:58:33.795Z,81.97
2022-10-03T18:01:50.552Z,82.21
2022-10-03T18:05:10.168Z,82.15
2022-10-03T18:08:27.071Z,83.03
2022-10-03T18:11:40.245Z,82.55
2022-10-03T18:15:24.708Z,82.89
2022-10-03T18:19:05.388Z,83.16
2022-10-03T18:22:21.162Z,83.06
2022-10-03T18:26:19.193Z,83.27
2022-10-03T18:29:35.813Z,83.34
2022-10-03T18:32:46.934Z,83.43
2022-10-03T18:35:56.866Z,83.23
2022-10-03T18:39:15.875Z,83.70
2022-10-03T18:42:29.742Z,84.11
2022-10-03T18:45:48.964Z,83.83
2022-10-03T18:49:32.947Z,83.26
2022-10-03T18:52:52.361Z,83.63
2022-10-03T18:56:07.868Z,84.40
2022-10-03T18:59:27.481Z,84.43
2022-10-03T19:02:42.334Z,84.75
2022-10-03T19:05:59.076Z,84.19
2022-10-03T19:09:19.755Z,85.10
2022-10-03T19:12:35.082Z,85.31
2022-10-03T19:16:07.913Z,84.77
2022-10-03T19:19:30.277Z,85.50
2022-10-03T19:22:44.565Z,84.27
2022-10-03T19:25:58.450Z,85.59
2022-10-03T19:29:12.289Z,84.06
2022-10-03T19:32:30.057Z,85.36
2022-10-03T19:35:48.587Z,85.79
2022-10-03T19:39:02.544Z,85.53
2022-10-03T19:42:29.352Z,85.67
2022-10-03T19:45:40.058Z,85.57
2022-10-03T19:49:04.431Z,85.78
2022-10-03T19:52:28.953Z,85.53
2022-10-03T19:55:40.939Z,86.26
2022-10-03T19:59:02.514Z,85.82
2022-10-03T20:02:12.641Z,86.57
2022-10-03T20:05:26.486Z,85.86
2022-10-03T20:08:47.495Z,85.81
2022-10-03T20:12:03.682Z,86.26
2022-10-03T20:15:23.805Z,86.37
2022-10-03T20:18:35.527Z,86.48
2022-10-03T20:21:47.315Z,85.96
2022-10-03T20:24:57.414Z,86.25
2022-10-03T20:28:19.004Z,85.33
2022-10-03T20:31:33.368Z,84.73
2022-10-03T20:34:50.683Z,85.43
2022-10-03T20:38:09.397Z,84.67
2022-10-03T20:41:32.030Z,84.86
2022-10-03T20:45:15.351Z,85.23
2022-10-03T20:48:32.250Z,84.94
2022-10-03T20:51:45.479Z,85.05
2022-10-03T20:55:00.637Z,85.04
2022-10-03T20:58:20.936Z,84.52
2022-10-03T21:01:36.793Z,84.81
2022-10-03T21:04:57.425Z,84.80
2022-10-03T21:08:18.749Z,85.46
2022-10-03T21:11:32.175Z,85.44
2022-10-03T21:14:52.827Z,85.37
2022-10-03T21:18:03.958Z,85.44
2022-10-03T21:21:20.956Z,86.04
2022-10-03T21:24:38.525Z,86.60
2022-10-03T21:27:53.990Z,86.49
2022-10-03T21:31:37.384Z,86.63
2022-10-03T21:35:01.254Z,86.61
2022-10-03T21:38:24.877Z,86.50
2022-10-03T21:41:50.519Z,86.12
2022-10-03T21:45:18.702Z,86.61
2022-10-03T21:48:43.119Z,86.48
2022-10-03T21:52:28.279Z,86.17
2022-10-03T21:55:53.249Z,85.96
2022-10-03T21:59:33.257Z,86.35
2022-10-03T22:03:00.701Z,86.39
2022-10-03T22:06:20.432Z,86.53
2022-10-03T22:09:30.515Z,86.18
2022-10-03T22:12:46.966Z,86.80
2022-10-03T22:16:04.621Z,86.41
2022-10-03T22:19:28.193Z,86.40
2022-10-03T22:22:58.023Z,86.15
2022-10-03T22:26:20.867Z,86.70
2022-10-03T22:29:38.404Z,86.81
2022-10-03T22:33:03.842Z,86.91
2022-10-03T22:36:13.984Z,86.11
2022-10-03T22:39:24.554Z,86.41
2022-10-03T22:42:43.631Z,86.53
2022-10-03T22:45:54.822Z,86.55
2022-10-03T22:49:12.056Z,86.34
2022-10-03T22:52:26.717Z,86.93
2022-10-03T22:55:35.869Z,86.14
2022-10-03T22:58:45.917Z,86.06
2022-10-03T23:02:00.087Z,86.53
2022-10-03T23:05:17.359Z,86.58
2022-10-03T23:08:40.711Z,86.88
2022-10-03T23:11:53.812Z,87.15
2022-10-03T23:15:07.844Z,87.26
2022-10-03T23:19:00.477Z,85.62
2022-10-03T23:22:17.609Z,85.47
2022-10-03T23:25:32.899Z,86.29
2022-10-03T23:28:57.279Z,87.07
2022-10-03T23:32:09.397Z,86.61
2022-10-03T23:35:19.312Z,86.84
2022-10-03T23:39:01.227Z,87.02
2022-10-03T23:42:18.929Z,87.20
2022-10-03T23:45:29.760Z,87.46
2022-10-03T23:48:48.447Z,87.32
2022-10-03T23:51:59.041Z,87.26
2022-10-03T23:55:09.926Z,87.35
2022-10-03T23:58:29.783Z,87.51
