createdAt,value
2022-11-27T00:01:36.642Z,13.60
2022-11-27T00:04:10.959Z,14.35
2022-11-27T00:06:42.828Z,13.02
2022-11-27T00:09:16.240Z,13.80
2022-11-27T00:11:48.027Z,13.60
2022-11-27T00:14:21.603Z,13.55
2022-11-27T00:16:53.292Z,13.30
2022-11-27T00:19:25.002Z,13.77
2022-11-27T00:21:56.639Z,13.35
2022-11-27T00:24:28.473Z,13.70
2022-11-27T00:27:00.159Z,12.52
2022-11-27T00:29:34.382Z,13.48
2022-11-27T00:32:08.176Z,12.43
2022-11-27T00:34:40.387Z,13.30
2022-11-27T00:37:14.869Z,13.93
2022-11-27T00:39:47.519Z,14.50
2022-11-27T00:42:19.185Z,14.70
2022-11-27T00:44:51.384Z,13.43
2022-11-27T00:47:23.017Z,13.65
2022-11-27T00:49:54.628Z,14.90
2022-11-27T00:52:26.301Z,14.05
2022-11-27T00:55:00.819Z,14.70
2022-11-27T00:57:32.607Z,13.27
2022-11-27T01:00:06.852Z,15.27
2022-11-27T01:02:38.631Z,14.05
2022-11-27T01:05:10.753Z,14.18
2022-11-27T01:07:42.410Z,13.85
2022-11-27T01:10:14.041Z,14.25
2022-11-27T01:12:50.170Z,14.63
2022-11-27T01:15:21.943Z,14.82
2022-11-27T01:17:53.726Z,14.32
2022-11-27T01:20:25.281Z,14.30
2022-11-27T01:22:56.953Z,13.88
2022-11-27T01:25:28.566Z,13.98
2022-11-27T01:28:00.343Z,13.77
2022-11-27T01:30:31.940Z,14.90
2022-11-27T01:33:03.709Z,12.90
2022-11-27T01:35:35.351Z,13.52
2022-11-27T01:38:07.238Z,15.25
2022-11-27T01:40:38.852Z,14.52
2022-11-27T01:43:15.462Z,13.75
2022-11-27T01:45:47.084Z,13.85
2022-11-27T01:48:18.880Z,14.18
2022-11-27T01:50:53.221Z,12.73
2022-11-27T01:53:25.412Z,13.30
2022-11-27T01:56:00.620Z,12.65
2022-11-27T01:58:33.814Z,13.45
2022-11-27T02:01:05.982Z,14.18
2022-11-27T02:03:39.534Z,13.65
2022-11-27T02:06:14.169Z,14.32
2022-11-27T02:08:47.959Z,15.10
2022-11-27T02:11:35.591Z,14.90
2022-11-27T02:14:31.723Z,14.35
2022-11-27T02:17:26.096Z,15.10
2022-11-27T02:20:27.343Z,15.10
2022-11-27T02:23:28.235Z,15.05
2022-11-27T02:26:26.433Z,14.65
2022-11-27T02:29:02.791Z,14.50
2022-11-27T02:31:45.078Z,16.13
2022-11-27T02:34:28.796Z,17.50
2022-11-27T02:37:27.394Z,15.02
2022-11-27T02:40:08.038Z,14.85
2022-11-27T02:43:01.917Z,14.27
2022-11-27T02:45:41.336Z,15.45
2022-11-27T02:48:15.637Z,15.20
2022-11-27T02:50:50.298Z,16.20
2022-11-27T02:53:49.575Z,16.10
2022-11-27T02:56:26.212Z,16.02
2022-11-27T02:59:02.975Z,14.82
2022-11-27T03:01:41.147Z,15.10
2022-11-27T03:04:19.105Z,15.10
2022-11-27T03:06:58.039Z,14.77
2022-11-27T03:09:35.564Z,15.38
2022-11-27T03:12:09.854Z,15.65
2022-11-27T03:14:42.929Z,15.00
2022-11-27T03:17:35.963Z,15.30
2022-11-27T03:20:18.319Z,15.50
2022-11-27T03:22:50.067Z,15.55
2022-11-27T03:25:22.864Z,15.23
2022-11-27T03:28:03.545Z,14.45
2022-11-27T03:30:35.315Z,15.50
2022-11-27T03:33:07.439Z,14.38
2022-11-27T03:35:39.133Z,14.63
2022-11-27T03:38:12.402Z,15.40
2022-11-27T03:41:07.428Z,16.02
2022-11-27T03:43:55.885Z,14.63
2022-11-27T03:46:44.820Z,14.52
2022-11-27T03:49:22.340Z,13.75
2022-11-27T03:52:23.544Z,14.60
2022-11-27T03:55:18.839Z,13.45
2022-11-27T03:58:08.936Z,14.40
2022-11-27T04:00:43.906Z,14.25
2022-11-27T04:03:24.925Z,14.45
2022-11-27T04:05:57.703Z,14.75
2022-11-27T04:08:30.600Z,14.63
2022-11-27T04:11:04.469Z,13.90
2022-11-27T04:13:37.082Z,13.23
2022-11-27T04:16:09.294Z,14.23
2022-11-27T04:18:41.005Z,15.02
2022-11-27T04:21:12.852Z,15.18
2022-11-27T04:23:45.200Z,14.25
2022-11-27T04:26:16.935Z,14.13
2022-11-27T04:28:51.471Z,14.15
2022-11-27T04:31:25.956Z,14.55
2022-11-27T04:34:00.878Z,15.13
2022-11-27T04:36:37.591Z,16.90
2022-11-27T04:39:10.949Z,14.20
2022-11-27T04:41:42.817Z,14.10
2022-11-27T04:44:14.955Z,13.30
2022-11-27T04:46:46.743Z,13.90
2022-11-27T04:49:19.027Z,13.65
2022-11-27T04:51:50.871Z,14.07
2022-11-27T04:54:26.143Z,14.52
2022-11-27T04:56:57.774Z,14.25
2022-11-27T04:59:29.538Z,13.82
2022-11-27T05:02:01.141Z,14.82
2022-11-27T05:04:33.018Z,14.50
2022-11-27T05:07:04.568Z,13.63
2022-11-27T05:09:36.214Z,12.93
2022-11-27T05:12:08.162Z,14.88
2022-11-27T05:14:42.907Z,13.57
2022-11-27T05:17:16.110Z,14.57
2022-11-27T05:19:48.029Z,14.00
2022-11-27T05:22:19.621Z,15.95
2022-11-27T05:24:51.217Z,16.35
2022-11-27T05:27:22.889Z,14.40
2022-11-27T05:29:54.533Z,16.40
2022-11-27T05:32:26.216Z,14.48
2022-11-27T05:34:57.819Z,15.48
2022-11-27T05:37:29.733Z,15.27
2022-11-27T05:40:01.688Z,15.60
2022-11-27T05:42:33.400Z,15.25
2022-11-27T05:45:05.564Z,13.55
2022-11-27T05:47:37.239Z,13.32
2022-11-27T05:50:09.506Z,13.88
2022-11-27T05:52:41.227Z,12.68
2022-11-27T05:55:12.933Z,14.20
2022-11-27T05:57:44.649Z,12.23
2022-11-27T06:00:16.747Z,12.45
2022-11-27T06:02:48.469Z,13.40
2022-11-27T06:05:20.251Z,13.18
2022-11-27T06:07:51.834Z,11.73
2022-11-27T06:10:23.553Z,11.98
2022-11-27T06:12:55.578Z,12.32
2022-11-27T06:15:27.201Z,12.32
2022-11-27T06:17:58.791Z,13.15
2022-11-27T06:20:30.535Z,11.68
2022-11-27T06:23:02.145Z,11.48
2022-11-27T06:25:33.723Z,12.07
2022-11-27T06:28:05.302Z,11.88
2022-11-27T06:30:38.171Z,12.13
2022-11-27T06:33:09.710Z,12.60
2022-11-27T06:35:41.288Z,11.60
2022-11-27T06:38:12.899Z,12.45
2022-11-27T06:40:44.528Z,13.02
2022-11-27T06:43:18.841Z,13.27
2022-11-27T06:45:58.765Z,12.30
2022-11-27T06:48:30.790Z,12.00
2022-11-27T06:51:05.409Z,11.70
2022-11-27T06:53:38.160Z,12.40
2022-11-27T06:56:13.055Z,13.93
2022-11-27T07:01:17.632Z,14.07
2022-11-27T07:03:49.389Z,15.00
2022-11-27T07:06:23.870Z,13.07
2022-11-27T07:08:55.768Z,12.82
2022-11-27T07:11:29.829Z,11.90
2022-11-27T07:14:04.441Z,13.57
2022-11-27T07:16:36.743Z,12.65
2022-11-27T07:19:08.583Z,11.35
2022-11-27T07:21:40.564Z,11.57
2022-11-27T07:24:12.177Z,13.23
2022-11-27T07:26:45.784Z,13.15
2022-11-27T07:29:17.420Z,12.25
2022-11-27T07:31:51.268Z,12.05
2022-11-27T07:34:23.544Z,12.75
2022-11-27T07:36:55.124Z,11.13
2022-11-27T07:39:46.653Z,13.05
2022-11-27T07:45:10.863Z,10.77
2022-11-27T07:47:42.758Z,12.75
2022-11-27T07:50:17.181Z,12.00
2022-11-27T07:52:48.955Z,12.73
2022-11-27T07:55:20.573Z,11.77
2022-11-27T07:57:52.274Z,12.15
2022-11-27T08:00:25.164Z,12.25
2022-11-27T08:02:57.912Z,11.98
2022-11-27T08:05:29.890Z,13.18
2022-11-27T08:08:04.285Z,12.32
2022-11-27T08:10:40.429Z,11.90
2022-11-27T08:13:12.079Z,11.60
2022-11-27T08:15:43.672Z,11.18
2022-11-27T08:18:15.300Z,10.60
2022-11-27T08:20:47.045Z,11.68
2022-11-27T08:23:18.709Z,12.43
2022-11-27T08:25:50.315Z,12.75
2022-11-27T08:28:24.084Z,11.82
2022-11-27T08:30:59.664Z,12.65
2022-11-27T08:33:32.114Z,13.10
2022-11-27T08:36:04.956Z,13.32
2022-11-27T08:38:36.605Z,12.00
2022-11-27T08:41:09.343Z,11.25
2022-11-27T08:43:42.429Z,11.88
2022-11-27T08:46:14.188Z,11.32
2022-11-27T08:48:45.881Z,11.20
2022-11-27T08:51:17.569Z,12.13
2022-11-27T08:53:49.208Z,10.35
2022-11-27T08:56:23.474Z,12.68
2022-11-27T08:58:55.193Z,11.77
2022-11-27T09:01:31.328Z,11.32
2022-11-27T09:04:03.300Z,12.02
2022-11-27T09:06:34.987Z,11.93
2022-11-27T09:09:06.756Z,12.68
2022-11-27T09:11:38.539Z,13.05
2022-11-27T09:14:11.765Z,12.50
2022-11-27T09:16:44.700Z,12.75
2022-11-27T09:19:17.176Z,12.52
2022-11-27T09:21:50.865Z,12.38
2022-11-27T09:24:22.544Z,12.52
2022-11-27T09:26:54.372Z,11.85
2022-11-27T09:29:26.036Z,12.82
2022-11-27T09:31:57.805Z,12.77
2022-11-27T09:34:32.290Z,12.52
2022-11-27T09:37:09.054Z,12.40
2022-11-27T09:39:40.649Z,13.63
2022-11-27T09:42:31.104Z,13.60
2022-11-27T09:45:04.496Z,12.68
2022-11-27T09:47:42.504Z,12.88
2022-11-27T09:50:24.298Z,13.23
2022-11-27T09:52:58.718Z,13.07
2022-11-27T09:55:44.474Z,13.43
2022-11-27T09:58:39.051Z,12.90
2022-11-27T10:01:17.294Z,12.55
2022-11-27T10:03:49.159Z,12.50
2022-11-27T10:06:56.721Z,13.57
2022-11-27T10:10:16.104Z,13.70
2022-11-27T10:13:10.330Z,13.85
2022-11-27T10:15:50.924Z,14.43
2022-11-27T10:18:40.538Z,13.65
2022-11-27T10:21:42.626Z,14.18
2022-11-27T10:24:39.155Z,14.00
2022-11-27T10:27:23.699Z,12.98
2022-11-27T10:29:56.368Z,13.47
2022-11-27T10:32:54.510Z,13.70
2022-11-27T10:35:28.490Z,13.57
2022-11-27T10:38:18.254Z,14.05
2022-11-27T10:41:09.775Z,13.23
2022-11-27T10:43:45.078Z,13.65
2022-11-27T10:46:30.314Z,12.73
2022-11-27T10:51:41.113Z,12.43
2022-11-27T10:54:32.419Z,13.63
2022-11-27T10:57:31.797Z,11.35
2022-11-27T11:00:09.620Z,11.95
2022-11-27T11:02:42.282Z,13.07
2022-11-27T11:05:41.043Z,12.50
2022-11-27T11:08:18.939Z,11.50
2022-11-27T11:10:54.378Z,12.57
2022-11-27T11:13:28.496Z,12.57
2022-11-27T11:16:05.175Z,12.68
2022-11-27T11:18:51.761Z,13.10
2022-11-27T11:21:26.433Z,12.93
2022-11-27T11:24:03.724Z,13.45
2022-11-27T11:26:49.125Z,12.82
2022-11-27T11:29:42.387Z,13.35
2022-11-27T11:32:20.129Z,13.05
2022-11-27T11:35:00.659Z,13.93
2022-11-27T11:37:41.179Z,13.63
2022-11-27T11:40:21.854Z,14.07
2022-11-27T11:42:59.264Z,13.93
2022-11-27T11:45:33.317Z,14.23
2022-11-27T11:48:24.041Z,15.48
2022-11-27T11:51:24.978Z,14.40
2022-11-27T11:54:30.818Z,14.25
2022-11-27T11:57:08.518Z,14.82
2022-11-27T11:59:52.334Z,14.88
2022-11-27T12:02:39.213Z,14.30
2022-11-27T12:05:17.523Z,14.35
2022-11-27T12:07:55.423Z,15.13
2022-11-27T12:10:49.045Z,14.88
2022-11-27T12:14:01.859Z,15.05
2022-11-27T12:16:46.106Z,13.88
2022-11-27T12:20:06.633Z,15.23
2022-11-27T12:22:41.518Z,14.73
2022-11-27T12:25:34.177Z,13.88
2022-11-27T12:28:38.103Z,14.13
2022-11-27T12:31:12.668Z,13.95
2022-11-27T12:34:06.180Z,14.25
2022-11-27T12:36:49.972Z,14.25
2022-11-27T12:39:34.977Z,15.02
2022-11-27T12:42:22.296Z,14.68
2022-11-27T12:45:15.416Z,13.85
2022-11-27T12:47:58.541Z,13.82
2022-11-27T12:50:45.412Z,14.93
2022-11-27T12:53:44.218Z,15.82
2022-11-27T12:56:25.185Z,15.48
2022-11-27T12:59:04.669Z,16.42
2022-11-27T13:01:54.976Z,15.82
2022-11-27T13:04:37.215Z,15.45
2022-11-27T13:07:50.195Z,17.05
2022-11-27T13:10:42.483Z,16.35
2022-11-27T13:13:22.256Z,15.35
2022-11-27T13:16:00.978Z,16.13
2022-11-27T13:18:38.349Z,15.77
2022-11-27T13:21:14.995Z,15.60
2022-11-27T13:23:46.663Z,15.10
2022-11-27T13:26:28.502Z,15.18
2022-11-27T13:29:04.164Z,14.52
2022-11-27T13:31:39.235Z,15.80
2022-11-27T13:34:21.294Z,18.42
2022-11-27T13:37:05.825Z,16.38
2022-11-27T13:39:40.776Z,15.18
2022-11-27T13:42:12.295Z,16.55
2022-11-27T13:44:52.761Z,15.48
2022-11-27T13:47:27.411Z,14.98
2022-11-27T13:50:03.012Z,16.13
2022-11-27T13:52:35.394Z,15.30
2022-11-27T13:55:09.953Z,14.90
2022-11-27T13:57:52.422Z,14.65
2022-11-27T14:00:44.705Z,15.15
2022-11-27T14:03:30.216Z,14.57
2022-11-27T14:06:01.867Z,16.10
2022-11-27T14:08:35.261Z,15.63
2022-11-27T14:11:15.015Z,17.73
2022-11-27T14:13:50.269Z,15.63
2022-11-27T14:16:36.987Z,15.85
2022-11-27T14:19:33.616Z,17.05
2022-11-27T14:22:30.568Z,27.88
2022-11-27T14:25:03.128Z,16.85
2022-11-27T14:27:36.232Z,16.70
2022-11-27T14:30:35.803Z,16.58
2022-11-27T14:33:18.546Z,16.50
2022-11-27T14:35:52.772Z,16.23
2022-11-27T14:38:26.225Z,17.10
2022-11-27T14:41:22.308Z,16.70
2022-11-27T14:44:05.640Z,15.95
2022-11-27T14:46:37.774Z,18.77
2022-11-27T14:49:18.337Z,17.25
2022-11-27T14:51:51.374Z,17.27
2022-11-27T14:54:28.268Z,17.90
2022-11-27T14:57:00.315Z,17.05
2022-11-27T14:59:32.251Z,17.38
2022-11-27T15:02:06.848Z,18.60
2022-11-27T15:04:41.178Z,17.20
2022-11-27T15:07:22.712Z,16.35
2022-11-27T15:09:56.682Z,18.50
2022-11-27T15:12:33.550Z,18.10
2022-11-27T15:15:09.823Z,17.70
2022-11-27T15:17:46.431Z,18.73
2022-11-27T15:20:34.670Z,19.05
2022-11-27T15:23:19.334Z,17.20
2022-11-27T15:26:09.588Z,19.20
2022-11-27T15:28:47.276Z,19.27
2022-11-27T15:31:22.759Z,19.65
2022-11-27T15:34:06.151Z,19.42
2022-11-27T15:36:39.944Z,18.98
2022-11-27T15:39:26.975Z,18.08
2022-11-27T15:42:03.471Z,19.00
2022-11-27T15:44:35.178Z,18.92
2022-11-27T15:47:07.406Z,20.00
2022-11-27T15:49:39.100Z,18.88
2022-11-27T15:52:10.727Z,19.85
2022-11-27T15:54:42.502Z,19.65
2022-11-27T15:57:14.311Z,18.60
2022-11-27T15:59:46.051Z,19.67
2022-11-27T16:02:18.539Z,19.10
2022-11-27T16:04:51.074Z,17.88
2022-11-27T16:07:22.860Z,19.60
2022-11-27T16:09:57.281Z,20.80
2022-11-27T16:12:28.921Z,19.15
2022-11-27T16:15:00.626Z,20.67
2022-11-27T16:17:32.242Z,20.60
2022-11-27T16:20:04.403Z,21.38
2022-11-27T16:22:36.059Z,21.13
2022-11-27T16:25:08.015Z,22.05
2022-11-27T16:27:39.734Z,23.02
2022-11-27T16:30:12.269Z,22.02
2022-11-27T16:32:43.984Z,22.05
2022-11-27T16:35:18.970Z,22.45
2022-11-27T16:37:50.650Z,21.98
2022-11-27T16:40:27.404Z,22.00
2022-11-27T16:42:59.269Z,22.05
2022-11-27T16:45:38.342Z,21.65
2022-11-27T16:48:10.472Z,22.30
2022-11-27T16:50:42.172Z,21.20
2022-11-27T16:53:14.411Z,20.95
2022-11-27T16:55:48.755Z,20.95
2022-11-27T16:58:22.764Z,21.95
2022-11-27T17:00:54.523Z,20.17
2022-11-27T17:03:26.147Z,21.63
2022-11-27T17:05:58.686Z,22.15
2022-11-27T17:08:30.351Z,21.85
2022-11-27T17:11:13.723Z,22.75
2022-11-27T17:13:45.652Z,21.92
2022-11-27T17:16:19.298Z,21.88
2022-11-27T17:18:51.266Z,20.70
2022-11-27T17:21:31.211Z,20.90
2022-11-27T17:24:16.087Z,21.48
2022-11-27T17:26:53.427Z,21.42
2022-11-27T17:29:32.165Z,22.73
2022-11-27T17:32:09.664Z,23.63
2022-11-27T17:34:41.432Z,23.20
2022-11-27T17:37:13.990Z,23.25
2022-11-27T17:39:46.020Z,22.40
2022-11-27T17:42:22.454Z,20.75
2022-11-27T17:44:56.218Z,21.55
2022-11-27T17:47:27.904Z,19.65
2022-11-27T17:50:05.332Z,21.20
2022-11-27T17:52:37.051Z,20.92
2022-11-27T17:55:08.891Z,21.48
2022-11-27T17:57:40.573Z,20.42
2022-11-27T18:00:18.794Z,20.42
2022-11-27T18:02:50.581Z,22.83
2022-11-27T18:05:22.695Z,23.02
2022-11-27T18:07:54.770Z,23.63
2022-11-27T18:10:29.003Z,19.70
2022-11-27T18:13:04.310Z,21.60
2022-11-27T18:15:36.359Z,16.65
2022-11-27T18:18:10.442Z,22.13
2022-11-27T18:20:42.336Z,20.35
2022-11-27T18:23:16.240Z,21.48
2022-11-27T18:25:49.200Z,21.33
2022-11-27T18:28:20.961Z,21.73
2022-11-27T18:30:52.540Z,24.35
2022-11-27T18:33:24.133Z,24.33
2022-11-27T18:35:55.691Z,23.90
2022-11-27T18:38:29.353Z,21.73
2022-11-27T18:41:06.740Z,23.58
2022-11-27T18:43:39.864Z,21.35
2022-11-27T18:46:17.408Z,26.05
2022-11-27T18:48:50.393Z,22.25
2022-11-27T18:51:24.803Z,21.50
2022-11-27T18:53:56.761Z,25.10
2022-11-27T18:56:30.925Z,21.70
2022-11-27T19:01:47.261Z,21.08
2022-11-27T19:04:19.046Z,22.85
2022-11-27T19:06:51.025Z,27.35
2022-11-27T19:09:25.916Z,23.63
2022-11-27T19:11:58.334Z,22.35
2022-11-27T19:14:31.702Z,35.88
2022-11-27T19:17:05.314Z,25.10
2022-11-27T19:19:55.013Z,23.42
2022-11-27T19:22:27.023Z,21.85
2022-11-27T19:25:01.124Z,19.73
2022-11-27T19:27:35.121Z,21.33
2022-11-27T19:30:07.455Z,20.63
2022-11-27T19:32:43.597Z,19.08
2022-11-27T19:35:15.294Z,18.50
2022-11-27T19:37:50.066Z,18.40
2022-11-27T19:40:25.360Z,21.30
2022-11-27T19:43:01.015Z,27.65
2022-11-27T19:45:35.736Z,23.50
2022-11-27T19:48:07.783Z,20.80
2022-11-27T19:50:40.194Z,21.85
2022-11-27T19:53:12.025Z,22.38
2022-11-27T19:55:47.659Z,22.67
2022-11-27T19:58:19.537Z,20.95
2022-11-27T20:00:54.089Z,58.03
2022-11-27T20:03:25.801Z,59.92
2022-11-27T20:06:05.836Z,20.75
2022-11-27T20:08:37.914Z,18.90
2022-11-27T20:11:12.235Z,20.05
2022-11-27T20:13:46.651Z,19.98
2022-11-27T20:19:24.467Z,20.05
2022-11-27T20:21:56.151Z,19.77
2022-11-27T20:24:31.147Z,20.38
2022-11-27T20:27:17.922Z,20.45
2022-11-27T20:29:49.541Z,17.98
2022-11-27T20:32:22.333Z,18.95
2022-11-27T20:34:53.909Z,17.63
2022-11-27T20:37:25.632Z,19.75
2022-11-27T20:40:01.557Z,20.67
2022-11-27T20:42:33.807Z,17.38
2022-11-27T20:45:07.158Z,17.23
2022-11-27T20:47:38.959Z,18.30
2022-11-27T20:50:14.388Z,18.27
2022-11-27T20:52:50.182Z,18.98
2022-11-27T20:55:22.961Z,18.75
2022-11-27T20:57:55.181Z,18.55
2022-11-27T21:00:30.717Z,18.65
2022-11-27T21:03:08.046Z,18.67
2022-11-27T21:05:43.110Z,18.55
2022-11-27T21:08:14.790Z,19.42
2022-11-27T21:10:46.423Z,21.90
2022-11-27T21:13:18.126Z,19.33
2022-11-27T21:15:49.829Z,19.55
2022-11-27T21:18:22.865Z,19.80
2022-11-27T21:20:54.979Z,20.85
2022-11-27T21:23:26.893Z,18.17
2022-11-27T21:25:58.621Z,21.13
2022-11-27T21:28:31.657Z,18.25
2022-11-27T21:31:09.244Z,19.70
2022-11-27T21:33:40.896Z,20.95
2022-11-27T21:36:13.649Z,19.92
2022-11-27T21:38:45.356Z,20.15
2022-11-27T21:41:17.855Z,19.65
2022-11-27T21:43:58.741Z,20.00
2022-11-27T21:46:31.955Z,19.35
2022-11-27T21:49:03.600Z,18.65
2022-11-27T21:51:35.220Z,55.58
2022-11-27T21:54:13.336Z,27.73
2022-11-27T21:56:45.051Z,19.40
2022-11-27T21:59:18.771Z,18.90
2022-11-27T22:01:51.583Z,18.70
2022-11-27T22:04:29.035Z,17.27
2022-11-27T22:07:00.650Z,18.23
2022-11-27T22:09:33.437Z,18.55
2022-11-27T22:12:05.211Z,20.23
2022-11-27T22:14:37.551Z,18.95
2022-11-27T22:17:21.172Z,21.13
2022-11-27T22:19:52.868Z,17.02
2022-11-27T22:22:24.552Z,17.45
2022-11-27T22:24:56.827Z,17.48
2022-11-27T22:27:28.431Z,20.42
2022-11-27T22:30:00.101Z,17.77
2022-11-27T22:32:32.815Z,19.02
2022-11-27T22:35:07.543Z,17.40
2022-11-27T22:40:19.396Z,17.73
2022-11-27T22:42:51.325Z,17.40
2022-11-27T22:45:23.017Z,18.38
2022-11-27T22:47:54.755Z,20.17
2022-11-27T22:50:26.415Z,20.27
2022-11-27T22:53:00.680Z,18.90
2022-11-27T22:55:35.636Z,19.48
2022-11-27T22:58:10.003Z,19.15
2022-11-27T23:00:42.554Z,20.10
2022-11-27T23:03:14.411Z,25.85
2022-11-27T23:05:46.222Z,22.33
2022-11-27T23:08:19.010Z,20.95
2022-11-27T23:10:51.087Z,18.60
2022-11-27T23:13:22.684Z,19.95
2022-11-27T23:15:54.408Z,21.27
2022-11-27T23:18:26.026Z,19.98
2022-11-27T23:20:59.206Z,17.85
2022-11-27T23:23:30.811Z,18.90
2022-11-27T23:26:07.351Z,21.90
2022-11-27T23:28:39.108Z,18.88
2022-11-27T23:31:30.853Z,21.05
2022-11-27T23:34:07.503Z,22.50
2022-11-27T23:36:39.652Z,17.52
2022-11-27T23:39:13.415Z,20.35
2022-11-27T23:41:46.297Z,25.48
2022-11-27T23:44:17.993Z,21.55
2022-11-27T23:46:49.767Z,20.02
2022-11-27T23:49:21.417Z,19.10
2022-11-27T23:51:53.087Z,18.27
2022-11-27T23:54:24.740Z,22.95
2022-11-27T23:56:56.570Z,20.58
2022-11-27T23:59:28.251Z,21.63
