createdAt,value
2019-06-01T00:01:35.800Z,14.60
2019-06-01T00:04:06.607Z,14.60
2019-06-01T00:06:38.542Z,14.60
2019-06-01T00:09:09.379Z,14.60
2019-06-01T00:11:41.234Z,14.60
2019-06-01T00:14:12.011Z,14.60
2019-06-01T00:16:44.050Z,14.50
2019-06-01T00:19:15.125Z,14.50
2019-06-01T00:21:45.841Z,14.50
2019-06-01T00:24:16.618Z,14.50
2019-06-01T00:26:47.897Z,14.50
2019-06-01T00:29:18.761Z,14.50
2019-06-01T00:31:49.908Z,14.40
2019-06-01T00:34:21.134Z,14.40
2019-06-01T00:36:52.067Z,14.40
2019-06-01T00:39:22.837Z,14.30
2019-06-01T00:41:53.524Z,14.30
2019-06-01T00:44:24.280Z,14.30
2019-06-01T00:46:54.999Z,14.20
2019-06-01T00:49:25.768Z,14.20
2019-06-01T00:51:56.450Z,14.20
2019-06-01T00:54:27.187Z,14.20
2019-06-01T00:56:57.902Z,14.20
2019-06-01T00:59:28.619Z,14.10
2019-06-01T01:01:59.345Z,14.10
2019-06-01T01:04:30.101Z,14.10
2019-06-01T01:07:00.842Z,14.20
2019-06-01T01:09:31.615Z,14.20
2019-06-01T01:12:02.335Z,14.20
2019-06-01T01:14:33.087Z,14.10
2019-06-01T01:17:03.794Z,14.10
2019-06-01T01:19:34.470Z,14.10
2019-06-01T01:22:06.400Z,14.20
2019-06-01T01:24:37.153Z,14.10
2019-06-01T01:27:07.850Z,14.10
2019-06-01T01:29:38.596Z,14.10
2019-06-01T01:32:09.312Z,14.10
2019-06-01T01:34:40.079Z,14.10
2019-06-01T01:37:11.696Z,14.10
2019-06-01T01:39:42.442Z,14.10
2019-06-01T01:42:13.139Z,14.10
2019-06-01T01:44:43.925Z,14.10
2019-06-01T01:47:14.662Z,14.10
2019-06-01T01:49:45.413Z,14.10
2019-06-01T01:52:16.166Z,14.10
2019-06-01T01:54:46.862Z,14.10
2019-06-01T01:57:17.579Z,14.00
2019-06-01T01:59:48.335Z,14.00
2019-06-01T02:02:19.010Z,14.00
2019-06-01T02:04:49.718Z,13.90
2019-06-01T02:07:20.434Z,13.80
2019-06-01T02:09:51.180Z,13.80
2019-06-01T02:12:21.891Z,13.80
2019-06-01T02:14:53.687Z,13.80
2019-06-01T02:17:24.561Z,13.80
2019-06-01T02:19:56.068Z,13.70
2019-06-01T02:22:26.874Z,13.70
2019-06-01T02:24:57.872Z,13.70
2019-06-01T02:27:28.638Z,13.60
2019-06-01T02:29:59.481Z,13.60
2019-06-01T02:32:30.126Z,13.60
2019-06-01T02:35:02.593Z,13.60
2019-06-01T02:37:33.223Z,13.50
2019-06-01T02:40:05.469Z,13.50
2019-06-01T02:42:36.648Z,13.50
2019-06-01T02:45:11.474Z,13.50
2019-06-01T02:47:42.221Z,13.40
2019-06-01T02:50:13.600Z,13.40
2019-06-01T02:52:44.343Z,13.50
2019-06-01T02:55:17.340Z,13.40
2019-06-01T02:57:48.068Z,13.40
2019-06-01T03:00:25.524Z,13.40
2019-06-01T03:02:56.568Z,13.40
2019-06-01T03:05:27.547Z,13.40
2019-06-01T03:07:59.366Z,13.30
2019-06-01T03:10:30.257Z,13.40
2019-06-01T03:13:04.130Z,13.30
2019-06-01T03:15:36.726Z,13.30
2019-06-01T03:18:08.873Z,13.30
2019-06-01T03:20:41.259Z,13.20
2019-06-01T03:23:14.095Z,13.20
2019-06-01T03:25:48.639Z,13.20
2019-06-01T03:28:22.294Z,13.20
2019-06-01T03:30:52.988Z,13.20
2019-06-01T03:33:23.784Z,13.20
2019-06-01T03:35:54.559Z,13.20
2019-06-01T03:38:25.276Z,13.20
2019-06-01T03:40:56.132Z,13.20
2019-06-01T03:43:27.159Z,13.20
2019-06-01T03:45:57.898Z,13.20
2019-06-01T03:48:28.660Z,13.20
2019-06-01T03:50:59.362Z,13.20
2019-06-01T03:53:30.106Z,13.20
2019-06-01T03:56:01.698Z,13.30
2019-06-01T03:58:33.218Z,13.30
2019-06-01T04:01:05.155Z,13.30
2019-06-01T04:03:36.112Z,13.30
2019-06-01T04:06:07.391Z,13.40
2019-06-01T04:08:38.166Z,13.40
2019-06-01T04:11:09.759Z,13.40
2019-06-01T04:13:40.702Z,13.40
2019-06-01T04:16:12.065Z,13.40
2019-06-01T04:18:43.011Z,13.40
2019-06-01T04:21:13.709Z,13.40
2019-06-01T04:23:44.427Z,13.40
2019-06-01T04:26:15.170Z,13.40
2019-06-01T04:29:06.316Z,13.50
2019-06-01T04:31:37.178Z,13.50
2019-06-01T04:34:08.818Z,13.60
2019-06-01T04:36:39.552Z,13.60
2019-06-01T04:39:11.572Z,13.70
2019-06-01T04:41:42.335Z,13.80
2019-06-01T04:44:14.342Z,13.90
2019-06-01T04:46:45.130Z,14.00
2019-06-01T04:49:15.865Z,14.10
2019-06-01T04:51:46.592Z,14.20
2019-06-01T04:54:17.298Z,14.30
2019-06-01T04:56:48.074Z,14.50
2019-06-01T04:59:18.791Z,14.70
2019-06-01T05:01:49.508Z,14.90
2019-06-01T05:04:20.203Z,15.10
2019-06-01T05:06:50.981Z,15.20
2019-06-01T05:09:21.708Z,15.30
2019-06-01T05:11:52.446Z,15.30
2019-06-01T05:14:23.186Z,15.40
2019-06-01T05:16:53.922Z,15.40
2019-06-01T05:19:24.603Z,15.50
2019-06-01T05:21:55.302Z,15.50
2019-06-01T05:24:26.012Z,15.60
2019-06-01T05:26:56.721Z,15.70
2019-06-01T05:29:27.439Z,15.80
2019-06-01T05:31:58.124Z,15.90
2019-06-01T05:34:28.842Z,16.10
2019-06-01T05:36:59.597Z,16.30
2019-06-01T05:39:30.298Z,16.40
2019-06-01T05:42:01.060Z,16.70
2019-06-01T05:44:31.778Z,17.10
2019-06-01T05:47:02.596Z,17.40
2019-06-01T05:49:33.300Z,17.70
2019-06-01T05:52:04.066Z,18.00
2019-06-01T05:54:34.763Z,18.30
2019-06-01T05:57:05.520Z,18.50
2019-06-01T05:59:36.215Z,18.70
2019-06-01T06:02:07.006Z,18.80
2019-06-01T06:04:37.728Z,19.00
2019-06-01T06:07:08.484Z,19.00
2019-06-01T06:09:39.319Z,19.10
2019-06-01T06:12:11.245Z,19.30
2019-06-01T06:14:42.154Z,19.40
2019-06-01T06:17:15.777Z,19.50
2019-06-01T06:19:45.209Z,19.70
2019-06-01T06:22:16.173Z,19.80
2019-06-01T06:24:46.920Z,19.90
2019-06-01T06:27:18.529Z,19.90
2019-06-01T06:29:49.319Z,19.80
2019-06-01T06:32:21.264Z,19.70
2019-06-01T06:34:52.141Z,19.70
2019-06-01T06:37:23.882Z,19.80
2019-06-01T06:39:54.790Z,19.90
2019-06-01T06:42:25.567Z,20.10
2019-06-01T06:44:56.243Z,20.40
2019-06-01T06:47:27.012Z,20.50
2019-06-01T06:49:57.737Z,20.70
2019-06-01T06:52:28.527Z,20.80
2019-06-01T06:54:59.240Z,20.70
2019-06-01T06:57:29.955Z,20.80
2019-06-01T07:00:00.653Z,20.90
2019-06-01T07:02:31.437Z,20.80
2019-06-01T07:05:02.160Z,20.80
2019-06-01T07:07:32.893Z,21.00
2019-06-01T07:10:03.629Z,21.00
2019-06-01T07:12:34.368Z,21.00
2019-06-01T07:15:06.002Z,21.00
2019-06-01T07:17:36.732Z,21.10
2019-06-01T07:20:08.086Z,21.10
2019-06-01T07:22:38.791Z,21.20
2019-06-01T07:25:09.683Z,21.30
2019-06-01T07:27:40.360Z,21.40
2019-06-01T07:30:11.630Z,21.50
2019-06-01T07:32:42.326Z,21.50
2019-06-01T07:35:13.173Z,21.50
2019-06-01T07:37:43.929Z,21.40
2019-06-01T07:40:16.032Z,21.50
2019-06-01T07:42:46.862Z,21.70
2019-06-01T07:45:17.501Z,21.80
2019-06-01T07:47:48.259Z,21.90
2019-06-01T07:50:19.843Z,22.00
2019-06-01T07:52:50.648Z,22.10
2019-06-01T07:55:21.613Z,22.10
2019-06-01T07:57:52.293Z,22.20
2019-06-01T08:00:24.129Z,22.10
2019-06-01T08:02:55.345Z,22.20
2019-06-01T08:05:27.962Z,22.20
2019-06-01T08:07:58.668Z,22.10
2019-06-01T08:10:29.704Z,22.10
2019-06-01T08:13:00.532Z,22.20
2019-06-01T08:15:31.861Z,22.20
2019-06-01T08:18:02.856Z,22.30
2019-06-01T08:20:33.602Z,22.30
2019-06-01T08:23:04.297Z,22.30
2019-06-01T08:25:35.141Z,22.40
2019-06-01T08:28:05.860Z,22.50
2019-06-01T08:30:36.737Z,22.50
2019-06-01T08:33:07.443Z,22.60
2019-06-01T08:35:38.253Z,22.60
2019-06-01T08:38:08.996Z,22.60
2019-06-01T08:40:39.776Z,22.90
2019-06-01T08:43:10.479Z,23.10
2019-06-01T08:45:41.287Z,23.30
2019-06-01T08:48:11.995Z,23.40
2019-06-01T08:50:45.858Z,23.40
2019-06-01T08:53:15.086Z,23.40
2019-06-01T08:55:45.830Z,23.50
2019-06-01T08:58:16.538Z,23.40
2019-06-01T09:00:47.404Z,23.30
2019-06-01T09:03:18.131Z,23.20
2019-06-01T09:05:48.858Z,23.10
2019-06-01T09:08:22.949Z,23.10
2019-06-01T09:10:51.983Z,23.00
2019-06-01T09:13:22.669Z,22.80
2019-06-01T09:15:53.454Z,22.60
2019-06-01T09:18:25.642Z,22.60
2019-06-01T09:20:56.537Z,22.70
2019-06-01T09:23:27.602Z,22.90
2019-06-01T09:25:58.462Z,22.90
2019-06-01T09:28:29.911Z,23.10
2019-06-01T09:31:00.798Z,23.00
2019-06-01T09:33:32.235Z,23.00
2019-06-01T09:36:03.114Z,23.00
2019-06-01T09:38:33.865Z,23.10
2019-06-01T09:41:04.570Z,23.20
2019-06-01T09:43:35.456Z,23.20
2019-06-01T09:46:06.262Z,23.20
2019-06-01T09:48:37.851Z,23.10
2019-06-01T09:51:08.795Z,23.10
2019-06-01T09:53:39.473Z,23.40
2019-06-01T09:56:10.189Z,23.50
2019-06-01T09:58:40.950Z,23.30
2019-06-01T10:01:11.692Z,23.20
2019-06-01T10:03:42.411Z,23.30
2019-06-01T10:06:14.193Z,23.30
2019-06-01T10:08:45.070Z,23.40
2019-06-01T10:11:15.865Z,23.40
2019-06-01T10:13:46.546Z,23.20
2019-06-01T10:16:21.321Z,23.20
2019-06-01T10:18:52.251Z,23.30
2019-06-01T10:21:23.042Z,23.30
2019-06-01T10:23:53.745Z,23.40
2019-06-01T10:26:24.513Z,23.60
2019-06-01T10:28:55.194Z,23.50
2019-06-01T10:31:25.971Z,23.50
2019-06-01T10:33:56.642Z,23.30
2019-06-01T10:36:27.376Z,23.30
2019-06-01T10:38:58.039Z,23.50
2019-06-01T10:41:28.833Z,23.80
2019-06-01T10:43:59.554Z,24.00
2019-06-01T10:46:31.724Z,24.20
2019-06-01T10:49:02.688Z,24.40
2019-06-01T10:51:34.034Z,24.20
2019-06-01T10:54:05.290Z,24.00
2019-06-01T10:56:36.286Z,24.00
2019-06-01T10:59:07.132Z,24.10
2019-06-01T11:01:38.878Z,24.20
2019-06-01T11:04:09.696Z,24.10
2019-06-01T11:06:44.966Z,23.80
2019-06-01T11:09:12.849Z,23.80
2019-06-01T11:11:43.636Z,24.00
2019-06-01T11:14:14.361Z,24.30
2019-06-01T11:16:45.159Z,24.70
2019-06-01T11:19:15.947Z,24.90
2019-06-01T11:21:46.661Z,24.90
2019-06-01T11:24:17.458Z,24.80
2019-06-01T11:26:48.195Z,25.00
2019-06-01T11:29:18.974Z,25.30
2019-06-01T11:31:49.687Z,25.50
2019-06-01T11:34:20.459Z,25.50
2019-06-01T11:37:04.545Z,25.30
2019-06-01T11:39:23.747Z,25.30
2019-06-01T11:41:54.464Z,25.50
2019-06-01T11:44:25.241Z,25.80
2019-06-01T11:46:56.243Z,26.20
2019-06-01T11:49:27.014Z,26.60
2019-06-01T11:51:58.089Z,26.80
2019-06-01T11:54:28.838Z,26.70
2019-06-01T11:56:59.873Z,26.60
2019-06-01T11:59:30.659Z,26.60
2019-06-01T12:02:01.306Z,26.50
2019-06-01T12:04:32.033Z,26.30
2019-06-01T12:07:17.170Z,26.50
2019-06-01T12:09:35.724Z,27.50
2019-06-01T12:12:06.755Z,28.50
2019-06-01T12:14:38.426Z,28.80
2019-06-01T12:17:09.568Z,28.60
2019-06-01T12:19:40.773Z,28.10
2019-06-01T12:22:11.499Z,27.50
2019-06-01T12:24:43.058Z,27.20
2019-06-01T12:27:13.883Z,26.80
2019-06-01T12:29:45.741Z,26.30
2019-06-01T12:32:19.566Z,25.90
2019-06-01T12:34:50.256Z,25.70
2019-06-01T12:37:35.910Z,25.60
2019-06-01T12:39:54.409Z,25.80
2019-06-01T12:42:25.248Z,26.20
2019-06-01T12:44:55.972Z,26.50
2019-06-01T12:47:27.927Z,26.60
2019-06-01T12:49:58.755Z,26.60
2019-06-01T12:52:29.411Z,26.80
2019-06-01T12:55:00.200Z,26.90
2019-06-01T12:57:30.974Z,27.00
2019-06-01T13:00:02.006Z,27.10
2019-06-01T13:02:32.848Z,27.10
2019-06-01T13:05:03.684Z,27.00
2019-06-01T13:07:50.557Z,26.60
2019-06-01T13:10:06.817Z,26.50
2019-06-01T13:12:37.673Z,26.50
2019-06-01T13:15:08.931Z,26.60
2019-06-01T13:17:39.598Z,27.00
2019-06-01T13:20:10.553Z,27.40
2019-06-01T13:22:41.328Z,27.70
2019-06-01T13:25:12.097Z,27.80
2019-06-01T13:27:44.132Z,27.70
2019-06-01T13:30:15.450Z,27.30
2019-06-01T13:32:46.526Z,27.20
2019-06-01T13:35:17.443Z,27.10
2019-06-01T13:37:48.845Z,26.70
2019-06-01T13:40:20.188Z,26.80
2019-06-01T13:42:51.196Z,27.30
2019-06-01T13:45:22.080Z,27.80
2019-06-01T13:47:54.075Z,28.00
2019-06-01T13:50:26.054Z,28.00
2019-06-01T13:52:56.720Z,27.80
2019-06-01T13:55:27.398Z,27.60
2019-06-01T13:57:58.104Z,27.30
2019-06-01T14:00:30.607Z,27.20
2019-06-01T14:03:01.220Z,27.50
2019-06-01T14:05:31.913Z,27.90
2019-06-01T14:08:02.700Z,28.40
2019-06-01T14:10:33.467Z,28.60
2019-06-01T14:13:05.302Z,28.90
2019-06-01T14:15:36.481Z,29.10
2019-06-01T14:18:07.178Z,29.00
2019-06-01T14:20:37.835Z,29.00
2019-06-01T14:23:08.570Z,29.10
2019-06-01T14:25:39.257Z,29.20
2019-06-01T14:28:10.037Z,29.50
2019-06-01T14:30:40.750Z,29.70
2019-06-01T14:33:11.716Z,29.80
2019-06-01T14:35:42.395Z,29.50
2019-06-01T14:38:13.121Z,29.30
2019-06-01T14:40:43.929Z,29.30
2019-06-01T14:43:14.593Z,29.50
2019-06-01T14:45:45.459Z,30.20
2019-06-01T14:48:16.487Z,30.30
2019-06-01T14:50:47.540Z,30.40
2019-06-01T14:53:18.289Z,30.50
2019-06-01T14:55:49.764Z,30.80
2019-06-01T14:58:20.545Z,31.10
2019-06-01T15:00:52.600Z,31.20
2019-06-01T15:03:23.526Z,30.90
2019-06-01T15:05:54.427Z,30.20
2019-06-01T15:08:25.200Z,29.70
2019-06-01T15:10:57.122Z,29.20
2019-06-01T15:13:28.013Z,29.00
2019-06-01T15:15:58.809Z,28.60
2019-06-01T15:18:29.541Z,28.40
2019-06-01T15:21:00.215Z,28.20
2019-06-01T15:23:30.917Z,28.10
2019-06-01T15:26:02.617Z,28.10
2019-06-01T15:28:33.623Z,28.20
2019-06-01T15:31:04.530Z,28.40
2019-06-01T15:33:35.266Z,28.40
2019-06-01T15:36:05.885Z,28.40
2019-06-01T15:38:39.231Z,28.30
2019-06-01T15:41:09.908Z,28.10
2019-06-01T15:43:40.673Z,27.90
2019-06-01T15:46:11.331Z,27.70
2019-06-01T15:48:42.067Z,27.60
2019-06-01T15:51:12.855Z,27.30
2019-06-01T15:53:43.545Z,27.10
2019-06-01T15:56:14.166Z,27.10
2019-06-01T15:58:53.177Z,27.00
2019-06-01T16:01:17.197Z,26.80
2019-06-01T16:03:47.917Z,26.70
2019-06-01T16:06:18.605Z,26.50
2019-06-01T16:08:53.191Z,26.40
2019-06-01T16:11:23.927Z,26.20
2019-06-01T16:13:55.656Z,26.10
2019-06-01T16:16:26.474Z,26.10
2019-06-01T16:19:02.132Z,26.10
2019-06-01T16:21:29.494Z,26.00
2019-06-01T16:24:00.388Z,26.00
2019-06-01T16:26:31.191Z,26.00
2019-06-01T16:29:03.287Z,26.00
2019-06-01T16:31:34.631Z,26.00
2019-06-01T16:34:05.379Z,25.90
2019-06-01T16:36:36.136Z,25.80
2019-06-01T16:39:08.668Z,25.80
2019-06-01T16:41:39.339Z,25.80
2019-06-01T16:44:10.044Z,25.90
2019-06-01T16:46:40.779Z,25.90
2019-06-01T16:49:11.538Z,25.90
2019-06-01T16:51:53.218Z,25.70
2019-06-01T16:54:24.234Z,25.70
2019-06-01T16:56:55.934Z,25.70
2019-06-01T16:59:26.759Z,25.60
2019-06-01T17:01:58.843Z,25.60
2019-06-01T17:04:29.872Z,25.60
2019-06-01T17:07:00.740Z,25.50
2019-06-01T17:09:31.504Z,25.50
2019-06-01T17:12:03.132Z,25.40
2019-06-01T17:14:33.990Z,25.40
2019-06-01T17:17:05.341Z,25.20
2019-06-01T17:19:36.641Z,25.10
2019-06-01T17:22:07.644Z,25.10
2019-06-01T17:24:38.415Z,25.10
2019-06-01T17:27:09.185Z,25.10
2019-06-01T17:29:39.898Z,25.00
2019-06-01T17:32:23.032Z,24.90
2019-06-01T17:34:42.954Z,24.90
2019-06-01T17:37:13.664Z,24.80
2019-06-01T17:39:44.356Z,24.80
2019-06-01T17:42:15.084Z,24.70
2019-06-01T17:44:45.769Z,24.80
2019-06-01T17:47:16.475Z,24.80
2019-06-01T17:49:47.248Z,24.70
2019-06-01T17:52:17.959Z,24.70
2019-06-01T17:54:48.615Z,24.60
2019-06-01T17:57:19.333Z,24.50
2019-06-01T17:59:50.048Z,24.40
2019-06-01T18:02:20.785Z,24.40
2019-06-01T18:04:51.511Z,24.40
2019-06-01T18:07:23.619Z,24.40
2019-06-01T18:09:54.517Z,24.40
2019-06-01T18:12:25.227Z,24.40
2019-06-01T18:14:55.867Z,24.30
2019-06-01T18:17:26.595Z,24.30
2019-06-01T18:19:57.291Z,24.30
2019-06-01T18:22:27.947Z,24.20
2019-06-01T18:24:58.535Z,24.20
2019-06-01T18:27:29.300Z,24.00
2019-06-01T18:29:59.967Z,23.90
2019-06-01T18:32:30.674Z,23.70
2019-06-01T18:35:01.404Z,23.60
2019-06-01T18:37:32.077Z,23.60
2019-06-01T18:40:03.890Z,23.50
2019-06-01T18:42:34.977Z,23.40
2019-06-01T18:45:06.158Z,23.30
2019-06-01T18:47:37.033Z,23.20
2019-06-01T18:50:10.022Z,23.10
2019-06-01T18:52:41.648Z,22.90
2019-06-01T18:55:12.711Z,22.80
2019-06-01T18:57:46.401Z,22.80
2019-06-01T19:00:17.595Z,22.70
2019-06-01T19:02:48.294Z,22.50
2019-06-01T19:05:18.959Z,22.30
2019-06-01T19:07:49.804Z,22.10
2019-06-01T19:10:20.395Z,21.90
2019-06-01T19:12:53.744Z,21.80
2019-06-01T19:15:28.651Z,21.70
2019-06-01T19:17:56.988Z,21.60
2019-06-01T19:20:27.671Z,21.60
2019-06-01T19:22:58.423Z,21.50
2019-06-01T19:25:29.078Z,21.30
2019-06-01T19:27:59.804Z,21.20
2019-06-01T19:30:43.926Z,21.10
2019-06-01T19:33:17.437Z,21.00
2019-06-01T19:35:47.364Z,20.90
2019-06-01T19:38:19.559Z,20.80
2019-06-01T19:40:50.239Z,20.70
2019-06-01T19:43:20.966Z,20.60
2019-06-01T19:45:51.751Z,20.50
2019-06-01T19:48:22.415Z,20.40
2019-06-01T19:50:53.033Z,20.30
2019-06-01T19:53:23.763Z,20.30
2019-06-01T19:55:54.483Z,20.20
2019-06-01T19:58:25.195Z,20.20
2019-06-01T20:00:55.892Z,20.10
2019-06-01T20:03:26.537Z,20.00
2019-06-01T20:05:57.288Z,20.00
2019-06-01T20:08:27.996Z,19.90
2019-06-01T20:10:58.677Z,19.90
2019-06-01T20:13:29.324Z,19.90
2019-06-01T20:16:00.064Z,19.80
2019-06-01T20:18:30.767Z,19.70
2019-06-01T20:21:01.484Z,19.70
2019-06-01T20:23:32.159Z,19.70
2019-06-01T20:26:02.908Z,19.60
2019-06-01T20:28:33.673Z,19.60
2019-06-01T20:31:04.403Z,19.60
2019-06-01T20:33:35.130Z,19.50
2019-06-01T20:36:05.922Z,19.50
2019-06-01T20:38:36.715Z,19.50
2019-06-01T20:41:07.476Z,19.40
2019-06-01T20:43:38.243Z,19.40
2019-06-01T20:46:09.010Z,19.30
2019-06-01T20:48:39.824Z,19.30
2019-06-01T20:51:10.633Z,19.30
2019-06-01T20:53:41.313Z,19.30
2019-06-01T20:56:13.320Z,19.30
2019-06-01T20:58:44.320Z,19.30
2019-06-01T21:01:15.597Z,19.20
2019-06-01T21:03:46.455Z,19.20
2019-06-01T21:06:18.532Z,19.20
2019-06-01T21:08:49.838Z,19.10
2019-06-01T21:11:20.604Z,19.10
2019-06-01T21:13:51.196Z,19.10
2019-06-01T21:16:22.347Z,19.10
2019-06-01T21:18:53.314Z,19.00
2019-06-01T21:21:24.941Z,18.90
2019-06-01T21:23:55.857Z,18.90
2019-06-01T21:26:26.735Z,18.80
2019-06-01T21:28:57.430Z,18.80
2019-06-01T21:31:28.178Z,18.80
2019-06-01T21:33:59.082Z,18.70
2019-06-01T21:36:29.921Z,18.80
2019-06-01T21:39:00.685Z,18.70
2019-06-01T21:41:31.495Z,18.70
2019-06-01T21:44:02.196Z,18.70
2019-06-01T21:46:33.056Z,18.60
2019-06-01T21:49:04.183Z,18.70
2019-06-01T21:51:34.930Z,18.70
2019-06-01T21:54:05.635Z,18.70
2019-06-01T21:56:36.431Z,18.60
2019-06-01T21:59:07.268Z,18.50
2019-06-01T22:01:38.039Z,18.50
2019-06-01T22:04:08.751Z,18.60
2019-06-01T22:06:39.429Z,18.60
2019-06-01T22:09:10.256Z,18.60
2019-06-01T22:11:41.035Z,18.60
2019-06-01T22:14:11.773Z,18.60
2019-06-01T22:16:42.564Z,18.50
2019-06-01T22:19:13.400Z,18.50
2019-06-01T22:21:44.206Z,18.50
2019-06-01T22:24:14.972Z,18.50
2019-06-01T22:26:45.682Z,18.50
2019-06-01T22:29:16.505Z,18.60
2019-06-01T22:31:47.302Z,18.60
2019-06-01T22:34:18.598Z,18.50
2019-06-01T22:36:49.365Z,18.50
2019-06-01T22:39:20.990Z,18.40
2019-06-01T22:41:51.908Z,18.50
2019-06-01T22:44:22.644Z,18.60
2019-06-01T22:46:53.474Z,18.60
2019-06-01T22:49:24.730Z,18.60
2019-06-01T22:51:55.644Z,18.60
2019-06-01T22:54:27.242Z,18.60
2019-06-01T22:56:57.987Z,18.60
2019-06-01T22:59:28.762Z,18.60
2019-06-01T23:02:00.680Z,18.60
2019-06-01T23:04:31.449Z,18.60
2019-06-01T23:07:02.173Z,18.60
2019-06-01T23:09:32.881Z,18.60
2019-06-01T23:12:03.706Z,18.60
2019-06-01T23:14:34.424Z,18.60
2019-06-01T23:17:05.161Z,18.60
2019-06-01T23:19:36.019Z,18.60
2019-06-01T23:22:06.695Z,18.50
2019-06-01T23:24:37.449Z,18.50
2019-06-01T23:27:08.117Z,18.40
2019-06-01T23:29:38.914Z,18.40
2019-06-01T23:32:09.678Z,18.30
2019-06-01T23:34:40.386Z,18.30
2019-06-01T23:37:11.062Z,18.40
2019-06-01T23:39:41.892Z,18.50
2019-06-01T23:42:12.537Z,18.50
2019-06-01T23:44:43.258Z,18.60
2019-06-01T23:47:13.958Z,18.60
2019-06-01T23:49:44.835Z,18.60
2019-06-01T23:52:15.502Z,18.60
2019-06-01T23:54:46.247Z,18.50
2019-06-01T23:57:16.816Z,18.50
2019-06-01T23:59:47.611Z,18.40
