createdAt,value
2022-10-17T00:01:06.711Z,49.40
2022-10-17T00:03:35.586Z,49.60
2022-10-17T00:06:07.220Z,49.50
2022-10-17T00:08:35.648Z,49.50
2022-10-17T00:11:08.045Z,49.60
2022-10-17T00:13:37.630Z,49.60
2022-10-17T00:16:06.201Z,49.60
2022-10-17T00:18:34.349Z,49.60
2022-10-17T00:21:02.495Z,49.50
2022-10-17T00:23:30.707Z,49.60
2022-10-17T00:26:02.807Z,49.50
2022-10-17T00:28:31.821Z,49.60
2022-10-17T00:31:02.612Z,49.60
2022-10-17T00:33:31.201Z,49.60
2022-10-17T00:36:07.950Z,49.70
2022-10-17T00:38:36.721Z,49.70
2022-10-17T00:41:05.686Z,49.70
2022-10-17T00:43:56.390Z,49.80
2022-10-17T00:46:28.280Z,49.70
2022-10-17T00:48:58.142Z,49.70
2022-10-17T00:51:29.852Z,49.70
2022-10-17T00:53:58.146Z,49.80
2022-10-17T00:56:26.334Z,49.70
2022-10-17T00:58:54.751Z,49.80
2022-10-17T01:01:22.962Z,50.40
2022-10-17T01:03:52.827Z,49.70
2022-10-17T01:06:20.778Z,49.80
2022-10-17T01:08:49.099Z,49.90
2022-10-17T01:11:30.990Z,49.90
2022-10-17T01:14:07.628Z,49.90
2022-10-17T01:16:49.016Z,50.00
2022-10-17T01:19:45.126Z,50.00
2022-10-17T01:22:20.135Z,50.00
2022-10-17T01:25:12.989Z,50.10
2022-10-17T01:27:53.602Z,50.00
2022-10-17T01:30:46.005Z,50.10
2022-10-17T01:33:23.435Z,50.10
2022-10-17T01:36:00.532Z,50.00
2022-10-17T01:38:37.895Z,50.10
2022-10-17T01:41:13.427Z,50.00
2022-10-17T01:43:48.266Z,50.10
2022-10-17T01:46:23.374Z,50.00
2022-10-17T01:48:55.086Z,50.10
2022-10-17T01:51:28.778Z,50.50
2022-10-17T01:54:03.434Z,50.90
2022-10-17T01:56:33.685Z,50.90
2022-10-17T01:59:06.058Z,51.10
2022-10-17T02:01:38.224Z,51.10
2022-10-17T02:04:10.159Z,51.10
2022-10-17T02:06:39.157Z,51.10
2022-10-17T02:09:20.006Z,51.20
2022-10-17T02:11:59.210Z,51.30
2022-10-17T02:14:38.679Z,51.20
2022-10-17T02:17:15.499Z,51.30
2022-10-17T02:19:56.255Z,51.30
2022-10-17T02:22:36.707Z,51.30
2022-10-17T02:25:13.617Z,51.40
2022-10-17T02:27:49.988Z,51.70
2022-10-17T02:30:28.250Z,51.50
2022-10-17T02:33:02.263Z,51.50
2022-10-17T02:35:36.954Z,51.60
2022-10-17T02:38:08.013Z,51.60
2022-10-17T02:40:37.627Z,51.60
2022-10-17T02:43:06.108Z,51.50
2022-10-17T02:45:36.308Z,51.60
2022-10-17T02:48:07.650Z,51.60
2022-10-17T02:50:44.198Z,51.60
2022-10-17T02:53:15.925Z,51.60
2022-10-17T02:55:50.480Z,51.60
2022-10-17T02:58:22.057Z,51.50
2022-10-17T03:00:51.584Z,51.60
2022-10-17T03:03:21.615Z,51.60
2022-10-17T03:05:52.218Z,51.70
2022-10-17T03:08:20.511Z,51.70
2022-10-17T03:10:48.674Z,51.60
2022-10-17T03:13:18.670Z,51.70
2022-10-17T03:15:47.022Z,51.80
2022-10-17T03:18:15.604Z,51.80
2022-10-17T03:20:43.782Z,51.80
2022-10-17T03:23:13.599Z,51.90
2022-10-17T03:25:41.874Z,51.80
2022-10-17T03:28:12.266Z,51.90
2022-10-17T03:30:40.565Z,51.90
2022-10-17T03:33:08.709Z,51.90
2022-10-17T03:35:41.065Z,51.90
2022-10-17T03:38:09.256Z,52.00
2022-10-17T03:40:38.795Z,52.00
2022-10-17T03:43:07.219Z,52.10
2022-10-17T03:45:35.343Z,52.10
2022-10-17T03:48:03.492Z,52.00
2022-10-17T03:50:31.587Z,52.10
2022-10-17T03:52:59.759Z,52.10
2022-10-17T03:55:27.933Z,52.10
2022-10-17T03:57:57.446Z,52.10
2022-10-17T04:00:25.610Z,52.20
2022-10-17T04:02:53.850Z,52.30
2022-10-17T04:05:22.007Z,52.20
2022-10-17T04:07:50.171Z,52.30
2022-10-17T04:10:18.679Z,52.30
2022-10-17T04:12:46.796Z,52.30
2022-10-17T04:15:16.471Z,52.30
2022-10-17T04:17:44.585Z,52.20
2022-10-17T04:20:13.067Z,52.20
2022-10-17T04:22:41.266Z,52.30
2022-10-17T04:25:09.827Z,52.30
2022-10-17T04:27:37.971Z,52.30
2022-10-17T04:30:07.049Z,52.20
2022-10-17T04:32:39.728Z,52.30
2022-10-17T04:35:08.678Z,52.30
2022-10-17T04:37:37.114Z,52.30
2022-10-17T04:40:05.940Z,52.30
2022-10-17T04:42:34.083Z,52.30
2022-10-17T04:45:02.233Z,52.40
2022-10-17T04:47:30.359Z,52.40
2022-10-17T04:49:59.966Z,52.50
2022-10-17T04:52:28.298Z,52.40
2022-10-17T04:54:56.701Z,52.40
2022-10-17T04:57:25.214Z,52.40
2022-10-17T04:59:53.395Z,52.50
2022-10-17T05:02:21.508Z,52.40
2022-10-17T05:04:49.663Z,52.40
2022-10-17T05:07:19.162Z,52.50
2022-10-17T05:09:47.342Z,52.40
2022-10-17T05:12:15.609Z,52.50
2022-10-17T05:14:44.097Z,52.50
2022-10-17T05:17:12.235Z,52.50
2022-10-17T05:19:40.417Z,52.50
2022-10-17T05:22:08.650Z,52.50
2022-10-17T05:24:38.291Z,52.50
2022-10-17T05:27:06.436Z,52.60
2022-10-17T05:29:35.958Z,52.50
2022-10-17T05:32:04.129Z,52.60
2022-10-17T05:34:32.263Z,52.80
2022-10-17T05:37:00.390Z,53.20
2022-10-17T05:39:28.619Z,53.60
2022-10-17T05:41:58.177Z,53.60
2022-10-17T05:44:26.341Z,53.60
2022-10-17T05:46:54.678Z,53.90
2022-10-17T05:49:39.716Z,54.10
2022-10-17T05:52:10.951Z,54.60
2022-10-17T05:54:39.181Z,54.70
2022-10-17T05:57:08.790Z,54.70
2022-10-17T05:59:36.948Z,54.80
2022-10-17T06:02:05.123Z,54.70
2022-10-17T06:04:33.615Z,54.80
2022-10-17T06:07:01.730Z,54.80
2022-10-17T06:09:30.045Z,54.80
2022-10-17T06:11:58.223Z,54.80
2022-10-17T06:14:27.825Z,54.90
2022-10-17T06:16:56.133Z,54.80
2022-10-17T06:19:24.357Z,54.80
2022-10-17T06:21:52.553Z,54.80
2022-10-17T06:24:21.886Z,54.70
2022-10-17T06:26:51.159Z,55.20
2022-10-17T06:29:19.405Z,55.30
2022-10-17T06:31:49.075Z,55.50
2022-10-17T06:34:17.454Z,55.40
2022-10-17T06:36:45.690Z,55.30
2022-10-17T06:39:13.879Z,55.30
2022-10-17T06:41:43.864Z,55.20
2022-10-17T06:44:12.064Z,55.00
2022-10-17T06:46:41.199Z,55.00
2022-10-17T06:49:11.671Z,55.00
2022-10-17T06:51:40.153Z,54.90
2022-10-17T06:54:08.359Z,54.70
2022-10-17T06:56:36.517Z,54.60
2022-10-17T06:59:04.683Z,54.60
2022-10-17T07:01:34.369Z,54.50
2022-10-17T07:04:02.619Z,54.50
2022-10-17T07:06:33.052Z,54.40
2022-10-17T07:09:02.746Z,54.30
2022-10-17T07:11:31.082Z,54.10
2022-10-17T07:13:59.422Z,54.00
2022-10-17T07:16:27.819Z,54.10
2022-10-17T07:18:56.312Z,53.80
2022-10-17T07:21:24.546Z,53.70
2022-10-17T07:23:54.151Z,53.60
2022-10-17T07:26:22.917Z,53.50
2022-10-17T07:28:55.124Z,53.50
2022-10-17T07:31:24.269Z,53.40
2022-10-17T07:33:52.914Z,53.10
2022-10-17T07:36:21.117Z,53.10
2022-10-17T07:38:49.238Z,52.80
2022-10-17T07:41:21.673Z,52.60
2022-10-17T07:43:51.360Z,52.20
2022-10-17T07:46:19.590Z,52.10
2022-10-17T07:48:47.731Z,51.90
2022-10-17T07:51:15.901Z,51.60
2022-10-17T07:53:47.960Z,52.00
2022-10-17T07:56:18.822Z,51.30
2022-10-17T07:58:48.276Z,51.10
2022-10-17T08:01:17.583Z,51.10
2022-10-17T08:03:47.009Z,51.10
2022-10-17T08:06:15.465Z,50.80
2022-10-17T08:08:44.040Z,50.50
2022-10-17T08:11:14.117Z,50.20
2022-10-17T08:13:43.985Z,50.50
2022-10-17T08:16:12.982Z,50.00
2022-10-17T08:18:42.150Z,50.20
2022-10-17T08:21:11.362Z,49.10
2022-10-17T08:23:39.489Z,48.70
2022-10-17T08:26:10.834Z,50.00
2022-10-17T08:28:40.702Z,50.30
2022-10-17T08:31:12.718Z,50.50
2022-10-17T08:33:41.254Z,50.80
2022-10-17T08:36:10.943Z,50.80
2022-10-17T08:38:43.172Z,50.90
2022-10-17T08:41:19.151Z,51.40
2022-10-17T08:43:57.442Z,51.20
2022-10-17T08:46:32.388Z,51.70
2022-10-17T08:49:03.286Z,52.00
2022-10-17T08:51:35.182Z,52.30
2022-10-17T08:54:11.066Z,53.10
2022-10-17T08:56:49.054Z,53.60
2022-10-17T08:59:21.301Z,54.40
2022-10-17T09:01:58.077Z,55.10
2022-10-17T09:04:54.612Z,55.10
2022-10-17T09:07:29.121Z,54.40
2022-10-17T09:10:08.077Z,53.90
2022-10-17T09:12:45.063Z,53.30
2022-10-17T09:15:32.638Z,53.00
2022-10-17T09:18:05.678Z,52.30
2022-10-17T09:20:38.114Z,51.30
2022-10-17T09:23:13.010Z,50.10
2022-10-17T09:25:45.286Z,50.00
2022-10-17T09:28:19.377Z,49.50
2022-10-17T09:30:48.854Z,49.20
2022-10-17T09:33:34.522Z,47.80
2022-10-17T09:36:06.227Z,47.00
2022-10-17T09:38:40.708Z,46.40
2022-10-17T09:41:42.705Z,46.00
2022-10-17T09:44:15.925Z,45.50
2022-10-17T09:46:53.046Z,45.90
2022-10-17T09:49:27.196Z,45.50
2022-10-17T09:51:55.494Z,45.00
2022-10-17T09:54:27.996Z,44.90
2022-10-17T09:57:01.750Z,45.20
2022-10-17T09:59:35.127Z,45.30
2022-10-17T10:02:11.533Z,45.20
2022-10-17T10:05:04.660Z,44.80
2022-10-17T10:07:36.537Z,44.10
2022-10-17T10:10:07.304Z,44.10
2022-10-17T10:12:37.949Z,44.40
2022-10-17T10:15:35.022Z,41.80
2022-10-17T10:18:03.298Z,42.20
2022-10-17T10:20:35.727Z,40.70
2022-10-17T10:23:17.318Z,39.70
2022-10-17T10:25:55.580Z,38.00
2022-10-17T10:28:28.348Z,38.90
2022-10-17T10:30:57.706Z,37.70
2022-10-17T10:33:27.477Z,37.90
2022-10-17T10:36:03.360Z,37.40
2022-10-17T10:38:33.163Z,38.80
2022-10-17T10:41:05.562Z,37.10
2022-10-17T10:43:37.906Z,38.60
2022-10-17T10:46:17.245Z,37.20
2022-10-17T10:48:52.297Z,36.00
2022-10-17T10:51:26.713Z,33.70
2022-10-17T10:54:02.626Z,34.30
2022-10-17T10:56:36.002Z,35.20
2022-10-17T10:59:10.714Z,35.00
2022-10-17T11:01:47.231Z,34.30
2022-10-17T11:04:24.570Z,35.30
2022-10-17T11:06:59.399Z,36.40
2022-10-17T11:09:36.130Z,37.00
2022-10-17T11:12:12.786Z,37.30
2022-10-17T11:14:46.375Z,38.30
2022-10-17T11:17:24.251Z,39.40
2022-10-17T11:20:03.810Z,39.70
2022-10-17T11:22:37.411Z,41.10
2022-10-17T11:25:15.621Z,41.90
2022-10-17T11:27:43.737Z,42.00
2022-10-17T11:30:14.643Z,42.10
2022-10-17T11:32:46.839Z,42.30
2022-10-17T11:35:21.365Z,42.10
2022-10-17T11:37:56.586Z,42.30
2022-10-17T11:40:34.641Z,42.40
2022-10-17T11:43:06.324Z,42.40
2022-10-17T11:45:42.283Z,42.50
2022-10-17T11:48:21.749Z,42.60
2022-10-17T11:54:12.782Z,42.70
2022-10-17T11:56:45.727Z,42.70
2022-10-17T11:59:45.845Z,42.90
2022-10-17T12:02:21.462Z,43.20
2022-10-17T12:04:58.093Z,43.80
2022-10-17T12:07:35.507Z,44.10
2022-10-17T12:10:17.861Z,44.10
2022-10-17T12:12:46.090Z,44.10
2022-10-17T12:15:32.616Z,44.30
2022-10-17T12:18:02.902Z,44.70
2022-10-17T12:20:34.217Z,44.70
2022-10-17T12:23:20.524Z,44.70
2022-10-17T12:25:56.966Z,44.90
2022-10-17T12:28:31.550Z,43.50
2022-10-17T12:31:02.297Z,44.30
2022-10-17T12:33:34.860Z,44.70
2022-10-17T12:36:46.210Z,45.00
2022-10-17T12:39:51.641Z,45.20
2022-10-17T12:42:46.065Z,45.50
2022-10-17T12:45:48.609Z,45.70
2022-10-17T12:48:50.091Z,45.60
2022-10-17T12:51:37.360Z,45.90
2022-10-17T12:54:13.179Z,46.60
2022-10-17T12:56:43.754Z,46.70
2022-10-17T12:59:18.665Z,47.00
2022-10-17T13:01:50.168Z,47.10
2022-10-17T13:04:19.621Z,47.40
2022-10-17T13:06:50.109Z,47.50
2022-10-17T13:09:31.430Z,47.70
2022-10-17T13:12:02.179Z,48.10
2022-10-17T13:14:33.648Z,48.40
2022-10-17T13:17:03.712Z,48.30
2022-10-17T13:19:40.546Z,48.70
2022-10-17T13:22:16.230Z,48.70
2022-10-17T13:24:44.522Z,48.70
2022-10-17T13:27:28.747Z,49.20
2022-10-17T13:30:00.241Z,49.40
2022-10-17T13:32:37.386Z,49.20
2022-10-17T13:35:10.871Z,48.80
2022-10-17T13:37:41.194Z,48.80
2022-10-17T13:40:40.322Z,48.90
2022-10-17T13:43:06.325Z,48.90
2022-10-17T13:45:38.700Z,49.30
2022-10-17T13:48:18.345Z,48.70
2022-10-17T13:50:51.509Z,49.00
2022-10-17T13:53:26.366Z,49.20
2022-10-17T13:56:09.742Z,49.10
2022-10-17T13:58:48.091Z,48.80
2022-10-17T14:01:18.665Z,49.00
2022-10-17T14:03:49.862Z,48.60
2022-10-17T14:06:23.700Z,48.50
2022-10-17T14:08:56.325Z,48.00
2022-10-17T14:11:28.530Z,47.90
2022-10-17T14:13:58.183Z,47.70
2022-10-17T14:16:35.070Z,47.60
2022-10-17T14:19:03.416Z,47.70
2022-10-17T14:21:43.424Z,47.80
2022-10-17T14:24:30.041Z,48.00
2022-10-17T14:27:00.463Z,48.30
2022-10-17T14:29:30.680Z,48.90
2022-10-17T14:32:03.386Z,49.40
2022-10-17T14:34:35.588Z,49.30
2022-10-17T14:37:09.678Z,49.40
2022-10-17T14:39:38.127Z,49.40
2022-10-17T14:42:06.663Z,49.30
2022-10-17T14:44:36.749Z,49.50
2022-10-17T14:47:38.026Z,49.60
2022-10-17T14:50:06.896Z,49.70
2022-10-17T14:52:35.780Z,49.70
2022-10-17T14:55:23.229Z,49.80
2022-10-17T14:57:51.663Z,50.50
2022-10-17T15:00:21.223Z,51.00
2022-10-17T15:02:52.541Z,51.40
2022-10-17T15:05:21.056Z,51.40
2022-10-17T15:07:49.412Z,51.70
2022-10-17T15:10:32.994Z,51.70
2022-10-17T15:13:27.631Z,52.00
2022-10-17T15:15:52.255Z,52.10
2022-10-17T15:18:21.977Z,51.90
2022-10-17T15:20:56.262Z,51.80
2022-10-17T15:23:33.357Z,51.70
2022-10-17T15:26:01.991Z,51.60
2022-10-17T15:28:30.232Z,51.00
2022-10-17T15:30:58.382Z,51.30
2022-10-17T15:33:27.943Z,51.60
2022-10-17T15:35:56.192Z,52.00
2022-10-17T15:38:24.375Z,52.20
2022-10-17T15:40:52.538Z,52.10
2022-10-17T15:43:20.698Z,52.50
2022-10-17T15:45:48.938Z,52.80
2022-10-17T15:48:20.946Z,53.00
2022-10-17T15:50:50.485Z,53.30
2022-10-17T15:53:18.631Z,53.40
2022-10-17T15:55:50.194Z,53.50
2022-10-17T15:58:19.673Z,53.60
2022-10-17T16:00:48.651Z,53.90
2022-10-17T16:03:16.950Z,54.00
2022-10-17T16:05:45.202Z,53.80
2022-10-17T16:08:14.762Z,53.90
2022-10-17T16:10:42.970Z,54.10
2022-10-17T16:13:17.581Z,54.20
2022-10-17T16:15:45.740Z,54.20
2022-10-17T16:18:14.046Z,54.00
2022-10-17T16:20:42.275Z,54.00
2022-10-17T16:23:14.579Z,53.90
2022-10-17T16:25:42.789Z,53.90
2022-10-17T16:28:12.090Z,53.80
2022-10-17T16:30:46.066Z,54.00
2022-10-17T16:33:14.309Z,54.10
2022-10-17T16:35:42.570Z,54.20
2022-10-17T16:38:10.735Z,54.30
2022-10-17T16:40:40.737Z,54.20
2022-10-17T16:43:11.791Z,54.30
2022-10-17T16:45:40.115Z,54.40
2022-10-17T16:48:08.318Z,54.40
2022-10-17T16:50:40.626Z,54.50
2022-10-17T16:53:08.786Z,54.60
2022-10-17T16:55:36.941Z,54.50
2022-10-17T16:58:06.568Z,54.70
2022-10-17T17:00:34.712Z,54.60
2022-10-17T17:03:02.901Z,54.70
2022-10-17T17:05:30.997Z,54.60
2022-10-17T17:07:59.942Z,54.80
2022-10-17T17:10:28.163Z,54.70
2022-10-17T17:12:56.365Z,54.80
2022-10-17T17:15:25.853Z,54.80
2022-10-17T17:17:55.674Z,54.70
2022-10-17T17:20:23.988Z,54.80
2022-10-17T17:22:52.555Z,54.90
2022-10-17T17:25:20.746Z,54.80
2022-10-17T17:27:49.140Z,55.40
2022-10-17T17:30:17.370Z,56.00
2022-10-17T17:32:46.928Z,56.40
2022-10-17T17:35:15.052Z,56.30
2022-10-17T17:37:43.180Z,56.30
2022-10-17T17:40:12.334Z,56.40
2022-10-17T17:42:40.526Z,56.20
2022-10-17T17:45:09.706Z,56.20
2022-10-17T17:47:37.889Z,56.30
2022-10-17T17:50:08.307Z,56.40
2022-10-17T17:52:36.708Z,56.50
2022-10-17T17:55:05.172Z,56.50
2022-10-17T17:57:33.378Z,56.60
2022-10-17T18:00:01.647Z,56.60
2022-10-17T18:02:29.946Z,57.40
2022-10-17T18:04:58.254Z,57.60
2022-10-17T18:07:27.822Z,57.70
2022-10-17T18:09:57.044Z,58.30
2022-10-17T18:12:25.254Z,58.50
2022-10-17T18:14:53.381Z,58.80
2022-10-17T18:17:21.545Z,58.90
2022-10-17T18:19:49.823Z,58.70
2022-10-17T18:22:17.981Z,58.70
2022-10-17T18:24:47.467Z,58.70
2022-10-17T18:27:16.201Z,58.70
2022-10-17T18:29:45.816Z,58.90
2022-10-17T18:32:14.018Z,58.90
2022-10-17T18:34:42.434Z,58.80
2022-10-17T18:37:10.784Z,58.90
2022-10-17T18:39:39.537Z,59.00
2022-10-17T18:42:09.484Z,59.30
2022-10-17T18:44:37.618Z,59.70
2022-10-17T18:47:05.787Z,59.60
2022-10-17T18:49:33.918Z,59.60
2022-10-17T18:52:02.100Z,59.60
2022-10-17T18:54:32.241Z,59.70
2022-10-17T18:57:00.670Z,59.70
2022-10-17T18:59:30.225Z,59.80
2022-10-17T19:01:58.488Z,59.90
2022-10-17T19:04:27.315Z,59.70
2022-10-17T19:06:55.534Z,59.70
2022-10-17T19:09:23.698Z,59.80
2022-10-17T19:11:51.868Z,59.80
2022-10-17T19:14:20.042Z,59.80
2022-10-17T19:16:50.959Z,59.80
2022-10-17T19:19:21.305Z,59.80
2022-10-17T19:21:49.921Z,59.80
2022-10-17T19:24:20.917Z,59.80
2022-10-17T19:26:53.080Z,59.80
2022-10-17T19:29:22.758Z,59.80
2022-10-17T19:31:52.715Z,59.80
2022-10-17T19:34:21.320Z,59.80
2022-10-17T19:36:49.503Z,59.80
2022-10-17T19:39:20.882Z,59.70
2022-10-17T19:41:50.019Z,59.80
2022-10-17T19:44:18.477Z,59.80
2022-10-17T19:46:49.024Z,59.80
2022-10-17T19:49:19.472Z,59.80
2022-10-17T19:51:48.022Z,59.80
2022-10-17T19:54:18.321Z,58.60
2022-10-17T19:56:46.758Z,59.10
2022-10-17T19:59:16.238Z,59.40
2022-10-17T20:01:45.048Z,59.00
2022-10-17T20:04:14.114Z,58.60
2022-10-17T20:06:43.902Z,58.90
2022-10-17T20:09:17.063Z,58.90
2022-10-17T20:11:46.686Z,58.80
2022-10-17T20:14:14.829Z,58.60
2022-10-17T20:16:44.751Z,58.60
2022-10-17T20:19:14.614Z,58.60
2022-10-17T20:21:44.516Z,58.50
2022-10-17T20:24:15.975Z,58.50
2022-10-17T20:26:44.347Z,58.40
2022-10-17T20:29:16.303Z,58.40
2022-10-17T20:31:46.421Z,58.40
2022-10-17T20:34:16.629Z,58.40
2022-10-17T20:36:46.777Z,58.30
2022-10-17T20:39:16.109Z,58.30
2022-10-17T20:41:44.939Z,58.30
2022-10-17T20:44:13.865Z,58.30
2022-10-17T20:46:52.665Z,58.30
2022-10-17T20:49:26.316Z,58.20
2022-10-17T20:51:56.535Z,58.50
2022-10-17T20:54:25.157Z,59.30
2022-10-17T20:56:54.125Z,59.80
2022-10-17T20:59:24.442Z,59.80
2022-10-17T21:01:54.576Z,59.80
2022-10-17T21:07:13.267Z,59.80
2022-10-17T21:09:41.794Z,59.90
2022-10-17T21:12:10.136Z,60.00
2022-10-17T21:14:38.944Z,60.00
2022-10-17T21:17:08.089Z,60.00
2022-10-17T21:19:36.713Z,60.00
2022-10-17T21:22:05.328Z,60.00
2022-10-17T21:24:35.259Z,60.00
2022-10-17T21:27:03.432Z,60.00
2022-10-17T21:29:31.802Z,60.00
2022-10-17T21:31:59.895Z,60.00
2022-10-17T21:34:28.791Z,60.00
2022-10-17T21:36:56.942Z,60.20
2022-10-17T21:39:25.186Z,60.60
2022-10-17T21:41:55.090Z,60.50
2022-10-17T21:44:24.925Z,60.40
2022-10-17T21:46:53.701Z,60.50
2022-10-17T21:49:23.529Z,60.50
2022-10-17T21:51:51.930Z,60.50
2022-10-17T21:54:23.001Z,60.50
2022-10-17T21:56:51.771Z,60.50
2022-10-17T21:59:21.299Z,60.50
2022-10-17T22:01:49.544Z,60.40
2022-10-17T22:04:19.822Z,60.40
2022-10-17T22:06:52.401Z,60.40
2022-10-17T22:09:23.070Z,60.50
2022-10-17T22:11:53.648Z,60.40
2022-10-17T22:14:24.707Z,61.00
2022-10-17T22:16:53.043Z,60.40
2022-10-17T22:19:23.225Z,60.40
2022-10-17T22:21:51.710Z,60.40
2022-10-17T22:26:54.649Z,60.30
2022-10-17T22:29:24.155Z,60.30
2022-10-17T22:31:52.355Z,60.30
2022-10-17T22:34:20.725Z,60.30
2022-10-17T22:36:49.072Z,60.30
2022-10-17T22:39:17.461Z,60.20
2022-10-17T22:41:45.626Z,60.20
2022-10-17T22:44:13.958Z,60.20
2022-10-17T22:46:43.578Z,60.20
2022-10-17T22:49:11.710Z,60.10
2022-10-17T22:51:39.862Z,60.20
2022-10-17T22:54:07.982Z,60.10
2022-10-17T22:56:36.129Z,60.10
2022-10-17T22:59:04.438Z,60.10
2022-10-17T23:01:32.805Z,60.10
2022-10-17T23:04:02.423Z,60.00
2022-10-17T23:06:30.607Z,60.40
2022-10-17T23:08:58.747Z,60.00
2022-10-17T23:11:27.049Z,60.00
2022-10-17T23:13:55.224Z,60.00
2022-10-17T23:16:23.382Z,60.00
2022-10-17T23:18:51.513Z,60.00
2022-10-17T23:21:21.073Z,60.00
2022-10-17T23:23:49.224Z,60.00
2022-10-17T23:26:17.411Z,59.90
2022-10-17T23:28:45.610Z,59.90
2022-10-17T23:31:15.727Z,60.00
2022-10-17T23:33:45.163Z,60.00
2022-10-17T23:36:14.210Z,60.00
2022-10-17T23:38:44.996Z,60.50
2022-10-17T23:41:13.709Z,59.90
2022-10-17T23:43:41.968Z,59.80
2022-10-17T23:46:10.563Z,59.80
2022-10-17T23:48:39.474Z,59.70
2022-10-17T23:51:08.800Z,59.80
2022-10-17T23:53:37.661Z,59.80
2022-10-17T23:56:08.512Z,59.70
2022-10-17T23:58:36.694Z,59.70
