createdAt,value
2022-10-10T00:01:10.121Z,5.20
2022-10-10T00:03:37.214Z,5.20
2022-10-10T00:06:04.362Z,5.30
2022-10-10T00:08:31.281Z,5.20
2022-10-10T00:10:58.158Z,5.20
2022-10-10T00:13:25.433Z,5.30
2022-10-10T00:15:52.284Z,5.30
2022-10-10T00:18:19.089Z,5.40
2022-10-10T00:20:46.475Z,5.50
2022-10-10T00:23:13.190Z,5.50
2022-10-10T00:25:40.401Z,5.50
2022-10-10T00:28:07.526Z,5.40
2022-10-10T00:30:34.321Z,5.50
2022-10-10T00:33:01.787Z,5.60
2022-10-10T00:35:28.735Z,5.60
2022-10-10T00:37:55.594Z,5.70
2022-10-10T00:40:23.030Z,5.70
2022-10-10T00:42:51.101Z,5.70
2022-10-10T00:45:27.266Z,5.80
2022-10-10T00:48:01.979Z,5.80
2022-10-10T00:50:30.225Z,5.80
2022-10-10T00:52:58.041Z,5.90
2022-10-10T00:55:25.521Z,5.90
2022-10-10T00:57:53.136Z,5.90
2022-10-10T01:00:20.270Z,6.00
2022-10-10T01:02:47.082Z,6.00
2022-10-10T01:05:13.908Z,6.10
2022-10-10T01:07:41.778Z,6.00
2022-10-10T01:10:10.554Z,6.10
2022-10-10T01:12:48.463Z,6.10
2022-10-10T01:15:22.307Z,6.10
2022-10-10T01:17:59.091Z,6.20
2022-10-10T01:20:32.301Z,6.20
2022-10-10T01:22:59.064Z,6.20
2022-10-10T01:25:32.040Z,6.30
2022-10-10T01:28:04.664Z,6.30
2022-10-10T01:30:34.980Z,6.30
2022-10-10T01:33:07.072Z,6.30
2022-10-10T01:35:43.560Z,6.40
2022-10-10T01:38:17.501Z,6.40
2022-10-10T01:40:44.200Z,6.40
2022-10-10T01:43:11.967Z,6.50
2022-10-10T01:45:43.872Z,6.40
2022-10-10T01:48:10.652Z,6.50
2022-10-10T01:50:47.918Z,6.50
2022-10-10T01:53:20.637Z,6.50
2022-10-10T01:55:52.077Z,6.50
2022-10-10T01:58:31.106Z,6.60
2022-10-10T02:00:58.195Z,6.60
2022-10-10T02:03:29.379Z,6.60
2022-10-10T02:06:02.853Z,6.50
2022-10-10T02:08:37.570Z,6.50
2022-10-10T02:11:06.643Z,6.60
2022-10-10T02:13:36.781Z,6.60
2022-10-10T02:16:06.925Z,6.60
2022-10-10T02:18:35.666Z,6.60
2022-10-10T02:21:03.590Z,6.60
2022-10-10T02:23:31.863Z,6.60
2022-10-10T02:25:59.045Z,6.60
2022-10-10T02:28:38.605Z,6.60
2022-10-10T02:31:08.841Z,6.60
2022-10-10T02:33:47.260Z,6.60
2022-10-10T02:36:14.691Z,6.60
2022-10-10T02:38:42.762Z,6.60
2022-10-10T02:41:10.568Z,6.50
2022-10-10T02:43:38.604Z,6.50
2022-10-10T02:46:07.835Z,6.50
2022-10-10T02:48:34.636Z,6.50
2022-10-10T02:51:01.999Z,6.40
2022-10-10T02:53:29.549Z,6.40
2022-10-10T02:55:56.318Z,6.40
2022-10-10T02:58:23.042Z,6.40
2022-10-10T03:00:49.783Z,6.30
2022-10-10T03:03:17.216Z,6.30
2022-10-10T03:05:46.912Z,6.30
2022-10-10T03:08:13.797Z,6.20
2022-10-10T03:10:41.364Z,6.20
2022-10-10T03:13:08.115Z,6.20
2022-10-10T03:15:35.183Z,6.20
2022-10-10T03:18:02.817Z,6.10
2022-10-10T03:20:30.088Z,6.00
2022-10-10T03:22:56.925Z,6.10
2022-10-10T03:25:23.650Z,6.00
2022-10-10T03:27:51.265Z,6.00
2022-10-10T03:30:17.957Z,6.00
2022-10-10T03:32:45.492Z,5.90
2022-10-10T03:35:12.487Z,5.90
2022-10-10T03:37:39.622Z,5.90
2022-10-10T03:40:07.396Z,5.90
2022-10-10T03:42:34.168Z,5.90
2022-10-10T03:45:00.901Z,5.90
2022-10-10T03:47:28.526Z,5.90
2022-10-10T03:49:55.287Z,5.90
2022-10-10T03:52:22.440Z,5.80
2022-10-10T03:54:49.149Z,5.80
2022-10-10T03:57:16.832Z,5.80
2022-10-10T03:59:44.530Z,5.70
2022-10-10T04:02:11.186Z,5.70
2022-10-10T04:04:38.760Z,5.70
2022-10-10T04:07:05.422Z,5.70
2022-10-10T04:09:32.554Z,5.70
2022-10-10T04:12:00.150Z,5.70
2022-10-10T04:14:26.818Z,5.60
2022-10-10T04:16:54.399Z,5.60
2022-10-10T04:19:21.207Z,5.60
2022-10-10T04:21:47.962Z,5.50
2022-10-10T04:24:15.056Z,5.50
2022-10-10T04:26:41.817Z,5.50
2022-10-10T04:29:09.581Z,5.50
2022-10-10T04:31:36.335Z,5.50
2022-10-10T04:34:03.087Z,5.40
2022-10-10T04:36:29.789Z,5.30
2022-10-10T04:38:56.843Z,5.30
2022-10-10T04:41:23.732Z,5.20
2022-10-10T04:43:50.951Z,5.20
2022-10-10T04:46:18.308Z,5.20
2022-10-10T04:48:45.120Z,5.20
2022-10-10T04:51:12.321Z,5.20
2022-10-10T04:53:39.953Z,5.20
2022-10-10T04:56:06.813Z,5.20
2022-10-10T04:58:34.556Z,5.20
2022-10-10T05:01:01.352Z,5.20
2022-10-10T05:03:29.396Z,5.10
2022-10-10T05:05:56.089Z,5.10
2022-10-10T05:08:23.777Z,5.10
2022-10-10T05:10:52.162Z,5.00
2022-10-10T05:13:19.719Z,5.00
2022-10-10T05:15:50.375Z,5.00
2022-10-10T05:18:17.551Z,5.00
2022-10-10T05:20:47.989Z,5.00
2022-10-10T05:23:15.340Z,5.00
2022-10-10T05:25:48.535Z,5.00
2022-10-10T05:28:15.408Z,5.00
2022-10-10T05:30:42.521Z,5.00
2022-10-10T05:33:09.745Z,5.00
2022-10-10T05:35:36.801Z,4.90
2022-10-10T05:38:03.545Z,4.90
2022-10-10T05:40:30.809Z,4.90
2022-10-10T05:42:58.261Z,4.90
2022-10-10T05:45:25.029Z,4.80
2022-10-10T05:47:52.571Z,4.90
2022-10-10T05:50:27.509Z,4.90
2022-10-10T05:52:55.175Z,5.00
2022-10-10T05:55:22.001Z,5.10
2022-10-10T05:57:49.562Z,5.20
2022-10-10T06:00:16.356Z,5.20
2022-10-10T06:02:43.485Z,5.30
2022-10-10T06:05:11.056Z,5.30
2022-10-10T06:07:59.810Z,5.40
2022-10-10T06:10:26.003Z,5.40
2022-10-10T06:12:53.607Z,5.40
2022-10-10T06:15:20.536Z,5.50
2022-10-10T06:17:48.283Z,5.50
2022-10-10T06:20:15.577Z,5.50
2022-10-10T06:22:42.903Z,5.60
2022-10-10T06:25:29.094Z,5.70
2022-10-10T06:27:57.465Z,5.70
2022-10-10T06:30:24.172Z,5.80
2022-10-10T06:32:56.439Z,5.90
2022-10-10T06:35:23.706Z,5.90
2022-10-10T06:37:51.304Z,6.00
2022-10-10T06:40:18.066Z,6.10
2022-10-10T06:42:44.802Z,6.10
2022-10-10T06:45:12.898Z,6.10
2022-10-10T06:47:40.416Z,6.20
2022-10-10T06:50:07.318Z,6.10
2022-10-10T06:52:34.564Z,6.10
2022-10-10T06:55:01.287Z,6.20
2022-10-10T06:57:29.034Z,6.20
2022-10-10T06:59:56.269Z,6.30
2022-10-10T07:02:23.327Z,6.40
2022-10-10T07:04:50.214Z,6.40
2022-10-10T07:07:17.028Z,6.40
2022-10-10T07:09:44.592Z,6.50
2022-10-10T07:12:11.512Z,6.60
2022-10-10T07:14:38.226Z,6.70
2022-10-10T07:17:05.041Z,6.70
2022-10-10T07:19:32.493Z,6.80
2022-10-10T07:21:59.450Z,6.80
2022-10-10T07:24:26.217Z,6.90
2022-10-10T07:27:01.785Z,7.00
2022-10-10T07:29:31.417Z,7.10
2022-10-10T07:31:58.354Z,7.20
2022-10-10T07:34:25.166Z,7.30
2022-10-10T07:36:51.998Z,7.40
2022-10-10T07:39:20.216Z,7.50
2022-10-10T07:41:47.058Z,7.70
2022-10-10T07:44:14.185Z,7.80
2022-10-10T07:46:41.804Z,8.00
2022-10-10T07:49:08.617Z,8.20
2022-10-10T07:51:35.643Z,8.50
2022-10-10T07:54:03.200Z,8.80
2022-10-10T07:56:29.898Z,9.10
2022-10-10T07:58:56.824Z,9.30
2022-10-10T08:01:23.797Z,9.70
2022-10-10T08:03:50.606Z,9.90
2022-10-10T08:06:17.985Z,10.10
2022-10-10T08:08:51.396Z,10.40
2022-10-10T08:11:22.203Z,10.60
2022-10-10T08:13:49.608Z,10.90
2022-10-10T08:16:16.457Z,11.10
2022-10-10T08:18:44.479Z,11.50
2022-10-10T08:21:12.790Z,11.70
2022-10-10T08:23:40.105Z,11.90
2022-10-10T08:26:08.410Z,12.10
2022-10-10T08:28:35.831Z,12.30
2022-10-10T08:31:13.383Z,12.40
2022-10-10T08:33:40.913Z,12.60
2022-10-10T08:36:08.920Z,12.80
2022-10-10T08:38:36.129Z,12.90
2022-10-10T08:41:11.652Z,13.10
2022-10-10T08:43:49.436Z,13.30
2022-10-10T08:46:23.588Z,13.50
2022-10-10T08:48:51.448Z,13.60
2022-10-10T08:51:26.483Z,13.80
2022-10-10T08:53:56.042Z,13.90
2022-10-10T08:56:29.514Z,14.00
2022-10-10T08:59:02.681Z,14.10
2022-10-10T09:01:34.998Z,14.20
2022-10-10T09:04:03.570Z,14.20
2022-10-10T09:06:39.553Z,14.20
2022-10-10T09:09:19.330Z,14.30
2022-10-10T09:11:52.102Z,14.30
2022-10-10T09:14:18.887Z,14.30
2022-10-10T09:16:59.256Z,14.40
2022-10-10T09:19:33.306Z,14.40
2022-10-10T09:22:03.676Z,14.40
2022-10-10T09:24:46.405Z,14.50
2022-10-10T09:27:17.250Z,14.50
2022-10-10T09:29:47.922Z,14.60
2022-10-10T09:35:17.243Z,14.70
2022-10-10T09:37:48.006Z,14.90
2022-10-10T09:40:27.478Z,14.90
2022-10-10T09:42:55.669Z,15.00
2022-10-10T09:45:22.500Z,15.10
2022-10-10T09:47:54.427Z,15.20
2022-10-10T09:50:22.962Z,15.30
2022-10-10T09:52:50.818Z,15.30
2022-10-10T09:55:30.925Z,15.40
2022-10-10T09:58:01.183Z,15.50
2022-10-10T10:00:37.752Z,15.50
2022-10-10T10:03:15.574Z,15.60
2022-10-10T10:05:46.708Z,15.70
2022-10-10T10:08:25.960Z,15.90
2022-10-10T10:10:53.180Z,15.90
2022-10-10T10:13:22.618Z,16.10
2022-10-10T10:15:51.239Z,16.20
2022-10-10T10:18:19.782Z,16.30
2022-10-10T10:20:51.649Z,16.50
2022-10-10T10:23:25.820Z,16.70
2022-10-10T10:26:01.216Z,16.80
2022-10-10T10:28:30.262Z,16.90
2022-10-10T10:30:58.680Z,17.20
2022-10-10T10:33:45.399Z,17.40
2022-10-10T10:36:21.636Z,17.70
2022-10-10T10:39:12.548Z,17.90
2022-10-10T10:41:42.506Z,18.10
2022-10-10T10:44:15.164Z,18.30
2022-10-10T10:46:51.179Z,18.30
2022-10-10T10:49:19.720Z,18.40
2022-10-10T10:51:54.765Z,18.50
2022-10-10T10:54:28.718Z,18.60
2022-10-10T10:57:06.594Z,18.70
2022-10-10T11:00:22.345Z,18.70
2022-10-10T11:03:09.793Z,18.80
2022-10-10T11:05:52.670Z,18.80
2022-10-10T11:08:36.110Z,18.90
2022-10-10T11:11:16.588Z,18.90
2022-10-10T11:13:53.933Z,18.90
2022-10-10T11:16:47.013Z,18.60
2022-10-10T11:19:15.008Z,18.60
2022-10-10T11:21:47.555Z,18.60
2022-10-10T11:24:22.281Z,18.40
2022-10-10T11:26:53.233Z,18.40
2022-10-10T11:29:23.026Z,18.40
2022-10-10T11:31:53.733Z,18.20
2022-10-10T11:34:39.958Z,18.20
2022-10-10T11:37:11.118Z,18.10
2022-10-10T11:39:57.529Z,18.00
2022-10-10T11:42:27.607Z,18.10
2022-10-10T11:44:58.276Z,18.10
2022-10-10T11:47:25.317Z,18.10
2022-10-10T11:49:56.351Z,18.20
2022-10-10T11:52:42.006Z,18.20
2022-10-10T11:55:20.800Z,18.20
2022-10-10T11:58:07.485Z,18.10
2022-10-10T12:00:35.867Z,18.10
2022-10-10T12:03:03.115Z,18.00
2022-10-10T12:05:31.259Z,18.10
2022-10-10T12:07:58.027Z,18.10
2022-10-10T12:10:27.485Z,18.20
2022-10-10T12:12:56.211Z,18.20
2022-10-10T12:15:28.266Z,18.20
2022-10-10T12:17:56.391Z,18.20
2022-10-10T12:20:23.398Z,18.20
2022-10-10T12:23:07.275Z,18.10
2022-10-10T12:25:42.638Z,18.20
2022-10-10T12:28:15.632Z,18.20
2022-10-10T12:30:58.252Z,18.30
2022-10-10T12:33:25.605Z,18.30
2022-10-10T12:35:53.417Z,18.40
2022-10-10T12:38:24.437Z,18.40
2022-10-10T12:40:57.091Z,18.50
2022-10-10T12:43:26.335Z,18.60
2022-10-10T12:45:58.193Z,18.50
2022-10-10T12:48:25.317Z,18.60
2022-10-10T12:50:57.468Z,18.70
2022-10-10T12:53:26.500Z,18.80
2022-10-10T12:55:54.637Z,18.70
2022-10-10T12:58:33.279Z,18.80
2022-10-10T13:01:02.303Z,18.80
2022-10-10T13:03:34.990Z,18.70
2022-10-10T13:06:28.155Z,18.70
2022-10-10T13:08:55.974Z,18.80
2022-10-10T13:11:22.720Z,18.80
2022-10-10T13:13:51.599Z,18.80
2022-10-10T13:16:19.889Z,18.60
2022-10-10T13:18:57.590Z,18.60
2022-10-10T13:21:29.846Z,18.60
2022-10-10T13:24:03.496Z,18.50
2022-10-10T13:26:31.073Z,18.50
2022-10-10T13:29:01.834Z,18.50
2022-10-10T13:31:29.975Z,18.50
2022-10-10T13:34:02.740Z,18.50
2022-10-10T13:36:29.930Z,18.50
2022-10-10T13:38:57.229Z,18.50
2022-10-10T13:41:24.436Z,18.50
2022-10-10T13:43:51.888Z,18.50
2022-10-10T13:46:36.864Z,18.50
2022-10-10T13:49:13.298Z,18.50
2022-10-10T13:51:43.249Z,18.40
2022-10-10T13:54:29.324Z,18.40
2022-10-10T13:57:01.556Z,18.40
2022-10-10T13:59:29.688Z,18.40
2022-10-10T14:02:00.726Z,18.40
2022-10-10T14:04:32.533Z,18.30
2022-10-10T14:06:59.561Z,18.30
2022-10-10T14:09:28.727Z,18.30
2022-10-10T14:11:55.902Z,18.40
2022-10-10T14:14:34.355Z,18.40
2022-10-10T14:17:05.209Z,18.40
2022-10-10T14:19:33.162Z,18.40
2022-10-10T14:22:00.305Z,18.30
2022-10-10T14:24:27.088Z,18.40
2022-10-10T14:26:54.095Z,18.30
2022-10-10T14:29:21.485Z,18.30
2022-10-10T14:31:48.441Z,18.40
2022-10-10T14:34:15.588Z,18.40
2022-10-10T14:36:46.058Z,18.30
2022-10-10T14:39:16.971Z,18.30
2022-10-10T14:41:43.991Z,18.10
2022-10-10T14:44:11.289Z,18.10
2022-10-10T14:46:39.608Z,18.00
2022-10-10T14:49:09.799Z,18.10
2022-10-10T14:51:39.973Z,18.00
2022-10-10T14:54:13.501Z,18.10
2022-10-10T14:57:06.800Z,18.00
2022-10-10T14:59:48.396Z,18.00
2022-10-10T15:02:18.094Z,18.00
2022-10-10T15:04:46.650Z,17.90
2022-10-10T15:07:14.921Z,17.80
2022-10-10T15:12:33.966Z,17.60
2022-10-10T15:15:01.009Z,17.50
2022-10-10T15:17:29.960Z,17.40
2022-10-10T15:19:56.657Z,17.30
2022-10-10T15:22:23.916Z,17.10
2022-10-10T15:24:51.151Z,17.00
2022-10-10T15:27:18.490Z,16.90
2022-10-10T15:29:45.972Z,16.80
2022-10-10T15:32:13.351Z,16.70
2022-10-10T15:34:40.230Z,16.70
2022-10-10T15:37:08.476Z,16.60
2022-10-10T15:39:37.199Z,16.50
2022-10-10T15:42:12.220Z,16.50
2022-10-10T15:44:44.472Z,16.40
2022-10-10T15:47:11.376Z,16.20
2022-10-10T15:49:41.634Z,16.20
2022-10-10T15:52:09.363Z,16.10
2022-10-10T15:54:36.542Z,15.90
2022-10-10T15:57:03.989Z,15.80
2022-10-10T15:59:31.471Z,15.70
2022-10-10T16:01:58.478Z,15.60
2022-10-10T16:04:25.535Z,15.60
2022-10-10T16:07:19.274Z,15.50
2022-10-10T16:09:41.429Z,15.50
2022-10-10T16:12:08.599Z,15.40
2022-10-10T16:14:35.583Z,15.40
2022-10-10T16:17:02.812Z,15.40
2022-10-10T16:19:29.509Z,15.30
2022-10-10T16:21:56.696Z,15.30
2022-10-10T16:24:23.474Z,15.20
2022-10-10T16:26:50.607Z,15.10
2022-10-10T16:29:18.728Z,15.20
2022-10-10T16:31:45.695Z,15.10
2022-10-10T16:34:15.298Z,15.10
2022-10-10T16:36:42.391Z,15.00
2022-10-10T16:39:09.196Z,14.90
2022-10-10T16:41:52.179Z,14.90
2022-10-10T16:44:19.298Z,14.90
2022-10-10T16:46:46.086Z,14.80
2022-10-10T16:49:14.089Z,14.70
2022-10-10T16:51:41.131Z,14.70
2022-10-10T16:54:07.998Z,14.70
2022-10-10T16:56:35.109Z,14.70
2022-10-10T16:59:02.443Z,14.70
2022-10-10T17:01:29.517Z,14.60
2022-10-10T17:03:58.358Z,14.60
2022-10-10T17:06:25.169Z,14.50
2022-10-10T17:08:52.868Z,14.40
2022-10-10T17:11:21.695Z,14.40
2022-10-10T17:13:49.674Z,14.30
2022-10-10T17:19:12.524Z,14.30
2022-10-10T17:21:39.731Z,14.20
2022-10-10T17:24:06.997Z,14.20
2022-10-10T17:26:34.307Z,14.10
2022-10-10T17:29:01.236Z,14.10
2022-10-10T17:31:28.457Z,13.90
2022-10-10T17:33:56.739Z,14.00
2022-10-10T17:36:25.029Z,13.90
2022-10-10T17:38:52.797Z,13.80
2022-10-10T17:41:20.270Z,13.80
2022-10-10T17:43:47.159Z,13.80
2022-10-10T17:46:33.598Z,13.80
2022-10-10T17:49:01.677Z,13.70
2022-10-10T17:51:31.964Z,13.60
2022-10-10T17:54:00.195Z,13.60
2022-10-10T17:56:26.886Z,13.60
2022-10-10T17:58:54.237Z,13.50
2022-10-10T18:01:21.233Z,13.40
2022-10-10T18:03:48.530Z,13.40
2022-10-10T18:06:17.934Z,13.40
2022-10-10T18:08:46.840Z,13.40
2022-10-10T18:11:32.538Z,13.30
2022-10-10T18:14:02.885Z,13.30
2022-10-10T18:16:34.287Z,13.30
2022-10-10T18:19:02.378Z,13.30
2022-10-10T18:21:29.162Z,13.20
2022-10-10T18:23:56.639Z,13.20
2022-10-10T18:26:25.489Z,13.10
2022-10-10T18:28:55.722Z,13.10
2022-10-10T18:31:22.860Z,13.10
2022-10-10T18:33:50.116Z,13.10
2022-10-10T18:36:18.604Z,13.10
2022-10-10T18:38:45.833Z,13.10
2022-10-10T18:41:17.961Z,13.10
2022-10-10T18:43:45.489Z,13.10
2022-10-10T18:46:13.917Z,13.10
2022-10-10T18:48:41.406Z,13.10
2022-10-10T18:51:09.831Z,13.10
2022-10-10T18:53:40.638Z,13.10
2022-10-10T18:56:08.493Z,13.10
2022-10-10T18:58:36.711Z,13.10
2022-10-10T19:01:05.300Z,13.10
2022-10-10T19:03:32.715Z,13.00
2022-10-10T19:06:01.427Z,13.00
2022-10-10T19:08:28.614Z,13.00
2022-10-10T19:10:55.742Z,13.00
2022-10-10T19:13:23.162Z,13.00
2022-10-10T19:15:53.949Z,12.90
2022-10-10T19:18:23.883Z,13.00
2022-10-10T19:20:50.676Z,12.90
2022-10-10T19:23:17.819Z,12.90
2022-10-10T19:25:47.958Z,12.90
2022-10-10T19:28:15.146Z,12.90
2022-10-10T19:30:44.066Z,12.90
2022-10-10T19:33:12.349Z,12.90
2022-10-10T19:35:40.687Z,12.80
2022-10-10T19:38:08.935Z,12.80
2022-10-10T19:40:43.371Z,12.70
2022-10-10T19:43:10.420Z,12.70
2022-10-10T19:45:41.126Z,12.60
2022-10-10T19:48:08.588Z,12.60
2022-10-10T19:50:38.914Z,12.60
2022-10-10T19:53:06.561Z,12.60
2022-10-10T19:55:35.147Z,12.60
2022-10-10T19:58:02.824Z,12.50
2022-10-10T20:00:29.958Z,12.50
2022-10-10T20:02:57.323Z,12.40
2022-10-10T20:05:24.067Z,12.40
2022-10-10T20:07:51.989Z,12.40
2022-10-10T20:10:19.687Z,12.40
2022-10-10T20:12:46.761Z,12.30
2022-10-10T20:15:15.702Z,12.20
2022-10-10T20:17:42.474Z,12.20
2022-10-10T20:20:09.808Z,12.10
2022-10-10T20:22:36.570Z,12.10
2022-10-10T20:25:04.956Z,12.10
2022-10-10T20:27:31.708Z,12.00
2022-10-10T20:29:58.972Z,12.00
2022-10-10T20:32:26.165Z,11.90
2022-10-10T20:34:54.696Z,11.90
2022-10-10T20:37:24.407Z,11.90
2022-10-10T20:39:51.762Z,11.90
2022-10-10T20:42:18.538Z,11.90
2022-10-10T20:44:45.310Z,11.80
2022-10-10T20:47:12.489Z,11.80
2022-10-10T20:49:39.235Z,11.80
2022-10-10T20:52:05.890Z,11.80
2022-10-10T20:54:33.074Z,11.80
2022-10-10T20:57:00.819Z,11.80
2022-10-10T20:59:27.561Z,11.80
2022-10-10T21:01:54.978Z,11.80
2022-10-10T21:04:22.259Z,11.80
2022-10-10T21:06:50.220Z,11.80
2022-10-10T21:09:20.483Z,11.80
2022-10-10T21:11:50.825Z,11.80
2022-10-10T21:14:18.813Z,11.80
2022-10-10T21:16:45.587Z,11.80
2022-10-10T21:19:12.419Z,11.80
2022-10-10T21:21:40.098Z,11.80
2022-10-10T21:24:08.072Z,11.80
2022-10-10T21:26:34.812Z,11.80
2022-10-10T21:29:02.202Z,11.80
2022-10-10T21:31:32.715Z,11.80
2022-10-10T21:34:00.500Z,11.80
2022-10-10T21:36:27.266Z,11.80
2022-10-10T21:38:56.031Z,11.80
2022-10-10T21:41:23.419Z,11.80
2022-10-10T21:43:53.365Z,11.70
2022-10-10T21:46:23.309Z,11.70
2022-10-10T21:48:51.248Z,11.70
2022-10-10T21:51:18.507Z,11.60
2022-10-10T21:53:45.270Z,11.60
2022-10-10T21:56:12.129Z,11.70
2022-10-10T21:58:40.843Z,11.60
2022-10-10T22:01:08.574Z,11.60
2022-10-10T22:03:35.379Z,11.60
2022-10-10T22:06:03.982Z,11.60
2022-10-10T22:08:31.348Z,11.60
2022-10-10T22:11:02.054Z,11.60
2022-10-10T22:13:29.264Z,11.70
2022-10-10T22:15:56.408Z,11.70
2022-10-10T22:18:24.227Z,11.70
2022-10-10T22:20:51.092Z,11.70
2022-10-10T22:23:17.831Z,11.70
2022-10-10T22:25:46.148Z,11.80
2022-10-10T22:28:13.559Z,11.80
2022-10-10T22:30:40.719Z,11.80
2022-10-10T22:33:08.481Z,11.80
2022-10-10T22:35:35.326Z,11.80
2022-10-10T22:38:03.258Z,11.90
2022-10-10T22:40:31.020Z,11.90
2022-10-10T22:42:58.733Z,11.90
2022-10-10T22:45:26.272Z,11.80
2022-10-10T22:47:53.286Z,11.80
2022-10-10T22:50:20.529Z,11.80
2022-10-10T22:52:47.847Z,11.70
2022-10-10T22:55:18.524Z,11.80
2022-10-10T22:57:46.201Z,11.80
2022-10-10T23:00:13.935Z,11.80
2022-10-10T23:02:40.800Z,11.80
2022-10-10T23:05:07.798Z,11.80
2022-10-10T23:07:35.382Z,11.90
2022-10-10T23:10:02.484Z,11.90
2022-10-10T23:12:29.341Z,11.90
2022-10-10T23:14:56.936Z,11.90
2022-10-10T23:17:24.074Z,12.00
2022-10-10T23:19:51.077Z,11.90
2022-10-10T23:22:18.456Z,12.00
2022-10-10T23:24:45.849Z,12.00
2022-10-10T23:27:12.977Z,12.00
2022-10-10T23:29:39.716Z,12.10
2022-10-10T23:32:06.910Z,12.10
2022-10-10T23:34:34.080Z,12.10
2022-10-10T23:37:00.703Z,12.10
2022-10-10T23:39:27.716Z,12.20
2022-10-10T23:41:54.885Z,12.20
2022-10-10T23:44:21.944Z,12.20
2022-10-10T23:46:49.093Z,12.20
2022-10-10T23:49:15.867Z,12.20
2022-10-10T23:51:43.000Z,12.20
2022-10-10T23:54:10.019Z,12.20
2022-10-10T23:56:36.960Z,12.20
2022-10-10T23:59:03.759Z,12.30
