createdAt,value
2019-02-17T00:28:15.214Z,0.00
2019-02-17T00:28:15.775Z,0.00
2019-02-17T00:28:16.378Z,0.00
2019-02-17T00:28:16.972Z,0.00
2019-02-17T00:28:17.575Z,0.00
2019-02-17T00:28:18.173Z,0.00
2019-02-17T00:28:18.771Z,0.00
2019-02-17T00:28:19.370Z,0.00
2019-02-17T00:28:19.970Z,0.00
2019-02-17T00:28:20.570Z,0.00
2019-02-17T00:28:21.175Z,0.00
2019-02-17T00:28:21.769Z,0.00
2019-02-17T00:29:28.455Z,0.00
2019-02-17T00:29:29.031Z,0.00
2019-02-17T00:29:29.628Z,0.00
2019-02-17T00:29:30.230Z,0.00
2019-02-17T00:29:30.827Z,0.00
2019-02-17T00:30:44.335Z,0.00
2019-02-17T00:30:44.912Z,0.00
2019-02-17T00:30:45.508Z,0.00
2019-02-17T00:30:46.108Z,0.00
2019-02-17T00:30:46.707Z,0.00
2019-02-17T00:30:47.307Z,0.00
2019-02-17T00:30:47.907Z,0.00
2019-02-17T00:30:48.507Z,0.00
2019-02-17T00:31:43.525Z,0.00
2019-02-17T00:31:44.100Z,0.00
2019-02-17T00:31:44.702Z,0.00
2019-02-17T00:31:45.293Z,0.00
2019-02-17T00:31:45.893Z,0.00
2019-02-17T00:31:46.494Z,0.00
2019-02-17T00:32:40.460Z,0.00
2019-02-17T00:32:41.032Z,0.00
2019-02-17T00:32:41.635Z,0.00
2019-02-17T00:32:42.230Z,0.00
2019-02-17T00:32:42.834Z,0.00
2019-02-17T00:32:43.429Z,0.00
2019-02-17T00:32:44.030Z,0.00
2019-02-17T00:32:44.630Z,0.00
2019-02-17T00:33:38.121Z,0.00
2019-02-17T00:33:38.683Z,0.00
2019-02-17T00:33:39.283Z,0.00
2019-02-17T00:33:39.883Z,0.00
2019-02-17T00:33:40.484Z,0.00
2019-02-17T00:33:41.081Z,0.00
2019-02-17T00:33:41.682Z,0.00
2019-02-17T00:33:42.281Z,0.00
2019-02-17T00:34:35.765Z,0.00
2019-02-17T00:34:36.335Z,0.00
2019-02-17T00:34:36.935Z,0.00
2019-02-17T00:34:37.534Z,0.00
2019-02-17T00:34:38.133Z,0.00
2019-02-17T00:34:38.734Z,0.00
2019-02-17T00:34:39.334Z,0.00
2019-02-17T00:34:39.950Z,0.00
2019-02-17T00:35:34.947Z,0.00
2019-02-17T00:35:35.523Z,0.00
2019-02-17T00:35:36.125Z,0.00
2019-02-17T00:35:36.721Z,0.00
2019-02-17T00:35:37.321Z,0.00
2019-02-17T00:35:37.923Z,0.00
2019-02-17T00:36:33.421Z,0.00
2019-02-17T00:36:33.992Z,0.00
2019-02-17T00:36:34.593Z,0.00
2019-02-17T00:36:35.193Z,0.00
2019-02-17T00:36:35.793Z,0.00
2019-02-17T00:36:36.391Z,0.00
2019-02-17T00:37:47.973Z,0.00
2019-02-17T00:37:48.539Z,0.00
2019-02-17T00:37:49.138Z,0.00
2019-02-17T00:37:49.737Z,0.00
2019-02-17T00:37:50.337Z,0.00
2019-02-17T00:37:50.954Z,0.00
2019-02-17T00:37:51.536Z,0.00
2019-02-17T00:37:52.136Z,0.00
2019-02-17T00:37:52.737Z,0.00
2019-02-17T00:37:53.336Z,0.00
2019-02-17T00:37:53.937Z,0.00
2019-02-17T00:37:54.535Z,0.00
2019-02-17T00:38:49.519Z,0.00
2019-02-17T00:38:50.084Z,0.00
2019-02-17T00:38:50.684Z,0.00
2019-02-17T00:38:51.284Z,0.00
2019-02-17T00:38:51.883Z,0.00
2019-02-17T00:38:52.484Z,0.00
2019-02-17T00:39:46.553Z,0.00
2019-02-17T00:39:47.122Z,0.00
2019-02-17T00:39:47.722Z,0.00
2019-02-17T00:39:48.320Z,0.00
2019-02-17T00:39:48.921Z,0.00
2019-02-17T00:39:49.521Z,0.00
2019-02-17T00:39:50.123Z,0.00
2019-02-17T00:39:50.721Z,0.00
2019-02-17T00:40:49.219Z,0.00
2019-02-17T00:40:49.794Z,0.00
2019-02-17T00:40:50.445Z,0.00
2019-02-17T00:40:50.990Z,0.00
2019-02-17T00:40:51.590Z,0.00
2019-02-17T00:40:52.190Z,0.00
2019-02-17T00:40:52.792Z,0.00
2019-02-17T00:40:53.389Z,0.00
2019-02-17T00:40:53.988Z,0.00
2019-02-17T00:40:54.589Z,0.00
2019-02-17T00:40:55.191Z,0.00
2019-02-17T00:40:55.788Z,0.00
2019-02-17T00:40:56.387Z,0.00
2019-02-17T00:40:56.988Z,0.00
2019-02-17T00:40:57.590Z,0.00
2019-02-17T00:40:58.187Z,0.00
2019-02-17T04:43:54.397Z,0.00
2019-02-17T04:43:54.899Z,0.00
2019-02-17T04:43:55.495Z,0.00
2019-02-17T04:43:56.098Z,0.00
2019-02-17T04:43:56.701Z,0.00
2019-02-17T04:44:51.718Z,0.00
2019-02-17T04:44:52.293Z,0.00
2019-02-17T04:44:52.890Z,0.00
2019-02-17T04:44:53.495Z,0.00
2019-02-17T04:44:54.093Z,0.00
2019-02-17T04:44:54.690Z,0.00
2019-02-17T04:46:05.039Z,0.00
2019-02-17T04:46:05.612Z,0.00
2019-02-17T04:46:06.212Z,0.00
2019-02-17T04:46:06.826Z,0.00
2019-02-17T04:46:07.412Z,0.00
2019-02-17T04:46:08.011Z,0.00
2019-02-17T04:46:08.641Z,0.00
2019-02-17T04:46:09.299Z,0.00
2019-02-17T04:46:09.810Z,0.00
2019-02-17T04:46:10.408Z,0.00
2019-02-17T04:46:11.010Z,0.00
2019-02-17T04:46:11.607Z,0.00
2019-02-17T04:46:12.207Z,0.00
2019-02-17T04:46:12.807Z,0.00
2019-02-17T04:46:13.405Z,0.00
2019-02-17T04:46:14.008Z,0.00
2019-02-17T04:48:46.872Z,0.00
2019-02-17T04:48:47.397Z,0.00
2019-02-17T04:48:47.999Z,0.00
2019-02-17T04:48:48.597Z,0.00
2019-02-17T04:48:49.197Z,0.00
2019-02-17T04:48:49.797Z,0.00
2019-02-17T04:48:50.396Z,0.00
2019-02-17T04:48:51.001Z,0.00
2019-02-17T04:48:51.597Z,0.00
2019-02-17T04:48:52.206Z,0.00
2019-02-17T04:48:52.794Z,0.00
2019-02-17T04:48:53.394Z,0.00
2019-02-17T04:49:55.034Z,0.00
2019-02-17T04:49:56.541Z,0.00
2019-02-17T04:49:56.947Z,0.00
2019-02-17T04:49:57.521Z,0.00
2019-02-17T04:49:58.121Z,0.00
2019-02-17T04:49:58.727Z,0.00
2019-02-17T04:49:59.322Z,0.00
2019-02-17T04:49:59.920Z,0.00
2019-02-17T04:50:00.521Z,0.00
2019-02-17T04:50:01.124Z,0.00
2019-02-17T04:50:01.721Z,0.00
2019-02-17T04:51:21.259Z,0.00
2019-02-17T04:51:21.830Z,0.00
2019-02-17T04:51:22.431Z,0.00
2019-02-17T04:51:23.027Z,0.00
2019-02-17T04:51:23.628Z,0.00
2019-02-17T04:51:24.228Z,0.00
2019-02-17T04:51:24.826Z,0.00
2019-02-17T04:51:25.430Z,0.00
2019-02-17T04:51:26.027Z,0.00
2019-02-17T04:51:26.625Z,0.00
2019-02-17T04:51:27.270Z,0.00
2019-02-17T04:51:27.891Z,0.00
2019-02-17T04:51:28.465Z,0.00
2019-02-17T04:51:29.022Z,0.00
2019-02-17T04:51:29.621Z,0.00
2019-02-17T04:54:01.762Z,0.00
2019-02-17T04:54:02.265Z,0.00
2019-02-17T04:54:02.860Z,0.00
2019-02-17T04:54:03.458Z,0.00
2019-02-17T04:54:04.127Z,0.00
2019-02-17T04:54:04.692Z,0.00
2019-02-17T04:54:05.310Z,0.00
2019-02-17T04:54:05.858Z,0.00
2019-02-17T04:54:06.460Z,0.00
2019-02-17T04:54:07.058Z,0.00
2019-02-17T04:54:07.661Z,0.00
2019-02-17T04:54:08.258Z,0.00
2019-02-17T04:54:08.857Z,0.00
2019-02-17T04:54:09.457Z,0.00
2019-02-17T04:54:10.058Z,0.00
2019-02-17T04:55:11.043Z,0.00
2019-02-17T04:55:11.619Z,0.00
2019-02-17T04:55:12.215Z,0.00
2019-02-17T04:55:12.815Z,0.00
2019-02-17T04:55:13.414Z,0.00
2019-02-17T04:55:14.014Z,0.00
2019-02-17T04:55:14.616Z,0.00
2019-02-17T04:55:15.220Z,0.00
2019-02-17T04:55:15.851Z,0.00
2019-02-17T04:55:16.412Z,0.00
2019-02-17T04:55:17.010Z,0.00
2019-02-17T04:55:17.614Z,0.00
2019-02-17T04:56:11.153Z,0.00
2019-02-17T04:56:11.729Z,0.00
2019-02-17T04:56:12.326Z,0.00
2019-02-17T04:56:12.927Z,0.00
2019-02-17T04:56:13.561Z,0.00
2019-02-17T04:56:14.128Z,0.00
2019-02-17T04:56:14.726Z,0.00
2019-02-17T04:56:15.336Z,0.00
2019-02-17T04:57:11.877Z,0.00
2019-02-17T04:57:12.471Z,0.00
2019-02-17T04:57:13.080Z,0.00
2019-02-17T04:58:07.069Z,0.00
2019-02-17T04:58:07.648Z,0.00
2019-02-17T04:58:08.266Z,0.00
2019-02-17T04:58:08.861Z,0.00
2019-02-17T04:58:09.441Z,0.00
2019-02-17T04:58:10.041Z,0.00
2019-02-17T04:58:10.641Z,0.00
2019-02-17T04:59:29.202Z,0.00
2019-02-17T04:59:29.769Z,0.00
2019-02-17T04:59:30.372Z,0.00
2019-02-17T04:59:30.970Z,0.00
2019-02-17T04:59:31.569Z,0.00
2019-02-17T04:59:32.169Z,0.00
2019-02-17T04:59:32.766Z,0.00
2019-02-17T04:59:33.369Z,0.00
2019-02-17T04:59:33.976Z,0.00
2019-02-17T04:59:34.595Z,0.00
2019-02-17T04:59:35.175Z,0.00
2019-02-17T04:59:35.766Z,0.00
2019-02-17T04:59:36.364Z,0.00
2019-02-17T04:59:36.965Z,0.00
2019-02-17T04:59:37.565Z,0.00
2019-02-17T04:59:38.166Z,0.00
2019-02-17T05:01:03.299Z,0.00
2019-02-17T05:01:03.877Z,0.00
2019-02-17T05:01:04.475Z,0.00
2019-02-17T05:01:05.074Z,0.00
2019-02-17T05:01:05.673Z,0.00
2019-02-17T05:01:06.298Z,0.00
2019-02-17T05:01:06.880Z,0.00
2019-02-17T05:02:07.919Z,0.00
2019-02-17T05:02:08.492Z,0.00
2019-02-17T05:02:09.089Z,0.00
2019-02-17T05:02:09.689Z,0.00
2019-02-17T05:02:10.288Z,0.00
2019-02-17T05:02:10.887Z,0.00
2019-02-17T05:02:11.488Z,0.00
2019-02-17T05:02:12.089Z,0.00
2019-02-17T05:02:12.691Z,0.00
2019-02-17T05:02:13.292Z,0.00
2019-02-17T05:02:13.887Z,0.00
2019-02-17T05:02:14.488Z,0.00
2019-02-17T05:03:28.055Z,0.00
2019-02-17T05:03:28.618Z,0.00
2019-02-17T05:03:29.183Z,0.00
2019-02-17T05:03:29.766Z,0.00
2019-02-17T05:03:30.362Z,0.00
2019-02-17T05:03:30.965Z,0.00
2019-02-17T05:03:31.564Z,0.00
2019-02-17T05:03:32.191Z,0.00
2019-02-17T05:04:27.236Z,0.00
2019-02-17T05:04:27.808Z,0.00
2019-02-17T05:04:28.368Z,0.00
2019-02-17T05:04:28.957Z,0.00
2019-02-17T05:04:29.616Z,0.00
2019-02-17T05:04:30.153Z,0.00
2019-02-17T05:05:25.139Z,0.00
2019-02-17T05:05:25.715Z,0.00
2019-02-17T05:05:26.314Z,0.00
2019-02-17T05:05:26.913Z,0.00
2019-02-17T05:05:27.514Z,0.00
2019-02-17T05:05:28.114Z,0.00
2019-02-17T05:05:28.712Z,0.00
2019-02-17T05:05:29.312Z,0.00
2019-02-17T05:06:25.872Z,0.00
2019-02-17T05:06:26.440Z,0.00
2019-02-17T05:06:27.038Z,0.00
2019-02-17T05:08:01.629Z,0.00
2019-02-17T05:08:02.188Z,0.00
2019-02-17T05:08:02.781Z,0.00
2019-02-17T05:08:03.381Z,0.00
2019-02-17T05:08:03.982Z,0.00
2019-02-17T05:08:04.582Z,0.00
2019-02-17T05:09:01.104Z,0.00
2019-02-17T05:09:01.681Z,0.00
2019-02-17T05:09:02.280Z,0.00
2019-02-17T05:10:42.888Z,0.00
2019-02-17T05:10:43.468Z,0.00
2019-02-17T05:10:44.063Z,0.00
2019-02-17T05:10:44.663Z,0.00
2019-02-17T05:10:45.262Z,0.00
2019-02-17T05:10:46.812Z,0.00
2019-02-17T05:10:47.309Z,0.00
2019-02-17T05:10:47.908Z,0.00
2019-02-17T05:10:48.515Z,0.00
2019-02-17T05:10:49.114Z,0.00
2019-02-17T05:10:49.716Z,0.00
2019-02-17T05:10:50.306Z,0.00
2019-02-17T05:11:44.332Z,0.00
2019-02-17T05:11:44.905Z,0.00
2019-02-17T05:11:45.505Z,0.00
2019-02-17T05:11:46.107Z,0.00
2019-02-17T05:11:46.705Z,0.00
2019-02-17T05:11:47.304Z,0.00
2019-02-17T05:11:47.908Z,0.00
2019-02-17T05:11:48.506Z,0.00
2019-02-17T05:13:26.118Z,0.00
2019-02-17T05:13:26.697Z,0.00
2019-02-17T05:13:27.291Z,0.00
2019-02-17T05:13:27.891Z,0.00
2019-02-17T05:13:28.492Z,0.00
2019-02-17T05:13:29.091Z,0.00
2019-02-17T05:13:29.694Z,0.00
2019-02-17T05:13:30.292Z,0.00
2019-02-17T05:13:30.892Z,0.00
2019-02-17T05:13:31.491Z,0.00
2019-02-17T05:13:32.094Z,0.00
2019-02-17T05:13:32.689Z,0.00
2019-02-17T05:13:33.289Z,0.00
2019-02-17T05:13:33.889Z,0.00
2019-02-17T05:13:34.489Z,0.00
2019-02-17T05:13:35.088Z,0.00
2019-02-17T05:13:35.687Z,0.00
2019-02-17T05:13:36.293Z,0.00
2019-02-17T05:14:31.242Z,0.00
2019-02-17T05:14:31.821Z,0.00
2019-02-17T05:14:32.434Z,0.00
2019-02-17T05:14:33.035Z,0.00
2019-02-17T05:14:33.631Z,0.00
2019-02-17T05:14:34.234Z,0.00
2019-02-17T05:15:28.281Z,0.00
2019-02-17T05:15:28.857Z,0.00
2019-02-17T05:15:29.483Z,0.00
2019-02-17T05:15:30.057Z,0.00
2019-02-17T05:15:30.656Z,0.00
2019-02-17T05:15:31.331Z,0.00
2019-02-17T05:15:31.915Z,0.00
2019-02-17T05:15:32.488Z,0.00
2019-02-17T05:16:26.446Z,0.00
2019-02-17T05:16:27.023Z,0.00
2019-02-17T05:16:27.622Z,0.00
2019-02-17T05:16:28.221Z,0.00
2019-02-17T05:16:28.825Z,0.00
2019-02-17T05:16:29.417Z,0.00
2019-02-17T05:16:30.021Z,0.00
2019-02-17T05:17:31.059Z,0.00
2019-02-17T05:17:31.634Z,0.00
2019-02-17T05:17:32.233Z,0.00
2019-02-17T05:17:32.834Z,0.00
2019-02-17T05:17:33.449Z,0.00
2019-02-17T05:17:34.032Z,0.00
2019-02-17T05:17:34.636Z,0.00
2019-02-17T05:17:35.232Z,0.00
2019-02-17T05:17:35.831Z,0.00
2019-02-17T05:17:36.432Z,0.00
2019-02-17T05:17:37.033Z,0.00
2019-02-17T05:17:37.632Z,0.00
2019-02-17T05:19:06.701Z,0.00
2019-02-17T05:19:07.277Z,0.00
2019-02-17T05:19:07.885Z,0.00
2019-02-17T05:19:08.487Z,0.00
2019-02-17T05:19:09.074Z,0.00
2019-02-17T05:19:09.675Z,0.00
2019-02-17T05:19:10.289Z,0.00
2019-02-17T05:19:10.957Z,0.00
2019-02-17T05:19:12.161Z,0.00
2019-02-17T05:19:12.658Z,0.00
2019-02-17T05:19:13.256Z,0.00
2019-02-17T05:19:13.857Z,0.00
2019-02-17T05:19:14.460Z,0.00
2019-02-17T05:19:15.061Z,0.00
2019-02-17T05:19:15.657Z,0.00
2019-02-17T05:20:12.137Z,0.00
2019-02-17T05:20:12.724Z,0.00
2019-02-17T05:20:13.311Z,0.00
2019-02-17T05:20:13.910Z,0.00
2019-02-17T05:20:14.512Z,0.00
2019-02-17T05:20:15.112Z,0.00
2019-02-17T05:21:15.124Z,0.00
2019-02-17T05:21:15.687Z,0.00
2019-02-17T05:21:16.287Z,0.00
2019-02-17T05:21:16.888Z,0.00
2019-02-17T05:21:17.487Z,0.00
2019-02-17T05:21:18.092Z,0.00
2019-02-17T05:21:18.686Z,0.00
2019-02-17T05:21:19.430Z,0.00
2019-02-17T05:21:19.885Z,0.00
2019-02-17T05:21:20.483Z,0.00
2019-02-17T05:21:21.088Z,0.00
2019-02-17T05:21:21.684Z,0.00
2019-02-17T05:21:22.285Z,0.00
2019-02-17T05:21:22.884Z,0.00
2019-02-17T05:21:23.483Z,0.00
2019-02-17T05:21:24.087Z,0.00
2019-02-17T09:18:51.416Z,202.50
2019-02-17T09:18:51.984Z,202.50
2019-02-17T09:18:52.586Z,202.50
2019-02-17T09:18:53.183Z,202.50
2019-02-17T09:18:53.782Z,202.50
2019-02-17T09:18:54.385Z,202.50
2019-02-17T09:18:54.982Z,202.50
2019-02-17T09:18:55.585Z,202.50
2019-02-17T09:18:56.258Z,202.50
2019-02-17T09:18:56.811Z,202.50
2019-02-17T09:18:57.384Z,202.50
2019-02-17T09:18:57.983Z,202.50
2019-02-17T09:20:33.167Z,202.50
2019-02-17T09:20:33.730Z,202.50
2019-02-17T09:20:34.331Z,202.50
2019-02-17T09:20:34.938Z,202.50
2019-02-17T09:20:35.530Z,202.50
2019-02-17T09:20:36.130Z,202.50
2019-02-17T09:21:37.158Z,202.50
2019-02-17T09:21:37.731Z,202.50
2019-02-17T09:21:38.334Z,202.50
2019-02-17T09:21:38.932Z,202.50
2019-02-17T09:21:39.537Z,202.50
2019-02-17T09:21:40.210Z,202.50
2019-02-17T09:21:40.766Z,202.50
2019-02-17T09:21:41.330Z,202.50
2019-02-17T09:21:41.927Z,202.50
2019-02-17T09:21:42.527Z,202.50
2019-02-17T09:21:43.129Z,202.50
2019-02-17T09:21:43.725Z,202.50
2019-02-17T09:26:14.111Z,202.50
2019-02-17T09:28:23.038Z,202.50
2019-02-17T09:28:23.593Z,202.50
2019-02-17T09:28:24.138Z,202.50
2019-02-17T09:28:24.738Z,202.50
2019-02-17T09:28:25.335Z,202.50
2019-02-17T09:28:25.934Z,202.50
2019-02-17T09:28:26.534Z,202.50
2019-02-17T09:28:27.135Z,202.50
2019-02-17T09:28:27.733Z,202.50
2019-02-17T09:28:28.335Z,202.50
2019-02-17T09:28:28.934Z,202.50
2019-02-17T09:28:29.534Z,202.50
2019-02-17T09:28:30.133Z,202.50
2019-02-17T09:28:30.737Z,202.50
2019-02-17T09:28:31.335Z,202.50
2019-02-17T09:28:31.953Z,202.50
2019-02-17T09:32:35.846Z,202.50
2019-02-17T09:32:36.346Z,202.50
2019-02-17T09:32:36.946Z,202.50
2019-02-17T09:32:37.545Z,202.50
2019-02-17T09:32:38.146Z,202.50
2019-02-17T09:32:38.757Z,202.50
2019-02-17T09:32:39.344Z,202.50
2019-02-17T09:32:39.945Z,202.50
2019-02-17T09:32:40.543Z,202.50
2019-02-17T09:32:41.143Z,202.50
2019-02-17T09:38:43.570Z,208.13
2019-02-17T09:38:44.144Z,208.13
2019-02-17T09:38:44.742Z,208.13
2019-02-17T09:38:45.339Z,208.13
2019-02-17T09:38:45.940Z,208.13
2019-02-17T09:38:46.575Z,208.13
2019-02-17T09:38:47.253Z,208.13
2019-02-17T09:38:47.755Z,208.13
2019-02-17T09:38:48.336Z,208.13
2019-02-17T09:38:48.935Z,208.13
2019-02-17T09:38:49.536Z,208.13
2019-02-17T09:38:50.139Z,208.13
2019-02-17T09:48:41.647Z,208.13
2019-02-17T09:48:42.219Z,208.13
2019-02-17T09:48:42.820Z,208.13
2019-02-17T09:48:43.418Z,208.13
2019-02-17T09:48:44.020Z,208.13
2019-02-17T09:48:44.618Z,208.13
2019-02-17T09:48:45.220Z,208.13
2019-02-17T09:48:45.822Z,208.13
2019-02-17T09:48:46.418Z,208.13
2019-02-17T09:48:47.017Z,208.13
2019-02-17T09:48:47.618Z,208.13
2019-02-17T09:48:48.220Z,208.13
2019-02-17T09:48:48.821Z,208.13
2019-02-17T09:48:49.596Z,208.13
2019-02-17T09:48:50.016Z,208.13
2019-02-17T09:48:50.615Z,208.13
2019-02-17T09:48:51.217Z,208.13
2019-02-17T10:21:54.972Z,213.75
2019-02-17T10:21:55.470Z,213.75
2019-02-17T10:21:56.070Z,213.75
2019-02-17T10:21:56.671Z,213.75
2019-02-17T10:21:57.274Z,213.75
2019-02-17T10:21:57.873Z,213.75
2019-02-17T10:21:58.476Z,213.75
2019-02-17T10:21:59.192Z,213.75
2019-02-17T10:21:59.756Z,213.75
2019-02-17T10:22:00.269Z,213.75
2019-02-17T10:22:00.866Z,213.75
2019-02-17T10:22:01.468Z,213.75
2019-02-17T10:22:02.072Z,213.75
2019-02-17T10:22:02.666Z,213.75
2019-02-17T10:22:03.266Z,213.75
2019-02-17T10:22:57.960Z,213.75
2019-02-17T10:22:58.532Z,213.75
2019-02-17T10:22:59.147Z,213.75
2019-02-17T10:22:59.732Z,213.75
2019-02-17T10:23:00.355Z,213.75
2019-02-17T10:23:01.049Z,213.75
2019-02-17T10:23:01.530Z,213.75
2019-02-17T10:24:43.101Z,208.13
2019-02-17T10:24:43.585Z,208.13
2019-02-17T10:24:44.189Z,208.13
2019-02-17T10:24:44.777Z,208.13
2019-02-17T10:24:45.363Z,208.13
2019-02-17T10:24:45.962Z,208.13
2019-02-17T10:24:46.563Z,208.13
2019-02-17T10:24:47.165Z,208.13
2019-02-17T10:24:47.980Z,208.13
2019-02-17T10:24:48.362Z,208.13
2019-02-17T10:24:48.962Z,208.13
2019-02-17T10:24:49.563Z,208.13
2019-02-17T10:25:46.625Z,208.13
2019-02-17T10:25:47.186Z,208.13
2019-02-17T10:25:47.991Z,208.13
2019-02-17T11:35:12.607Z,213.75
2019-02-17T11:35:13.167Z,213.75
2019-02-17T11:35:13.764Z,213.75
2019-02-17T11:35:14.365Z,213.75
2019-02-17T11:35:14.964Z,213.75
2019-02-17T11:35:15.567Z,213.75
2019-02-17T11:35:16.168Z,213.75
2019-02-17T11:35:16.764Z,213.75
2019-02-17T11:35:17.365Z,213.75
2019-02-17T11:35:17.966Z,213.75
2019-02-17T11:35:18.571Z,213.75
2019-02-17T11:35:19.165Z,213.75
2019-02-17T11:36:36.377Z,213.75
2019-02-17T11:36:36.951Z,213.75
2019-02-17T11:38:59.251Z,213.75
2019-02-17T11:38:59.824Z,213.75
2019-02-17T11:39:00.422Z,213.75
2019-02-17T11:39:01.023Z,213.75
2019-02-17T11:39:02.274Z,213.75
2019-02-17T11:39:02.419Z,213.75
2019-02-17T11:39:02.821Z,213.75
2019-02-17T11:39:03.420Z,213.75
2019-02-17T11:39:04.021Z,213.75
2019-02-17T11:39:04.619Z,213.75
2019-02-17T11:39:05.222Z,213.75
2019-02-17T11:39:05.821Z,213.75
2019-02-17T11:40:08.427Z,213.75
2019-02-17T11:40:09.001Z,213.75
2019-02-17T11:40:09.599Z,213.75
2019-02-17T11:40:10.206Z,213.75
2019-02-17T11:40:10.801Z,213.75
2019-02-17T11:40:11.402Z,213.75
2019-02-17T11:40:11.999Z,213.75
2019-02-17T11:40:12.599Z,213.75
2019-02-17T11:40:13.200Z,213.75
2019-02-17T11:40:13.800Z,213.75
2019-02-17T11:40:14.398Z,213.75
2019-02-17T11:40:15.002Z,213.75
2019-02-17T11:41:08.536Z,213.75
2019-02-17T11:41:09.114Z,213.75
2019-02-17T11:41:09.708Z,213.75
2019-02-17T11:41:12.536Z,213.75
2019-02-17T11:41:12.544Z,213.75
2019-02-17T11:41:12.642Z,213.75
2019-02-17T11:41:12.747Z,213.75
2019-02-17T11:41:12.794Z,213.75
2019-02-17T11:42:06.189Z,213.75
2019-02-17T11:42:06.764Z,213.75
2019-02-17T11:42:07.361Z,213.75
2019-02-17T11:42:07.965Z,213.75
2019-02-17T11:42:08.561Z,213.75
2019-02-17T11:42:09.162Z,213.75
2019-02-17T11:42:09.762Z,213.75
2019-02-17T11:42:10.367Z,213.75
2019-02-17T12:36:30.680Z,213.75
2019-02-17T12:36:31.247Z,213.75
2019-02-17T12:36:31.850Z,213.75
2019-02-17T12:36:32.448Z,213.75
2019-02-17T12:36:33.075Z,213.75
2019-02-17T12:36:33.647Z,213.75
2019-02-17T12:36:34.249Z,213.75
2019-02-17T12:36:34.847Z,213.75
2019-02-17T12:36:35.446Z,213.75
2019-02-17T12:36:36.047Z,213.75
2019-02-17T12:36:36.646Z,213.75
2019-02-17T12:36:37.246Z,213.75
2019-02-17T12:38:06.884Z,213.75
2019-02-17T12:38:07.458Z,213.75
2019-02-17T12:38:08.057Z,213.75
2019-02-17T12:38:08.657Z,213.75
2019-02-17T12:38:09.255Z,213.75
2019-02-17T12:38:09.859Z,213.75
2019-02-17T12:38:10.458Z,213.75
2019-02-17T12:38:11.055Z,213.75
2019-02-17T12:38:11.656Z,213.75
2019-02-17T12:38:12.255Z,213.75
2019-02-17T12:38:12.854Z,213.75
2019-02-17T12:38:13.459Z,213.75
2019-02-17T12:38:14.063Z,213.75
2019-02-17T12:38:14.656Z,213.75
2019-02-17T12:38:15.271Z,213.75
2019-02-17T12:38:15.851Z,213.75
2019-02-17T12:39:15.065Z,213.75
2019-02-17T12:39:15.104Z,213.75
2019-02-17T12:39:15.187Z,213.75
2019-02-17T12:46:36.243Z,219.38
2019-02-17T12:46:36.753Z,219.38
2019-02-17T12:46:37.343Z,219.38
2019-02-17T12:46:37.947Z,219.38
2019-02-17T12:46:38.545Z,219.38
2019-02-17T12:46:39.143Z,219.38
2019-02-17T12:46:39.742Z,219.38
2019-02-17T12:46:40.341Z,219.38
2019-02-17T12:46:40.941Z,219.38
2019-02-17T12:48:49.274Z,219.38
2019-02-17T14:27:18.447Z,219.38
2019-02-17T14:27:19.019Z,219.38
2019-02-17T14:27:19.620Z,219.38
2019-02-17T14:27:20.216Z,219.38
2019-02-17T14:27:20.818Z,219.38
2019-02-17T14:27:21.415Z,219.38
2019-02-17T14:27:22.015Z,219.38
2019-02-17T14:27:22.684Z,219.38
2019-02-17T14:27:23.215Z,219.38
2019-02-17T14:27:23.820Z,219.38
2019-02-17T14:27:24.415Z,219.38
2019-02-17T14:27:25.016Z,219.38
2019-02-17T14:29:48.000Z,219.38
2019-02-17T14:29:48.466Z,219.38
2019-02-17T14:29:49.064Z,219.38
2019-02-17T14:29:49.665Z,219.38
2019-02-17T14:29:50.268Z,219.38
2019-02-17T14:29:50.865Z,219.38
2019-02-17T14:29:51.464Z,219.38
2019-02-17T14:29:52.065Z,219.38
2019-02-17T14:29:52.664Z,219.38
2019-02-17T14:29:53.268Z,219.38
2019-02-17T14:29:53.865Z,219.38
2019-02-17T14:29:54.487Z,219.38
2019-02-17T14:30:53.533Z,219.38
2019-02-17T14:30:54.109Z,219.38
2019-02-17T14:30:54.708Z,219.38
2019-02-17T14:30:55.310Z,219.38
2019-02-17T14:30:55.909Z,219.38
2019-02-17T14:30:56.513Z,219.38
2019-02-17T14:30:57.107Z,219.38
2019-02-17T14:30:57.725Z,219.38
2019-02-17T14:30:58.307Z,219.38
2019-02-17T14:30:58.909Z,219.38
2019-02-17T14:30:59.508Z,219.38
2019-02-17T14:31:00.106Z,219.38
2019-02-17T14:31:00.710Z,219.38
2019-02-17T14:31:01.306Z,219.38
2019-02-17T14:31:01.906Z,219.38
2019-02-17T14:31:02.505Z,219.38
2019-02-17T15:30:12.014Z,123.75
2019-02-17T15:30:12.580Z,123.75
2019-02-17T15:30:13.168Z,123.75
2019-02-17T15:30:13.767Z,123.75
2019-02-17T15:30:14.408Z,123.75
2019-02-17T15:30:14.970Z,123.75
2019-02-17T15:30:17.740Z,123.75
2019-02-17T15:30:17.937Z,123.75
2019-02-17T15:30:17.947Z,123.75
2019-02-17T15:30:18.084Z,123.75
2019-02-17T15:30:18.261Z,123.75
2019-02-17T15:30:18.568Z,123.75
2019-02-17T15:31:14.128Z,118.13
2019-02-17T15:31:14.697Z,118.13
2019-02-17T15:31:15.298Z,118.13
2019-02-17T15:31:15.896Z,118.13
2019-02-17T15:31:16.495Z,118.13
2019-02-17T15:31:17.098Z,118.13
2019-02-17T15:32:16.075Z,118.13
2019-02-17T15:32:16.709Z,118.13
2019-02-17T15:32:17.251Z,118.13
2019-02-17T15:32:17.852Z,118.13
2019-02-17T15:32:18.449Z,118.13
2019-02-17T15:32:19.050Z,118.13
2019-02-17T15:32:19.648Z,118.13
2019-02-17T15:32:20.250Z,118.13
2019-02-17T15:32:20.850Z,118.13
2019-02-17T15:32:21.452Z,118.13
2019-02-17T15:32:22.047Z,118.13
2019-02-17T15:32:22.649Z,118.13
2019-02-17T15:32:23.274Z,118.13
2019-02-17T15:32:23.881Z,118.13
2019-02-17T15:32:24.446Z,118.13
2019-02-17T15:32:25.045Z,118.13
2019-02-17T15:32:25.648Z,118.13
2019-02-17T15:33:27.158Z,118.13
2019-02-17T15:33:27.713Z,118.13
2019-02-17T15:33:28.314Z,118.13
2019-02-17T15:33:28.913Z,118.13
2019-02-17T15:33:29.514Z,118.13
2019-02-17T15:33:30.112Z,118.13
2019-02-17T15:33:30.718Z,118.13
2019-02-17T15:33:31.316Z,118.13
2019-02-17T15:33:31.914Z,118.13
2019-02-17T15:33:32.512Z,118.13
2019-02-17T15:33:33.113Z,118.13
2019-02-17T15:33:33.715Z,118.13
2019-02-17T15:34:27.251Z,112.50
2019-02-17T15:34:27.825Z,112.50
2019-02-17T15:34:28.426Z,112.50
2019-02-17T15:34:29.026Z,112.50
2019-02-17T15:34:29.625Z,112.50
2019-02-17T15:34:30.226Z,112.50
2019-02-17T15:34:30.824Z,112.50
2019-02-17T15:34:31.433Z,112.50
2019-02-17T15:35:25.934Z,112.50
2019-02-17T15:35:26.504Z,112.50
2019-02-17T15:35:27.103Z,112.50
2019-02-17T15:35:27.700Z,112.50
2019-02-17T15:35:28.300Z,112.50
2019-02-17T15:35:28.903Z,112.50
2019-02-17T15:35:29.501Z,112.50
2019-02-17T15:35:30.100Z,112.50
2019-02-17T15:36:34.127Z,112.50
2019-02-17T15:36:34.699Z,112.50
2019-02-17T15:36:35.300Z,112.50
2019-02-17T15:36:35.906Z,112.50
2019-02-17T15:36:36.499Z,112.50
2019-02-17T15:36:37.104Z,112.50
2019-02-17T15:36:37.699Z,112.50
2019-02-17T15:37:33.722Z,106.88
2019-02-17T15:37:34.297Z,106.88
2019-02-17T15:37:34.897Z,106.88
2019-02-17T15:37:35.498Z,106.88
2019-02-17T15:37:36.103Z,106.88
2019-02-17T15:37:36.696Z,106.88
2019-02-17T15:38:31.168Z,106.88
2019-02-17T15:38:31.746Z,106.88
2019-02-17T15:38:32.343Z,106.88
2019-02-17T15:38:32.943Z,106.88
2019-02-17T15:38:33.542Z,106.88
2019-02-17T15:38:34.142Z,106.88
2019-02-17T15:38:34.742Z,106.88
2019-02-17T15:50:33.702Z,84.38
2019-02-17T15:50:34.258Z,84.38
2019-02-17T15:50:34.857Z,84.38
2019-02-17T15:50:35.466Z,84.38
2019-02-17T15:50:36.056Z,84.38
2019-02-17T15:50:36.667Z,84.38
2019-02-17T15:50:37.253Z,84.38
2019-02-17T15:50:37.855Z,84.38
2019-02-17T15:50:38.454Z,84.38
2019-02-17T15:50:39.052Z,84.38
2019-02-17T15:50:39.653Z,84.38
2019-02-17T15:50:40.254Z,84.38
2019-02-17T15:56:13.237Z,73.13
2019-02-17T15:56:13.807Z,73.13
2019-02-17T15:56:14.405Z,73.13
2019-02-17T15:56:15.006Z,73.13
2019-02-17T15:56:15.609Z,73.13
2019-02-17T15:56:16.203Z,73.13
2019-02-17T15:56:16.803Z,73.13
2019-02-17T15:56:17.402Z,73.13
2019-02-17T15:56:18.002Z,73.13
2019-02-17T15:56:18.644Z,73.13
2019-02-17T15:56:19.201Z,73.13
2019-02-17T15:56:19.801Z,73.13
2019-02-17T15:58:05.406Z,67.50
2019-02-17T15:58:05.976Z,67.50
2019-02-17T15:58:06.575Z,67.50
2019-02-17T15:58:07.174Z,67.50
2019-02-17T15:58:07.774Z,67.50
2019-02-17T15:58:08.379Z,67.50
2019-02-17T16:17:53.534Z,33.75
2019-02-17T16:17:54.036Z,33.75
2019-02-17T16:18:49.058Z,33.75
2019-02-17T16:18:49.641Z,33.75
2019-02-17T16:18:50.230Z,33.75
2019-02-17T16:18:50.831Z,33.75
2019-02-17T16:18:51.430Z,33.75
2019-02-17T16:18:52.032Z,33.75