createdAt,value
2019-05-20T00:03:28.901Z,88
2019-05-20T00:08:56.451Z,87
2019-05-20T00:14:23.837Z,87
2019-05-20T00:19:52.396Z,87
2019-05-20T00:25:19.872Z,87
2019-05-20T00:30:48.352Z,88
2019-05-20T00:36:16.860Z,88
2019-05-20T00:41:44.443Z,88
2019-05-20T00:47:11.845Z,89
2019-05-20T00:52:39.336Z,89
2019-05-20T00:58:06.903Z,89
2019-05-20T01:03:35.414Z,89
2019-05-20T01:09:05.050Z,89
2019-05-20T01:14:30.666Z,89
2019-05-20T01:19:57.774Z,90
2019-05-20T01:25:26.149Z,89
2019-05-20T01:30:54.654Z,89
2019-05-20T01:36:23.073Z,90
2019-05-20T01:41:50.745Z,89
2019-05-20T01:47:19.038Z,90
2019-05-20T01:52:46.527Z,90
2019-05-20T01:58:13.995Z,90
2019-05-20T02:03:41.548Z,90
2019-05-20T02:09:09.963Z,90
2019-05-20T02:14:38.498Z,91
2019-05-20T02:20:05.957Z,91
2019-05-20T02:25:34.313Z,91
2019-05-20T02:31:02.792Z,91
2019-05-20T02:36:30.340Z,92
2019-05-20T02:41:57.731Z,92
2019-05-20T02:47:26.210Z,92
2019-05-20T02:52:53.659Z,92
2019-05-20T02:58:22.166Z,92
2019-05-20T03:04:07.938Z,92
2019-05-20T03:09:18.022Z,92
2019-05-20T03:14:45.508Z,92
2019-05-20T03:20:13.962Z,93
2019-05-20T03:25:42.408Z,92
2019-05-20T03:31:10.907Z,93
2019-05-20T03:36:38.370Z,93
2019-05-20T03:42:06.920Z,93
2019-05-20T03:47:35.335Z,93
2019-05-20T03:53:09.308Z,93
2019-05-20T03:58:30.330Z,93
2019-05-20T04:03:58.696Z,93
2019-05-20T04:09:28.180Z,93
2019-05-20T04:14:55.045Z,93
2019-05-20T04:20:22.100Z,93
2019-05-20T04:25:50.638Z,93
2019-05-20T04:31:19.058Z,93
2019-05-20T04:36:54.363Z,93
2019-05-20T04:42:13.989Z,94
2019-05-20T04:47:42.471Z,94
2019-05-20T04:53:11.225Z,94
2019-05-20T04:58:39.463Z,94
2019-05-20T05:04:07.029Z,94
2019-05-20T05:09:35.471Z,94
2019-05-20T05:15:05.738Z,94
2019-05-20T05:20:30.478Z,94
2019-05-20T05:25:58.038Z,94
2019-05-20T05:31:26.439Z,94
2019-05-20T05:36:54.240Z,94
2019-05-20T05:42:21.501Z,94
2019-05-20T05:47:50.070Z,94
2019-05-20T05:53:17.588Z,94
2019-05-20T05:58:46.118Z,94
2019-05-20T06:04:14.672Z,94
2019-05-20T06:09:42.166Z,94
2019-05-20T06:15:09.684Z,94
2019-05-20T06:20:37.234Z,94
2019-05-20T06:26:04.814Z,94
2019-05-20T06:31:33.359Z,94
2019-05-20T06:37:01.891Z,93
2019-05-20T06:42:34.228Z,93
2019-05-20T06:47:57.000Z,94
2019-05-20T06:53:24.570Z,94
2019-05-20T06:58:52.135Z,94
2019-05-20T07:04:19.709Z,93
2019-05-20T07:09:47.984Z,93
2019-05-20T07:15:15.781Z,93
2019-05-20T07:20:43.402Z,93
2019-05-20T07:26:11.905Z,93
2019-05-20T07:31:39.529Z,93
2019-05-20T07:37:08.063Z,92
2019-05-20T07:42:35.587Z,93
2019-05-20T07:48:03.196Z,92
2019-05-20T07:53:31.840Z,92
2019-05-20T07:58:59.348Z,92
2019-05-20T08:04:28.025Z,92
2019-05-20T08:09:55.539Z,92
2019-05-20T08:15:23.224Z,92
2019-05-20T08:20:50.871Z,91
2019-05-20T08:26:19.269Z,91
2019-05-20T08:31:46.932Z,91
2019-05-20T08:37:14.569Z,90
2019-05-20T08:42:43.182Z,90
2019-05-20T08:48:11.940Z,89
2019-05-20T08:53:39.583Z,88
2019-05-20T08:59:08.276Z,88
2019-05-20T09:04:36.145Z,88
2019-05-20T09:10:04.746Z,89
2019-05-20T09:15:33.485Z,87
2019-05-20T09:21:02.342Z,87
2019-05-20T09:26:37.718Z,87
2019-05-20T09:31:59.987Z,86
2019-05-20T09:37:28.690Z,86
2019-05-20T09:42:57.662Z,84
2019-05-20T09:48:26.529Z,84
2019-05-20T09:53:54.448Z,83
2019-05-20T10:04:51.334Z,82
2019-05-20T10:10:20.404Z,83
2019-05-20T10:15:48.002Z,82
2019-05-20T10:21:15.992Z,82
2019-05-20T10:26:44.902Z,82
2019-05-20T10:32:12.862Z,81
2019-05-20T10:37:41.282Z,79
2019-05-20T10:43:09.818Z,79
2019-05-20T10:48:37.909Z,79
2019-05-20T10:54:07.159Z,80
2019-05-20T10:59:35.863Z,78
2019-05-20T11:05:04.439Z,78
2019-05-20T11:10:33.019Z,75
2019-05-20T11:16:01.126Z,77
2019-05-20T11:21:30.112Z,76
2019-05-20T11:26:58.066Z,78
2019-05-20T11:32:27.205Z,76
2019-05-20T11:37:55.055Z,76
2019-05-20T11:43:24.047Z,76
2019-05-20T11:48:52.056Z,75
2019-05-20T11:54:20.303Z,76
2019-05-20T11:59:49.306Z,76
2019-05-20T12:05:17.479Z,76
2019-05-20T12:10:45.301Z,73
2019-05-20T12:16:14.337Z,72
2019-05-20T12:21:43.430Z,74
2019-05-20T12:27:12.811Z,72
2019-05-20T12:32:40.809Z,73
2019-05-20T12:38:08.830Z,72
2019-05-20T12:49:06.128Z,72
2019-05-20T12:54:34.171Z,71
2019-05-20T13:00:03.444Z,72
2019-05-20T13:05:31.401Z,72
2019-05-20T13:11:00.561Z,71
2019-05-20T13:21:58.787Z,72
2019-05-20T13:27:28.000Z,70
2019-05-20T13:32:57.314Z,70
2019-05-20T13:38:25.532Z,70
2019-05-20T13:43:53.858Z,69
2019-05-20T13:49:23.008Z,70
2019-05-20T13:54:51.117Z,69
2019-05-20T14:00:20.385Z,69
2019-05-20T14:05:49.397Z,67
2019-05-20T14:11:32.499Z,68
2019-05-20T14:16:47.903Z,69
2019-05-20T14:22:17.001Z,69
2019-05-20T14:27:45.263Z,67
2019-05-20T14:33:14.461Z,69
2019-05-20T14:38:43.831Z,67
2019-05-20T14:44:12.006Z,68
2019-05-20T14:49:41.153Z,67
2019-05-20T14:55:09.299Z,67
2019-05-20T15:00:38.452Z,67
2019-05-20T15:06:07.727Z,67
2019-05-20T15:11:38.413Z,66
2019-05-20T15:17:12.006Z,67
2019-05-20T15:22:33.425Z,66
2019-05-20T15:28:02.446Z,67
2019-05-20T15:33:31.745Z,66
2019-05-20T15:39:06.468Z,65
2019-05-20T15:44:29.105Z,66
2019-05-20T15:49:58.421Z,65
2019-05-20T16:00:54.719Z,64
2019-05-20T16:06:23.017Z,65
2019-05-20T16:11:52.121Z,62
2019-05-20T16:17:20.611Z,63
2019-05-20T16:22:48.608Z,62
2019-05-20T16:28:17.805Z,60
2019-05-20T16:33:47.046Z,61
2019-05-20T16:39:15.274Z,61
2019-05-20T16:44:44.138Z,61
2019-05-20T16:50:12.732Z,62
2019-05-20T16:55:40.964Z,62
2019-05-20T17:01:09.138Z,61
2019-05-20T17:06:37.372Z,61
2019-05-20T17:12:05.693Z,61
2019-05-20T17:17:33.867Z,61
2019-05-20T17:23:02.189Z,61
2019-05-20T17:28:30.386Z,62
2019-05-20T17:33:59.324Z,61
2019-05-20T17:39:27.457Z,62
2019-05-20T17:44:55.712Z,61
2019-05-20T17:50:24.829Z,62
2019-05-20T17:55:53.853Z,62
2019-05-20T18:01:23.482Z,62
2019-05-20T18:06:51.399Z,61
2019-05-20T18:12:19.181Z,62
2019-05-20T18:17:48.348Z,62
2019-05-20T18:23:17.460Z,62
2019-05-20T18:28:46.609Z,63
2019-05-20T18:34:14.672Z,63
2019-05-20T18:39:42.699Z,62
2019-05-20T18:45:11.887Z,62
2019-05-20T18:50:39.932Z,63
2019-05-20T18:56:07.903Z,64
2019-05-20T19:01:47.495Z,64
2019-05-20T19:07:05.034Z,65
2019-05-20T19:12:33.138Z,65
2019-05-20T19:18:02.333Z,65
2019-05-20T19:23:30.235Z,66
2019-05-20T19:28:58.186Z,66
2019-05-20T19:34:27.509Z,66
2019-05-20T19:39:56.395Z,66
2019-05-20T19:45:24.587Z,67
2019-05-20T19:50:52.106Z,67
2019-05-20T19:56:20.093Z,68
2019-05-20T20:01:49.087Z,68
2019-05-20T20:07:16.971Z,68
2019-05-20T20:12:45.017Z,68
2019-05-20T20:18:13.852Z,69
2019-05-20T20:23:42.790Z,68
2019-05-20T20:29:11.298Z,69
2019-05-20T20:34:38.688Z,69
2019-05-20T20:40:07.582Z,69
2019-05-20T20:45:35.576Z,70
2019-05-20T20:51:04.301Z,70
2019-05-20T20:56:34.247Z,70
2019-05-20T21:02:02.164Z,71
2019-05-20T21:07:38.079Z,71
2019-05-20T21:12:58.847Z,71
2019-05-20T21:18:26.610Z,71
2019-05-20T21:23:55.499Z,72
2019-05-20T21:29:23.277Z,72
2019-05-20T21:34:51.389Z,72
2019-05-20T21:40:19.016Z,72
2019-05-20T21:45:47.896Z,72
2019-05-20T21:51:16.612Z,72
2019-05-20T21:56:44.442Z,73
2019-05-20T22:02:13.305Z,73
2019-05-20T22:07:41.341Z,73
2019-05-20T22:13:08.950Z,73
2019-05-20T22:18:36.915Z,73
2019-05-20T22:24:05.756Z,73
2019-05-20T22:29:38.362Z,73
2019-05-20T22:35:02.401Z,73
2019-05-20T22:40:31.140Z,74
2019-05-20T22:45:58.854Z,74
2019-05-20T22:51:26.686Z,75
2019-05-20T22:56:54.380Z,75
2019-05-20T23:02:23.142Z,76
2019-05-20T23:07:51.979Z,77
2019-05-20T23:13:20.646Z,77
2019-05-20T23:18:48.345Z,77
2019-05-20T23:24:16.220Z,77
2019-05-20T23:29:44.102Z,77
2019-05-20T23:35:12.914Z,77
2019-05-20T23:40:41.370Z,78
2019-05-20T23:46:09.125Z,78
2019-05-20T23:51:36.972Z,79
2019-05-20T23:57:05.402Z,79
