createdAt,value
2023-04-30T00:00:04.000Z,0
2023-04-30T00:01:21.000Z,0
2023-04-30T00:02:37.000Z,0
2023-04-30T00:03:54.000Z,0
2023-04-30T00:07:44.000Z,0
2023-04-30T00:09:00.000Z,0
2023-04-30T00:10:17.000Z,0
2023-04-30T00:11:33.000Z,0
2023-04-30T00:12:50.000Z,0
2023-04-30T00:14:06.000Z,0
2023-04-30T00:15:22.000Z,0
2023-04-30T00:16:39.000Z,0
2023-04-30T00:17:55.000Z,0
2023-04-30T00:19:12.000Z,0
2023-04-30T00:20:28.000Z,0
2023-04-30T00:21:45.000Z,0
2023-04-30T00:23:01.000Z,0
2023-04-30T00:24:18.000Z,0
2023-04-30T00:26:51.000Z,0
2023-04-30T00:28:07.000Z,0
2023-04-30T00:29:24.000Z,0
2023-04-30T00:30:41.000Z,0
2023-04-30T00:31:56.000Z,0
2023-04-30T00:33:13.000Z,0
2023-04-30T00:35:45.000Z,0
2023-04-30T00:37:01.000Z,0
2023-04-30T00:38:18.000Z,0
2023-04-30T00:39:34.000Z,0
2023-04-30T00:40:51.000Z,0
2023-04-30T00:42:07.000Z,0
2023-04-30T00:43:24.000Z,0
2023-04-30T00:44:40.000Z,0
2023-04-30T00:45:57.000Z,0
2023-04-30T00:47:13.000Z,0
2023-04-30T00:48:30.000Z,0
2023-04-30T00:49:46.000Z,0
2023-04-30T00:51:03.000Z,0
2023-04-30T00:52:20.000Z,0
2023-04-30T00:53:35.000Z,0
2023-04-30T00:54:51.000Z,0
2023-04-30T00:56:08.000Z,0
2023-04-30T00:57:24.000Z,0
2023-04-30T00:58:41.000Z,0
2023-04-30T00:59:57.000Z,0
2023-04-30T01:01:14.000Z,0
2023-04-30T01:02:30.000Z,0
2023-04-30T01:03:47.000Z,0
2023-04-30T01:05:04.000Z,0
2023-04-30T01:06:20.000Z,0
2023-04-30T01:07:36.000Z,0
2023-04-30T01:08:52.000Z,0
2023-04-30T01:10:08.000Z,0
2023-04-30T01:11:25.000Z,0
2023-04-30T01:12:41.000Z,0
2023-04-30T01:13:58.000Z,0
2023-04-30T01:15:14.000Z,0
2023-04-30T01:16:31.000Z,0
2023-04-30T01:17:47.000Z,0
2023-04-30T01:19:04.000Z,0
2023-04-30T01:20:21.000Z,0
2023-04-30T01:21:37.000Z,0
2023-04-30T01:22:54.000Z,0
2023-04-30T01:26:43.000Z,0
2023-04-30T01:27:59.000Z,0
2023-04-30T01:30:31.000Z,0
2023-04-30T01:33:05.000Z,0
2023-04-30T01:35:38.000Z,0
2023-04-30T01:36:54.000Z,0
2023-04-30T01:38:11.000Z,0
2023-04-30T01:40:44.000Z,0
2023-04-30T01:42:00.000Z,0
2023-04-30T01:44:33.000Z,0
2023-04-30T01:47:06.000Z,0
2023-04-30T01:48:22.000Z,0
2023-04-30T01:49:38.000Z,0
2023-04-30T01:50:54.000Z,0
2023-04-30T01:53:27.000Z,0
2023-04-30T01:54:44.000Z,0
2023-04-30T01:56:00.000Z,0
2023-04-30T01:58:33.000Z,0
2023-04-30T01:59:50.000Z,0
2023-04-30T02:01:06.000Z,0
2023-04-30T02:02:23.000Z,0
2023-04-30T02:03:39.000Z,0
2023-04-30T02:04:56.000Z,0
2023-04-30T02:06:12.000Z,0
2023-04-30T02:07:28.000Z,0
2023-04-30T02:08:45.000Z,0
2023-04-30T02:10:01.000Z,0
2023-04-30T02:11:18.000Z,0
2023-04-30T02:13:51.000Z,0
2023-04-30T02:15:07.000Z,0
2023-04-30T02:16:24.000Z,0
2023-04-30T02:17:40.000Z,0
2023-04-30T02:18:57.000Z,0
2023-04-30T02:20:14.000Z,0
2023-04-30T02:21:30.000Z,0
2023-04-30T02:26:36.000Z,0
2023-04-30T02:27:52.000Z,0
2023-04-30T02:29:09.000Z,0
2023-04-30T02:30:25.000Z,0
2023-04-30T02:31:42.000Z,0
2023-04-30T02:32:58.000Z,0
2023-04-30T02:34:15.000Z,0
2023-04-30T02:35:31.000Z,0
2023-04-30T02:36:48.000Z,0
2023-04-30T02:39:21.000Z,0
2023-04-30T02:40:37.000Z,0
2023-04-30T02:41:54.000Z,0
2023-04-30T02:43:11.000Z,0
2023-04-30T02:44:26.000Z,0
2023-04-30T02:45:43.000Z,0
2023-04-30T02:46:59.000Z,0
2023-04-30T02:48:16.000Z,0
2023-04-30T02:49:32.000Z,0
2023-04-30T02:57:12.000Z,0
2023-04-30T03:04:51.000Z,0
2023-04-30T03:07:23.000Z,0
2023-04-30T03:08:40.000Z,0
2023-04-30T03:11:13.000Z,0
2023-04-30T03:12:29.000Z,0
2023-04-30T03:13:46.000Z,0
2023-04-30T03:15:02.000Z,0
2023-04-30T03:16:19.000Z,0
2023-04-30T03:17:36.000Z,0
2023-04-30T03:20:09.000Z,0
2023-04-30T03:21:25.000Z,0
2023-04-30T03:22:41.000Z,0
2023-04-30T03:23:58.000Z,0
2023-04-30T03:25:14.000Z,0
2023-04-30T03:26:31.000Z,4
2023-04-30T03:27:47.000Z,0
2023-04-30T03:29:04.000Z,4
2023-04-30T03:35:26.000Z,4
2023-04-30T03:36:43.000Z,8
2023-04-30T03:40:33.000Z,12
2023-04-30T03:43:05.000Z,20
2023-04-30T03:44:21.000Z,24
2023-04-30T03:46:54.000Z,36
2023-04-30T03:53:17.000Z,92
2023-04-30T03:54:34.000Z,112
2023-04-30T03:59:40.000Z,224
2023-04-30T04:00:56.000Z,260
2023-04-30T04:06:02.000Z,444
2023-04-30T04:07:18.000Z,508
2023-04-30T04:08:35.000Z,572
2023-04-30T04:09:51.000Z,636
2023-04-30T04:11:08.000Z,712
2023-04-30T04:12:24.000Z,792
2023-04-30T04:13:41.000Z,872
2023-04-30T04:14:58.000Z,964
2023-04-30T04:16:14.000Z,1056
2023-04-30T04:20:03.000Z,1376
2023-04-30T04:21:20.000Z,1492
2023-04-30T04:22:36.000Z,1608
2023-04-30T04:23:53.000Z,1728
2023-04-30T04:30:15.000Z,2424
2023-04-30T04:41:44.000Z,3556
2023-04-30T04:44:16.000Z,4104
2023-04-30T04:54:29.000Z,5140
2023-04-30T05:27:39.000Z,13536
2023-04-30T05:30:11.000Z,13576
2023-04-30T05:31:28.000Z,13808
2023-04-30T05:34:01.000Z,16352
2023-04-30T05:35:17.000Z,14496
2023-04-30T05:37:50.000Z,16288
2023-04-30T05:39:07.000Z,15360
2023-04-30T05:45:29.000Z,17696
2023-04-30T05:49:18.000Z,18336
2023-04-30T05:50:35.000Z,18688
2023-04-30T05:51:51.000Z,21344
2023-04-30T05:53:08.000Z,20992
2023-04-30T05:55:41.000Z,21472
2023-04-30T05:56:58.000Z,21280
2023-04-30T05:58:14.000Z,21440
2023-04-30T05:59:31.000Z,21056
2023-04-30T06:00:47.000Z,23072
2023-04-30T06:03:20.000Z,20416
2023-04-30T06:05:53.000Z,19936
2023-04-30T06:08:26.000Z,22784
2023-04-30T06:13:32.000Z,25920
2023-04-30T06:14:48.000Z,26080
2023-04-30T06:16:05.000Z,29248
2023-04-30T06:17:21.000Z,25024
2023-04-30T06:19:54.000Z,27584
2023-04-30T06:21:10.000Z,25856
2023-04-30T06:23:43.000Z,29184
2023-04-30T06:26:16.000Z,30400
2023-04-30T06:27:33.000Z,28864
2023-04-30T06:30:06.000Z,28768
2023-04-30T06:35:12.000Z,35392
2023-04-30T06:36:29.000Z,35616
2023-04-30T06:39:01.000Z,36128
2023-04-30T06:40:18.000Z,33472
2023-04-30T06:42:51.000Z,34720
2023-04-30T06:45:23.000Z,43776
2023-04-30T06:46:39.000Z,32256
2023-04-30T06:47:55.000Z,36544
2023-04-30T06:50:29.000Z,34816
2023-04-30T06:58:08.000Z,45536
2023-04-30T07:03:14.000Z,45248
2023-04-30T07:05:47.000Z,40352
2023-04-30T07:09:36.000Z,56544
2023-04-30T07:12:09.000Z,54528
2023-04-30T07:15:59.000Z,69184
2023-04-30T07:17:15.000Z,65728
2023-04-30T07:19:48.000Z,61728
2023-04-30T07:21:05.000Z,72640
2023-04-30T07:22:21.000Z,72864
2023-04-30T07:23:37.000Z,63328
2023-04-30T07:24:54.000Z,64224
2023-04-30T07:26:10.000Z,61792
2023-04-30T07:28:43.000Z,61824
2023-04-30T07:30:00.000Z,69408
2023-04-30T07:32:33.000Z,66112
2023-04-30T07:33:49.000Z,58240
2023-04-30T07:35:06.000Z,62464
2023-04-30T07:41:29.000Z,56704
2023-04-30T07:42:44.000Z,55264
2023-04-30T07:50:24.000Z,61920
2023-04-30T07:52:57.000Z,53632
2023-04-30T07:58:03.000Z,50592
2023-04-30T08:00:35.000Z,56544
2023-04-30T08:12:04.000Z,57184
2023-04-30T08:14:37.000Z,65504
2023-04-30T08:17:10.000Z,71616
2023-04-30T08:19:42.000Z,71840
2023-04-30T08:29:55.000Z,55712
2023-04-30T08:31:11.000Z,57664
2023-04-30T08:33:44.000Z,51072
2023-04-30T08:35:00.000Z,56288
2023-04-30T08:36:17.000Z,60352
2023-04-30T08:43:56.000Z,61856
2023-04-30T08:50:19.000Z,71008
2023-04-30T08:52:51.000Z,67104
2023-04-30T08:55:24.000Z,69024
2023-04-30T08:56:41.000Z,72768
2023-04-30T08:57:57.000Z,70560
2023-04-30T09:01:47.000Z,74624
2023-04-30T09:04:20.000Z,74848
2023-04-30T09:05:36.000Z,70560
2023-04-30T09:06:53.000Z,72320
2023-04-30T09:10:42.000Z,80032
2023-04-30T09:13:15.000Z,77728
2023-04-30T09:14:31.000Z,77120
2023-04-30T09:18:21.000Z,78048
2023-04-30T09:20:54.000Z,76608
2023-04-30T09:23:27.000Z,87264
2023-04-30T09:26:00.000Z,84736
2023-04-30T09:27:17.000Z,78624
2023-04-30T09:29:49.000Z,112832
2023-04-30T09:31:06.000Z,109536
2023-04-30T09:33:39.000Z,110176
2023-04-30T09:36:12.000Z,95232
2023-04-30T09:38:45.000Z,85568
2023-04-30T09:40:01.000Z,84192
2023-04-30T09:41:18.000Z,75552
2023-04-30T09:42:34.000Z,76608
2023-04-30T09:45:08.000Z,94816
2023-04-30T09:51:30.000Z,102560
2023-04-30T09:52:46.000Z,90496
2023-04-30T09:55:19.000Z,88288
2023-04-30T09:56:36.000Z,97536
2023-04-30T09:57:52.000Z,91392
2023-04-30T09:59:09.000Z,81472
2023-04-30T10:00:25.000Z,83840
2023-04-30T10:01:42.000Z,92928
2023-04-30T10:02:58.000Z,89792
2023-04-30T10:05:31.000Z,85120
2023-04-30T10:06:47.000Z,79040
2023-04-30T10:09:20.000Z,85920
2023-04-30T10:10:37.000Z,87904
2023-04-30T10:11:53.000Z,93632
2023-04-30T10:13:10.000Z,102880
2023-04-30T10:14:26.000Z,91104
2023-04-30T10:17:00.000Z,73632
2023-04-30T10:18:16.000Z,68992
2023-04-30T10:19:32.000Z,72416
2023-04-30T10:20:48.000Z,83040
2023-04-30T10:22:05.000Z,80928
2023-04-30T10:23:21.000Z,84352
2023-04-30T10:24:38.000Z,85824
2023-04-30T10:25:55.000Z,89632
2023-04-30T10:27:11.000Z,100448
2023-04-30T10:28:28.000Z,93376
2023-04-30T10:29:44.000Z,87872
2023-04-30T10:31:01.000Z,84640
2023-04-30T10:32:17.000Z,87072
2023-04-30T10:33:34.000Z,96096
2023-04-30T10:34:50.000Z,100288
2023-04-30T10:36:06.000Z,126208
2023-04-30T10:37:22.000Z,114336
2023-04-30T10:38:39.000Z,111904
2023-04-30T10:39:55.000Z,112096
2023-04-30T10:41:12.000Z,109952
2023-04-30T10:42:28.000Z,97824
2023-04-30T10:43:45.000Z,84096
2023-04-30T10:45:01.000Z,78144
2023-04-30T10:46:18.000Z,76928
2023-04-30T10:47:34.000Z,76928
2023-04-30T10:48:51.000Z,72480
2023-04-30T10:51:23.000Z,86848
2023-04-30T10:52:40.000Z,90624
2023-04-30T10:53:56.000Z,94848
2023-04-30T10:56:29.000Z,96416
2023-04-30T10:59:01.000Z,102432
2023-04-30T11:00:17.000Z,97504
2023-04-30T11:02:49.000Z,91648
2023-04-30T11:04:05.000Z,92160
2023-04-30T11:06:38.000Z,99872
2023-04-30T11:07:55.000Z,107680
2023-04-30T11:09:11.000Z,106176
2023-04-30T11:11:44.000Z,95040
2023-04-30T11:13:01.000Z,95424
2023-04-30T11:15:34.000Z,97984
2023-04-30T11:16:51.000Z,104032
2023-04-30T11:18:07.000Z,122464
2023-04-30T11:19:24.000Z,135232
2023-04-30T11:20:39.000Z,135232
2023-04-30T11:21:56.000Z,122880
2023-04-30T11:23:13.000Z,135360
2023-04-30T11:24:29.000Z,130720
2023-04-30T11:25:46.000Z,132384
2023-04-30T11:27:02.000Z,140800
2023-04-30T11:28:19.000Z,139680
2023-04-30T11:29:35.000Z,133376
2023-04-30T11:30:52.000Z,125440
2023-04-30T11:32:08.000Z,114528
2023-04-30T11:33:25.000Z,108704
2023-04-30T11:34:41.000Z,110528
2023-04-30T11:37:14.000Z,113728
2023-04-30T11:38:30.000Z,109472
2023-04-30T11:41:03.000Z,108096
2023-04-30T11:42:20.000Z,109920
2023-04-30T11:44:53.000Z,107488
2023-04-30T11:46:10.000Z,103360
2023-04-30T11:47:26.000Z,104192
2023-04-30T11:48:43.000Z,105280
2023-04-30T11:49:59.000Z,108416
2023-04-30T11:51:16.000Z,106080
2023-04-30T11:52:32.000Z,100384
2023-04-30T11:53:49.000Z,103520
2023-04-30T11:55:05.000Z,101248
2023-04-30T11:56:21.000Z,97824
2023-04-30T11:57:38.000Z,99136
2023-04-30T11:58:54.000Z,95872
2023-04-30T12:00:11.000Z,89824
2023-04-30T12:01:27.000Z,83808
2023-04-30T12:02:44.000Z,86624
2023-04-30T12:04:00.000Z,92224
2023-04-30T12:05:17.000Z,90912
2023-04-30T12:06:33.000Z,86336
2023-04-30T12:07:49.000Z,83936
2023-04-30T12:09:05.000Z,88416
2023-04-30T12:10:22.000Z,94528
2023-04-30T12:12:55.000Z,121984
2023-04-30T12:14:11.000Z,122048
2023-04-30T12:16:44.000Z,99136
2023-04-30T12:18:01.000Z,85664
2023-04-30T12:19:17.000Z,85344
2023-04-30T12:20:34.000Z,87040
2023-04-30T12:21:50.000Z,83040
2023-04-30T12:23:07.000Z,81248
2023-04-30T12:25:39.000Z,82944
2023-04-30T12:26:55.000Z,81088
2023-04-30T12:28:11.000Z,78624
2023-04-30T12:29:28.000Z,81408
2023-04-30T12:32:01.000Z,90688
2023-04-30T12:33:17.000Z,91008
2023-04-30T12:34:34.000Z,91584
2023-04-30T12:35:50.000Z,88000
2023-04-30T12:37:07.000Z,85280
2023-04-30T12:38:23.000Z,89632
2023-04-30T12:39:40.000Z,87008
2023-04-30T12:40:56.000Z,88416
2023-04-30T12:42:13.000Z,87648
2023-04-30T12:43:30.000Z,85056
2023-04-30T12:44:45.000Z,82816
2023-04-30T12:46:02.000Z,79360
2023-04-30T12:47:18.000Z,88320
2023-04-30T12:48:35.000Z,96160
2023-04-30T12:49:51.000Z,105472
2023-04-30T12:52:25.000Z,110688
2023-04-30T12:53:41.000Z,112160
2023-04-30T12:54:58.000Z,110784
2023-04-30T12:56:14.000Z,98592
2023-04-30T12:57:31.000Z,99072
2023-04-30T12:58:47.000Z,101088
2023-04-30T13:01:19.000Z,95072
2023-04-30T13:02:35.000Z,91072
2023-04-30T13:03:52.000Z,90176
2023-04-30T13:05:09.000Z,86368
2023-04-30T13:06:25.000Z,86144
2023-04-30T13:08:58.000Z,80448
2023-04-30T13:10:15.000Z,81728
2023-04-30T13:11:31.000Z,76224
2023-04-30T13:12:48.000Z,77504
2023-04-30T13:14:04.000Z,77056
2023-04-30T13:15:21.000Z,72736
2023-04-30T13:16:37.000Z,71872
2023-04-30T13:17:53.000Z,74464
2023-04-30T13:19:10.000Z,78080
2023-04-30T13:20:26.000Z,77120
2023-04-30T13:21:43.000Z,76192
2023-04-30T13:22:59.000Z,69568
2023-04-30T13:24:16.000Z,71808
2023-04-30T13:25:32.000Z,75040
2023-04-30T13:26:49.000Z,76288
2023-04-30T13:30:38.000Z,78624
2023-04-30T13:31:54.000Z,74656
2023-04-30T13:33:10.000Z,72928
2023-04-30T13:34:26.000Z,71488
2023-04-30T13:35:43.000Z,71232
2023-04-30T13:36:59.000Z,71776
2023-04-30T13:38:16.000Z,69472
2023-04-30T13:39:32.000Z,67936
2023-04-30T13:40:49.000Z,69440
2023-04-30T13:42:05.000Z,70880
2023-04-30T13:43:22.000Z,66976
2023-04-30T13:44:38.000Z,64032
2023-04-30T13:45:55.000Z,58784
2023-04-30T13:47:11.000Z,56576
2023-04-30T13:48:27.000Z,59904
2023-04-30T13:49:43.000Z,62944
2023-04-30T13:51:00.000Z,60896
2023-04-30T13:53:33.000Z,61120
2023-04-30T13:54:49.000Z,65920
2023-04-30T13:56:06.000Z,66208
2023-04-30T13:57:22.000Z,64704
2023-04-30T13:58:39.000Z,70336
2023-04-30T13:59:55.000Z,68128
2023-04-30T14:01:12.000Z,67136
2023-04-30T14:02:29.000Z,70976
2023-04-30T14:03:45.000Z,71840
2023-04-30T14:05:01.000Z,72384
2023-04-30T14:06:17.000Z,76416
2023-04-30T14:07:34.000Z,70720
2023-04-30T14:08:51.000Z,19776
2023-04-30T14:10:07.000Z,18176
2023-04-30T14:11:24.000Z,20448
2023-04-30T14:12:40.000Z,63232
2023-04-30T14:13:57.000Z,65056
2023-04-30T14:15:13.000Z,68128
2023-04-30T14:16:28.000Z,73856
2023-04-30T14:17:45.000Z,77184
2023-04-30T14:19:01.000Z,80352
2023-04-30T14:20:18.000Z,77248
2023-04-30T14:21:35.000Z,75168
2023-04-30T14:22:51.000Z,76000
2023-04-30T14:24:08.000Z,75136
2023-04-30T14:25:24.000Z,79840
2023-04-30T14:26:41.000Z,71744
2023-04-30T14:27:57.000Z,62176
2023-04-30T14:29:14.000Z,63936
2023-04-30T14:30:30.000Z,66784
2023-04-30T14:31:47.000Z,69024
2023-04-30T14:33:03.000Z,66784
2023-04-30T14:34:19.000Z,65184
2023-04-30T14:35:36.000Z,60288
2023-04-30T14:36:52.000Z,55680
2023-04-30T14:38:09.000Z,54656
2023-04-30T14:39:25.000Z,51072
2023-04-30T14:40:42.000Z,41984
2023-04-30T14:41:58.000Z,33952
2023-04-30T14:43:15.000Z,61984
2023-04-30T14:44:31.000Z,28992
2023-04-30T14:45:48.000Z,60128
2023-04-30T14:47:05.000Z,62976
2023-04-30T14:48:21.000Z,61952
2023-04-30T14:49:37.000Z,59648
2023-04-30T14:50:53.000Z,62688
2023-04-30T14:52:10.000Z,61248
2023-04-30T14:53:26.000Z,63264
2023-04-30T14:54:43.000Z,60576
2023-04-30T14:56:00.000Z,59072
2023-04-30T14:57:16.000Z,55808
2023-04-30T14:58:33.000Z,54976
2023-04-30T14:59:49.000Z,52736
2023-04-30T15:01:06.000Z,45664
2023-04-30T15:02:22.000Z,48384
2023-04-30T15:03:39.000Z,44192
2023-04-30T15:04:55.000Z,42528
2023-04-30T15:06:11.000Z,45280
2023-04-30T15:07:28.000Z,44640
2023-04-30T15:08:44.000Z,44576
2023-04-30T15:10:01.000Z,45216
2023-04-30T15:11:17.000Z,44704
2023-04-30T15:12:34.000Z,44256
2023-04-30T15:13:50.000Z,43840
2023-04-30T15:15:07.000Z,43808
2023-04-30T15:16:23.000Z,40032
2023-04-30T15:17:40.000Z,42592
2023-04-30T15:18:56.000Z,44224
2023-04-30T15:20:12.000Z,44672
2023-04-30T15:21:29.000Z,42016
2023-04-30T15:22:45.000Z,39168
2023-04-30T15:24:02.000Z,39360
2023-04-30T15:25:18.000Z,38368
2023-04-30T15:26:35.000Z,38976
2023-04-30T15:27:52.000Z,35776
2023-04-30T15:29:08.000Z,36160
2023-04-30T15:30:25.000Z,38080
2023-04-30T15:31:41.000Z,39712
2023-04-30T15:32:58.000Z,28512
2023-04-30T15:34:14.000Z,33408
2023-04-30T15:35:31.000Z,29376
2023-04-30T15:36:47.000Z,30336
2023-04-30T15:38:03.000Z,34528
2023-04-30T15:39:20.000Z,32576
2023-04-30T15:40:36.000Z,34432
2023-04-30T15:41:53.000Z,35840
2023-04-30T15:43:09.000Z,35328
2023-04-30T15:44:26.000Z,35552
2023-04-30T15:45:42.000Z,37216
2023-04-30T15:46:59.000Z,40512
2023-04-30T15:48:15.000Z,40864
2023-04-30T15:49:32.000Z,40480
2023-04-30T15:50:48.000Z,40128
2023-04-30T15:52:05.000Z,40288
2023-04-30T15:53:21.000Z,39776
2023-04-30T15:54:37.000Z,19968
2023-04-30T15:55:54.000Z,20256
2023-04-30T15:57:10.000Z,26400
2023-04-30T15:58:27.000Z,17152
2023-04-30T15:59:43.000Z,40320
2023-04-30T16:01:00.000Z,41120
2023-04-30T16:02:17.000Z,17088
2023-04-30T16:03:33.000Z,40800
2023-04-30T16:04:50.000Z,40256
2023-04-30T16:06:06.000Z,40800
2023-04-30T16:07:23.000Z,37056
2023-04-30T16:08:39.000Z,37120
2023-04-30T16:09:55.000Z,39264
2023-04-30T16:11:12.000Z,39680
2023-04-30T16:12:28.000Z,39136
2023-04-30T16:13:45.000Z,36576
2023-04-30T16:15:01.000Z,34080
2023-04-30T16:16:18.000Z,34496
2023-04-30T16:17:34.000Z,31808
2023-04-30T16:18:51.000Z,33376
2023-04-30T16:20:07.000Z,35840
2023-04-30T16:21:24.000Z,35552
2023-04-30T16:22:40.000Z,35488
2023-04-30T16:23:57.000Z,35968
2023-04-30T16:25:13.000Z,34432
2023-04-30T16:26:29.000Z,33632
2023-04-30T16:27:46.000Z,30784
2023-04-30T16:29:02.000Z,30752
2023-04-30T16:30:19.000Z,31264
2023-04-30T16:31:35.000Z,33952
2023-04-30T16:32:52.000Z,34144
2023-04-30T16:34:09.000Z,33760
2023-04-30T16:35:25.000Z,33728
2023-04-30T16:36:42.000Z,33536
2023-04-30T16:37:58.000Z,33472
2023-04-30T16:39:15.000Z,33792
2023-04-30T16:40:31.000Z,29920
2023-04-30T16:41:48.000Z,28800
2023-04-30T16:43:04.000Z,28640
2023-04-30T16:44:20.000Z,26144
2023-04-30T16:45:37.000Z,26304
2023-04-30T16:46:53.000Z,27712
2023-04-30T16:48:10.000Z,28192
2023-04-30T16:49:26.000Z,27200
2023-04-30T16:50:43.000Z,26272
2023-04-30T16:51:59.000Z,25248
2023-04-30T16:53:16.000Z,23712
2023-04-30T16:54:32.000Z,24448
2023-04-30T16:55:49.000Z,25088
2023-04-30T16:57:05.000Z,24416
2023-04-30T16:58:22.000Z,22528
2023-04-30T16:59:38.000Z,12492
2023-04-30T17:00:54.000Z,14696
2023-04-30T17:02:11.000Z,19488
2023-04-30T17:03:27.000Z,19552
2023-04-30T17:04:44.000Z,19168
2023-04-30T17:06:00.000Z,17568
2023-04-30T17:07:17.000Z,19008
2023-04-30T17:08:34.000Z,19968
2023-04-30T17:09:50.000Z,19264
2023-04-30T17:11:07.000Z,18848
2023-04-30T17:12:23.000Z,18656
2023-04-30T17:13:40.000Z,16832
2023-04-30T17:14:56.000Z,16864
2023-04-30T17:16:12.000Z,17888
2023-04-30T17:17:29.000Z,16448
2023-04-30T17:18:45.000Z,15776
2023-04-30T17:20:02.000Z,16672
2023-04-30T17:21:18.000Z,15808
2023-04-30T17:22:35.000Z,15168
2023-04-30T17:23:51.000Z,14656
2023-04-30T17:25:08.000Z,14208
2023-04-30T17:26:24.000Z,14816
2023-04-30T17:27:41.000Z,13856
2023-04-30T17:28:57.000Z,12824
2023-04-30T17:30:14.000Z,14016
2023-04-30T17:31:30.000Z,13952
2023-04-30T17:32:46.000Z,14048
2023-04-30T17:34:03.000Z,13440
2023-04-30T17:35:19.000Z,12584
2023-04-30T17:36:36.000Z,12240
2023-04-30T17:37:52.000Z,11116
2023-04-30T17:39:09.000Z,10576
2023-04-30T17:40:25.000Z,10700
2023-04-30T17:41:42.000Z,10876
2023-04-30T17:42:59.000Z,10904
2023-04-30T17:44:15.000Z,10612
2023-04-30T17:45:32.000Z,10048
2023-04-30T17:46:48.000Z,9928
2023-04-30T17:48:05.000Z,9912
2023-04-30T17:49:21.000Z,9200
2023-04-30T17:51:54.000Z,7984
2023-04-30T17:53:10.000Z,7812
2023-04-30T17:54:27.000Z,7592
2023-04-30T17:55:43.000Z,7244
2023-04-30T17:57:00.000Z,6784
2023-04-30T17:58:16.000Z,6276
2023-04-30T17:59:33.000Z,5844
2023-04-30T18:00:49.000Z,5488
2023-04-30T18:02:06.000Z,5196
2023-04-30T18:03:22.000Z,4948
2023-04-30T18:04:39.000Z,4716
2023-04-30T18:05:55.000Z,4496
2023-04-30T18:07:11.000Z,4288
2023-04-30T18:08:28.000Z,4084
2023-04-30T18:11:01.000Z,3696
2023-04-30T18:12:17.000Z,3508
2023-04-30T18:13:34.000Z,3328
2023-04-30T18:14:50.000Z,3156
2023-04-30T18:16:07.000Z,2988
2023-04-30T18:17:24.000Z,2828
2023-04-30T18:18:40.000Z,2672
2023-04-30T18:19:57.000Z,2516
2023-04-30T18:21:13.000Z,2368
2023-04-30T18:22:30.000Z,2220
2023-04-30T18:23:46.000Z,2072
2023-04-30T18:25:02.000Z,1932
2023-04-30T18:26:19.000Z,1804
2023-04-30T18:27:35.000Z,1680
2023-04-30T18:28:52.000Z,1556
2023-04-30T18:30:08.000Z,1444
2023-04-30T18:31:25.000Z,1336
2023-04-30T18:32:41.000Z,1236
2023-04-30T18:33:58.000Z,1136
2023-04-30T18:35:14.000Z,1044
2023-04-30T18:36:31.000Z,956
2023-04-30T18:37:47.000Z,872
2023-04-30T18:39:04.000Z,792
2023-04-30T18:40:20.000Z,720
2023-04-30T18:41:36.000Z,652
2023-04-30T18:42:53.000Z,588
2023-04-30T18:44:09.000Z,532
2023-04-30T18:45:26.000Z,476
2023-04-30T18:46:42.000Z,432
2023-04-30T18:47:59.000Z,392
2023-04-30T18:49:16.000Z,348
2023-04-30T18:50:32.000Z,312
2023-04-30T18:51:49.000Z,276
2023-04-30T18:53:05.000Z,248
2023-04-30T18:54:22.000Z,216
2023-04-30T18:55:38.000Z,188
2023-04-30T18:56:54.000Z,164
2023-04-30T18:58:11.000Z,140
2023-04-30T18:59:27.000Z,120
2023-04-30T19:00:44.000Z,100
2023-04-30T19:02:00.000Z,88
2023-04-30T19:03:17.000Z,72
2023-04-30T19:04:33.000Z,56
2023-04-30T19:05:50.000Z,48
2023-04-30T19:07:06.000Z,40
2023-04-30T19:08:23.000Z,32
2023-04-30T19:09:39.000Z,24
2023-04-30T19:10:56.000Z,20
2023-04-30T19:12:12.000Z,16
2023-04-30T19:13:28.000Z,16
2023-04-30T19:14:45.000Z,8
2023-04-30T19:16:01.000Z,12
2023-04-30T19:17:18.000Z,8
2023-04-30T19:18:34.000Z,8
2023-04-30T19:19:51.000Z,8
2023-04-30T19:21:07.000Z,4
2023-04-30T19:22:24.000Z,4
2023-04-30T19:23:41.000Z,4
2023-04-30T19:24:57.000Z,4
2023-04-30T19:26:14.000Z,0
2023-04-30T19:27:30.000Z,0
2023-04-30T19:28:47.000Z,0
2023-04-30T19:30:03.000Z,0
2023-04-30T19:31:19.000Z,0
2023-04-30T19:32:36.000Z,0
2023-04-30T19:33:52.000Z,0
2023-04-30T19:35:09.000Z,0
2023-04-30T19:36:25.000Z,0
2023-04-30T19:37:41.000Z,0
2023-04-30T19:38:58.000Z,0
2023-04-30T19:40:14.000Z,0
2023-04-30T19:41:31.000Z,0
2023-04-30T19:42:47.000Z,0
2023-04-30T19:44:04.000Z,0
2023-04-30T19:45:20.000Z,0
2023-04-30T19:46:37.000Z,0
2023-04-30T19:47:53.000Z,0
2023-04-30T19:49:10.000Z,0
2023-04-30T19:50:26.000Z,0
2023-04-30T19:51:43.000Z,0
2023-04-30T19:52:59.000Z,0
2023-04-30T19:54:15.000Z,0
2023-04-30T19:55:32.000Z,0
2023-04-30T19:56:48.000Z,0
2023-04-30T19:58:05.000Z,0
2023-04-30T19:59:21.000Z,0
2023-04-30T20:00:38.000Z,0
2023-04-30T20:01:55.000Z,0
2023-04-30T20:03:11.000Z,0
2023-04-30T20:04:28.000Z,0
2023-04-30T20:05:44.000Z,0
2023-04-30T20:07:01.000Z,0
2023-04-30T20:08:17.000Z,0
2023-04-30T20:09:33.000Z,0
2023-04-30T20:10:50.000Z,0
2023-04-30T20:12:06.000Z,0
2023-04-30T20:13:23.000Z,0
2023-04-30T20:14:39.000Z,0
2023-04-30T20:15:56.000Z,0
2023-04-30T20:17:12.000Z,0
2023-04-30T20:18:29.000Z,0
2023-04-30T20:19:45.000Z,0
2023-04-30T20:21:02.000Z,0
2023-04-30T20:22:18.000Z,0
2023-04-30T20:23:35.000Z,0
2023-04-30T20:24:51.000Z,0
2023-04-30T20:26:07.000Z,0
2023-04-30T20:27:24.000Z,0
2023-04-30T20:28:40.000Z,0
2023-04-30T20:29:57.000Z,0
2023-04-30T20:31:13.000Z,0
2023-04-30T20:32:30.000Z,0
2023-04-30T20:33:46.000Z,0
2023-04-30T20:35:03.000Z,0
2023-04-30T20:36:20.000Z,0
2023-04-30T20:37:36.000Z,0
2023-04-30T20:38:53.000Z,0
2023-04-30T20:40:09.000Z,0
2023-04-30T20:41:26.000Z,0
2023-04-30T20:42:41.000Z,0
2023-04-30T20:43:58.000Z,0
2023-04-30T20:45:15.000Z,0
2023-04-30T20:46:31.000Z,0
2023-04-30T20:47:48.000Z,0
2023-04-30T20:49:04.000Z,0
2023-04-30T20:50:21.000Z,0
2023-04-30T20:51:37.000Z,0
2023-04-30T20:52:54.000Z,0
2023-04-30T20:54:10.000Z,0
2023-04-30T20:55:27.000Z,0
2023-04-30T20:56:43.000Z,0
2023-04-30T20:58:00.000Z,0
2023-04-30T20:59:16.000Z,0
2023-04-30T21:00:32.000Z,0
2023-04-30T21:01:49.000Z,0
2023-04-30T21:03:05.000Z,0
2023-04-30T21:04:22.000Z,0
2023-04-30T21:05:38.000Z,0
2023-04-30T21:06:55.000Z,0
2023-04-30T21:08:11.000Z,0
2023-04-30T21:09:28.000Z,0
2023-04-30T21:10:45.000Z,0
2023-04-30T21:12:01.000Z,0
2023-04-30T21:13:18.000Z,0
2023-04-30T21:14:34.000Z,0
2023-04-30T21:15:50.000Z,0
2023-04-30T21:17:06.000Z,0
2023-04-30T21:18:23.000Z,0
2023-04-30T21:19:40.000Z,0
2023-04-30T21:20:56.000Z,0
2023-04-30T21:22:13.000Z,0
2023-04-30T21:23:29.000Z,0
2023-04-30T21:24:46.000Z,0
2023-04-30T21:26:02.000Z,0
2023-04-30T21:27:19.000Z,0
2023-04-30T21:28:35.000Z,0
2023-04-30T21:29:52.000Z,0
2023-04-30T21:31:08.000Z,0
2023-04-30T21:32:24.000Z,0
2023-04-30T21:33:41.000Z,0
2023-04-30T21:34:57.000Z,0
2023-04-30T21:36:14.000Z,0
2023-04-30T21:37:30.000Z,0
2023-04-30T21:38:47.000Z,0
2023-04-30T21:40:03.000Z,0
2023-04-30T21:41:20.000Z,0
2023-04-30T21:42:36.000Z,0
2023-04-30T21:43:53.000Z,0
2023-04-30T21:45:10.000Z,0
2023-04-30T21:46:26.000Z,0
2023-04-30T21:47:43.000Z,0
2023-04-30T21:48:58.000Z,0
2023-04-30T21:50:15.000Z,0
2023-04-30T21:51:32.000Z,0
2023-04-30T21:52:48.000Z,0
2023-04-30T21:54:05.000Z,0
2023-04-30T21:55:21.000Z,0
2023-04-30T21:56:38.000Z,0
2023-04-30T21:57:54.000Z,0
2023-04-30T21:59:11.000Z,0
2023-04-30T22:00:27.000Z,0
2023-04-30T22:01:44.000Z,0
2023-04-30T22:03:00.000Z,0
2023-04-30T22:04:17.000Z,0
2023-04-30T22:05:33.000Z,0
2023-04-30T22:06:49.000Z,0
2023-04-30T22:08:06.000Z,0