createdAt,value
2019-02-25T00:02:09.369Z,36.97
2019-02-25T00:04:41.347Z,37.49
2019-02-25T00:07:13.550Z,37.65
2019-02-25T00:09:45.430Z,37.83
2019-02-25T00:12:17.049Z,37.83
2019-02-25T00:14:48.857Z,37.33
2019-02-25T00:17:20.401Z,37.33
2019-02-25T00:19:52.306Z,37.62
2019-02-25T00:22:23.874Z,37.60
2019-02-25T00:24:55.649Z,37.69
2019-02-25T00:27:26.692Z,37.83
2019-02-25T00:29:57.269Z,37.82
2019-02-25T00:32:29.414Z,37.39
2019-02-25T00:35:01.078Z,37.47
2019-02-25T00:37:32.791Z,37.37
2019-02-25T00:40:04.386Z,37.65
2019-02-25T00:42:36.156Z,37.59
2019-02-25T00:45:08.525Z,37.88
2019-02-25T00:47:40.746Z,38.48
2019-02-25T00:50:13.460Z,38.48
2019-02-25T00:52:45.374Z,38.08
2019-02-25T00:55:17.110Z,37.68
2019-02-25T00:57:48.786Z,37.99
2019-02-25T01:00:19.935Z,37.58
2019-02-25T01:02:51.770Z,37.83
2019-02-25T01:05:22.468Z,37.79
2019-02-25T01:07:54.306Z,37.86
2019-02-25T01:10:26.061Z,37.99
2019-02-25T01:12:57.779Z,37.90
2019-02-25T01:15:29.719Z,37.96
2019-02-25T01:18:00.514Z,37.83
2019-02-25T01:20:32.307Z,37.49
2019-02-25T01:23:03.849Z,38.19
2019-02-25T01:25:35.763Z,38.01
2019-02-25T01:28:06.584Z,37.74
2019-02-25T01:30:37.742Z,37.97
2019-02-25T01:33:08.271Z,38.28
2019-02-25T01:35:39.899Z,37.73
2019-02-25T01:38:12.617Z,37.41
2019-02-25T01:40:44.352Z,38.09
2019-02-25T01:43:15.853Z,38.09
2019-02-25T01:45:47.898Z,38.31
2019-02-25T01:48:19.420Z,37.82
2019-02-25T01:50:51.071Z,37.84
2019-02-25T01:53:22.790Z,38.17
2019-02-25T01:55:53.490Z,37.46
2019-02-25T01:58:25.309Z,37.18
2019-02-25T02:00:56.853Z,38.00
2019-02-25T02:03:28.397Z,37.75
2019-02-25T02:06:00.078Z,38.38
2019-02-25T02:08:31.761Z,37.58
2019-02-25T02:11:02.493Z,38.31
2019-02-25T02:13:34.597Z,37.64
2019-02-25T02:16:06.322Z,37.78
2019-02-25T02:18:38.061Z,37.78
2019-02-25T02:21:09.806Z,38.09
2019-02-25T02:23:41.607Z,37.94
2019-02-25T02:26:13.793Z,38.02
2019-02-25T02:28:45.421Z,38.02
2019-02-25T02:31:17.084Z,38.33
2019-02-25T02:33:49.067Z,37.99
2019-02-25T02:36:20.855Z,38.41
2019-02-25T02:38:52.604Z,38.46
2019-02-25T02:41:24.357Z,37.87
2019-02-25T02:43:56.074Z,37.87
2019-02-25T02:47:31.352Z,37.80
2019-02-25T02:50:03.708Z,37.89
2019-02-25T02:52:35.810Z,38.21
2019-02-25T02:55:08.317Z,38.53
2019-02-25T02:57:39.865Z,37.92
2019-02-25T03:00:16.517Z,37.21
2019-02-25T03:02:48.312Z,37.22
2019-02-25T03:05:20.773Z,37.72
2019-02-25T03:07:51.480Z,38.10
2019-02-25T03:10:23.353Z,38.02
2019-02-25T03:12:55.374Z,38.13
2019-02-25T03:15:27.325Z,37.83
2019-02-25T03:17:59.538Z,37.94
2019-02-25T03:20:31.358Z,38.09
2019-02-25T03:23:03.076Z,38.09
2019-02-25T03:25:34.788Z,37.56
2019-02-25T03:28:05.885Z,37.86
2019-02-25T03:30:37.611Z,37.98
2019-02-25T03:33:08.741Z,37.71
2019-02-25T03:35:40.405Z,37.96
2019-02-25T03:38:12.799Z,38.08
2019-02-25T03:40:43.722Z,38.42
2019-02-25T03:43:14.500Z,38.38
2019-02-25T03:45:46.318Z,37.92
2019-02-25T03:48:17.874Z,38.14
2019-02-25T03:50:49.786Z,38.47
2019-02-25T03:53:20.477Z,38.16
2019-02-25T03:55:52.313Z,38.19
2019-02-25T03:58:23.890Z,38.00
2019-02-25T04:00:55.369Z,38.00
2019-02-25T04:03:27.078Z,38.30
2019-02-25T04:05:58.761Z,37.80
2019-02-25T04:08:29.671Z,37.94
2019-02-25T04:12:42.376Z,38.08
2019-02-25T04:15:18.761Z,38.08
2019-02-25T04:17:49.453Z,37.82
2019-02-25T04:20:22.402Z,38.06
2019-02-25T04:22:54.322Z,37.01
2019-02-25T04:25:25.874Z,38.18
2019-02-25T04:27:57.382Z,38.20
2019-02-25T04:30:31.026Z,37.95
2019-02-25T04:33:03.318Z,37.99
2019-02-25T04:35:35.345Z,38.11
2019-02-25T04:38:07.312Z,37.73
2019-02-25T04:40:38.954Z,37.80
2019-02-25T04:43:11.301Z,38.21
2019-02-25T04:45:42.993Z,38.18
2019-02-25T04:48:14.736Z,38.00
2019-02-25T04:50:45.733Z,38.41
2019-02-25T04:53:17.102Z,37.88
2019-02-25T04:55:48.758Z,37.82
2019-02-25T04:58:19.498Z,38.41
2019-02-25T05:00:51.308Z,38.21
2019-02-25T05:03:23.513Z,38.05
2019-02-25T05:05:55.320Z,38.58
2019-02-25T05:08:27.379Z,37.92
2019-02-25T05:10:59.066Z,38.48
2019-02-25T05:13:30.704Z,38.44
2019-02-25T05:16:01.509Z,38.32
2019-02-25T05:18:33.442Z,38.34
2019-02-25T05:21:05.518Z,38.28
2019-02-25T05:23:37.352Z,38.27
2019-02-25T05:26:09.601Z,38.05
2019-02-25T05:28:41.801Z,38.22
2019-02-25T05:31:13.781Z,38.22
2019-02-25T05:33:45.454Z,38.45
2019-02-25T05:36:17.313Z,36.45
2019-02-25T05:38:48.870Z,38.62
2019-02-25T05:41:20.898Z,38.25
2019-02-25T05:43:52.404Z,37.65
2019-02-25T05:46:24.069Z,38.34
2019-02-25T05:48:56.305Z,38.37
2019-02-25T05:51:27.870Z,38.21
2019-02-25T05:53:59.860Z,38.13
2019-02-25T05:56:31.748Z,37.67
2019-02-25T05:59:02.594Z,38.04
2019-02-25T06:01:34.386Z,36.63
2019-02-25T06:04:06.311Z,36.63
2019-02-25T06:06:37.852Z,37.33
2019-02-25T06:09:10.306Z,36.62
2019-02-25T06:11:41.886Z,37.88
2019-02-25T06:14:13.685Z,38.70
2019-02-25T06:16:44.493Z,38.85
2019-02-25T06:19:16.494Z,38.08
2019-02-25T06:21:48.301Z,38.57
2019-02-25T06:24:19.826Z,38.51
2019-02-25T06:26:51.415Z,38.36
2019-02-25T06:29:23.367Z,38.26
2019-02-25T06:31:55.300Z,38.24
2019-02-25T06:34:26.859Z,38.22
2019-02-25T06:36:58.765Z,38.67
2019-02-25T06:39:30.407Z,38.64
2019-02-25T06:42:02.306Z,38.06
2019-02-25T06:44:33.838Z,38.20
2019-02-25T06:47:05.827Z,38.21
2019-02-25T06:49:37.589Z,38.08
2019-02-25T06:52:09.296Z,37.90
2019-02-25T06:54:40.878Z,37.90
2019-02-25T06:57:13.296Z,38.35
2019-02-25T06:59:44.850Z,38.34
2019-02-25T07:02:16.627Z,38.21
2019-02-25T07:05:02.647Z,38.22
2019-02-25T07:07:55.101Z,38.22
2019-02-25T07:10:54.485Z,38.48
2019-02-25T07:13:44.062Z,38.30
2019-02-25T07:16:27.903Z,38.38
2019-02-25T07:19:05.806Z,38.43
2019-02-25T07:21:56.371Z,38.39
2019-02-25T07:24:54.310Z,38.65
2019-02-25T07:27:49.798Z,38.25
2019-02-25T07:30:28.721Z,38.49
2019-02-25T07:33:17.636Z,38.01
2019-02-25T07:35:59.150Z,38.21
2019-02-25T07:38:55.513Z,38.21
2019-02-25T07:41:34.427Z,38.02
2019-02-25T07:44:12.802Z,38.20
2019-02-25T07:46:54.305Z,38.03
2019-02-25T07:49:44.305Z,38.10
2019-02-25T07:52:28.782Z,38.16
2019-02-25T07:55:21.548Z,37.69
2019-02-25T07:58:15.061Z,38.35
2019-02-25T08:00:53.785Z,38.35
2019-02-25T08:03:33.497Z,38.15
2019-02-25T08:06:23.385Z,37.68
2019-02-25T08:09:16.524Z,37.81
2019-02-25T08:12:00.020Z,37.62
2019-02-25T08:14:40.673Z,37.45
2019-02-25T08:17:19.773Z,36.81
2019-02-25T08:20:11.634Z,36.81
2019-02-25T08:22:53.383Z,38.20
2019-02-25T08:25:36.753Z,38.20
2019-02-25T08:28:29.271Z,37.71
2019-02-25T08:31:09.862Z,37.23
2019-02-25T08:33:59.125Z,36.69
2019-02-25T08:37:58.374Z,37.29
2019-02-25T08:41:27.859Z,37.29
2019-02-25T08:44:17.389Z,37.49
2019-02-25T08:47:10.651Z,37.05
2019-02-25T08:49:49.387Z,36.94
2019-02-25T08:52:21.394Z,36.94
2019-02-25T08:55:03.461Z,37.12
2019-02-25T08:57:35.295Z,37.04
2019-02-25T09:00:09.530Z,37.60
2019-02-25T09:02:41.298Z,36.77
2019-02-25T09:05:15.029Z,36.96
2019-02-25T09:07:46.822Z,36.67
2019-02-25T09:10:18.417Z,36.83
2019-02-25T09:12:50.313Z,37.00
2019-02-25T09:15:22.297Z,37.09
2019-02-25T09:17:51.292Z,36.86
2019-02-25T09:20:23.053Z,36.70
2019-02-25T09:22:55.053Z,36.99
2019-02-25T09:25:26.778Z,36.80
2019-02-25T09:27:57.898Z,36.53
2019-02-25T09:30:29.752Z,36.77
2019-02-25T09:33:00.451Z,36.53
2019-02-25T09:35:32.409Z,36.89
2019-02-25T09:38:04.300Z,36.71
2019-02-25T09:40:35.895Z,36.11
2019-02-25T09:43:07.782Z,36.90
2019-02-25T09:45:38.516Z,36.33
2019-02-25T09:48:10.293Z,36.62
2019-02-25T09:50:41.848Z,36.76
2019-02-25T09:53:13.414Z,36.13
2019-02-25T09:55:45.778Z,36.71
2019-02-25T09:58:16.602Z,36.60
2019-02-25T10:00:51.807Z,36.63
2019-02-25T10:03:23.397Z,36.63
2019-02-25T10:05:55.307Z,35.18
2019-02-25T10:08:26.984Z,35.79
2019-02-25T10:10:58.793Z,35.62
2019-02-25T10:13:30.393Z,35.20
2019-02-25T10:16:02.306Z,35.41
2019-02-25T10:18:33.829Z,35.79
2019-02-25T10:21:05.609Z,34.53
2019-02-25T10:23:37.394Z,36.29
2019-02-25T10:26:09.060Z,36.29
2019-02-25T10:28:40.790Z,36.40
2019-02-25T10:31:13.080Z,36.16
2019-02-25T10:33:46.046Z,36.04
2019-02-25T10:36:17.785Z,36.03
2019-02-25T10:38:48.566Z,36.05
2019-02-25T10:41:21.678Z,35.88
2019-02-25T10:43:53.701Z,35.88
2019-02-25T10:46:24.478Z,36.20
2019-02-25T10:48:57.521Z,34.41
2019-02-25T10:51:29.780Z,35.73
2019-02-25T10:54:00.483Z,35.88
2019-02-25T10:56:52.004Z,35.57
2019-02-25T10:59:25.069Z,35.87
2019-02-25T11:01:56.751Z,36.24
2019-02-25T11:04:27.477Z,36.06
2019-02-25T11:07:00.803Z,36.21
2019-02-25T11:09:42.454Z,36.17
2019-02-25T11:12:15.053Z,36.33
2019-02-25T11:14:46.778Z,36.14
2019-02-25T11:17:18.327Z,36.16
2019-02-25T11:19:50.758Z,35.79
2019-02-25T11:22:21.502Z,35.34
2019-02-25T11:24:55.116Z,36.24
2019-02-25T11:27:28.494Z,36.10
2019-02-25T11:30:00.308Z,36.04
2019-02-25T11:32:31.832Z,36.20
2019-02-25T11:35:04.490Z,36.12
2019-02-25T11:37:37.311Z,36.14
2019-02-25T11:40:10.426Z,36.35
2019-02-25T11:42:42.115Z,35.96
2019-02-25T11:45:14.305Z,36.41
2019-02-25T11:47:45.835Z,36.20
2019-02-25T11:50:17.377Z,35.53
2019-02-25T11:52:49.263Z,35.80
2019-02-25T11:55:21.931Z,36.18
2019-02-25T11:57:53.857Z,35.91
2019-02-25T12:00:25.391Z,36.28
2019-02-25T12:02:57.075Z,35.85
2019-02-25T12:05:28.773Z,36.10
2019-02-25T12:08:00.115Z,35.39
2019-02-25T12:10:31.797Z,35.84
2019-02-25T12:13:03.856Z,35.58
2019-02-25T12:15:35.705Z,35.97
2019-02-25T12:18:07.377Z,36.09
2019-02-25T12:20:39.020Z,36.09
2019-02-25T12:23:10.734Z,35.84
2019-02-25T12:25:41.635Z,35.91
2019-02-25T12:28:13.648Z,36.37
2019-02-25T12:30:45.696Z,35.66
2019-02-25T12:33:16.494Z,35.66
2019-02-25T12:35:48.306Z,36.00
2019-02-25T12:38:20.309Z,36.17
2019-02-25T12:40:52.000Z,35.88
2019-02-25T12:43:23.733Z,35.60
2019-02-25T12:45:54.457Z,35.87
2019-02-25T12:48:26.061Z,35.81
2019-02-25T12:50:57.756Z,36.08
2019-02-25T12:53:28.494Z,35.48
2019-02-25T12:56:00.313Z,35.85
2019-02-25T12:58:31.813Z,35.78
2019-02-25T13:01:03.414Z,35.80
2019-02-25T13:03:35.330Z,36.01
2019-02-25T13:06:06.838Z,35.45
2019-02-25T13:08:38.563Z,34.94
2019-02-25T13:11:10.737Z,35.66
2019-02-25T13:13:41.432Z,35.66
2019-02-25T13:16:12.993Z,35.79
2019-02-25T13:18:44.777Z,36.03
2019-02-25T13:21:15.451Z,36.06
2019-02-25T13:23:47.089Z,35.89
2019-02-25T13:26:18.854Z,35.64
2019-02-25T13:28:50.771Z,35.42
2019-02-25T13:31:22.859Z,35.89
2019-02-25T13:33:54.750Z,35.95
2019-02-25T13:36:26.570Z,35.73
2019-02-25T13:38:58.397Z,35.67
2019-02-25T13:41:30.274Z,35.67
2019-02-25T13:44:02.312Z,36.10
2019-02-25T13:46:34.020Z,35.22
2019-02-25T13:49:05.787Z,35.76
2019-02-25T13:51:37.654Z,35.93
2019-02-25T13:54:08.502Z,35.65
2019-02-25T13:56:40.382Z,35.98
2019-02-25T13:59:11.662Z,35.98
2019-02-25T14:01:43.728Z,35.84
2019-02-25T14:04:15.803Z,35.76
2019-02-25T14:06:47.569Z,35.54
2019-02-25T14:09:19.300Z,35.72
2019-02-25T14:11:51.449Z,35.72
2019-02-25T14:14:23.670Z,36.00
2019-02-25T14:16:54.607Z,36.02
2019-02-25T14:19:26.384Z,35.97
2019-02-25T14:21:58.308Z,35.97
2019-02-25T14:24:30.408Z,35.79
2019-02-25T14:27:03.310Z,35.95
2019-02-25T14:29:35.066Z,35.79
2019-02-25T14:32:06.704Z,35.69
2019-02-25T14:34:38.385Z,35.90
2019-02-25T14:37:10.352Z,35.69
2019-02-25T14:39:43.303Z,35.69
2019-02-25T14:42:16.589Z,35.78
2019-02-25T14:44:49.954Z,35.78
2019-02-25T14:47:25.760Z,35.41
2019-02-25T14:49:54.653Z,35.62
2019-02-25T14:52:26.847Z,35.75
2019-02-25T14:55:01.526Z,35.75
2019-02-25T14:57:35.244Z,35.02
2019-02-25T15:00:10.707Z,35.50
2019-02-25T15:02:43.666Z,35.51
2019-02-25T15:05:17.321Z,35.27
2019-02-25T15:07:51.128Z,35.45
2019-02-25T15:10:26.661Z,34.09
2019-02-25T15:12:58.975Z,35.15
2019-02-25T15:15:30.303Z,35.17
2019-02-25T15:18:02.307Z,35.11
2019-02-25T15:20:34.301Z,35.44
2019-02-25T15:23:07.542Z,34.37
2019-02-25T15:25:40.888Z,33.93
2019-02-25T15:28:14.190Z,33.93
2019-02-25T15:30:46.609Z,30.76
2019-02-25T15:33:18.307Z,28.96
2019-02-25T15:35:50.317Z,28.96
2019-02-25T15:38:22.027Z,30.53
2019-02-25T15:40:55.915Z,30.77
2019-02-25T15:43:29.917Z,29.21
2019-02-25T15:46:02.825Z,29.33
2019-02-25T15:48:35.489Z,27.80
2019-02-25T15:51:08.306Z,28.73
2019-02-25T15:53:42.407Z,28.22
2019-02-25T15:56:13.752Z,27.64
2019-02-25T15:58:47.078Z,27.78
2019-02-25T16:01:18.833Z,27.00
2019-02-25T16:03:50.753Z,26.49
2019-02-25T16:06:24.772Z,26.72
2019-02-25T16:08:58.689Z,26.90
2019-02-25T16:11:30.274Z,25.77
2019-02-25T16:14:02.398Z,27.91
2019-02-25T16:16:34.761Z,28.73
2019-02-25T16:19:06.737Z,27.55
2019-02-25T16:21:41.034Z,27.98
2019-02-25T16:24:14.103Z,28.06
2019-02-25T16:26:45.792Z,28.05
2019-02-25T16:29:17.625Z,28.15
2019-02-25T16:31:51.031Z,27.85
2019-02-25T16:34:22.779Z,27.85
2019-02-25T16:36:55.984Z,28.47
2019-02-25T16:39:28.302Z,28.32
2019-02-25T16:42:00.388Z,28.69
2019-02-25T16:44:32.755Z,28.63
2019-02-25T16:47:04.775Z,29.04
2019-02-25T16:49:38.185Z,28.77
2019-02-25T16:52:10.076Z,28.04
2019-02-25T16:54:41.791Z,28.76
2019-02-25T16:57:14.264Z,28.99
2019-02-25T16:59:47.335Z,28.24
2019-02-25T17:02:19.776Z,28.33
2019-02-25T17:04:51.821Z,29.04
2019-02-25T17:07:23.404Z,31.13
2019-02-25T17:09:56.631Z,30.29
2019-02-25T17:12:29.505Z,31.29
2019-02-25T17:15:02.851Z,33.75
2019-02-25T17:17:34.758Z,33.07
2019-02-25T17:20:10.193Z,33.73
2019-02-25T17:22:41.329Z,34.25
2019-02-25T17:25:13.518Z,34.25
2019-02-25T17:27:46.038Z,31.61
2019-02-25T17:30:21.622Z,31.61
2019-02-25T17:32:53.299Z,32.24
2019-02-25T17:35:28.193Z,30.75
2019-02-25T17:38:00.836Z,30.75
2019-02-25T17:40:33.444Z,29.54
2019-02-25T17:43:05.758Z,29.78
2019-02-25T17:45:39.006Z,29.78
2019-02-25T17:48:13.441Z,29.44
2019-02-25T17:50:45.052Z,29.64
2019-02-25T17:53:17.044Z,30.75
2019-02-25T17:55:50.736Z,29.14
2019-02-25T17:58:24.054Z,29.55
2019-02-25T18:00:56.613Z,30.10
2019-02-25T18:03:29.892Z,30.28
2019-02-25T18:06:03.453Z,30.28
2019-02-25T18:08:36.691Z,29.72
2019-02-25T18:11:08.822Z,29.91
2019-02-25T18:13:40.752Z,30.37
2019-02-25T18:16:14.300Z,30.11
2019-02-25T18:18:52.565Z,30.15
2019-02-25T18:21:28.303Z,30.36
2019-02-25T18:23:58.036Z,32.62
2019-02-25T18:26:31.062Z,32.66
2019-02-25T18:29:05.559Z,32.70
2019-02-25T18:31:36.789Z,32.70
2019-02-25T18:34:09.598Z,32.67
2019-02-25T18:36:42.292Z,33.62
2019-02-25T18:39:15.777Z,33.75
2019-02-25T18:41:48.450Z,34.05
2019-02-25T18:44:21.339Z,33.50
2019-02-25T18:46:53.369Z,33.50
2019-02-25T18:49:26.591Z,34.59
2019-02-25T18:51:59.293Z,34.50
2019-02-25T18:54:31.046Z,34.62
2019-02-25T18:57:05.395Z,34.12
2019-02-25T18:59:37.256Z,32.87
2019-02-25T19:02:10.183Z,34.63
2019-02-25T19:04:43.515Z,34.44
2019-02-25T19:07:15.792Z,34.44
2019-02-25T19:09:49.330Z,34.20
2019-02-25T19:12:21.480Z,34.54
2019-02-25T19:14:55.293Z,34.91
2019-02-25T19:17:27.259Z,34.91
2019-02-25T19:19:59.770Z,34.43
2019-02-25T19:22:35.603Z,35.04
2019-02-25T19:25:10.051Z,35.25
2019-02-25T19:27:42.306Z,32.33
2019-02-25T19:30:17.449Z,32.19
2019-02-25T19:32:47.805Z,29.88
2019-02-25T19:35:21.904Z,29.09
2019-02-25T19:37:53.492Z,28.12
2019-02-25T19:40:25.909Z,27.64
2019-02-25T19:42:59.244Z,27.64
2019-02-25T19:45:32.755Z,26.86
2019-02-25T19:48:07.197Z,26.99
2019-02-25T19:50:50.706Z,27.36
2019-02-25T19:53:15.230Z,27.16
2019-02-25T19:55:49.198Z,27.63
2019-02-25T19:58:21.812Z,27.89
2019-02-25T20:01:00.328Z,28.78
2019-02-25T20:03:28.953Z,28.40
2019-02-25T20:06:01.341Z,28.54
2019-02-25T20:08:33.549Z,28.35
2019-02-25T20:11:09.249Z,28.54
2019-02-25T20:14:21.713Z,29.12
2019-02-25T20:16:53.260Z,29.12
2019-02-25T20:19:25.831Z,29.47
2019-02-25T20:21:57.851Z,29.93
2019-02-25T20:24:31.916Z,29.68
2019-02-25T20:27:05.189Z,31.06
2019-02-25T20:29:37.822Z,31.14
2019-02-25T20:32:12.140Z,31.20
2019-02-25T20:34:45.944Z,31.55
2019-02-25T20:37:18.969Z,35.44
2019-02-25T20:39:50.802Z,35.44
2019-02-25T20:42:24.038Z,35.60
2019-02-25T20:44:57.547Z,34.85
2019-02-25T20:47:29.799Z,34.93
2019-02-25T20:50:03.732Z,34.92
2019-02-25T20:52:36.598Z,35.13
2019-02-25T20:55:11.051Z,35.47
2019-02-25T20:57:44.421Z,35.47
2019-02-25T21:00:20.073Z,36.01
2019-02-25T21:02:51.828Z,35.63
2019-02-25T21:05:26.850Z,35.73
2019-02-25T21:07:59.755Z,35.79
2019-02-25T21:10:35.043Z,35.70
2019-02-25T21:13:05.318Z,35.70
2019-02-25T21:15:38.463Z,35.92
2019-02-25T21:18:10.811Z,36.04
2019-02-25T21:20:42.950Z,36.08
2019-02-25T21:23:15.890Z,36.30
2019-02-25T21:25:47.741Z,35.69
2019-02-25T21:28:18.494Z,36.49
2019-02-25T21:30:51.186Z,36.66
2019-02-25T21:33:25.461Z,36.70
2019-02-25T21:35:57.318Z,36.36
2019-02-25T21:38:30.304Z,34.95
2019-02-25T21:41:02.364Z,35.94
2019-02-25T21:43:34.450Z,36.83
2019-02-25T21:46:06.029Z,36.13
2019-02-25T21:48:37.898Z,36.82
2019-02-25T21:51:11.846Z,36.98
2019-02-25T21:53:43.727Z,36.51
2019-02-25T21:56:16.779Z,36.75
2019-02-25T21:58:50.944Z,36.89
2019-02-25T22:01:22.801Z,36.70
2019-02-25T22:03:54.884Z,37.18
2019-02-25T22:06:29.032Z,36.90
2019-02-25T22:09:02.447Z,36.93
2019-02-25T22:11:34.660Z,36.97
2019-02-25T22:14:06.768Z,36.96
2019-02-25T22:16:44.063Z,36.96
2019-02-25T22:19:14.105Z,37.08
2019-02-25T22:21:45.783Z,37.23
2019-02-25T22:24:17.626Z,36.98
2019-02-25T22:26:51.554Z,37.32
2019-02-25T22:29:23.394Z,37.32
2019-02-25T22:31:56.334Z,37.49
2019-02-25T22:34:28.084Z,37.25
2019-02-25T22:37:02.311Z,37.19
2019-02-25T22:39:33.635Z,37.27
2019-02-25T22:42:07.387Z,37.61
2019-02-25T22:44:38.819Z,36.99
2019-02-25T22:47:11.615Z,37.09
2019-02-25T22:49:44.862Z,37.17
2019-02-25T22:52:16.429Z,37.39
2019-02-25T22:54:50.012Z,37.62
2019-02-25T22:57:23.193Z,37.43
2019-02-25T22:59:56.072Z,37.36
2019-02-25T23:02:28.154Z,37.42
2019-02-25T23:05:00.320Z,37.68
2019-02-25T23:07:32.070Z,37.55
2019-02-25T23:10:03.832Z,37.55
2019-02-25T23:12:35.801Z,37.40
2019-02-25T23:15:07.894Z,37.65
2019-02-25T23:17:40.009Z,37.83
2019-02-25T23:20:12.821Z,37.69
2019-02-25T23:22:44.782Z,37.91
2019-02-25T23:25:15.511Z,37.53
2019-02-25T23:27:47.322Z,37.98
2019-02-25T23:30:21.255Z,37.36
2019-02-25T23:32:54.544Z,37.68
2019-02-25T23:35:25.839Z,37.85
2019-02-25T23:37:59.082Z,37.50
2019-02-25T23:40:35.333Z,37.56
2019-02-25T23:43:07.455Z,38.07
2019-02-25T23:45:41.739Z,37.53
2019-02-25T23:48:13.319Z,37.68
2019-02-25T23:50:44.915Z,37.58
2019-02-25T23:53:16.462Z,37.85
2019-02-25T23:55:50.054Z,37.94
2019-02-25T23:58:24.007Z,37.90
