createdAt,value
2018-04-14T00:03:34.066Z,70.53
2018-04-14T00:08:35.041Z,65.33
2018-04-14T00:13:36.013Z,68.57
2018-04-14T00:18:36.969Z,65.90
2018-04-14T00:23:37.923Z,67.20
2018-04-14T00:28:38.912Z,68.70
2018-04-14T00:33:39.883Z,71.20
2018-04-14T00:38:40.857Z,69.50
2018-04-14T00:43:41.844Z,61.53
2018-04-14T00:48:42.811Z,77.93
2018-04-14T00:53:46.595Z,71.67
2018-04-14T00:58:47.589Z,67.57
2018-04-14T01:03:48.564Z,78.43
2018-04-14T01:08:49.510Z,75.73
2018-04-14T01:13:50.480Z,86.00
2018-04-14T01:18:51.467Z,81.67
2018-04-14T01:23:52.439Z,80.53
2018-04-14T01:28:53.430Z,111.53
2018-04-14T01:33:54.396Z,92.27
2018-04-14T01:38:55.339Z,84.37
2018-04-14T01:43:56.333Z,76.70
2018-04-14T01:48:57.348Z,94.20
2018-04-14T01:53:58.303Z,81.50
2018-04-14T01:58:59.279Z,74.50
2018-04-14T02:04:00.235Z,81.67
2018-04-14T02:09:01.187Z,96.00
2018-04-14T02:14:02.151Z,81.63
2018-04-14T02:19:03.126Z,82.80
2018-04-14T02:24:04.067Z,68.63
2018-04-14T02:29:05.043Z,79.90
2018-04-14T02:34:06.012Z,86.60
2018-04-14T02:39:06.994Z,83.63
2018-04-14T02:44:07.972Z,100.60
2018-04-14T02:49:08.929Z,81.00
2018-04-14T02:54:09.887Z,84.17
2018-04-14T02:59:10.953Z,79.97
2018-04-14T03:04:11.864Z,88.30
2018-04-14T03:09:12.816Z,91.07
2018-04-14T03:14:13.771Z,79.30
2018-04-14T03:19:14.763Z,88.27
2018-04-14T03:24:15.727Z,88.83
2018-04-14T03:29:16.729Z,93.53
2018-04-14T03:34:17.690Z,91.83
2018-04-14T03:39:18.644Z,101.77
2018-04-14T03:44:19.625Z,123.43
2018-04-14T03:49:20.604Z,111.93
2018-04-14T03:54:21.560Z,109.57
2018-04-14T03:59:22.564Z,131.87
2018-04-14T04:04:23.540Z,119.03
2018-04-14T04:09:24.513Z,141.70
2018-04-14T04:14:25.484Z,118.77
2018-04-14T04:19:38.710Z,129.03
2018-04-14T04:24:52.053Z,140.33
2018-04-14T04:29:53.066Z,111.40
2018-04-14T04:34:54.072Z,137.53
2018-04-14T04:39:55.055Z,114.43
2018-04-14T04:44:56.035Z,108.13
2018-04-14T04:49:57.025Z,123.70
2018-04-14T04:54:58.015Z,112.27
2018-04-14T04:59:59.000Z,112.37
2018-04-14T05:04:59.992Z,100.83
2018-04-14T05:10:00.981Z,102.93
2018-04-14T05:15:01.968Z,117.33
2018-04-14T05:20:02.943Z,107.03
2018-04-14T05:25:03.896Z,97.43
2018-04-14T05:30:04.893Z,113.67
2018-04-14T05:35:05.863Z,109.73
2018-04-14T05:40:06.836Z,117.07
2018-04-14T05:45:07.809Z,115.50
2018-04-14T05:50:08.813Z,112.00
2018-04-14T05:55:09.795Z,117.10
2018-04-14T06:00:10.787Z,104.73
2018-04-14T06:05:11.783Z,109.57
2018-04-14T06:10:12.767Z,135.60
2018-04-14T06:15:13.732Z,104.27
2018-04-14T06:20:14.719Z,114.23
2018-04-14T06:25:15.687Z,108.97
2018-04-14T06:30:16.707Z,104.07
2018-04-14T06:35:17.690Z,137.03
2018-04-14T06:40:18.700Z,113.27
2018-04-14T06:45:19.724Z,124.73
2018-04-14T06:50:21.373Z,119.60
2018-04-14T06:55:22.339Z,134.23
2018-04-14T07:00:23.314Z,123.50
2018-04-14T07:05:24.311Z,124.00
2018-04-14T07:10:25.313Z,115.20
2018-04-14T07:15:26.300Z,130.60
2018-04-14T07:20:27.285Z,117.57
2018-04-14T07:25:29.078Z,129.47
2018-04-14T07:30:30.113Z,131.93
2018-04-14T07:35:31.106Z,146.80
2018-04-14T07:40:32.079Z,157.57
2018-04-14T07:45:33.073Z,145.30
2018-04-14T07:50:34.032Z,140.10
2018-04-14T07:55:35.026Z,152.50
2018-04-14T08:00:36.052Z,146.17
2018-04-14T08:05:37.017Z,120.70
2018-04-14T08:10:37.989Z,127.27
2018-04-14T08:15:38.985Z,112.13
2018-04-14T08:20:39.973Z,103.83
2018-04-14T08:25:40.998Z,88.83
2018-04-14T08:30:42.068Z,89.57
2018-04-14T08:35:43.056Z,104.00
2018-04-14T08:40:44.033Z,97.00
2018-04-14T08:45:44.998Z,105.83
2018-04-14T08:50:45.972Z,97.80
2018-04-14T08:55:46.932Z,80.73
2018-04-14T09:00:47.923Z,94.90
2018-04-14T09:05:48.910Z,79.47
2018-04-14T09:10:49.868Z,68.03
2018-04-14T09:15:50.846Z,73.50
2018-04-14T09:20:51.851Z,86.60
2018-04-14T09:25:52.831Z,83.60
2018-04-14T09:30:53.836Z,96.90
2018-04-14T09:35:54.815Z,103.07
2018-04-14T09:40:55.796Z,108.47
2018-04-14T09:45:56.784Z,117.03
2018-04-14T09:50:57.772Z,106.07
2018-04-14T09:55:58.751Z,96.30
2018-04-14T10:01:00.786Z,94.10
2018-04-14T10:06:01.769Z,91.53
2018-04-14T10:11:02.768Z,79.23
2018-04-14T10:16:03.771Z,76.33
2018-04-14T10:21:04.769Z,60.73
2018-04-14T10:26:05.770Z,63.40
2018-04-14T10:31:06.774Z,57.07
2018-04-14T10:36:07.756Z,73.73
2018-04-14T10:41:08.732Z,61.17
2018-04-14T10:46:09.743Z,57.50
2018-04-14T10:51:10.732Z,47.60
2018-04-14T10:56:11.749Z,40.33
2018-04-14T11:01:12.742Z,29.43
2018-04-14T11:06:13.709Z,31.93
2018-04-14T11:11:14.701Z,32.67
2018-04-14T11:16:15.679Z,44.80
2018-04-14T11:21:16.650Z,41.13
2018-04-14T11:26:17.618Z,42.93
2018-04-14T11:31:18.713Z,46.83
2018-04-14T11:36:19.651Z,55.67
2018-04-14T11:41:20.648Z,56.83
2018-04-14T11:46:21.602Z,53.57
2018-04-14T11:51:22.594Z,48.93
2018-04-14T11:56:23.580Z,55.60
2018-04-14T12:01:24.580Z,50.83
2018-04-14T12:06:25.578Z,56.30
2018-04-14T12:11:26.564Z,46.87
2018-04-14T12:16:27.560Z,54.70
2018-04-14T12:21:28.581Z,42.53
2018-04-14T12:26:30.381Z,38.83
2018-04-14T12:31:31.486Z,40.13
2018-04-14T12:36:32.476Z,34.13
2018-04-14T12:41:33.493Z,38.87
2018-04-14T12:46:35.994Z,49.10
2018-04-14T12:51:37.076Z,40.93
2018-04-14T12:56:38.058Z,29.53
2018-04-14T13:01:39.058Z,29.30
2018-04-14T13:06:40.071Z,28.37
2018-04-14T13:11:41.088Z,26.43
2018-04-14T13:16:42.089Z,24.83
2018-04-14T13:21:43.079Z,24.20
2018-04-14T13:26:44.040Z,20.10
2018-04-14T13:31:45.093Z,19.40
2018-04-14T13:36:46.088Z,17.80
2018-04-14T13:41:47.076Z,19.10
2018-04-14T13:46:48.082Z,17.13
2018-04-14T13:51:49.089Z,17.03
2018-04-14T13:56:50.075Z,17.90
2018-04-14T14:01:51.077Z,19.00
2018-04-14T14:06:52.059Z,16.30
2018-04-14T14:11:53.057Z,13.53
2018-04-14T14:16:54.041Z,16.43
2018-04-14T14:21:55.052Z,16.33
2018-04-14T14:26:56.036Z,13.17
2018-04-14T14:31:57.070Z,14.90
2018-04-14T14:36:58.072Z,14.97
2018-04-14T14:41:59.066Z,15.87
2018-04-14T14:47:00.741Z,16.03
2018-04-14T14:52:01.757Z,23.77
2018-04-14T14:57:02.778Z,25.90
2018-04-14T15:02:03.771Z,28.70
2018-04-14T15:07:04.841Z,31.83
2018-04-14T15:12:05.844Z,33.40
2018-04-14T15:17:06.806Z,45.00
2018-04-14T15:22:07.774Z,56.33
2018-04-14T15:27:08.787Z,46.20
2018-04-14T15:32:09.809Z,49.67
2018-04-14T15:37:10.787Z,49.03
2018-04-14T15:42:11.769Z,55.07
2018-04-14T15:47:12.745Z,59.63
2018-04-14T15:52:13.716Z,54.43
2018-04-14T15:57:15.184Z,57.57
2018-04-14T16:02:16.185Z,59.83
2018-04-14T16:07:17.177Z,73.63
2018-04-14T16:12:18.173Z,62.40
2018-04-14T16:17:19.163Z,57.17
2018-04-14T16:22:20.163Z,63.50
2018-04-14T16:27:21.158Z,63.90
2018-04-14T16:32:22.167Z,73.10
2018-04-14T16:37:23.128Z,75.07
2018-04-14T16:42:24.107Z,62.40
2018-04-14T16:47:25.095Z,57.37
2018-04-14T16:52:26.089Z,60.07
2018-04-14T16:57:27.105Z,69.43
2018-04-14T17:02:28.171Z,66.30
2018-04-14T17:07:29.144Z,68.77
2018-04-14T17:12:30.135Z,65.93
2018-04-14T17:17:31.136Z,54.03
2018-04-14T17:22:32.152Z,46.70
2018-04-14T17:27:33.153Z,62.57
2018-04-14T17:32:34.225Z,54.63
2018-04-14T17:37:35.209Z,61.43
2018-04-14T17:42:36.189Z,68.17
2018-04-14T17:47:37.192Z,60.00
2018-04-14T17:52:38.182Z,80.33
2018-04-14T17:57:39.201Z,84.93
2018-04-14T18:02:40.237Z,83.93
2018-04-14T18:07:41.206Z,68.23
2018-04-14T18:12:42.203Z,83.90
2018-04-14T18:17:43.253Z,68.73
2018-04-14T18:22:44.293Z,79.23
2018-04-14T18:27:45.280Z,73.93
2018-04-14T18:32:46.294Z,86.40
2018-04-14T18:37:47.285Z,80.53
2018-04-14T18:42:48.270Z,110.40
2018-04-14T18:47:49.324Z,119.70
2018-04-14T18:52:50.340Z,105.83
2018-04-14T18:57:51.353Z,118.47
2018-04-14T19:02:52.397Z,108.73
2018-04-14T19:07:53.423Z,122.90
2018-04-14T19:12:54.446Z,106.97
2018-04-14T19:17:55.443Z,121.03
2018-04-14T19:22:56.452Z,111.63
2018-04-14T19:27:57.472Z,99.63
2018-04-14T19:32:58.526Z,98.93
2018-04-14T19:37:59.557Z,98.27
2018-04-14T19:43:00.575Z,99.27
2018-04-14T19:48:01.611Z,94.00
2018-04-14T19:53:02.695Z,109.60
2018-04-14T19:58:03.712Z,94.87
2018-04-14T20:03:04.777Z,98.20
2018-04-14T20:08:05.824Z,99.60
2018-04-14T20:13:06.861Z,96.40
2018-04-14T20:18:07.895Z,89.57
2018-04-14T20:23:08.905Z,85.97
2018-04-14T20:28:09.951Z,89.67
2018-04-14T20:33:11.018Z,89.23
2018-04-14T20:38:12.020Z,104.07
2018-04-14T20:43:13.066Z,86.10
2018-04-14T20:48:14.772Z,70.43
2018-04-14T20:53:15.888Z,71.23
2018-04-14T20:58:16.889Z,81.47
2018-04-14T21:03:17.953Z,89.20
2018-04-14T21:08:18.940Z,90.50
2018-04-14T21:13:19.937Z,90.27
2018-04-14T21:18:20.923Z,92.47
2018-04-14T21:23:21.935Z,106.70
2018-04-14T21:28:23.479Z,95.07
2018-04-14T21:33:24.478Z,98.30
2018-04-14T21:38:25.482Z,94.67
2018-04-14T21:43:26.438Z,78.77
2018-04-14T21:48:27.435Z,85.73
2018-04-14T21:53:28.448Z,103.30
2018-04-14T21:58:29.441Z,107.63
2018-04-14T22:03:30.448Z,89.63
2018-04-14T22:08:31.451Z,98.03
2018-04-14T22:13:32.452Z,83.67
2018-04-14T22:18:33.456Z,77.57
2018-04-14T22:23:34.419Z,93.97
2018-04-14T22:28:35.415Z,82.67
2018-04-14T22:33:36.456Z,100.93
2018-04-14T22:38:37.423Z,82.63
2018-04-14T22:43:38.433Z,87.53
2018-04-14T22:48:39.375Z,95.27
2018-04-14T22:53:40.372Z,85.60
2018-04-14T22:58:41.338Z,94.03
2018-04-14T23:03:42.322Z,82.83
2018-04-14T23:08:43.292Z,103.53
2018-04-14T23:13:44.307Z,99.87
2018-04-14T23:18:45.274Z,111.67
2018-04-14T23:23:46.249Z,127.43
2018-04-14T23:28:47.224Z,112.20
2018-04-14T23:33:48.208Z,131.17
2018-04-14T23:38:49.193Z,126.27
2018-04-14T23:43:50.165Z,129.13
2018-04-14T23:48:51.123Z,139.50
2018-04-14T23:53:52.066Z,138.20
2018-04-14T23:58:53.059Z,152.27
