createdAt,value
2023-01-11T00:01:32.273Z,100421.20
2023-01-11T00:04:02.910Z,100419.24
2023-01-11T00:06:33.636Z,100413.90
2023-01-11T00:09:04.172Z,100415.06
2023-01-11T00:11:34.796Z,100412.08
2023-01-11T00:14:05.430Z,100412.79
2023-01-11T00:16:36.068Z,100413.04
2023-01-11T00:19:06.682Z,100413.87
2023-01-11T00:21:37.282Z,100407.08
2023-01-11T00:24:08.152Z,100399.33
2023-01-11T00:26:38.536Z,100412.93
2023-01-11T00:29:09.187Z,100413.67
2023-01-11T00:31:39.898Z,100404.64
2023-01-11T00:34:10.444Z,100398.79
2023-01-11T00:36:41.049Z,100395.88
2023-01-11T00:39:11.763Z,100393.28
2023-01-11T00:41:42.079Z,100392.09
2023-01-11T00:44:13.150Z,100365.07
2023-01-11T00:46:43.349Z,100390.55
2023-01-11T00:49:13.964Z,100387.42
2023-01-11T00:51:44.625Z,100386.13
2023-01-11T00:54:15.258Z,100371.39
2023-01-11T00:56:45.879Z,100373.66
2023-01-11T00:59:16.405Z,100372.87
2023-01-11T01:01:46.993Z,100367.05
2023-01-11T01:04:17.621Z,100371.64
2023-01-11T01:06:48.108Z,100375.92
2023-01-11T01:09:18.524Z,100371.00
2023-01-11T01:11:49.107Z,100367.97
2023-01-11T01:14:19.778Z,100364.29
2023-01-11T01:16:50.404Z,100352.51
2023-01-11T01:19:20.967Z,100352.98
2023-01-11T01:21:51.693Z,100357.04
2023-01-11T01:24:22.211Z,100360.71
2023-01-11T01:26:52.805Z,100351.00
2023-01-11T01:29:23.444Z,100336.27
2023-01-11T01:31:54.108Z,100355.25
2023-01-11T01:34:24.628Z,100343.74
2023-01-11T01:36:55.266Z,100356.61
2023-01-11T01:39:25.841Z,100356.16
2023-01-11T01:41:56.415Z,100349.57
2023-01-11T01:44:27.054Z,100342.39
2023-01-11T01:46:57.675Z,100336.20
2023-01-11T01:49:28.333Z,100326.76
2023-01-11T01:51:58.849Z,100339.48
2023-01-11T01:54:29.417Z,100337.32
2023-01-11T01:56:59.984Z,100321.43
2023-01-11T01:59:30.594Z,100324.51
2023-01-11T02:02:01.259Z,100342.72
2023-01-11T02:04:31.738Z,100327.47
2023-01-11T02:07:02.329Z,100331.80
2023-01-11T02:09:32.916Z,100339.03
2023-01-11T02:12:03.491Z,100335.32
2023-01-11T02:14:34.127Z,100332.49
2023-01-11T02:17:04.634Z,100328.17
2023-01-11T02:19:35.233Z,100325.35
2023-01-11T02:22:05.784Z,100329.72
2023-01-11T02:24:36.350Z,100316.73
2023-01-11T02:27:06.912Z,100323.03
2023-01-11T02:29:37.519Z,100310.66
2023-01-11T02:32:08.063Z,100324.07
2023-01-11T02:34:38.632Z,100309.97
2023-01-11T02:37:09.191Z,100310.93
2023-01-11T02:39:39.771Z,100313.40
2023-01-11T02:42:10.329Z,100305.69
2023-01-11T02:44:40.950Z,100312.37
2023-01-11T02:47:11.466Z,100308.30
2023-01-11T02:49:42.067Z,100306.75
2023-01-11T02:52:12.609Z,100303.02
2023-01-11T02:54:43.202Z,100299.00
2023-01-11T02:57:13.745Z,100308.96
2023-01-11T02:59:44.352Z,100310.12
2023-01-11T03:02:14.873Z,100303.79
2023-01-11T03:04:45.451Z,100306.48
2023-01-11T03:07:16.048Z,100302.50
2023-01-11T03:09:46.587Z,100300.49
2023-01-11T03:12:17.143Z,100302.44
2023-01-11T03:14:47.732Z,100296.91
2023-01-11T03:17:18.371Z,100300.54
2023-01-11T03:19:48.848Z,100302.28
2023-01-11T03:22:19.418Z,100300.43
2023-01-11T03:24:49.999Z,100299.83
2023-01-11T03:27:20.552Z,100294.13
2023-01-11T03:29:51.165Z,100296.70
2023-01-11T03:32:21.691Z,100295.08
2023-01-11T03:34:52.274Z,100294.69
2023-01-11T03:37:22.936Z,100292.58
2023-01-11T03:39:53.389Z,100283.01
2023-01-11T03:42:23.916Z,100283.50
2023-01-11T03:44:54.518Z,100294.52
2023-01-11T03:47:25.040Z,100285.26
2023-01-11T03:49:55.635Z,100282.64
2023-01-11T03:52:26.192Z,100292.48
2023-01-11T03:54:56.841Z,100304.93
2023-01-11T03:57:27.306Z,100304.14
2023-01-11T03:59:57.919Z,100308.14
2023-01-11T04:02:28.546Z,100296.98
2023-01-11T04:04:59.069Z,100299.36
2023-01-11T04:07:29.597Z,100298.24
2023-01-11T04:10:00.122Z,100301.01
2023-01-11T04:12:30.651Z,100298.78
2023-01-11T04:15:01.216Z,100307.58
2023-01-11T04:17:31.814Z,100292.83
2023-01-11T04:20:02.310Z,100295.68
2023-01-11T04:22:32.847Z,100299.10
2023-01-11T04:25:03.414Z,100309.64
2023-01-11T04:27:33.974Z,100316.45
2023-01-11T04:30:04.536Z,100304.83
2023-01-11T04:32:35.089Z,100311.78
2023-01-11T04:35:05.648Z,100314.84
2023-01-11T04:37:36.193Z,100308.38
2023-01-11T04:40:06.737Z,100307.78
2023-01-11T04:42:37.256Z,100311.30
2023-01-11T04:45:07.829Z,100308.07
2023-01-11T04:47:38.360Z,100309.86
2023-01-11T04:50:09.043Z,100310.64
2023-01-11T04:52:39.532Z,100308.15
2023-01-11T04:55:09.977Z,100310.35
2023-01-11T04:57:40.596Z,100313.64
2023-01-11T05:00:11.085Z,100323.83
2023-01-11T05:02:41.577Z,100336.49
2023-01-11T05:05:12.163Z,100344.50
2023-01-11T05:07:42.994Z,100333.12
2023-01-11T05:10:13.234Z,100343.71
2023-01-11T05:12:43.746Z,100348.85
2023-01-11T05:15:14.275Z,100349.11
2023-01-11T05:17:44.922Z,100352.28
2023-01-11T05:20:15.369Z,100344.44
2023-01-11T05:22:46.004Z,100343.82
2023-01-11T05:25:16.480Z,100343.15
2023-01-11T05:27:47.013Z,100340.98
2023-01-11T05:30:17.586Z,100336.78
2023-01-11T05:32:48.099Z,100339.53
2023-01-11T05:35:18.665Z,100344.38
2023-01-11T05:37:49.193Z,100340.08
2023-01-11T05:40:19.752Z,100340.83
2023-01-11T05:42:50.273Z,100339.35
2023-01-11T05:45:20.864Z,100343.67
2023-01-11T05:47:51.358Z,100344.05
2023-01-11T05:50:21.962Z,100351.57
2023-01-11T05:52:52.441Z,100353.94
2023-01-11T05:55:22.993Z,100352.11
2023-01-11T05:57:53.526Z,100347.68
2023-01-11T06:00:24.099Z,100345.96
2023-01-11T06:02:54.742Z,100346.28
2023-01-11T06:05:25.357Z,100352.25
2023-01-11T06:07:55.821Z,100361.36
2023-01-11T06:10:26.243Z,100365.02
2023-01-11T06:12:56.765Z,100368.74
2023-01-11T06:15:27.303Z,100370.34
2023-01-11T06:17:57.785Z,100376.43
2023-01-11T06:20:28.324Z,100376.34
2023-01-11T06:22:58.890Z,100381.14
2023-01-11T06:25:29.364Z,100378.62
2023-01-11T06:27:59.882Z,100381.01
2023-01-11T06:30:30.486Z,100383.28
2023-01-11T06:33:00.985Z,100388.34
2023-01-11T06:35:31.514Z,100390.58
2023-01-11T06:38:02.073Z,100389.09
2023-01-11T06:40:32.530Z,100390.61
2023-01-11T06:43:03.092Z,100392.40
2023-01-11T06:45:33.653Z,100392.09
2023-01-11T06:48:04.091Z,100387.05
2023-01-11T06:50:34.647Z,100390.40
2023-01-11T06:53:05.158Z,100387.37
2023-01-11T06:55:35.712Z,100396.38
2023-01-11T06:58:06.219Z,100401.12
2023-01-11T07:00:36.502Z,100410.05
2023-01-11T07:03:06.977Z,100402.23
2023-01-11T07:05:37.529Z,100405.77
2023-01-11T07:08:08.121Z,100400.07
2023-01-11T07:10:38.562Z,100406.59
2023-01-11T07:13:09.065Z,100413.35
2023-01-11T07:15:39.682Z,100417.56
2023-01-11T07:18:10.124Z,100416.53
2023-01-11T07:20:40.637Z,100430.04
2023-01-11T07:23:11.124Z,100439.77
2023-01-11T07:25:41.646Z,100443.60
2023-01-11T07:28:12.245Z,100449.90
2023-01-11T07:30:56.677Z,100457.39
2023-01-11T07:33:13.168Z,100459.66
2023-01-11T07:35:43.702Z,100467.74
2023-01-11T07:38:14.173Z,100461.70
2023-01-11T07:40:44.720Z,100462.86
2023-01-11T07:43:15.560Z,100465.31
2023-01-11T07:45:46.841Z,100465.96
2023-01-11T07:48:16.212Z,100447.13
2023-01-11T07:50:46.744Z,100446.78
2023-01-11T07:53:17.228Z,100448.21
2023-01-11T07:55:47.779Z,100455.94
2023-01-11T07:58:18.287Z,100467.11
2023-01-11T08:00:48.767Z,100469.24
2023-01-11T08:03:19.530Z,100467.95
2023-01-11T08:05:49.793Z,100462.62
2023-01-11T08:08:20.280Z,100471.71
2023-01-11T08:10:50.813Z,100485.14
2023-01-11T08:13:21.302Z,100495.30
2023-01-11T08:15:52.022Z,100490.40
2023-01-11T08:18:22.410Z,100492.44
2023-01-11T08:20:52.856Z,100496.64
2023-01-11T08:23:23.376Z,100501.08
2023-01-11T08:25:53.878Z,100499.96
2023-01-11T08:28:24.381Z,100501.31
2023-01-11T08:30:54.993Z,100502.94
2023-01-11T08:33:25.407Z,100501.82
2023-01-11T08:35:55.936Z,100500.85
2023-01-11T08:38:26.545Z,100495.16
2023-01-11T08:40:56.977Z,100506.34
2023-01-11T08:43:27.466Z,100513.84
2023-01-11T08:45:58.099Z,100517.11
2023-01-11T08:48:28.510Z,100516.31
2023-01-11T08:50:59.057Z,100521.47
2023-01-11T08:53:29.634Z,100536.08
2023-01-11T08:56:00.120Z,100531.76
2023-01-11T08:58:30.617Z,100538.35
2023-01-11T09:01:01.173Z,100539.88
2023-01-11T09:03:31.678Z,100548.26
2023-01-11T09:06:02.203Z,100549.27
2023-01-11T09:08:32.797Z,100553.74
2023-01-11T09:11:03.288Z,100557.46
2023-01-11T09:13:33.881Z,100563.90
2023-01-11T09:16:04.428Z,100572.18
2023-01-11T09:18:34.879Z,100578.61
2023-01-11T09:21:05.420Z,100577.25
2023-01-11T09:23:35.979Z,100581.33
2023-01-11T09:26:06.430Z,100589.81
2023-01-11T09:28:37.041Z,100591.45
2023-01-11T09:31:07.535Z,100597.47
2023-01-11T09:33:38.109Z,100602.28
2023-01-11T09:36:08.574Z,100607.67
2023-01-11T09:38:39.122Z,100608.98
2023-01-11T09:41:09.645Z,100608.31
2023-01-11T09:43:40.166Z,100605.55
2023-01-11T09:46:10.832Z,100609.49
2023-01-11T09:48:41.232Z,100613.30
2023-01-11T09:51:11.791Z,100614.77
2023-01-11T09:53:42.345Z,100615.59
2023-01-11T09:56:12.864Z,100614.43
2023-01-11T09:58:43.373Z,100608.77
2023-01-11T10:01:14.012Z,100605.84
2023-01-11T10:03:44.472Z,100617.42
2023-01-11T10:06:14.741Z,100615.38
2023-01-11T10:18:39.012Z,100622.22
2023-01-11T10:19:12.318Z,100632.05
2023-01-11T10:21:17.714Z,100636.58
2023-01-11T10:23:48.230Z,100634.36
2023-01-11T10:26:18.790Z,100634.68
2023-01-11T10:28:49.327Z,100636.70
2023-01-11T10:31:19.976Z,100647.17
2023-01-11T10:33:50.441Z,100647.38
2023-01-11T10:36:20.754Z,100647.33
2023-01-11T10:38:51.258Z,100648.94
2023-01-11T10:41:21.822Z,100652.55
2023-01-11T10:43:52.357Z,100658.18
2023-01-11T10:46:22.933Z,100658.30
2023-01-11T10:48:53.464Z,100658.75
2023-01-11T10:51:24.026Z,100657.29
2023-01-11T10:53:54.303Z,100653.41
2023-01-11T10:56:25.002Z,100649.85
2023-01-11T10:58:55.384Z,100651.26
2023-01-11T11:01:25.938Z,100654.83
2023-01-11T11:03:56.461Z,100654.51
2023-01-11T11:06:27.060Z,100655.77
2023-01-11T11:08:57.575Z,100656.77
2023-01-11T11:11:28.134Z,100664.71
2023-01-11T11:13:58.743Z,100671.72
2023-01-11T11:16:29.294Z,100675.07
2023-01-11T11:18:59.775Z,100680.58
2023-01-11T11:21:30.345Z,100685.63
2023-01-11T11:24:01.546Z,100682.52
2023-01-11T11:26:31.111Z,100682.17
2023-01-11T11:29:01.666Z,100677.13
2023-01-11T11:31:32.281Z,100675.37
2023-01-11T11:34:02.758Z,100673.53
2023-01-11T11:36:33.322Z,100665.45
2023-01-11T11:39:03.968Z,100667.69
2023-01-11T11:41:34.457Z,100668.88
2023-01-11T11:44:05.179Z,100675.68
2023-01-11T11:46:35.687Z,100672.09
2023-01-11T11:49:06.112Z,100668.24
2023-01-11T11:51:36.382Z,100676.60
2023-01-11T11:54:06.938Z,100674.35
2023-01-11T11:56:37.512Z,100679.19
2023-01-11T11:59:08.049Z,100678.16
2023-01-11T12:01:38.657Z,100681.10
2023-01-11T12:04:09.256Z,100683.79
2023-01-11T12:06:39.728Z,100687.19
2023-01-11T12:09:10.327Z,100682.06
2023-01-11T12:11:40.828Z,100681.92
2023-01-11T12:14:11.489Z,100679.81
2023-01-11T12:16:42.106Z,100674.68
2023-01-11T12:19:12.530Z,100668.52
2023-01-11T12:21:43.068Z,100669.79
2023-01-11T12:24:13.623Z,100681.17
2023-01-11T12:26:44.268Z,100680.11
2023-01-11T12:29:14.524Z,100682.17
2023-01-11T12:31:45.058Z,100677.63
2023-01-11T12:34:15.598Z,100684.33
2023-01-11T12:36:45.824Z,100683.46
2023-01-11T12:39:16.400Z,100690.23
2023-01-11T12:41:46.964Z,100699.99
2023-01-11T12:44:17.519Z,100696.10
2023-01-11T12:46:48.090Z,100700.76
2023-01-11T12:49:18.669Z,100701.76
2023-01-11T12:51:49.217Z,100700.29
2023-01-11T12:54:19.772Z,100706.01
2023-01-11T12:56:50.454Z,100705.37
2023-01-11T12:59:21.004Z,100720.64
2023-01-11T13:01:51.517Z,100721.82
2023-01-11T13:04:22.033Z,100728.24
2023-01-11T13:06:52.599Z,100719.43
2023-01-11T13:09:23.157Z,100730.07
2023-01-11T13:11:53.766Z,100732.88
2023-01-11T13:14:24.335Z,100729.57
2023-01-11T13:16:54.948Z,100730.43
2023-01-11T13:19:25.475Z,100729.35
2023-01-11T13:21:56.061Z,100733.40
2023-01-11T13:24:26.680Z,100728.58
2023-01-11T13:26:57.281Z,100720.89
2023-01-11T13:29:27.991Z,100722.57
2023-01-11T13:31:58.401Z,100722.19
2023-01-11T13:34:28.983Z,100722.95
2023-01-11T13:36:59.572Z,100724.93
2023-01-11T13:39:30.207Z,100721.12
2023-01-11T13:42:00.661Z,100723.29
2023-01-11T13:44:31.234Z,100726.96
2023-01-11T13:47:01.832Z,100725.33
2023-01-11T13:49:32.402Z,100720.56
2023-01-11T13:52:02.948Z,100722.58
2023-01-11T13:54:33.507Z,100721.15
2023-01-11T13:57:04.096Z,100723.25
2023-01-11T13:59:34.676Z,100719.55
2023-01-11T14:02:05.281Z,100727.26
2023-01-11T14:04:35.831Z,100730.58
2023-01-11T14:07:06.425Z,100735.70
2023-01-11T14:09:36.739Z,100726.21
2023-01-11T14:12:07.319Z,100731.50
2023-01-11T14:14:37.974Z,100736.18
2023-01-11T14:17:08.237Z,100736.17
2023-01-11T14:19:38.802Z,100733.48
2023-01-11T14:22:09.387Z,100740.27
2023-01-11T14:24:39.977Z,100735.09
2023-01-11T14:27:10.605Z,100738.78
2023-01-11T14:29:40.818Z,100744.71
2023-01-11T14:32:11.415Z,100740.49
2023-01-11T14:34:41.965Z,100743.78
2023-01-11T14:37:12.557Z,100742.16
2023-01-11T14:39:43.130Z,100736.60
2023-01-11T14:42:18.955Z,100735.12
2023-01-11T14:44:44.042Z,100734.53
2023-01-11T14:47:14.612Z,100738.83
2023-01-11T14:49:45.171Z,100738.44
2023-01-11T14:52:15.753Z,100732.54
2023-01-11T14:54:46.391Z,100726.08
2023-01-11T14:57:16.953Z,100724.79
2023-01-11T14:59:47.526Z,100728.70
2023-01-11T15:02:18.127Z,100730.40
2023-01-11T15:04:48.798Z,100723.90
2023-01-11T15:07:19.315Z,100728.49
2023-01-11T15:09:49.987Z,100725.18
2023-01-11T15:12:20.309Z,100736.88
2023-01-11T15:14:50.811Z,100733.16
2023-01-11T15:17:21.428Z,100733.64
2023-01-11T15:19:51.987Z,100732.87
2023-01-11T15:22:22.719Z,100737.09
2023-01-11T15:24:53.256Z,100735.44
2023-01-11T15:27:23.810Z,100744.19
2023-01-11T15:29:54.417Z,100744.22
2023-01-11T15:32:25.045Z,100750.17
2023-01-11T15:34:55.635Z,100748.36
2023-01-11T15:37:26.271Z,100754.69
2023-01-11T15:39:56.881Z,100758.57
2023-01-11T15:42:27.529Z,100761.67
2023-01-11T15:44:58.089Z,100766.05
2023-01-11T15:47:28.748Z,100771.90
2023-01-11T15:49:59.333Z,100776.01
2023-01-11T15:52:29.976Z,100774.86
2023-01-11T15:55:00.572Z,100771.50
2023-01-11T15:57:31.202Z,100765.67
2023-01-11T16:00:01.811Z,100758.32
2023-01-11T16:02:32.537Z,100769.14
2023-01-11T16:05:03.047Z,100771.47
2023-01-11T16:07:33.701Z,100769.97
2023-01-11T16:10:04.294Z,100769.09
2023-01-11T16:12:34.913Z,100768.53
2023-01-11T16:15:05.693Z,100772.17
2023-01-11T16:17:36.175Z,100770.50
2023-01-11T16:20:06.756Z,100767.97
2023-01-11T16:22:37.389Z,100770.06
2023-01-11T16:25:08.100Z,100772.70
2023-01-11T16:27:38.654Z,100771.16
2023-01-11T16:30:09.342Z,100777.26
2023-01-11T16:32:39.918Z,100782.08
2023-01-11T16:35:10.517Z,100784.29
2023-01-11T16:37:40.797Z,100777.37
2023-01-11T16:40:11.490Z,100780.30
2023-01-11T16:42:42.060Z,100786.04
2023-01-11T16:45:13.533Z,100784.18
2023-01-11T16:47:43.334Z,100786.73
2023-01-11T16:50:13.992Z,100788.47
2023-01-11T16:52:44.587Z,100787.74
2023-01-11T16:55:14.912Z,100784.11
2023-01-11T16:57:45.566Z,100778.74
2023-01-11T17:00:16.206Z,100780.11
2023-01-11T17:02:46.892Z,100775.51
2023-01-11T17:05:17.598Z,100778.68
2023-01-11T17:07:48.152Z,100782.10
2023-01-11T17:10:18.767Z,100787.67
2023-01-11T17:12:49.433Z,100797.44
2023-01-11T17:15:20.044Z,100796.67
2023-01-11T17:17:50.739Z,100796.92
2023-01-11T17:20:21.359Z,100797.97
2023-01-11T17:22:52.025Z,100796.78
2023-01-11T17:25:22.662Z,100803.68
2023-01-11T17:27:53.318Z,100800.89
2023-01-11T17:30:23.665Z,100803.89
2023-01-11T17:32:54.341Z,100800.47
2023-01-11T17:35:24.963Z,100794.41
2023-01-11T17:37:55.619Z,100787.42
2023-01-11T17:40:26.278Z,100786.82
2023-01-11T17:42:57.041Z,100785.03
2023-01-11T17:45:27.641Z,100782.27
2023-01-11T17:47:58.284Z,100779.67
2023-01-11T17:50:28.907Z,100784.21
2023-01-11T17:52:59.571Z,100786.09
2023-01-11T17:55:30.255Z,100778.50
2023-01-11T17:58:00.896Z,100785.49
2023-01-11T18:00:31.518Z,100790.31
2023-01-11T18:03:02.178Z,100791.08
2023-01-11T18:05:32.464Z,100783.02
2023-01-11T18:08:03.112Z,100781.44
2023-01-11T18:10:33.733Z,100777.47
2023-01-11T18:13:04.396Z,100770.21
2023-01-11T18:15:35.021Z,100767.59
2023-01-11T18:18:05.695Z,100757.21
2023-01-11T18:20:36.314Z,100755.03
2023-01-11T18:23:06.977Z,100754.60
2023-01-11T18:25:37.600Z,100755.54
2023-01-11T18:28:08.259Z,100763.40
2023-01-11T18:30:38.985Z,100761.42
2023-01-11T18:33:09.274Z,100755.78
2023-01-11T18:35:39.884Z,100757.37
2023-01-11T18:38:10.545Z,100751.23
2023-01-11T18:40:41.212Z,100753.00
2023-01-11T18:43:11.946Z,100747.33
2023-01-11T18:45:42.230Z,100747.20
2023-01-11T18:48:12.851Z,100735.64
2023-01-11T18:50:43.469Z,100743.31
2023-01-11T18:53:14.164Z,100740.70
2023-01-11T18:55:44.915Z,100729.12
2023-01-11T18:58:15.436Z,100721.79
2023-01-11T19:00:46.089Z,100723.18
2023-01-11T19:03:16.769Z,100718.85
2023-01-11T19:05:47.416Z,100712.01
2023-01-11T19:08:18.042Z,100706.60
2023-01-11T19:10:48.792Z,100703.41
2023-01-11T19:13:19.340Z,100693.99
2023-01-11T19:15:50.019Z,100701.33
2023-01-11T19:18:20.289Z,100698.90
2023-01-11T19:20:50.942Z,100689.95
2023-01-11T19:23:21.554Z,100685.87
2023-01-11T19:25:52.189Z,100684.44
2023-01-11T19:28:22.582Z,100680.01
2023-01-11T19:30:53.247Z,100679.73
2023-01-11T19:33:23.889Z,100667.31
2023-01-11T19:35:54.488Z,100670.28
2023-01-11T19:38:25.148Z,100662.34
2023-01-11T19:40:55.793Z,100658.56
2023-01-11T19:43:26.461Z,100657.35
2023-01-11T19:45:57.000Z,100650.11
2023-01-11T19:48:27.120Z,100656.02
2023-01-11T19:50:57.759Z,100658.03
2023-01-11T19:53:28.387Z,100656.48
2023-01-11T19:55:59.017Z,100644.70
2023-01-11T19:58:29.671Z,100648.23
2023-01-11T20:01:00.308Z,100649.57
2023-01-11T20:03:31.008Z,100651.59
2023-01-11T20:06:01.658Z,100642.56
2023-01-11T20:08:32.230Z,100636.72
2023-01-11T20:11:02.857Z,100630.18
2023-01-11T20:13:33.531Z,100625.88
2023-01-11T20:16:04.192Z,100626.34
2023-01-11T20:18:34.787Z,100634.33
2023-01-11T20:21:05.410Z,100630.45
2023-01-11T20:23:36.083Z,100629.47
2023-01-11T20:26:06.815Z,100623.56
2023-01-11T20:28:37.337Z,100620.09
2023-01-11T20:31:08.037Z,100625.75
2023-01-11T20:33:38.587Z,100619.01
2023-01-11T20:36:09.200Z,100617.93
2023-01-11T20:38:39.859Z,100615.18
2023-01-11T20:41:10.561Z,100613.48
2023-01-11T20:43:40.931Z,100611.83
2023-01-11T20:46:11.193Z,100612.38
2023-01-11T20:48:41.827Z,100605.82
2023-01-11T20:51:12.417Z,100610.15
2023-01-11T20:53:43.150Z,100604.84
2023-01-11T20:56:13.684Z,100606.32
2023-01-11T20:58:44.332Z,100597.91
2023-01-11T21:01:15.099Z,100586.88
2023-01-11T21:03:45.619Z,100580.21
2023-01-11T21:06:16.239Z,100579.84
2023-01-11T21:08:46.894Z,100576.18
2023-01-11T21:11:17.518Z,100580.28
2023-01-11T21:13:47.824Z,100583.11
2023-01-11T21:16:18.486Z,100574.52
2023-01-11T21:18:49.131Z,100587.27
2023-01-11T21:21:19.782Z,100583.24
2023-01-11T21:23:50.491Z,100583.17
2023-01-11T21:26:21.039Z,100575.61
2023-01-11T21:28:51.721Z,100580.76
2023-01-11T21:31:22.474Z,100591.05
2023-01-11T21:33:52.743Z,100596.79
2023-01-11T21:36:23.491Z,100593.10
2023-01-11T21:38:54.080Z,100587.79
2023-01-11T21:41:24.749Z,100577.43
2023-01-11T21:43:55.331Z,100561.46
2023-01-11T21:46:25.793Z,100565.79
2023-01-11T21:48:56.067Z,100582.17
2023-01-11T21:51:26.679Z,100572.16
2023-01-11T21:53:57.410Z,100562.46
2023-01-11T21:56:28.006Z,100557.10
2023-01-11T21:58:58.697Z,100558.58
2023-01-11T22:01:29.323Z,100562.62
2023-01-11T22:04:00.095Z,100553.19
2023-01-11T22:06:30.739Z,100563.50
2023-01-11T22:09:01.330Z,100555.26
2023-01-11T22:11:31.975Z,100564.86
2023-01-11T22:14:02.705Z,100544.92
2023-01-11T22:16:33.383Z,100540.08
2023-01-11T22:19:03.996Z,100558.57
2023-01-11T22:21:34.629Z,100557.66
2023-01-11T22:24:05.410Z,100564.99
2023-01-11T22:26:35.950Z,100567.05
2023-01-11T22:29:06.335Z,100563.26
2023-01-11T22:31:37.034Z,100558.91
2023-01-11T22:34:07.715Z,100568.17
2023-01-11T22:36:38.443Z,100569.11
2023-01-11T22:39:09.063Z,100572.53
2023-01-11T22:41:39.697Z,100575.28
2023-01-11T22:44:10.313Z,100580.96
2023-01-11T22:46:40.987Z,100567.46
2023-01-11T22:49:11.676Z,100574.72
2023-01-11T22:51:42.338Z,100575.13
2023-01-11T22:54:12.953Z,100575.87
2023-01-11T22:56:43.564Z,100572.46
2023-01-11T22:59:14.366Z,100577.16
2023-01-11T23:01:45.059Z,100579.85
2023-01-11T23:04:15.650Z,100564.50
2023-01-11T23:06:46.152Z,100563.37
2023-01-11T23:09:17.252Z,100553.10
2023-01-11T23:11:47.448Z,100559.10
2023-01-11T23:14:18.108Z,100557.63
2023-01-11T23:16:48.802Z,100561.05
2023-01-11T23:19:19.430Z,100550.75
2023-01-11T23:21:49.807Z,100554.30
2023-01-11T23:24:20.427Z,100551.07
2023-01-11T23:26:51.123Z,100545.34
2023-01-11T23:29:21.808Z,100542.44
2023-01-11T23:31:52.448Z,100550.36
2023-01-11T23:34:23.051Z,100539.75
2023-01-11T23:36:53.648Z,100531.33
2023-01-11T23:39:24.346Z,100532.75
2023-01-11T23:41:54.994Z,100540.58
2023-01-11T23:44:25.689Z,100538.53
2023-01-11T23:46:56.258Z,100533.19
2023-01-11T23:49:26.951Z,100529.43
2023-01-11T23:51:57.535Z,100532.13
2023-01-11T23:54:28.203Z,100533.43
2023-01-11T23:56:58.496Z,100528.01
2023-01-11T23:59:29.148Z,100526.84
