createdAt,value
2022-10-11T00:04:07.568Z,78.66
2022-10-11T00:09:16.462Z,78.71
2022-10-11T00:14:22.483Z,78.66
2022-10-11T00:19:44.832Z,77.84
2022-10-11T00:25:33.448Z,79.03
2022-10-11T00:30:50.309Z,78.34
2022-10-11T00:36:10.782Z,78.72
2022-10-11T00:41:29.520Z,79.30
2022-10-11T00:46:58.724Z,78.94
2022-10-11T00:52:29.361Z,78.80
2022-10-11T00:57:54.993Z,78.88
2022-10-11T01:03:15.431Z,79.34
2022-10-11T01:08:34.309Z,79.50
2022-10-11T01:14:21.443Z,78.32
2022-10-11T01:20:09.413Z,79.36
2022-10-11T01:25:38.378Z,79.81
2022-10-11T01:31:06.686Z,80.00
2022-10-11T01:36:31.805Z,79.91
2022-10-11T01:41:55.182Z,80.38
2022-10-11T01:47:15.249Z,80.85
2022-10-11T01:52:43.819Z,80.69
2022-10-11T01:58:16.683Z,80.14
2022-10-11T02:03:53.488Z,80.43
2022-10-11T02:09:22.475Z,80.78
2022-10-11T02:14:50.530Z,80.89
2022-10-11T02:20:15.805Z,80.99
2022-10-11T02:25:37.767Z,81.81
2022-10-11T02:31:01.841Z,82.33
2022-10-11T02:36:44.066Z,82.22
2022-10-11T02:42:11.407Z,81.73
2022-10-11T02:47:33.472Z,82.09
2022-10-11T02:53:05.027Z,81.85
2022-10-11T02:58:21.932Z,81.91
2022-10-11T03:03:42.352Z,82.17
2022-10-11T03:09:00.376Z,82.44
2022-10-11T03:14:20.232Z,82.72
2022-10-11T03:19:40.509Z,83.49
2022-10-11T03:25:03.610Z,83.12
2022-10-11T03:30:26.928Z,82.79
2022-10-11T03:35:48.928Z,83.06
2022-10-11T03:41:09.995Z,82.96
2022-10-11T03:46:31.843Z,83.16
2022-10-11T03:51:50.145Z,82.68
2022-10-11T03:57:13.874Z,82.87
2022-10-11T04:02:39.307Z,82.91
2022-10-11T04:08:01.576Z,82.25
2022-10-11T04:13:21.646Z,82.11
2022-10-11T04:18:42.438Z,81.74
2022-10-11T04:24:00.730Z,81.56
2022-10-11T04:29:21.679Z,80.80
2022-10-11T04:34:40.668Z,81.58
2022-10-11T04:40:02.816Z,81.62
2022-10-11T04:45:23.274Z,81.98
2022-10-11T04:50:41.488Z,81.53
2022-10-11T04:56:02.248Z,81.07
2022-10-11T05:01:22.768Z,81.55
2022-10-11T05:06:40.582Z,82.50
2022-10-11T05:12:00.277Z,82.44
2022-10-11T05:17:20.361Z,82.46
2022-10-11T05:22:40.077Z,82.94
2022-10-11T05:27:59.692Z,82.47
2022-10-11T05:33:19.779Z,82.91
2022-10-11T05:38:40.260Z,83.22
2022-10-11T05:43:59.159Z,83.05
2022-10-11T05:49:19.604Z,82.79
2022-10-11T05:54:41.066Z,83.32
2022-10-11T06:00:03.693Z,83.52
2022-10-11T06:05:30.288Z,84.83
2022-10-11T06:10:54.175Z,85.91
2022-10-11T06:16:19.529Z,86.12
2022-10-11T06:21:39.157Z,86.62
2022-10-11T06:26:57.254Z,87.15
2022-10-11T06:32:48.853Z,87.11
2022-10-11T06:38:34.687Z,87.17
2022-10-11T06:44:15.254Z,86.65
2022-10-11T06:49:37.656Z,86.71
2022-10-11T06:54:57.536Z,86.84
2022-10-11T07:00:18.016Z,87.28
2022-10-11T07:05:50.654Z,87.25
2022-10-11T07:11:33.039Z,87.29
2022-10-11T07:17:13.623Z,86.96
2022-10-11T07:22:53.071Z,87.70
2022-10-11T07:28:27.698Z,87.99
2022-10-11T07:34:06.955Z,87.46
2022-10-11T07:39:25.932Z,87.76
2022-10-11T07:45:00.759Z,87.30
2022-10-11T07:50:19.348Z,86.76
2022-10-11T07:55:40.558Z,86.90
2022-10-11T08:01:48.101Z,86.85
2022-10-11T08:07:07.905Z,87.11
2022-10-11T08:12:44.790Z,86.91
2022-10-11T08:18:33.608Z,86.68
2022-10-11T08:24:10.934Z,85.85
2022-10-11T08:29:30.322Z,85.31
2022-10-11T08:34:51.287Z,84.51
2022-10-11T08:40:16.540Z,84.05
2022-10-11T08:45:40.648Z,83.62
2022-10-11T08:50:52.195Z,82.48
2022-10-11T08:55:58.499Z,82.27
2022-10-11T09:01:12.345Z,81.63
2022-10-11T09:06:36.965Z,81.44
2022-10-11T09:12:02.429Z,80.99
2022-10-11T09:17:24.207Z,80.50
2022-10-11T09:22:43.595Z,79.95
2022-10-11T09:28:13.497Z,79.01
2022-10-11T09:33:33.383Z,78.79
2022-10-11T09:38:47.802Z,78.35
2022-10-11T09:43:54.368Z,77.96
2022-10-11T09:49:06.217Z,77.37
2022-10-11T09:54:12.126Z,77.26
2022-10-11T09:59:30.158Z,77.13
2022-10-11T10:04:55.411Z,76.56
2022-10-11T10:10:22.253Z,75.80
2022-10-11T10:15:32.204Z,75.61
2022-10-11T10:20:40.693Z,75.37
2022-10-11T10:25:51.409Z,75.45
2022-10-11T10:30:59.637Z,75.10
2022-10-11T10:36:20.709Z,73.95
2022-10-11T10:41:27.333Z,73.48
2022-10-11T10:46:52.911Z,72.28
2022-10-11T10:52:21.985Z,72.35
2022-10-11T10:57:32.931Z,72.20
2022-10-11T11:10:20.943Z,71.92
2022-10-11T11:15:42.805Z,71.76
2022-10-11T11:28:20.688Z,72.09
2022-10-11T11:33:58.300Z,71.89
2022-10-11T11:39:08.858Z,71.12
2022-10-11T11:44:27.566Z,70.64
2022-10-11T11:49:41.256Z,69.73
2022-10-11T11:55:00.164Z,69.70
2022-10-11T12:00:20.453Z,69.71
2022-10-11T12:05:32.768Z,69.01
2022-10-11T12:10:55.935Z,68.46
2022-10-11T12:16:14.539Z,68.59
2022-10-11T12:21:30.646Z,68.66
2022-10-11T12:26:44.684Z,68.58
2022-10-11T12:32:51.817Z,67.58
2022-10-11T12:38:20.292Z,66.45
2022-10-11T12:44:20.947Z,66.44
2022-10-11T12:50:28.371Z,66.25
2022-10-11T12:55:53.476Z,67.13
2022-10-11T13:01:23.602Z,63.66
2022-10-11T13:06:39.724Z,64.23
2022-10-11T13:11:52.572Z,64.15
2022-10-11T13:17:09.189Z,63.97
2022-10-11T13:22:23.257Z,62.88
2022-10-11T13:27:30.614Z,63.46
2022-10-11T13:32:38.844Z,64.14
2022-10-11T13:37:49.082Z,64.67
2022-10-11T13:42:56.616Z,64.03
2022-10-11T13:48:03.586Z,64.69
2022-10-11T13:53:26.393Z,64.49
2022-10-11T13:58:39.114Z,64.04
2022-10-11T14:03:50.442Z,64.34
2022-10-11T14:08:59.577Z,63.23
2022-10-11T14:14:31.575Z,63.85
2022-10-11T14:19:38.864Z,64.99
2022-10-11T14:24:49.729Z,66.14
2022-10-11T14:30:20.250Z,66.56
2022-10-11T14:35:26.168Z,66.46
2022-10-11T14:40:34.299Z,66.78
2022-10-11T14:45:40.621Z,67.37
2022-10-11T14:50:51.742Z,67.60
2022-10-11T14:55:59.261Z,67.54
2022-10-11T15:01:08.018Z,67.70
2022-10-11T15:06:20.946Z,67.48
2022-10-11T15:11:28.801Z,68.12
2022-10-11T15:16:36.234Z,68.03
2022-10-11T15:21:42.435Z,68.67
2022-10-11T15:26:51.162Z,69.04
2022-10-11T15:31:57.228Z,69.23
2022-10-11T15:37:07.828Z,69.72
2022-10-11T15:42:15.145Z,70.20
2022-10-11T15:47:21.319Z,70.62
2022-10-11T15:52:27.342Z,71.21
2022-10-11T15:57:34.945Z,71.59
2022-10-11T16:02:41.395Z,71.97
2022-10-11T16:07:47.423Z,71.95
2022-10-11T16:12:54.935Z,72.14
2022-10-11T16:18:02.721Z,72.30
2022-10-11T16:23:10.378Z,71.99
2022-10-11T16:28:18.191Z,72.33
2022-10-11T16:33:24.550Z,71.89
2022-10-11T16:38:30.544Z,72.33
2022-10-11T16:43:38.060Z,71.08
2022-10-11T16:48:43.906Z,71.89
2022-10-11T16:53:49.880Z,72.24
2022-10-11T17:00:10.254Z,70.47
2022-10-11T17:12:28.540Z,72.92
2022-10-11T17:17:34.847Z,71.68
2022-10-11T17:22:41.854Z,72.87
2022-10-11T17:27:49.782Z,72.97
2022-10-11T17:32:56.455Z,72.32
2022-10-11T17:38:06.117Z,72.30
2022-10-11T17:43:16.153Z,71.92
2022-10-11T17:48:23.687Z,71.75
2022-10-11T17:53:30.829Z,72.61
2022-10-11T17:58:39.298Z,72.87
2022-10-11T18:03:46.492Z,72.67
2022-10-11T18:08:53.406Z,72.43
2022-10-11T18:14:01.922Z,71.24
2022-10-11T18:19:11.912Z,71.95
2022-10-11T18:24:19.238Z,72.62
2022-10-11T18:29:27.049Z,72.68
2022-10-11T18:34:35.739Z,71.41
2022-10-11T18:39:41.985Z,70.91
2022-10-11T18:44:50.022Z,70.77
2022-10-11T18:49:58.376Z,71.77
2022-10-11T18:55:09.175Z,70.85
2022-10-11T19:00:40.039Z,70.41
2022-10-11T19:05:47.178Z,70.95
2022-10-11T19:10:53.453Z,70.62
2022-10-11T19:16:08.785Z,70.24
2022-10-11T19:21:15.917Z,70.11
2022-10-11T19:26:24.662Z,71.43
2022-10-11T19:31:35.539Z,71.35
2022-10-11T19:36:43.095Z,70.54
2022-10-11T19:41:50.157Z,71.24
2022-10-11T19:47:47.449Z,71.05
2022-10-11T19:53:18.637Z,71.11
2022-10-11T19:58:26.007Z,70.20
2022-10-11T20:04:00.651Z,70.98
2022-10-11T20:09:32.854Z,70.88
2022-10-11T20:15:04.305Z,70.79
2022-10-11T20:20:13.740Z,69.19
2022-10-11T20:25:20.864Z,70.86
2022-10-11T20:30:27.643Z,69.84
2022-10-11T20:35:35.997Z,70.87
2022-10-11T20:40:48.310Z,70.84
2022-10-11T20:46:07.601Z,71.27
2022-10-11T20:51:15.193Z,72.49
2022-10-11T20:56:25.588Z,70.18
2022-10-11T21:01:37.287Z,71.19
2022-10-11T21:06:46.624Z,71.67
2022-10-11T21:12:41.861Z,71.13
2022-10-11T21:17:48.525Z,70.60
2022-10-11T21:22:57.691Z,70.42
2022-10-11T21:28:09.311Z,71.21
2022-10-11T21:33:18.216Z,70.39
2022-10-11T21:39:16.818Z,70.96
2022-10-11T21:44:23.202Z,69.97
2022-10-11T21:49:30.751Z,70.91
2022-10-11T21:54:39.751Z,70.50
2022-10-11T21:59:49.293Z,69.80
2022-10-11T22:05:00.493Z,69.30
2022-10-11T22:10:08.971Z,69.87
2022-10-11T22:16:31.014Z,71.19
2022-10-11T22:21:41.288Z,69.99
2022-10-11T22:26:52.154Z,69.65
2022-10-11T22:32:02.333Z,70.44
2022-10-11T22:37:08.605Z,70.43
2022-10-11T22:42:16.306Z,70.02
2022-10-11T22:47:47.903Z,70.94
2022-10-11T22:53:19.693Z,71.22
2022-10-11T22:58:54.298Z,70.87
2022-10-11T23:04:00.825Z,70.10
2022-10-11T23:09:07.487Z,71.19
2022-10-11T23:14:15.802Z,71.12
2022-10-11T23:20:36.627Z,71.27
2022-10-11T23:26:32.065Z,69.01
2022-10-11T23:31:41.627Z,70.31
2022-10-11T23:37:37.538Z,69.41
2022-10-11T23:42:44.680Z,70.67
2022-10-11T23:47:52.579Z,71.39
2022-10-11T23:52:58.953Z,71.18
2022-10-11T23:58:06.158Z,72.12
