createdAt,value
2019-02-23T00:01:46.354Z,2.95
2019-02-23T00:04:14.542Z,3.22
2019-02-23T00:06:41.587Z,3.42
2019-02-23T00:09:08.867Z,3.85
2019-02-23T00:11:36.215Z,4.78
2019-02-23T00:14:03.515Z,2.83
2019-02-23T00:16:30.620Z,3.77
2019-02-23T00:18:59.005Z,3.55
2019-02-23T00:21:26.108Z,4.30
2019-02-23T00:23:54.450Z,3.40
2019-02-23T00:26:22.257Z,3.67
2019-02-23T00:28:49.327Z,3.50
2019-02-23T00:31:16.361Z,3.65
2019-02-23T00:33:43.431Z,3.72
2019-02-23T00:36:10.471Z,4.17
2019-02-23T00:38:37.513Z,3.92
2019-02-23T00:41:04.665Z,3.77
2019-02-23T00:43:31.898Z,3.37
2019-02-23T00:45:59.335Z,3.50
2019-02-23T00:48:28.089Z,3.90
2019-02-23T00:50:55.546Z,3.95
2019-02-23T00:53:23.310Z,3.70
2019-02-23T00:55:50.699Z,4.08
2019-02-23T00:58:18.427Z,4.25
2019-02-23T01:00:45.520Z,3.55
2019-02-23T01:03:12.665Z,3.35
2019-02-23T01:05:41.824Z,3.67
2019-02-23T01:08:08.916Z,3.92
2019-02-23T01:10:38.011Z,3.20
2019-02-23T01:13:05.587Z,3.52
2019-02-23T01:15:33.757Z,3.70
2019-02-23T01:18:01.969Z,3.75
2019-02-23T01:20:29.337Z,3.90
2019-02-23T01:22:56.988Z,4.70
2019-02-23T01:25:25.517Z,4.05
2019-02-23T01:27:52.615Z,3.58
2019-02-23T01:30:20.621Z,4.12
2019-02-23T01:32:50.101Z,3.40
2019-02-23T01:35:18.583Z,4.58
2019-02-23T01:37:46.245Z,3.98
2019-02-23T01:40:15.444Z,3.85
2019-02-23T01:42:44.043Z,3.55
2019-02-23T01:45:11.482Z,3.85
2019-02-23T01:47:40.984Z,3.40
2019-02-23T01:50:08.506Z,3.65
2019-02-23T01:52:35.963Z,3.90
2019-02-23T01:55:03.638Z,3.40
2019-02-23T01:57:32.537Z,4.60
2019-02-23T01:59:59.609Z,3.25
2019-02-23T02:02:27.261Z,3.92
2019-02-23T02:04:55.340Z,3.85
2019-02-23T02:07:22.730Z,3.83
2019-02-23T02:09:50.887Z,3.58
2019-02-23T02:12:19.061Z,3.60
2019-02-23T02:14:47.851Z,4.22
2019-02-23T02:17:14.903Z,4.28
2019-02-23T02:19:42.969Z,3.37
2019-02-23T02:22:11.123Z,3.30
2019-02-23T02:24:38.204Z,5.05
2019-02-23T02:27:06.364Z,3.55
2019-02-23T02:29:33.454Z,4.72
2019-02-23T02:32:00.530Z,4.00
2019-02-23T02:34:28.713Z,3.90
2019-02-23T02:36:55.779Z,3.20
2019-02-23T02:39:22.843Z,3.70
2019-02-23T02:41:49.898Z,4.00
2019-02-23T02:44:17.079Z,3.45
2019-02-23T02:46:44.194Z,3.80
2019-02-23T02:49:11.682Z,3.95
2019-02-23T02:51:38.762Z,3.77
2019-02-23T02:54:06.203Z,3.65
2019-02-23T02:56:33.874Z,4.15
2019-02-23T02:59:03.384Z,3.85
2019-02-23T03:01:30.998Z,3.58
2019-02-23T03:03:58.508Z,3.77
2019-02-23T03:06:25.842Z,3.87
2019-02-23T03:08:53.614Z,3.65
2019-02-23T03:11:20.974Z,3.92
2019-02-23T03:13:49.859Z,3.85
2019-02-23T03:16:17.622Z,4.05
2019-02-23T03:18:48.698Z,3.30
2019-02-23T03:21:15.942Z,3.80
2019-02-23T03:23:43.018Z,3.52
2019-02-23T03:26:10.432Z,4.08
2019-02-23T03:28:37.831Z,4.50
2019-02-23T03:31:06.733Z,4.08
2019-02-23T03:33:34.380Z,4.08
2019-02-23T03:36:01.426Z,3.12
2019-02-23T03:38:28.511Z,3.95
2019-02-23T03:40:55.670Z,4.15
2019-02-23T03:43:22.735Z,4.62
2019-02-23T03:45:51.001Z,4.45
2019-02-23T03:48:18.060Z,4.37
2019-02-23T03:50:49.128Z,3.90
2019-02-23T03:53:14.101Z,4.00
2019-02-23T03:55:42.945Z,3.58
2019-02-23T03:58:10.438Z,4.05
2019-02-23T04:00:39.296Z,4.03
2019-02-23T04:03:06.353Z,3.90
2019-02-23T04:05:33.400Z,4.00
2019-02-23T04:08:01.516Z,3.87
2019-02-23T04:10:30.172Z,4.00
2019-02-23T04:13:02.119Z,4.53
2019-02-23T04:15:30.220Z,3.62
2019-02-23T04:17:57.265Z,4.12
2019-02-23T04:20:25.427Z,4.42
2019-02-23T04:22:52.499Z,4.62
2019-02-23T04:25:19.537Z,4.30
2019-02-23T04:27:46.600Z,4.37
2019-02-23T04:30:15.161Z,4.25
2019-02-23T04:32:43.439Z,3.92
2019-02-23T04:35:10.546Z,3.92
2019-02-23T04:37:37.624Z,4.37
2019-02-23T04:40:05.506Z,4.20
2019-02-23T04:42:33.304Z,4.28
2019-02-23T04:45:00.755Z,3.92
2019-02-23T04:47:27.761Z,3.55
2019-02-23T04:49:55.334Z,4.20
2019-02-23T04:52:22.742Z,3.77
2019-02-23T04:54:49.829Z,4.10
2019-02-23T04:57:17.376Z,3.42
2019-02-23T04:59:46.071Z,3.58
2019-02-23T05:02:13.623Z,3.58
2019-02-23T05:04:40.665Z,4.05
2019-02-23T05:07:08.125Z,3.55
2019-02-23T05:09:35.215Z,3.85
2019-02-23T05:12:02.253Z,3.83
2019-02-23T05:14:31.582Z,4.47
2019-02-23T05:16:58.641Z,3.40
2019-02-23T05:19:26.208Z,4.42
2019-02-23T05:21:54.353Z,3.87
2019-02-23T05:24:21.439Z,4.75
2019-02-23T05:26:48.509Z,3.70
2019-02-23T05:29:15.628Z,4.28
2019-02-23T05:31:43.781Z,3.75
2019-02-23T05:34:10.860Z,3.87
2019-02-23T05:36:37.904Z,3.77
2019-02-23T05:39:05.933Z,4.10
2019-02-23T05:41:33.575Z,4.00
2019-02-23T05:44:00.657Z,4.33
2019-02-23T05:46:27.762Z,4.47
2019-02-23T05:48:55.903Z,5.20
2019-02-23T05:51:23.075Z,4.17
2019-02-23T05:53:50.365Z,5.60
2019-02-23T05:56:17.410Z,4.03
2019-02-23T05:58:44.460Z,4.30
2019-02-23T06:01:11.523Z,4.47
2019-02-23T06:03:38.921Z,4.50
2019-02-23T06:06:06.582Z,4.28
2019-02-23T06:08:35.269Z,4.95
2019-02-23T06:11:02.315Z,4.80
2019-02-23T06:13:29.771Z,4.65
2019-02-23T06:15:57.127Z,4.80
2019-02-23T06:18:24.175Z,4.17
2019-02-23T06:20:52.857Z,5.47
2019-02-23T06:23:20.253Z,4.12
2019-02-23T06:25:48.286Z,3.95
2019-02-23T06:28:15.331Z,5.20
2019-02-23T06:30:42.691Z,4.20
2019-02-23T06:33:09.732Z,5.00
2019-02-23T06:35:36.793Z,5.20
2019-02-23T06:38:03.863Z,5.05
2019-02-23T06:40:32.015Z,5.75
2019-02-23T06:43:01.299Z,4.70
2019-02-23T06:45:29.369Z,5.12
2019-02-23T06:47:56.440Z,4.33
2019-02-23T06:50:23.484Z,4.22
2019-02-23T06:52:50.527Z,4.72
2019-02-23T06:55:17.718Z,4.78
2019-02-23T06:57:44.766Z,4.12
2019-02-23T07:00:13.084Z,5.20
2019-02-23T07:02:40.169Z,4.87
2019-02-23T07:05:07.317Z,5.00
2019-02-23T07:07:34.363Z,4.20
2019-02-23T07:10:01.449Z,4.12
2019-02-23T07:12:28.507Z,4.95
2019-02-23T07:14:55.586Z,4.92
2019-02-23T07:17:23.235Z,6.05
2019-02-23T07:19:50.590Z,4.53
2019-02-23T07:22:18.046Z,4.60
2019-02-23T07:24:45.398Z,5.33
2019-02-23T07:27:13.161Z,4.55
2019-02-23T07:29:40.526Z,5.30
2019-02-23T07:32:07.596Z,4.75
2019-02-23T07:34:35.530Z,4.25
2019-02-23T07:37:02.891Z,5.72
2019-02-23T07:39:29.969Z,5.53
2019-02-23T07:41:57.695Z,5.85
2019-02-23T07:44:25.871Z,5.12
2019-02-23T07:46:53.227Z,5.25
2019-02-23T07:49:20.272Z,6.50
2019-02-23T07:51:47.632Z,6.92
2019-02-23T07:54:14.668Z,7.03
2019-02-23T07:56:42.034Z,6.85
2019-02-23T07:59:09.434Z,6.65
2019-02-23T08:01:36.843Z,6.90
2019-02-23T08:04:04.217Z,6.53
2019-02-23T08:06:31.616Z,6.67
2019-02-23T08:08:59.762Z,6.85
2019-02-23T08:11:26.879Z,7.53
2019-02-23T08:13:53.911Z,7.55
2019-02-23T08:16:21.088Z,7.65
2019-02-23T08:18:48.106Z,8.58
2019-02-23T08:21:15.169Z,8.03
2019-02-23T08:23:42.935Z,8.20
2019-02-23T08:26:10.026Z,7.83
2019-02-23T08:28:38.046Z,8.28
2019-02-23T08:31:05.711Z,9.75
2019-02-23T08:33:34.112Z,8.58
2019-02-23T08:36:03.489Z,10.40
2019-02-23T08:38:31.172Z,14.50
2019-02-23T08:41:00.348Z,14.65
2019-02-23T08:43:29.034Z,12.25
2019-02-23T08:45:56.405Z,12.78
2019-02-23T08:48:24.890Z,12.23
2019-02-23T08:50:52.229Z,11.25
2019-02-23T08:53:21.219Z,11.95
2019-02-23T08:55:48.294Z,11.20
2019-02-23T08:58:17.151Z,11.35
2019-02-23T09:00:44.227Z,11.53
2019-02-23T09:03:11.395Z,11.83
2019-02-23T09:05:38.489Z,11.57
2019-02-23T09:08:05.888Z,13.05
2019-02-23T09:10:33.623Z,11.75
2019-02-23T09:13:01.691Z,12.25
2019-02-23T09:15:29.048Z,10.98
2019-02-23T09:17:56.508Z,10.80
2019-02-23T09:20:29.103Z,11.60
2019-02-23T09:23:00.083Z,10.08
2019-02-23T09:25:22.205Z,12.88
2019-02-23T09:27:49.251Z,11.05
2019-02-23T09:30:16.311Z,11.43
2019-02-23T09:32:44.578Z,11.12
2019-02-23T09:35:12.730Z,10.95
2019-02-23T09:37:39.833Z,10.30
2019-02-23T09:40:08.196Z,11.30
2019-02-23T09:42:37.438Z,9.90
2019-02-23T09:45:05.783Z,9.90
2019-02-23T09:47:33.563Z,11.10
2019-02-23T09:50:01.227Z,10.18
2019-02-23T09:52:30.627Z,8.80
2019-02-23T09:54:58.023Z,9.30
2019-02-23T09:57:25.106Z,8.90
2019-02-23T09:59:53.968Z,9.35
2019-02-23T10:02:21.424Z,9.58
2019-02-23T10:04:48.866Z,9.35
2019-02-23T10:07:17.558Z,9.58
2019-02-23T10:09:44.727Z,8.68
2019-02-23T10:12:12.802Z,9.15
2019-02-23T10:14:40.298Z,9.53
2019-02-23T10:17:09.348Z,8.80
2019-02-23T10:19:37.006Z,8.97
2019-02-23T10:22:04.842Z,8.57
2019-02-23T10:24:32.000Z,8.90
2019-02-23T10:26:59.073Z,9.20
2019-02-23T10:29:26.495Z,8.90
2019-02-23T10:31:54.550Z,8.60
2019-02-23T10:34:21.597Z,8.97
2019-02-23T10:36:49.012Z,9.37
2019-02-23T10:39:16.427Z,9.00
2019-02-23T10:41:43.964Z,8.60
2019-02-23T10:44:11.021Z,8.17
2019-02-23T10:46:38.480Z,8.40
2019-02-23T10:49:07.675Z,7.43
2019-02-23T10:51:34.951Z,9.00
2019-02-23T10:54:02.015Z,9.20
2019-02-23T10:56:29.331Z,9.67
2019-02-23T10:58:56.436Z,10.40
2019-02-23T11:01:23.949Z,8.47
2019-02-23T11:03:52.821Z,8.57
2019-02-23T11:06:19.866Z,10.27
2019-02-23T11:08:47.727Z,11.20
2019-02-23T11:11:16.138Z,10.30
2019-02-23T11:13:45.305Z,8.83
2019-02-23T11:16:13.089Z,11.63
2019-02-23T11:18:40.524Z,10.00
2019-02-23T11:21:07.715Z,11.97
2019-02-23T11:23:43.769Z,11.10
2019-02-23T11:26:04.951Z,11.93
2019-02-23T11:28:32.142Z,12.13
2019-02-23T11:30:59.448Z,11.70
2019-02-23T11:33:26.722Z,12.83
2019-02-23T11:35:53.797Z,10.50
2019-02-23T11:38:20.863Z,13.77
2019-02-23T11:40:49.345Z,14.33
2019-02-23T11:43:18.605Z,12.77
2019-02-23T11:45:45.709Z,13.97
2019-02-23T11:48:12.923Z,11.17
2019-02-23T11:50:42.095Z,9.43
2019-02-23T11:53:09.155Z,9.47
2019-02-23T11:55:37.361Z,8.80
2019-02-23T11:58:04.637Z,8.40
2019-02-23T12:00:31.712Z,7.40
2019-02-23T12:02:58.801Z,8.10
2019-02-23T12:05:27.657Z,7.80
2019-02-23T12:07:54.713Z,10.33
2019-02-23T12:10:22.911Z,8.77
2019-02-23T12:12:49.979Z,10.40
2019-02-23T12:15:18.214Z,7.80
2019-02-23T12:17:46.373Z,9.50
2019-02-23T12:20:15.183Z,10.03
2019-02-23T12:22:42.248Z,9.63
2019-02-23T12:25:15.067Z,9.50
2019-02-23T12:27:40.798Z,7.90
2019-02-23T12:30:09.702Z,8.90
2019-02-23T12:32:37.748Z,8.63
2019-02-23T12:35:05.928Z,8.33
2019-02-23T12:37:33.100Z,8.90
2019-02-23T12:40:00.303Z,6.93
2019-02-23T12:42:28.458Z,8.47
2019-02-23T12:44:56.710Z,8.90
2019-02-23T12:47:24.761Z,6.80
2019-02-23T12:49:53.377Z,7.97
2019-02-23T12:52:25.183Z,10.00
2019-02-23T12:54:52.536Z,13.03
2019-02-23T12:57:19.969Z,14.10
2019-02-23T12:59:48.778Z,13.87
2019-02-23T13:02:16.148Z,11.70
2019-02-23T13:04:43.642Z,9.73
2019-02-23T13:07:12.087Z,10.53
2019-02-23T13:09:44.545Z,8.40
2019-02-23T13:13:00.237Z,8.90
2019-02-23T13:15:31.979Z,7.90
2019-02-23T13:18:29.142Z,7.83
2019-02-23T13:21:30.261Z,7.70
2019-02-23T13:24:30.802Z,7.77
2019-02-23T13:27:38.213Z,7.17
2019-02-23T13:30:47.135Z,6.10
2019-02-23T13:33:52.177Z,7.00
2019-02-23T13:37:02.021Z,6.93
2019-02-23T13:40:00.755Z,7.80
2019-02-23T13:42:58.289Z,7.90
2019-02-23T13:45:40.389Z,6.93
2019-02-23T13:48:50.672Z,7.10
2019-02-23T13:51:56.769Z,8.00
2019-02-23T13:55:27.020Z,7.00
2019-02-23T13:58:05.251Z,9.90
2019-02-23T14:01:22.265Z,8.90
2019-02-23T14:04:30.253Z,10.43
2019-02-23T14:07:42.113Z,9.37
2019-02-23T14:10:39.209Z,9.57
2019-02-23T14:13:51.469Z,8.90
2019-02-23T14:16:54.087Z,9.03
2019-02-23T14:19:56.713Z,9.30
2019-02-23T14:23:09.935Z,11.00
2019-02-23T14:26:10.678Z,11.40
2019-02-23T14:29:09.523Z,12.97
2019-02-23T14:31:59.559Z,11.97
2019-02-23T14:35:26.973Z,15.40
2019-02-23T14:38:29.775Z,12.70
2019-02-23T14:41:44.850Z,9.83
2019-02-23T14:44:57.288Z,10.17
2019-02-23T14:47:51.502Z,11.43
2019-02-23T14:51:09.427Z,13.67
2019-02-23T14:54:04.009Z,11.70
2019-02-23T14:57:18.226Z,11.27
2019-02-23T15:00:19.903Z,10.80
2019-02-23T15:03:19.437Z,12.87
2019-02-23T15:06:14.392Z,12.20
2019-02-23T15:08:59.208Z,9.30
2019-02-23T15:11:57.843Z,8.10
2019-02-23T15:15:11.722Z,7.63
2019-02-23T15:18:36.100Z,8.50
2019-02-23T15:21:17.894Z,9.57
2019-02-23T15:24:42.288Z,11.37
2019-02-23T15:27:27.928Z,9.63
2019-02-23T15:30:46.362Z,10.93
2019-02-23T15:34:12.267Z,11.50
2019-02-23T15:37:12.661Z,9.67
2019-02-23T15:40:09.142Z,10.00
2019-02-23T15:43:30.204Z,11.13
2019-02-23T15:46:51.629Z,10.73
2019-02-23T15:49:27.696Z,9.87
2019-02-23T15:51:55.424Z,9.60
2019-02-23T15:54:23.289Z,9.13
2019-02-23T15:56:53.404Z,10.83
2019-02-23T15:59:22.257Z,9.47
2019-02-23T16:01:49.443Z,10.53
2019-02-23T16:04:16.518Z,9.40
2019-02-23T16:06:43.578Z,9.47
2019-02-23T16:09:12.049Z,11.23
2019-02-23T16:11:39.351Z,10.67
2019-02-23T16:14:07.513Z,10.37
2019-02-23T16:16:36.023Z,10.00
2019-02-23T16:19:03.252Z,11.00
2019-02-23T16:21:30.324Z,9.53
2019-02-23T16:23:58.038Z,9.43
2019-02-23T16:26:25.962Z,10.33
2019-02-23T16:28:55.920Z,10.63
2019-02-23T16:31:23.842Z,10.73
2019-02-23T16:33:51.049Z,9.10
2019-02-23T16:36:19.190Z,9.40
2019-02-23T16:38:46.338Z,8.37
2019-02-23T16:41:15.746Z,8.53
2019-02-23T16:43:42.934Z,9.10
2019-02-23T16:46:13.145Z,9.17
2019-02-23T16:48:41.616Z,11.50
2019-02-23T16:51:09.727Z,9.40
2019-02-23T16:53:38.790Z,8.93
2019-02-23T16:56:06.204Z,13.07
2019-02-23T16:58:33.879Z,10.60
2019-02-23T17:01:04.321Z,10.20
2019-02-23T17:03:32.396Z,10.73
2019-02-23T17:05:59.505Z,9.30
2019-02-23T17:08:27.159Z,9.47
2019-02-23T17:10:55.448Z,8.93
2019-02-23T17:13:22.846Z,11.90
2019-02-23T17:15:51.738Z,11.30
2019-02-23T17:18:19.531Z,10.47
2019-02-23T17:20:47.003Z,9.47
2019-02-23T17:23:14.676Z,10.93
2019-02-23T17:25:44.943Z,13.23
2019-02-23T17:28:12.400Z,10.87
2019-02-23T17:30:40.165Z,8.47
2019-02-23T17:33:07.697Z,10.30
2019-02-23T17:35:36.838Z,9.80
2019-02-23T17:38:15.647Z,10.10
2019-02-23T17:40:36.041Z,9.60
2019-02-23T17:43:05.357Z,10.60
2019-02-23T17:49:40.532Z,10.87
2019-02-23T17:52:07.542Z,11.33
2019-02-23T17:54:36.002Z,10.40
2019-02-23T17:57:04.409Z,12.23
2019-02-23T17:59:31.409Z,10.80
2019-02-23T18:01:58.420Z,9.80
2019-02-23T18:04:25.845Z,10.00
2019-02-23T18:06:53.211Z,10.80
2019-02-23T18:09:20.246Z,11.40
2019-02-23T18:11:47.245Z,9.47
2019-02-23T18:14:14.253Z,10.43
2019-02-23T18:16:42.411Z,14.13
2019-02-23T18:19:09.412Z,12.10
2019-02-23T18:21:36.419Z,16.77
2019-02-23T18:24:03.469Z,14.20
2019-02-23T18:26:30.829Z,17.57
2019-02-23T18:28:57.863Z,16.97
2019-02-23T18:31:24.898Z,11.20
2019-02-23T18:33:51.909Z,12.17
2019-02-23T18:36:18.971Z,15.77
2019-02-23T18:38:48.003Z,17.27
2019-02-23T18:41:15.295Z,20.60
2019-02-23T18:43:42.452Z,15.83
2019-02-23T18:46:09.567Z,13.77
2019-02-23T18:48:37.245Z,11.33
2019-02-23T18:51:06.544Z,12.67
2019-02-23T18:53:34.135Z,13.27
2019-02-23T18:56:01.604Z,12.90
2019-02-23T18:58:29.891Z,12.07
2019-02-23T19:00:57.289Z,14.57
2019-02-23T19:03:26.687Z,15.63
2019-02-23T19:05:56.060Z,13.30
2019-02-23T19:08:24.029Z,11.40
2019-02-23T19:10:52.233Z,12.67
2019-02-23T19:13:19.573Z,10.97
2019-02-23T19:15:49.473Z,11.37
2019-02-23T19:18:18.938Z,13.10
2019-02-23T19:20:46.574Z,14.03
2019-02-23T19:23:13.754Z,13.98
2019-02-23T19:25:42.709Z,14.17
2019-02-23T19:28:10.036Z,13.73
2019-02-23T19:30:37.693Z,11.37
2019-02-23T19:33:05.559Z,11.57
2019-02-23T19:35:33.345Z,11.47
2019-02-23T19:38:02.630Z,12.03
2019-02-23T19:40:30.303Z,11.23
2019-02-23T19:42:59.018Z,10.60
2019-02-23T19:45:26.469Z,11.83
2019-02-23T19:47:54.775Z,11.37
2019-02-23T19:50:34.536Z,10.00
2019-02-23T19:53:01.651Z,10.77
2019-02-23T19:55:29.404Z,11.17
2019-02-23T19:57:57.022Z,11.60
2019-02-23T20:00:25.052Z,11.27
2019-02-23T20:02:52.991Z,10.47
2019-02-23T20:05:21.119Z,12.27
2019-02-23T20:07:49.337Z,11.40
2019-02-23T20:10:16.677Z,12.97
2019-02-23T20:12:44.115Z,13.53
2019-02-23T20:15:12.290Z,12.70
2019-02-23T20:17:41.373Z,11.80
2019-02-23T20:20:08.561Z,10.63
2019-02-23T20:22:36.419Z,9.70
2019-02-23T20:25:05.046Z,10.80
2019-02-23T20:27:33.522Z,9.50
2019-02-23T20:30:01.990Z,10.30
2019-02-23T20:32:31.666Z,10.30
2019-02-23T20:35:00.531Z,10.37
2019-02-23T20:37:28.741Z,8.67
2019-02-23T20:39:55.811Z,9.77
2019-02-23T20:42:23.450Z,10.23
2019-02-23T20:44:54.127Z,10.10
2019-02-23T20:47:21.697Z,8.97
2019-02-23T20:49:50.394Z,8.30
2019-02-23T20:52:17.866Z,9.50
2019-02-23T20:54:45.631Z,9.53
2019-02-23T20:57:14.015Z,9.37
2019-02-23T20:59:42.319Z,9.67
2019-02-23T21:02:10.057Z,8.80
2019-02-23T21:04:38.930Z,9.53
2019-02-23T21:07:06.035Z,8.73
2019-02-23T21:09:35.009Z,10.10
2019-02-23T21:12:02.478Z,12.77
2019-02-23T21:14:29.702Z,10.37
2019-02-23T21:16:57.889Z,8.20
2019-02-23T21:19:25.051Z,12.00
2019-02-23T21:21:52.140Z,10.93
2019-02-23T21:24:19.207Z,9.80
2019-02-23T21:26:46.383Z,9.33
2019-02-23T21:29:14.749Z,9.00
2019-02-23T21:31:42.035Z,8.60
2019-02-23T21:34:09.186Z,9.60
2019-02-23T21:36:36.549Z,12.13
2019-02-23T21:39:04.456Z,14.87
2019-02-23T21:41:33.715Z,12.90
2019-02-23T21:44:01.111Z,9.70
2019-02-23T21:46:28.771Z,9.30
2019-02-23T21:48:56.243Z,8.43
2019-02-23T21:51:23.298Z,8.83
2019-02-23T21:53:50.470Z,8.47
2019-02-23T21:56:18.150Z,7.13
2019-02-23T21:58:46.054Z,9.47
2019-02-23T22:01:14.579Z,9.00
2019-02-23T22:03:42.976Z,9.10
2019-02-23T22:06:10.019Z,7.53
2019-02-23T22:08:37.494Z,7.27
2019-02-23T22:11:04.604Z,7.60
2019-02-23T22:13:31.762Z,7.67
2019-02-23T22:15:58.830Z,9.77
2019-02-23T22:18:27.082Z,9.47
2019-02-23T22:20:54.435Z,8.20
2019-02-23T22:23:23.785Z,8.53
2019-02-23T22:25:51.216Z,8.43
2019-02-23T22:28:20.482Z,8.70
2019-02-23T22:30:47.551Z,7.63
2019-02-23T22:33:14.900Z,8.57
2019-02-23T22:35:42.343Z,7.57
2019-02-23T22:38:11.123Z,7.70
2019-02-23T22:40:38.667Z,8.50
2019-02-23T22:43:06.134Z,9.50
2019-02-23T22:45:33.594Z,9.80
2019-02-23T22:48:00.781Z,8.33
2019-02-23T22:50:28.174Z,9.70
2019-02-23T22:52:55.766Z,10.20
2019-02-23T22:55:23.813Z,8.60
2019-02-23T22:57:51.281Z,9.07
2019-02-23T23:00:23.189Z,9.27
2019-02-23T23:02:54.198Z,9.80
2019-02-23T23:05:22.572Z,9.50
2019-02-23T23:07:50.342Z,9.80
2019-02-23T23:10:17.916Z,9.97
2019-02-23T23:12:44.979Z,9.87
2019-02-23T23:15:12.380Z,9.10
2019-02-23T23:17:40.242Z,9.53
2019-02-23T23:20:08.112Z,9.93
2019-02-23T23:22:35.172Z,8.73
2019-02-23T23:25:02.907Z,9.13
2019-02-23T23:27:30.819Z,9.27
2019-02-23T23:29:59.377Z,9.43
2019-02-23T23:32:27.279Z,8.70
2019-02-23T23:34:54.353Z,10.87
2019-02-23T23:37:22.054Z,8.60
2019-02-23T23:39:49.814Z,8.90
2019-02-23T23:42:17.647Z,9.80
2019-02-23T23:44:45.233Z,9.90
2019-02-23T23:47:13.026Z,9.50
2019-02-23T23:49:40.462Z,9.00
2019-02-23T23:52:08.116Z,9.68
2019-02-23T23:54:35.878Z,9.10
2019-02-23T23:57:02.925Z,9.20
2019-02-23T23:59:30.037Z,9.48
