createdAt,value
2018-01-23T00:02:22.244Z,56.83
2018-01-23T00:04:49.786Z,52.73
2018-01-23T00:07:18.058Z,62.97
2018-01-23T00:09:45.593Z,50.40
2018-01-23T00:12:13.174Z,56.47
2018-01-23T00:14:41.545Z,49.00
2018-01-23T00:17:09.085Z,52.63
2018-01-23T00:19:37.574Z,51.07
2018-01-23T00:22:05.154Z,54.80
2018-01-23T00:24:33.470Z,57.67
2018-01-23T00:27:01.042Z,64.53
2018-01-23T00:29:29.515Z,53.00
2018-01-23T00:31:57.094Z,59.27
2018-01-23T00:34:25.453Z,54.17
2018-01-23T00:36:52.998Z,51.70
2018-01-23T00:39:21.490Z,61.03
2018-01-23T00:41:49.816Z,51.80
2018-01-23T00:44:18.179Z,52.27
2018-01-23T00:46:45.777Z,64.57
2018-01-23T00:49:13.362Z,50.10
2018-01-23T00:51:40.942Z,55.80
2018-01-23T00:54:09.230Z,65.97
2018-01-23T00:56:37.518Z,56.03
2018-01-23T00:59:05.069Z,61.08
2018-01-23T01:01:33.462Z,68.87
2018-01-23T01:04:01.017Z,51.85
2018-01-23T01:06:28.582Z,55.55
2018-01-23T01:08:56.244Z,64.43
2018-01-23T01:11:23.938Z,54.38
2018-01-23T01:13:51.495Z,53.57
2018-01-23T01:16:19.047Z,60.50
2018-01-23T01:18:46.589Z,63.87
2018-01-23T01:21:14.969Z,55.07
2018-01-23T01:23:42.517Z,64.33
2018-01-23T01:26:10.062Z,66.03
2018-01-23T01:28:37.605Z,56.60
2018-01-23T01:31:06.030Z,56.00
2018-01-23T01:33:33.618Z,60.80
2018-01-23T01:36:01.161Z,65.60
2018-01-23T01:38:28.709Z,68.17
2018-01-23T01:40:56.253Z,54.50
2018-01-23T01:43:23.801Z,55.30
2018-01-23T01:45:52.154Z,59.07
2018-01-23T01:48:20.485Z,57.00
2018-01-23T01:50:48.801Z,58.93
2018-01-23T01:53:17.165Z,51.83
2018-01-23T01:55:44.710Z,61.90
2018-01-23T01:58:13.261Z,57.17
2018-01-23T02:00:40.854Z,54.93
2018-01-23T02:03:08.395Z,54.57
2018-01-23T02:05:35.937Z,44.90
2018-01-23T02:08:03.498Z,62.50
2018-01-23T02:10:31.090Z,71.43
2018-01-23T02:12:58.649Z,62.03
2018-01-23T02:15:26.201Z,60.40
2018-01-23T02:17:53.747Z,55.03
2018-01-23T02:20:21.338Z,63.10
2018-01-23T02:22:48.877Z,61.53
2018-01-23T02:25:17.326Z,55.70
2018-01-23T02:27:44.869Z,65.50
2018-01-23T02:30:12.414Z,52.53
2018-01-23T02:32:39.958Z,63.60
2018-01-23T02:35:07.495Z,67.00
2018-01-23T02:37:35.867Z,55.27
2018-01-23T02:40:04.302Z,75.00
2018-01-23T02:42:31.844Z,59.53
2018-01-23T02:45:00.281Z,49.63
2018-01-23T02:47:28.526Z,58.23
2018-01-23T02:49:56.837Z,53.90
2018-01-23T02:52:25.154Z,71.80
2018-01-23T02:54:53.400Z,53.90
2018-01-23T02:57:21.644Z,56.43
2018-01-23T02:59:49.918Z,61.90
2018-01-23T03:02:18.202Z,61.17
2018-01-23T03:04:45.760Z,65.60
2018-01-23T03:07:13.387Z,61.87
2018-01-23T03:09:40.970Z,56.67
2018-01-23T03:12:09.222Z,62.73
2018-01-23T03:14:37.571Z,65.53
2018-01-23T03:17:05.161Z,62.23
2018-01-23T03:19:33.423Z,67.67
2018-01-23T03:22:01.742Z,68.53
2018-01-23T03:24:30.097Z,67.23
2018-01-23T03:26:57.653Z,61.73
2018-01-23T03:29:26.093Z,62.47
2018-01-23T03:31:54.417Z,69.67
2018-01-23T03:34:21.956Z,67.83
2018-01-23T03:36:50.562Z,69.80
2018-01-23T03:39:18.122Z,64.40
2018-01-23T03:41:46.651Z,78.37
2018-01-23T03:44:14.195Z,63.83
2018-01-23T03:46:41.745Z,66.50
2018-01-23T03:49:09.286Z,62.73
2018-01-23T03:51:36.949Z,71.00
2018-01-23T03:54:04.486Z,75.80
2018-01-23T03:56:32.066Z,72.43
2018-01-23T03:58:59.746Z,66.35
2018-01-23T04:01:27.290Z,73.33
2018-01-23T04:03:54.841Z,66.10
2018-01-23T04:06:22.385Z,77.17
2018-01-23T04:08:50.695Z,76.90
2018-01-23T04:11:19.146Z,83.97
2018-01-23T04:13:46.839Z,86.70
2018-01-23T04:16:14.403Z,99.10
2018-01-23T04:18:41.981Z,83.93
2018-01-23T04:21:09.621Z,82.70
2018-01-23T04:23:38.140Z,84.70
2018-01-23T04:26:05.726Z,75.50
2018-01-23T04:28:33.326Z,74.07
2018-01-23T04:31:00.865Z,75.47
2018-01-23T04:33:28.422Z,91.27
2018-01-23T04:35:55.963Z,77.83
2018-01-23T04:38:23.504Z,79.67
2018-01-23T04:40:51.049Z,81.30
2018-01-23T04:43:18.690Z,89.23
2018-01-23T04:45:46.406Z,86.00
2018-01-23T04:48:13.944Z,102.97
2018-01-23T04:50:42.412Z,129.87
2018-01-23T04:53:10.965Z,125.40
2018-01-23T04:55:38.554Z,119.83
2018-01-23T04:58:06.205Z,111.93
2018-01-23T05:00:33.869Z,117.73
2018-01-23T05:03:01.432Z,104.82
2018-01-23T05:05:28.978Z,119.93
2018-01-23T05:07:56.526Z,107.57
2018-01-23T05:10:24.083Z,116.70
2018-01-23T05:12:51.751Z,101.22
2018-01-23T05:15:19.333Z,107.83
2018-01-23T05:17:46.872Z,93.87
2018-01-23T05:20:15.305Z,103.73
2018-01-23T05:22:43.757Z,87.50
2018-01-23T05:25:11.295Z,93.47
2018-01-23T05:27:38.834Z,94.30
2018-01-23T05:30:06.373Z,88.70
2018-01-23T05:32:34.650Z,97.93
2018-01-23T05:35:02.195Z,83.23
2018-01-23T05:37:29.743Z,105.70
2018-01-23T05:39:58.061Z,100.13
2018-01-23T05:42:25.647Z,104.37
2018-01-23T05:44:53.220Z,119.13
2018-01-23T05:47:20.807Z,108.90
2018-01-23T05:49:49.182Z,114.97
2018-01-23T05:52:16.872Z,120.13
2018-01-23T05:54:44.416Z,120.03
2018-01-23T05:57:11.974Z,102.20
2018-01-23T05:59:40.420Z,104.53
2018-01-23T06:02:08.670Z,118.93
2018-01-23T06:04:36.387Z,111.27
2018-01-23T06:07:03.976Z,112.97
2018-01-23T06:09:31.521Z,111.17
2018-01-23T06:11:59.115Z,132.37
2018-01-23T06:14:27.598Z,134.40
2018-01-23T06:16:55.905Z,121.43
2018-01-23T06:19:23.696Z,107.13
2018-01-23T06:21:51.224Z,142.03
2018-01-23T06:24:19.637Z,119.47
2018-01-23T06:26:47.182Z,124.63
2018-01-23T06:29:14.726Z,101.10
2018-01-23T06:31:43.090Z,128.80
2018-01-23T06:34:11.526Z,117.53
2018-01-23T06:36:39.810Z,119.03
2018-01-23T06:39:08.276Z,120.80
2018-01-23T06:41:35.948Z,140.73
2018-01-23T06:44:03.902Z,117.80
2018-01-23T06:46:32.366Z,131.57
2018-01-23T06:49:01.375Z,114.23
2018-01-23T06:51:28.926Z,149.33
2018-01-23T06:53:56.512Z,135.67
2018-01-23T06:56:24.161Z,141.13
2018-01-23T06:58:51.746Z,165.10
2018-01-23T07:01:19.337Z,142.60
2018-01-23T07:03:47.766Z,148.13
2018-01-23T07:06:15.314Z,128.50
2018-01-23T07:08:44.635Z,138.70
2018-01-23T07:11:13.073Z,146.13
2018-01-23T07:13:42.292Z,184.57
2018-01-23T07:16:10.636Z,162.30
2018-01-23T07:18:38.338Z,151.93
2018-01-23T07:21:07.818Z,145.30
2018-01-23T07:23:36.294Z,153.70
2018-01-23T07:26:04.142Z,146.50
2018-01-23T07:28:31.689Z,154.40
2018-01-23T07:30:59.436Z,183.13
2018-01-23T07:33:27.281Z,161.60
2018-01-23T07:35:54.825Z,174.13
2018-01-23T07:38:23.489Z,172.60
2018-01-23T07:40:51.149Z,164.57
2018-01-23T07:43:18.733Z,204.00
2018-01-23T07:45:46.329Z,163.73
2018-01-23T07:48:13.914Z,152.90
2018-01-23T07:50:41.707Z,136.47
2018-01-23T07:53:09.466Z,151.00
2018-01-23T07:55:37.317Z,166.90
2018-01-23T07:58:04.899Z,153.43
2018-01-23T08:00:33.238Z,188.67
2018-01-23T08:03:00.790Z,132.93
2018-01-23T08:05:29.335Z,136.47
2018-01-23T08:07:56.944Z,128.93
2018-01-23T08:10:24.605Z,134.50
2018-01-23T08:12:52.942Z,129.60
2018-01-23T08:15:21.321Z,114.00
2018-01-23T08:17:49.861Z,133.13
2018-01-23T08:20:17.496Z,173.87
2018-01-23T08:22:45.045Z,140.70
2018-01-23T08:25:14.618Z,162.47
2018-01-23T08:27:42.186Z,123.43
2018-01-23T08:30:14.770Z,141.03
2018-01-23T08:32:46.815Z,105.57
2018-01-23T08:35:14.773Z,126.00
2018-01-23T08:37:45.169Z,148.07
2018-01-23T08:40:15.116Z,105.00
2018-01-23T08:42:42.702Z,134.93
2018-01-23T08:45:11.067Z,114.67
2018-01-23T08:47:38.645Z,132.27
2018-01-23T08:50:06.194Z,110.57
2018-01-23T08:52:34.653Z,124.03
2018-01-23T08:55:03.038Z,99.23
2018-01-23T08:57:31.530Z,95.17
2018-01-23T09:00:00.715Z,97.30
2018-01-23T09:02:28.348Z,119.97
2018-01-23T09:04:56.950Z,103.07
2018-01-23T09:07:24.498Z,115.40
2018-01-23T09:09:52.087Z,105.90
2018-01-23T09:12:19.635Z,111.33
2018-01-23T09:14:47.206Z,89.33
2018-01-23T09:17:14.745Z,95.47
2018-01-23T09:19:42.329Z,104.13
2018-01-23T09:22:09.870Z,94.40
2018-01-23T09:24:37.436Z,104.90
2018-01-23T09:27:05.056Z,91.70
2018-01-23T09:29:32.607Z,117.93
2018-01-23T09:32:00.157Z,122.30
2018-01-23T09:34:27.714Z,107.57
2018-01-23T09:36:55.265Z,108.30
2018-01-23T09:39:22.915Z,116.53
2018-01-23T09:41:50.462Z,97.23
2018-01-23T09:44:18.700Z,108.73
2018-01-23T09:46:47.091Z,89.30
2018-01-23T09:49:15.508Z,85.30
2018-01-23T09:51:43.894Z,103.90
2018-01-23T09:54:11.495Z,108.90
2018-01-23T09:56:39.113Z,114.20
2018-01-23T09:59:06.680Z,109.53
2018-01-23T10:01:34.391Z,122.03
2018-01-23T10:04:01.975Z,129.67
2018-01-23T10:06:29.521Z,104.60
2018-01-23T10:08:57.069Z,104.50
2018-01-23T10:11:24.615Z,102.33
2018-01-23T10:13:52.215Z,98.23
2018-01-23T10:16:19.801Z,92.73
2018-01-23T10:18:47.341Z,111.83
2018-01-23T10:21:14.926Z,98.63
2018-01-23T10:23:43.258Z,88.57
2018-01-23T10:26:11.686Z,85.10
2018-01-23T10:28:39.997Z,120.47
2018-01-23T10:31:07.546Z,89.40
2018-01-23T10:33:36.022Z,95.47
2018-01-23T10:36:03.666Z,81.37
2018-01-23T10:38:31.221Z,105.00
2018-01-23T10:40:58.769Z,93.47
2018-01-23T10:43:26.424Z,91.30
2018-01-23T10:45:53.970Z,97.37
2018-01-23T10:48:22.346Z,87.40
2018-01-23T10:50:49.898Z,118.17
2018-01-23T10:53:17.731Z,72.67
2018-01-23T10:55:46.058Z,96.67
2018-01-23T10:58:14.583Z,80.40
2018-01-23T11:00:48.605Z,71.77
2018-01-23T11:03:16.189Z,78.93
2018-01-23T11:05:43.746Z,65.13
2018-01-23T11:08:11.374Z,67.03
2018-01-23T11:10:39.862Z,67.87
2018-01-23T11:13:07.450Z,66.67
2018-01-23T11:15:34.993Z,62.47
2018-01-23T11:18:02.586Z,66.83
2018-01-23T11:20:31.023Z,61.50
2018-01-23T11:22:59.269Z,70.77
2018-01-23T11:25:26.821Z,60.00
2018-01-23T11:27:55.149Z,59.43
2018-01-23T11:30:22.690Z,67.37
2018-01-23T11:32:51.137Z,69.90
2018-01-23T11:35:19.449Z,66.07
2018-01-23T11:37:47.817Z,74.47
2018-01-23T11:40:16.106Z,83.83
2018-01-23T11:42:44.330Z,60.00
2018-01-23T11:45:12.610Z,72.43
2018-01-23T11:47:40.160Z,71.33
2018-01-23T11:50:08.658Z,64.47
2018-01-23T11:52:36.934Z,71.50
2018-01-23T11:55:04.480Z,69.00
2018-01-23T11:57:32.059Z,64.63
2018-01-23T11:59:59.644Z,78.23
2018-01-23T12:02:28.054Z,61.20
2018-01-23T12:04:56.634Z,78.00
2018-01-23T12:07:24.209Z,75.60
2018-01-23T12:09:52.688Z,77.30
2018-01-23T12:12:21.162Z,74.50
2018-01-23T12:14:48.826Z,69.83
2018-01-23T12:17:17.287Z,64.57
2018-01-23T12:19:45.521Z,71.50
2018-01-23T12:22:13.065Z,71.93
2018-01-23T12:24:40.702Z,72.83
2018-01-23T12:27:09.194Z,77.27
2018-01-23T12:29:37.847Z,68.73
2018-01-23T12:32:05.433Z,63.37
2018-01-23T12:34:33.099Z,68.00
2018-01-23T12:37:01.583Z,63.77
2018-01-23T12:39:29.961Z,62.07
2018-01-23T12:41:57.501Z,63.57
2018-01-23T12:44:26.375Z,55.07
2018-01-23T12:46:54.869Z,74.10
2018-01-23T12:49:24.505Z,67.53
2018-01-23T12:51:53.391Z,71.33
2018-01-23T12:54:21.252Z,85.00
2018-01-23T12:56:48.901Z,58.43
2018-01-23T12:59:16.491Z,73.00
2018-01-23T13:01:44.150Z,72.77
2018-01-23T13:04:11.690Z,59.97
2018-01-23T13:06:39.270Z,61.17
2018-01-23T13:09:06.935Z,56.10
2018-01-23T13:11:34.482Z,50.43
2018-01-23T13:14:02.110Z,67.90
2018-01-23T13:16:29.713Z,55.50
2018-01-23T13:18:57.273Z,56.07
2018-01-23T13:21:24.827Z,55.60
2018-01-23T13:23:52.437Z,63.50
2018-01-23T13:26:19.981Z,56.80
2018-01-23T13:28:47.615Z,57.90
2018-01-23T13:31:15.276Z,61.53
2018-01-23T13:33:42.821Z,73.40
2018-01-23T13:36:10.405Z,60.77
2018-01-23T13:38:37.997Z,57.27
2018-01-23T13:41:06.350Z,57.00
2018-01-23T13:43:34.804Z,64.73
2018-01-23T13:46:02.347Z,63.00
2018-01-23T13:48:29.950Z,66.73
2018-01-23T13:50:57.494Z,63.60
2018-01-23T13:53:25.074Z,70.73
2018-01-23T13:55:52.661Z,69.33
2018-01-23T13:58:21.143Z,70.23
2018-01-23T14:00:48.691Z,74.03
2018-01-23T14:03:16.238Z,69.57
2018-01-23T14:05:44.493Z,74.87
2018-01-23T14:08:12.889Z,70.17
2018-01-23T14:10:41.373Z,64.10
2018-01-23T14:13:09.765Z,62.97
2018-01-23T14:15:38.343Z,76.57
2018-01-23T14:18:06.674Z,74.27
2018-01-23T14:20:34.220Z,73.13
2018-01-23T14:23:02.650Z,73.43
2018-01-23T14:25:31.110Z,74.50
2018-01-23T14:27:59.475Z,67.80
2018-01-23T14:30:27.086Z,80.07
2018-01-23T14:32:54.670Z,69.53
2018-01-23T14:35:22.361Z,74.40
2018-01-23T14:37:50.785Z,76.97
2018-01-23T14:40:18.449Z,72.00
2018-01-23T14:42:46.009Z,68.10
2018-01-23T14:45:13.649Z,68.33
2018-01-23T14:47:41.234Z,86.60
2018-01-23T14:50:09.601Z,84.77
2018-01-23T14:52:38.045Z,90.73
2018-01-23T14:55:06.376Z,88.90
2018-01-23T14:57:33.918Z,75.27
2018-01-23T15:00:02.270Z,70.40
2018-01-23T15:02:29.854Z,74.90
2018-01-23T15:04:57.717Z,73.93
2018-01-23T15:07:25.310Z,83.87
2018-01-23T15:09:52.966Z,71.03
2018-01-23T15:12:20.507Z,86.40
2018-01-23T15:14:48.089Z,88.77
2018-01-23T15:17:15.750Z,76.20
2018-01-23T15:19:43.405Z,82.23
2018-01-23T15:22:10.953Z,84.33
2018-01-23T15:24:38.545Z,94.57
2018-01-23T15:27:06.102Z,89.77
2018-01-23T15:29:33.691Z,82.23
2018-01-23T15:32:01.289Z,88.03
2018-01-23T15:34:29.769Z,98.50
2018-01-23T15:36:57.467Z,91.03
2018-01-23T15:39:25.019Z,87.63
2018-01-23T15:41:52.682Z,98.93
2018-01-23T15:44:20.250Z,85.50
2018-01-23T15:46:48.834Z,108.23
2018-01-23T15:49:17.181Z,84.67
2018-01-23T15:51:44.770Z,91.80
2018-01-23T15:54:13.106Z,84.83
2018-01-23T15:56:40.657Z,77.57
2018-01-23T15:59:08.204Z,84.43
2018-01-23T16:01:35.749Z,95.27
2018-01-23T16:04:04.166Z,93.00
2018-01-23T16:06:31.719Z,103.13
2018-01-23T16:09:00.292Z,102.20
2018-01-23T16:11:27.925Z,85.37
2018-01-23T16:13:55.595Z,94.03
2018-01-23T16:16:23.137Z,97.63
2018-01-23T16:18:50.692Z,109.53
2018-01-23T16:21:18.240Z,97.97
2018-01-23T16:23:45.790Z,109.80
2018-01-23T16:26:13.334Z,99.80
2018-01-23T16:28:40.970Z,104.20
2018-01-23T16:31:10.450Z,95.77
2018-01-23T16:33:38.789Z,91.23
2018-01-23T16:36:06.341Z,90.63
2018-01-23T16:38:33.971Z,84.97
2018-01-23T16:41:01.674Z,88.43
2018-01-23T16:43:29.338Z,80.63
2018-01-23T16:45:56.878Z,78.10
2018-01-23T16:48:24.429Z,80.20
2018-01-23T16:50:52.893Z,81.80
2018-01-23T16:53:21.207Z,97.67
2018-01-23T16:55:48.832Z,94.10
2018-01-23T16:58:16.381Z,81.90
2018-01-23T17:00:43.930Z,105.70
2018-01-23T17:03:11.597Z,114.73
2018-01-23T17:05:39.693Z,109.20
2018-01-23T17:08:07.245Z,95.17
2018-01-23T17:10:34.822Z,92.07
2018-01-23T17:13:02.368Z,95.47
2018-01-23T17:15:29.925Z,78.70
2018-01-23T17:17:57.476Z,88.67
2018-01-23T17:20:25.856Z,89.50
2018-01-23T17:22:54.416Z,118.37
2018-01-23T17:25:22.122Z,101.27
2018-01-23T17:27:49.673Z,116.93
2018-01-23T17:30:17.250Z,105.93
2018-01-23T17:32:44.914Z,99.17
2018-01-23T17:35:12.498Z,92.37
2018-01-23T17:37:40.054Z,101.13
2018-01-23T17:40:07.654Z,112.30
2018-01-23T17:42:35.975Z,91.90
2018-01-23T17:45:04.353Z,96.20
2018-01-23T17:47:31.954Z,86.13
2018-01-23T17:50:00.474Z,78.10
2018-01-23T17:52:28.018Z,81.37
2018-01-23T17:54:55.616Z,84.07
2018-01-23T17:57:23.168Z,71.97
2018-01-23T17:59:51.689Z,78.33
2018-01-23T18:02:19.234Z,89.40
2018-01-23T18:04:46.809Z,90.67
2018-01-23T18:07:15.173Z,91.73
2018-01-23T18:09:43.498Z,87.77
2018-01-23T18:12:11.098Z,99.47
2018-01-23T18:14:38.648Z,113.13
2018-01-23T18:17:07.143Z,118.40
2018-01-23T18:19:35.497Z,101.37
2018-01-23T18:22:03.644Z,95.33
2018-01-23T18:24:31.190Z,87.80
2018-01-23T18:27:01.222Z,102.17
2018-01-23T18:29:28.837Z,77.57
2018-01-23T18:31:56.403Z,82.63
2018-01-23T18:34:23.949Z,85.93
2018-01-23T18:36:51.530Z,89.33
2018-01-23T18:39:19.972Z,68.53
2018-01-23T18:41:48.457Z,76.27
2018-01-23T18:44:17.183Z,80.50
2018-01-23T18:46:47.091Z,73.27
2018-01-23T18:49:14.674Z,79.40
2018-01-23T18:51:42.326Z,79.70
2018-01-23T18:54:09.949Z,79.73
2018-01-23T18:56:37.534Z,80.50
2018-01-23T18:59:05.082Z,78.30
2018-01-23T19:01:33.487Z,74.80
2018-01-23T19:04:01.041Z,79.10
2018-01-23T19:06:28.594Z,87.20
2018-01-23T19:08:56.147Z,80.23
2018-01-23T19:11:23.905Z,80.67
2018-01-23T19:13:51.577Z,66.80
2018-01-23T19:16:19.146Z,74.10
2018-01-23T19:18:46.765Z,70.17
2018-01-23T19:21:14.317Z,65.33
2018-01-23T19:23:41.875Z,74.43
2018-01-23T19:26:09.538Z,88.30
2018-01-23T19:28:37.179Z,64.37
2018-01-23T19:31:04.814Z,67.43
2018-01-23T19:33:33.164Z,75.40
2018-01-23T19:36:01.768Z,58.47
2018-01-23T19:38:29.371Z,58.17
2018-01-23T19:40:56.914Z,62.00
2018-01-23T19:43:24.525Z,62.30
2018-01-23T19:45:52.987Z,67.40
2018-01-23T19:48:20.534Z,63.67
2018-01-23T19:50:48.185Z,71.40
2018-01-23T19:53:15.729Z,84.53
2018-01-23T19:55:43.274Z,64.27
2018-01-23T19:58:10.846Z,64.43
2018-01-23T20:00:38.394Z,71.70
2018-01-23T20:03:05.937Z,58.50
2018-01-23T20:05:33.530Z,57.10
2018-01-23T20:08:01.081Z,52.33
2018-01-23T20:10:28.666Z,65.43
2018-01-23T20:12:56.218Z,55.20
2018-01-23T20:15:24.798Z,64.07
2018-01-23T20:17:53.182Z,57.60
2018-01-23T20:20:20.726Z,63.33
2018-01-23T20:22:48.315Z,59.77
2018-01-23T20:25:15.866Z,55.20
2018-01-23T20:27:43.434Z,51.17
2018-01-23T20:30:10.979Z,43.77
2018-01-23T20:32:38.530Z,56.90
2018-01-23T20:35:06.074Z,52.43
2018-01-23T20:37:33.627Z,45.13
2018-01-23T20:40:01.171Z,49.20
2018-01-23T20:42:28.767Z,47.70
2018-01-23T20:44:56.518Z,52.87
2018-01-23T20:47:24.116Z,50.87
2018-01-23T20:49:51.666Z,45.40
2018-01-23T20:52:19.329Z,50.57
2018-01-23T20:54:47.790Z,44.50
2018-01-23T20:57:16.047Z,46.70
2018-01-23T20:59:44.573Z,42.47
2018-01-23T21:02:12.230Z,49.93
2018-01-23T21:04:39.794Z,44.83
2018-01-23T21:07:07.338Z,35.97
2018-01-23T21:09:36.042Z,43.73
2018-01-23T21:12:04.531Z,41.83
2018-01-23T21:14:34.005Z,35.70
2018-01-23T21:17:02.517Z,36.37
2018-01-23T21:19:30.138Z,39.43
2018-01-23T21:21:57.677Z,30.77
2018-01-23T21:24:25.300Z,39.63
2018-01-23T21:26:53.702Z,28.37
2018-01-23T21:29:22.153Z,36.30
2018-01-23T21:31:50.608Z,34.73
2018-01-23T21:34:18.190Z,33.50
2018-01-23T21:36:55.622Z,38.73
2018-01-23T21:39:23.250Z,33.70
2018-01-23T21:41:50.814Z,25.43
2018-01-23T21:44:18.480Z,25.93
2018-01-23T21:46:46.142Z,24.60
2018-01-23T21:49:13.809Z,29.13
2018-01-23T21:51:41.466Z,22.37
2018-01-23T21:54:09.020Z,32.80
2018-01-23T21:56:36.594Z,34.53
2018-01-23T21:59:04.251Z,31.80
2018-01-23T22:01:31.916Z,19.60
2018-01-23T22:03:59.568Z,25.27
2018-01-23T22:06:27.339Z,32.60
2018-01-23T22:08:55.837Z,23.93
2018-01-23T22:11:24.232Z,22.37
2018-01-23T22:13:51.870Z,26.27
2018-01-23T22:16:19.453Z,31.40
2018-01-23T22:18:47.001Z,24.40
2018-01-23T22:21:15.481Z,19.70
2018-01-23T22:23:44.053Z,20.20
2018-01-23T22:26:11.602Z,29.47
2018-01-23T22:28:39.144Z,23.03
2018-01-23T22:31:06.745Z,21.70
2018-01-23T22:33:34.492Z,29.40
2018-01-23T22:36:02.815Z,23.43
2018-01-23T22:38:31.132Z,23.43
2018-01-23T22:40:58.718Z,24.93
2018-01-23T22:43:26.281Z,17.97
2018-01-23T22:45:53.834Z,19.07
2018-01-23T22:48:21.401Z,21.43
2018-01-23T22:50:48.961Z,14.93
2018-01-23T22:53:16.506Z,21.90
2018-01-23T22:55:44.754Z,16.97
2018-01-23T22:58:12.308Z,18.93
2018-01-23T23:00:39.853Z,25.37
2018-01-23T23:03:07.394Z,20.07
2018-01-23T23:05:34.946Z,23.80
2018-01-23T23:08:02.603Z,21.10
2018-01-23T23:10:30.141Z,19.20
2018-01-23T23:12:57.682Z,20.17
2018-01-23T23:15:25.226Z,24.63
2018-01-23T23:17:53.585Z,22.33
2018-01-23T23:20:21.125Z,19.10
2018-01-23T23:22:49.602Z,23.90
2018-01-23T23:25:17.925Z,26.07
2018-01-23T23:27:46.250Z,15.90
2018-01-23T23:30:13.791Z,20.27
2018-01-23T23:32:41.342Z,16.53
2018-01-23T23:35:09.670Z,17.07
2018-01-23T23:37:37.997Z,17.23
2018-01-23T23:40:05.586Z,22.13
2018-01-23T23:42:33.979Z,14.87
2018-01-23T23:45:01.520Z,18.50
2018-01-23T23:47:29.062Z,21.37
2018-01-23T23:49:56.606Z,22.80
2018-01-23T23:52:24.223Z,25.23
2018-01-23T23:54:51.762Z,19.40
2018-01-23T23:57:19.346Z,14.73
2018-01-23T23:59:46.882Z,17.97
