createdAt,value
2022-11-23T00:01:24.269Z,2.26
2022-11-23T00:03:52.878Z,2.17
2022-11-23T00:06:21.379Z,2.10
2022-11-23T00:08:48.946Z,1.83
2022-11-23T00:11:15.807Z,2.11
2022-11-23T00:13:42.955Z,2.05
2022-11-23T00:16:13.375Z,2.18
2022-11-23T00:18:40.087Z,1.96
2022-11-23T00:21:08.225Z,2.15
2022-11-23T00:23:35.198Z,1.84
2022-11-23T00:26:02.275Z,2.06
2022-11-23T00:28:28.988Z,1.97
2022-11-23T00:30:55.963Z,2.22
2022-11-23T00:33:23.050Z,2.17
2022-11-23T00:36:02.835Z,2.22
2022-11-23T00:38:31.031Z,2.00
2022-11-23T00:41:02.512Z,2.01
2022-11-23T00:43:29.929Z,2.22
2022-11-23T00:46:17.011Z,2.21
2022-11-23T00:48:44.944Z,2.16
2022-11-23T00:51:15.581Z,2.08
2022-11-23T00:53:43.433Z,2.14
2022-11-23T00:56:12.149Z,2.09
2022-11-23T00:58:39.421Z,2.03
2022-11-23T01:01:10.947Z,2.23
2022-11-23T01:03:42.310Z,1.93
2022-11-23T01:06:11.592Z,1.76
2022-11-23T01:08:39.161Z,2.04
2022-11-23T01:11:08.434Z,2.15
2022-11-23T01:13:39.534Z,2.16
2022-11-23T01:16:24.392Z,2.23
2022-11-23T01:18:54.927Z,2.22
2022-11-23T01:21:23.554Z,1.96
2022-11-23T01:23:50.450Z,2.23
2022-11-23T01:26:17.075Z,2.25
2022-11-23T01:28:44.081Z,2.13
2022-11-23T01:31:15.549Z,2.17
2022-11-23T01:33:44.734Z,2.06
2022-11-23T01:36:11.584Z,2.07
2022-11-23T01:38:38.217Z,1.63
2022-11-23T01:41:06.407Z,2.16
2022-11-23T01:43:33.647Z,2.16
2022-11-23T01:46:01.473Z,2.20
2022-11-23T01:48:46.895Z,2.31
2022-11-23T01:51:18.127Z,2.34
2022-11-23T01:53:47.737Z,2.24
2022-11-23T01:56:19.918Z,2.17
2022-11-23T01:58:50.558Z,2.23
2022-11-23T02:01:17.136Z,2.11
2022-11-23T02:03:47.142Z,2.01
2022-11-23T02:06:16.987Z,2.02
2022-11-23T02:08:44.244Z,2.04
2022-11-23T02:11:13.601Z,2.07
2022-11-23T02:13:42.898Z,2.08
2022-11-23T02:16:10.198Z,1.98
2022-11-23T02:18:39.689Z,2.05
2022-11-23T02:21:06.471Z,1.99
2022-11-23T02:24:03.568Z,2.19
2022-11-23T02:26:36.040Z,1.99
2022-11-23T02:29:10.276Z,2.17
2022-11-23T02:31:37.097Z,2.10
2022-11-23T02:34:04.045Z,2.13
2022-11-23T02:36:30.596Z,2.14
2022-11-23T02:39:01.545Z,2.07
2022-11-23T02:41:34.056Z,2.06
2022-11-23T02:44:03.887Z,2.08
2022-11-23T02:46:30.476Z,2.16
2022-11-23T02:48:57.046Z,1.94
2022-11-23T02:51:23.786Z,2.05
2022-11-23T02:53:50.401Z,1.99
2022-11-23T02:56:17.029Z,2.04
2022-11-23T02:58:43.646Z,1.91
2022-11-23T03:01:10.324Z,2.15
2022-11-23T03:03:37.600Z,1.96
2022-11-23T03:06:04.323Z,2.14
2022-11-23T03:08:32.379Z,2.00
2022-11-23T03:11:02.098Z,1.99
2022-11-23T03:13:29.955Z,2.16
2022-11-23T03:15:58.146Z,2.00
2022-11-23T03:18:26.720Z,2.19
2022-11-23T03:20:53.978Z,2.13
2022-11-23T03:23:20.871Z,2.36
2022-11-23T03:25:55.908Z,2.37
2022-11-23T03:28:24.175Z,2.16
2022-11-23T03:30:51.069Z,2.06
2022-11-23T03:33:18.385Z,2.31
2022-11-23T03:35:47.388Z,2.25
2022-11-23T03:38:20.564Z,2.10
2022-11-23T03:40:47.512Z,1.95
2022-11-23T03:43:40.441Z,1.96
2022-11-23T03:46:07.643Z,2.20
2022-11-23T03:48:34.267Z,2.22
2022-11-23T03:51:00.878Z,2.21
2022-11-23T03:53:27.520Z,2.02
2022-11-23T03:55:56.318Z,1.97
2022-11-23T03:58:24.244Z,2.03
2022-11-23T04:00:51.163Z,2.10
2022-11-23T04:03:17.892Z,2.09
2022-11-23T04:06:03.632Z,2.01
2022-11-23T04:09:01.524Z,2.24
2022-11-23T04:11:44.998Z,2.21
2022-11-23T04:14:11.688Z,2.19
2022-11-23T04:16:38.299Z,2.01
2022-11-23T04:19:04.887Z,1.99
2022-11-23T04:21:31.527Z,2.07
2022-11-23T04:23:58.400Z,2.18
2022-11-23T04:26:25.808Z,1.92
2022-11-23T04:28:52.417Z,2.03
2022-11-23T04:31:19.073Z,2.15
2022-11-23T04:34:05.677Z,1.97
2022-11-23T04:36:33.089Z,1.91
2022-11-23T04:39:00.320Z,1.88
2022-11-23T04:41:35.447Z,1.87
2022-11-23T04:44:03.509Z,1.99
2022-11-23T04:46:30.124Z,2.13
2022-11-23T04:48:59.154Z,2.07
2022-11-23T04:51:26.593Z,2.31
2022-11-23T04:53:54.275Z,2.09
2022-11-23T04:56:21.134Z,2.16
2022-11-23T04:58:48.176Z,2.07
2022-11-23T05:01:15.018Z,2.05
2022-11-23T05:04:01.637Z,2.04
2022-11-23T05:06:28.295Z,1.83
2022-11-23T05:08:55.081Z,2.07
2022-11-23T05:11:48.348Z,2.14
2022-11-23T05:14:15.224Z,2.17
2022-11-23T05:16:41.862Z,2.18
2022-11-23T05:19:09.019Z,2.21
2022-11-23T05:21:35.665Z,2.01
2022-11-23T05:24:02.517Z,1.92
2022-11-23T05:26:29.761Z,2.13
2022-11-23T05:28:56.356Z,2.10
2022-11-23T05:31:23.015Z,2.07
2022-11-23T05:33:51.380Z,2.01
2022-11-23T05:36:25.864Z,2.12
2022-11-23T05:38:52.459Z,2.18
2022-11-23T05:41:25.957Z,1.94
2022-11-23T05:43:56.532Z,2.12
2022-11-23T05:46:26.953Z,2.01
2022-11-23T05:48:54.233Z,2.14
2022-11-23T05:51:21.056Z,2.28
2022-11-23T05:53:49.165Z,2.33
2022-11-23T05:56:22.771Z,1.98
2022-11-23T05:59:01.076Z,2.16
2022-11-23T06:01:27.765Z,2.19
2022-11-23T06:03:58.769Z,2.18
2022-11-23T06:06:25.672Z,2.11
2022-11-23T06:08:52.344Z,2.13
2022-11-23T06:11:19.390Z,2.02
2022-11-23T06:13:48.048Z,2.21
2022-11-23T06:16:16.322Z,1.95
2022-11-23T06:18:55.035Z,2.11
2022-11-23T06:21:21.598Z,2.21
2022-11-23T06:23:49.472Z,2.15
2022-11-23T06:26:16.699Z,1.88
2022-11-23T06:28:43.335Z,1.76
2022-11-23T06:31:10.435Z,2.08
2022-11-23T06:33:38.484Z,2.04
2022-11-23T06:36:05.597Z,1.88
2022-11-23T06:38:37.921Z,2.03
2022-11-23T06:41:11.105Z,2.01
2022-11-23T06:43:37.739Z,1.75
2022-11-23T06:46:08.918Z,1.94
2022-11-23T06:48:42.908Z,1.84
2022-11-23T06:51:11.371Z,1.79
2022-11-23T06:53:38.081Z,1.68
2022-11-23T06:56:08.038Z,1.96
2022-11-23T06:58:35.327Z,2.10
2022-11-23T07:01:06.536Z,2.08
2022-11-23T07:03:39.514Z,2.05
2022-11-23T07:06:17.337Z,1.91
2022-11-23T07:08:44.096Z,2.06
2022-11-23T07:11:22.754Z,2.08
2022-11-23T07:13:49.347Z,1.99
2022-11-23T07:16:16.146Z,2.16
2022-11-23T07:18:42.853Z,1.97
2022-11-23T07:21:09.488Z,1.99
2022-11-23T07:23:40.619Z,2.19
2022-11-23T07:26:09.190Z,2.04
2022-11-23T07:28:36.028Z,2.28
2022-11-23T07:31:02.934Z,1.94
2022-11-23T07:33:30.361Z,1.95
2022-11-23T07:35:57.013Z,1.95
2022-11-23T07:38:23.687Z,2.31
2022-11-23T07:40:51.747Z,2.37
2022-11-23T07:43:40.275Z,2.33
2022-11-23T07:46:07.452Z,2.09
2022-11-23T07:48:36.534Z,2.11
2022-11-23T07:51:03.602Z,2.34
2022-11-23T07:53:30.204Z,2.12
2022-11-23T07:56:00.638Z,2.23
2022-11-23T07:58:27.395Z,1.96
2022-11-23T08:00:53.984Z,1.93
2022-11-23T08:03:27.633Z,2.28
2022-11-23T08:05:55.101Z,2.20
2022-11-23T08:08:22.115Z,2.17
2022-11-23T08:10:53.519Z,2.11
2022-11-23T08:13:21.764Z,2.37
2022-11-23T08:15:53.981Z,2.25
2022-11-23T08:18:21.785Z,2.22
2022-11-23T08:20:48.460Z,2.10
2022-11-23T08:23:15.116Z,2.10
2022-11-23T08:25:41.928Z,2.34
2022-11-23T08:28:08.556Z,2.02
2022-11-23T08:30:35.260Z,2.19
2022-11-23T08:33:09.647Z,2.24
2022-11-23T08:35:37.693Z,2.31
2022-11-23T08:38:05.433Z,2.30
2022-11-23T08:40:32.581Z,2.36
2022-11-23T08:42:59.297Z,2.21
2022-11-23T08:45:26.157Z,2.17
2022-11-23T08:47:53.161Z,2.33
2022-11-23T08:50:20.353Z,2.20
2022-11-23T08:52:47.110Z,2.27
2022-11-23T08:55:14.228Z,2.35
2022-11-23T08:57:40.821Z,2.37
2022-11-23T09:00:08.226Z,2.34
2022-11-23T09:02:34.768Z,2.45
2022-11-23T09:05:01.379Z,2.52
2022-11-23T09:07:28.013Z,2.70
2022-11-23T09:09:54.669Z,2.60
2022-11-23T09:12:21.265Z,2.54
2022-11-23T09:14:47.882Z,2.81
2022-11-23T09:17:14.480Z,2.77
2022-11-23T09:19:41.080Z,2.63
2022-11-23T09:22:07.670Z,2.60
2022-11-23T09:24:34.471Z,2.49
2022-11-23T09:27:01.244Z,2.67
2022-11-23T09:29:28.497Z,2.80
2022-11-23T09:31:57.810Z,2.58
2022-11-23T09:34:24.447Z,2.81
2022-11-23T09:36:51.069Z,2.86
2022-11-23T09:39:17.674Z,2.79
2022-11-23T09:41:53.338Z,2.97
2022-11-23T09:44:41.910Z,2.83
2022-11-23T09:47:14.603Z,2.89
2022-11-23T09:49:59.267Z,2.69
2022-11-23T09:52:26.031Z,2.56
2022-11-23T09:54:56.981Z,2.66
2022-11-23T09:57:29.477Z,2.46
2022-11-23T09:59:56.031Z,2.80
2022-11-23T10:02:25.972Z,2.53
2022-11-23T10:04:53.687Z,2.63
2022-11-23T10:07:29.323Z,2.74
2022-11-23T10:10:11.221Z,2.78
2022-11-23T10:12:55.619Z,2.93
2022-11-23T10:15:28.295Z,2.67
2022-11-23T10:18:12.147Z,2.81
2022-11-23T10:20:57.465Z,2.80
2022-11-23T10:23:51.532Z,2.90
2022-11-23T10:26:21.339Z,2.78
2022-11-23T10:28:49.467Z,2.85
2022-11-23T10:31:17.560Z,2.80
2022-11-23T10:33:44.152Z,2.88
2022-11-23T10:36:13.671Z,2.77
2022-11-23T10:38:41.280Z,2.77
2022-11-23T10:41:07.832Z,3.00
2022-11-23T10:43:37.368Z,3.15
2022-11-23T10:46:24.658Z,3.11
2022-11-23T10:48:52.599Z,3.00
2022-11-23T10:51:32.857Z,3.21
2022-11-23T10:54:06.275Z,3.18
2022-11-23T10:56:34.206Z,3.06
2022-11-23T10:59:00.833Z,3.38
2022-11-23T11:01:30.232Z,3.35
2022-11-23T11:04:03.912Z,3.18
2022-11-23T11:06:34.148Z,3.11
2022-11-23T11:09:17.949Z,3.38
2022-11-23T11:11:52.209Z,3.52
2022-11-23T11:14:23.485Z,3.61
2022-11-23T11:16:55.469Z,3.54
2022-11-23T11:19:32.427Z,3.51
2022-11-23T11:22:01.635Z,3.50
2022-11-23T11:24:36.109Z,3.58
2022-11-23T11:27:06.463Z,3.61
2022-11-23T11:29:45.041Z,3.66
2022-11-23T11:32:17.879Z,3.59
2022-11-23T11:35:20.574Z,3.59
2022-11-23T11:37:50.304Z,3.47
2022-11-23T11:40:20.229Z,3.80
2022-11-23T11:42:57.899Z,3.88
2022-11-23T11:45:28.702Z,4.06
2022-11-23T11:48:07.153Z,4.10
2022-11-23T11:50:38.892Z,4.19
2022-11-23T11:53:15.115Z,4.17
2022-11-23T11:55:53.273Z,3.99
2022-11-23T11:58:22.603Z,4.24
2022-11-23T12:00:50.707Z,4.19
2022-11-23T12:03:29.759Z,4.22
2022-11-23T12:06:02.691Z,3.94
2022-11-23T12:08:39.775Z,4.19
2022-11-23T12:11:07.278Z,4.43
2022-11-23T12:13:37.033Z,4.80
2022-11-23T12:16:12.826Z,4.76
2022-11-23T12:18:50.170Z,4.83
2022-11-23T12:21:55.683Z,4.75
2022-11-23T12:24:47.466Z,4.99
2022-11-23T12:27:48.024Z,4.88
2022-11-23T12:30:36.978Z,4.93
2022-11-23T12:33:03.541Z,4.66
2022-11-23T12:35:48.959Z,4.69
2022-11-23T12:38:40.558Z,4.72
2022-11-23T12:41:11.235Z,4.49
2022-11-23T12:43:49.938Z,4.67
2022-11-23T12:46:34.886Z,4.59
2022-11-23T12:49:11.189Z,4.78
2022-11-23T12:52:05.145Z,4.96
2022-11-23T12:55:19.227Z,4.97
2022-11-23T12:57:59.077Z,4.83
2022-11-23T13:00:32.083Z,4.95
2022-11-23T13:02:58.647Z,4.90
2022-11-23T13:06:02.875Z,4.79
2022-11-23T13:08:48.371Z,4.71
2022-11-23T13:11:36.284Z,4.79
2022-11-23T13:14:08.752Z,4.78
2022-11-23T13:16:54.895Z,4.71
2022-11-23T13:19:40.609Z,4.71
2022-11-23T13:22:12.900Z,4.60
2022-11-23T13:24:58.828Z,4.58
2022-11-23T13:27:31.327Z,4.62
2022-11-23T13:30:01.089Z,4.55
2022-11-23T13:32:39.994Z,4.72
2022-11-23T13:35:18.841Z,4.59
2022-11-23T13:37:54.454Z,4.75
2022-11-23T13:40:24.438Z,4.79
2022-11-23T13:42:58.156Z,4.77
2022-11-23T13:45:26.972Z,4.71
2022-11-23T13:48:03.966Z,4.86
2022-11-23T13:50:31.373Z,4.46
2022-11-23T13:52:58.282Z,4.37
2022-11-23T13:55:36.816Z,4.39
2022-11-23T13:58:24.654Z,4.71
2022-11-23T14:00:58.653Z,4.64
2022-11-23T14:03:48.474Z,4.54
2022-11-23T14:06:45.648Z,4.58
2022-11-23T14:09:44.634Z,4.70
2022-11-23T14:12:11.404Z,4.62
2022-11-23T14:15:02.071Z,4.62
2022-11-23T14:17:58.067Z,4.63
2022-11-23T14:20:50.224Z,4.60
2022-11-23T14:23:32.095Z,4.49
2022-11-23T14:26:24.275Z,4.46
2022-11-23T14:29:03.956Z,4.34
2022-11-23T14:32:01.198Z,4.40
2022-11-23T14:34:43.152Z,4.13
2022-11-23T14:37:31.128Z,4.25
2022-11-23T14:40:16.495Z,4.32
2022-11-23T14:42:46.045Z,4.19
2022-11-23T14:45:15.067Z,3.89
2022-11-23T14:47:41.693Z,3.74
2022-11-23T14:50:29.277Z,4.09
2022-11-23T14:52:58.938Z,4.07
2022-11-23T14:55:28.408Z,3.99
2022-11-23T14:58:02.480Z,3.66
2022-11-23T15:00:38.704Z,3.55
2022-11-23T15:03:48.916Z,3.69
2022-11-23T15:06:15.606Z,3.68
2022-11-23T15:08:48.926Z,3.71
2022-11-23T15:11:21.567Z,3.91
2022-11-23T15:13:50.441Z,3.89
2022-11-23T15:16:19.275Z,4.00
2022-11-23T15:18:48.796Z,3.96
2022-11-23T15:21:26.944Z,3.97
2022-11-23T15:23:57.605Z,3.71
2022-11-23T15:26:47.581Z,4.09
2022-11-23T15:29:38.575Z,3.97
2022-11-23T15:32:33.292Z,3.92
2022-11-23T15:35:07.083Z,3.91
2022-11-23T15:37:41.003Z,3.54
2022-11-23T15:40:16.335Z,3.58
2022-11-23T15:42:45.045Z,3.56
2022-11-23T15:45:37.959Z,3.66
2022-11-23T15:48:11.537Z,3.50
2022-11-23T15:50:58.603Z,3.68
2022-11-23T15:53:46.963Z,3.73
2022-11-23T15:56:28.799Z,3.85
2022-11-23T15:58:56.512Z,3.75
2022-11-23T16:01:23.522Z,3.59
2022-11-23T16:03:52.458Z,3.72
2022-11-23T16:06:24.826Z,3.78
2022-11-23T16:08:52.114Z,3.82
2022-11-23T16:11:21.924Z,3.88
2022-11-23T16:13:48.918Z,3.81
2022-11-23T16:16:21.843Z,3.81
2022-11-23T16:18:57.835Z,3.89
2022-11-23T16:21:25.517Z,3.89
2022-11-23T16:23:55.440Z,3.94
2022-11-23T16:26:31.398Z,3.94
2022-11-23T16:28:59.507Z,3.51
2022-11-23T16:31:43.194Z,3.79
2022-11-23T16:34:13.533Z,3.92
2022-11-23T16:36:40.275Z,3.80
2022-11-23T16:39:06.986Z,3.82
2022-11-23T16:41:33.606Z,3.82
2022-11-23T16:44:00.300Z,3.69
2022-11-23T16:46:26.995Z,3.75
2022-11-23T16:48:57.475Z,3.84
2022-11-23T16:51:24.164Z,3.53
2022-11-23T16:54:12.951Z,3.35
2022-11-23T16:56:38.754Z,3.67
2022-11-23T16:59:05.553Z,3.40
2022-11-23T17:01:33.176Z,3.52
2022-11-23T17:04:00.356Z,3.58
2022-11-23T17:06:27.289Z,3.59
2022-11-23T17:08:59.548Z,3.59
2022-11-23T17:11:27.993Z,3.61
2022-11-23T17:13:55.955Z,3.54
2022-11-23T17:16:25.342Z,3.49
2022-11-23T17:18:52.291Z,3.30
2022-11-23T17:21:18.982Z,3.42
2022-11-23T17:23:45.785Z,3.36
2022-11-23T17:26:30.028Z,3.18
2022-11-23T17:28:57.516Z,3.17
2022-11-23T17:31:24.216Z,2.93
2022-11-23T17:33:50.929Z,3.26
2022-11-23T17:36:18.025Z,3.23
2022-11-23T17:38:47.182Z,3.23
2022-11-23T17:41:14.623Z,3.11
2022-11-23T17:43:41.456Z,3.23
2022-11-23T17:46:17.691Z,3.31
2022-11-23T17:48:45.560Z,3.17
2022-11-23T17:51:13.236Z,3.14
2022-11-23T17:53:40.457Z,3.24
2022-11-23T17:56:16.899Z,2.96
2022-11-23T17:58:43.943Z,3.10
2022-11-23T18:01:18.377Z,3.27
2022-11-23T18:03:45.982Z,3.04
2022-11-23T18:06:17.988Z,3.04
2022-11-23T18:08:47.404Z,3.15
2022-11-23T18:11:15.472Z,3.24
2022-11-23T18:13:42.935Z,3.18
2022-11-23T18:16:10.388Z,3.11
2022-11-23T18:18:37.707Z,2.89
2022-11-23T18:21:25.290Z,3.08
2022-11-23T18:23:51.981Z,3.22
2022-11-23T18:26:22.620Z,3.11
2022-11-23T18:28:49.928Z,3.20
2022-11-23T18:31:17.249Z,3.08
2022-11-23T18:33:44.894Z,2.97
2022-11-23T18:36:12.997Z,3.07
2022-11-23T18:38:40.589Z,3.11
2022-11-23T18:41:07.795Z,3.20
2022-11-23T18:43:34.455Z,3.07
2022-11-23T18:46:05.965Z,3.28
2022-11-23T18:48:32.714Z,3.32
2022-11-23T18:50:59.483Z,3.29
2022-11-23T18:53:26.051Z,3.16
2022-11-23T18:55:57.559Z,3.42
2022-11-23T18:58:32.314Z,3.13
2022-11-23T19:00:59.063Z,3.11
2022-11-23T19:03:27.231Z,3.18
2022-11-23T19:06:01.862Z,3.34
2022-11-23T19:08:28.476Z,3.08
2022-11-23T19:10:55.171Z,2.85
2022-11-23T19:13:21.920Z,3.02
2022-11-23T19:15:48.860Z,3.00
2022-11-23T19:18:15.652Z,2.89
2022-11-23T19:20:42.356Z,3.15
2022-11-23T19:23:09.052Z,3.06
2022-11-23T19:25:35.696Z,2.90
2022-11-23T19:28:02.460Z,2.75
2022-11-23T19:30:29.207Z,2.96
2022-11-23T19:32:55.877Z,2.95
2022-11-23T19:35:22.622Z,2.77
2022-11-23T19:37:49.801Z,3.00
2022-11-23T19:40:16.669Z,2.90
2022-11-23T19:42:43.565Z,3.11
2022-11-23T19:45:10.324Z,3.12
2022-11-23T19:47:37.016Z,3.21
2022-11-23T19:50:04.052Z,3.03
2022-11-23T19:52:55.507Z,3.10
2022-11-23T19:55:17.481Z,3.15
2022-11-23T19:57:44.087Z,3.28
2022-11-23T20:00:11.544Z,3.15
2022-11-23T20:02:38.933Z,3.15
2022-11-23T20:05:06.762Z,3.23
2022-11-23T20:07:33.627Z,3.16
2022-11-23T20:10:00.405Z,3.40
2022-11-23T20:12:27.312Z,3.33
2022-11-23T20:14:58.133Z,3.19
2022-11-23T20:17:36.677Z,3.01
2022-11-23T20:20:05.099Z,3.18
2022-11-23T20:22:34.945Z,3.01
2022-11-23T20:25:01.646Z,3.16
2022-11-23T20:27:28.279Z,2.92
2022-11-23T20:29:54.982Z,2.99
2022-11-23T20:32:21.721Z,2.98
2022-11-23T20:34:48.430Z,3.04
2022-11-23T20:37:15.035Z,3.21
2022-11-23T20:39:41.699Z,3.23
2022-11-23T20:42:08.317Z,3.00
2022-11-23T20:44:35.446Z,3.15
2022-11-23T20:47:03.510Z,3.03
2022-11-23T20:49:31.413Z,2.86
2022-11-23T20:51:58.873Z,2.68
2022-11-23T20:54:25.523Z,2.93
2022-11-23T20:56:52.225Z,2.94
2022-11-23T20:59:19.837Z,3.02
2022-11-23T21:01:46.954Z,2.97
2022-11-23T21:04:13.824Z,2.75
2022-11-23T21:06:40.697Z,2.89
2022-11-23T21:09:11.314Z,2.82
2022-11-23T21:11:56.757Z,3.02
2022-11-23T21:14:27.142Z,3.11
2022-11-23T21:16:56.808Z,3.02
2022-11-23T21:19:28.446Z,3.04
2022-11-23T21:21:57.153Z,2.69
2022-11-23T21:24:24.230Z,2.86
2022-11-23T21:26:51.260Z,2.73
2022-11-23T21:29:18.743Z,2.79
2022-11-23T21:31:47.361Z,2.89
2022-11-23T21:34:22.823Z,3.03
2022-11-23T21:36:49.876Z,3.01
2022-11-23T21:39:17.132Z,3.06
2022-11-23T21:41:44.711Z,2.91
2022-11-23T21:44:12.038Z,3.06
2022-11-23T21:46:40.457Z,3.08
2022-11-23T21:49:08.032Z,2.93
2022-11-23T21:51:36.175Z,2.84
2022-11-23T21:54:05.431Z,2.74
2022-11-23T21:56:32.174Z,2.79
2022-11-23T21:58:59.427Z,3.00
2022-11-23T22:01:33.235Z,2.94
2022-11-23T22:04:02.763Z,2.93
2022-11-23T22:06:29.675Z,2.92
2022-11-23T22:08:58.196Z,2.97
2022-11-23T22:11:30.406Z,2.99
2022-11-23T22:13:59.727Z,2.58
2022-11-23T22:16:37.975Z,2.98
2022-11-23T22:19:05.829Z,3.00
2022-11-23T22:21:34.937Z,2.91
2022-11-23T22:24:02.407Z,2.91
2022-11-23T22:26:29.041Z,2.75
2022-11-23T22:28:56.297Z,2.91
2022-11-23T22:31:25.141Z,3.05
2022-11-23T22:33:54.950Z,2.80
2022-11-23T22:36:23.274Z,2.91
2022-11-23T22:39:01.334Z,2.61
2022-11-23T22:41:30.121Z,2.68
2022-11-23T22:43:57.082Z,2.66
2022-11-23T22:46:24.729Z,2.73
2022-11-23T22:48:52.665Z,2.84
2022-11-23T22:51:21.722Z,2.66
2022-11-23T22:53:52.644Z,2.69
2022-11-23T22:56:20.098Z,2.83
2022-11-23T22:58:47.946Z,2.88
2022-11-23T23:01:16.713Z,2.79
2022-11-23T23:03:43.923Z,2.67
2022-11-23T23:06:21.666Z,2.70
2022-11-23T23:08:53.213Z,2.64
2022-11-23T23:11:21.159Z,2.81
2022-11-23T23:13:48.026Z,2.82
2022-11-23T23:16:14.797Z,2.90
2022-11-23T23:18:42.726Z,2.81
2022-11-23T23:21:15.522Z,2.76
2022-11-23T23:23:44.553Z,2.70
2022-11-23T23:26:13.118Z,2.59
2022-11-23T23:28:40.504Z,2.86
2022-11-23T23:31:09.340Z,2.90
2022-11-23T23:33:36.095Z,2.71
2022-11-23T23:36:05.755Z,2.84
2022-11-23T23:38:33.200Z,2.65
2022-11-23T23:41:00.543Z,2.77
2022-11-23T23:43:28.563Z,2.80
2022-11-23T23:45:59.790Z,2.83
2022-11-23T23:48:34.728Z,2.79
2022-11-23T23:51:12.536Z,2.76
2022-11-23T23:53:40.062Z,2.66
2022-11-23T23:56:36.115Z,2.75
2022-11-23T23:59:02.948Z,2.61
