createdAt,value
2023-02-18T00:01:31.920Z,99.10
2023-02-18T00:03:59.207Z,99.10
2023-02-18T00:06:35.252Z,99.10
2023-02-18T00:09:02.577Z,99.10
2023-02-18T00:11:31.766Z,99.10
2023-02-18T00:13:59.482Z,99.10
2023-02-18T00:16:26.692Z,99.00
2023-02-18T00:19:02.967Z,99.00
2023-02-18T00:21:29.674Z,99.00
2023-02-18T00:23:59.461Z,99.00
2023-02-18T00:26:26.284Z,99.00
2023-02-18T00:28:53.153Z,99.00
2023-02-18T00:31:28.980Z,99.00
2023-02-18T00:33:57.082Z,98.90
2023-02-18T00:36:23.875Z,99.60
2023-02-18T00:38:54.696Z,99.10
2023-02-18T00:41:21.778Z,99.00
2023-02-18T00:43:51.393Z,99.00
2023-02-18T00:46:18.121Z,99.40
2023-02-18T00:48:49.037Z,99.00
2023-02-18T00:51:19.074Z,98.90
2023-02-18T00:53:46.942Z,99.10
2023-02-18T00:56:19.729Z,99.00
2023-02-18T00:58:46.556Z,98.80
2023-02-18T01:01:16.407Z,99.10
2023-02-18T01:03:43.467Z,98.80
2023-02-18T01:06:10.706Z,99.10
2023-02-18T01:08:44.271Z,99.00
2023-02-18T01:11:13.674Z,99.10
2023-02-18T01:13:41.975Z,99.10
2023-02-18T01:16:09.318Z,99.10
2023-02-18T01:18:39.387Z,99.20
2023-02-18T01:21:09.412Z,99.20
2023-02-18T01:23:42.538Z,99.40
2023-02-18T01:26:14.518Z,99.10
2023-02-18T01:28:41.627Z,99.20
2023-02-18T01:31:27.277Z,99.30
2023-02-18T01:34:05.198Z,99.20
2023-02-18T01:36:38.346Z,99.10
2023-02-18T01:39:14.896Z,99.20
2023-02-18T01:41:41.641Z,99.40
2023-02-18T01:44:26.658Z,99.50
2023-02-18T01:46:56.203Z,99.20
2023-02-18T01:49:30.026Z,99.20
2023-02-18T01:51:59.792Z,99.10
2023-02-18T01:54:30.564Z,99.10
2023-02-18T01:56:59.544Z,99.10
2023-02-18T01:59:27.049Z,99.30
2023-02-18T02:01:53.941Z,99.30
2023-02-18T02:04:20.718Z,99.30
2023-02-18T02:06:47.425Z,99.30
2023-02-18T02:09:15.012Z,99.30
2023-02-18T02:11:47.259Z,99.20
2023-02-18T02:14:21.607Z,99.20
2023-02-18T02:17:00.501Z,99.20
2023-02-18T02:19:53.706Z,99.20
2023-02-18T02:22:38.849Z,99.20
2023-02-18T02:25:24.461Z,99.30
2023-02-18T02:28:08.666Z,99.30
2023-02-18T02:30:38.914Z,99.20
2023-02-18T02:33:24.387Z,99.10
2023-02-18T02:36:11.331Z,99.00
2023-02-18T02:38:40.191Z,99.10
2023-02-18T02:41:12.981Z,99.00
2023-02-18T02:43:39.591Z,99.00
2023-02-18T02:46:12.310Z,98.90
2023-02-18T02:48:43.623Z,98.90
2023-02-18T02:51:14.976Z,98.90
2023-02-18T02:53:42.199Z,98.80
2023-02-18T02:56:14.414Z,98.80
2023-02-18T02:58:41.135Z,98.70
2023-02-18T03:01:17.152Z,98.70
2023-02-18T03:03:52.255Z,98.50
2023-02-18T03:06:34.304Z,98.40
2023-02-18T03:09:04.340Z,98.20
2023-02-18T03:11:31.901Z,98.00
2023-02-18T03:14:07.772Z,97.80
2023-02-18T03:17:06.936Z,97.70
2023-02-18T03:19:37.900Z,97.60
2023-02-18T03:22:09.260Z,97.50
2023-02-18T03:24:46.196Z,97.40
2023-02-18T03:27:14.377Z,97.30
2023-02-18T03:29:41.477Z,97.20
2023-02-18T03:32:08.518Z,97.10
2023-02-18T03:34:39.548Z,97.00
2023-02-18T03:37:06.495Z,96.90
2023-02-18T03:39:34.077Z,96.90
2023-02-18T03:42:00.808Z,96.70
2023-02-18T03:44:27.431Z,96.60
2023-02-18T03:46:54.570Z,96.60
2023-02-18T03:49:21.427Z,96.50
2023-02-18T03:51:48.725Z,96.40
2023-02-18T03:54:29.089Z,96.60
2023-02-18T03:56:58.858Z,96.10
2023-02-18T03:59:25.646Z,96.30
2023-02-18T04:01:52.685Z,96.00
2023-02-18T04:04:19.394Z,96.00
2023-02-18T04:06:46.207Z,96.00
2023-02-18T04:09:12.949Z,95.80
2023-02-18T04:11:39.858Z,95.80
2023-02-18T04:14:06.741Z,95.80
2023-02-18T04:16:33.394Z,95.70
2023-02-18T04:19:00.090Z,95.60
2023-02-18T04:21:27.000Z,95.60
2023-02-18T04:23:53.685Z,95.70
2023-02-18T04:26:20.349Z,95.50
2023-02-18T04:28:47.038Z,95.50
2023-02-18T04:31:13.810Z,95.50
2023-02-18T04:33:40.555Z,95.50
2023-02-18T04:36:07.862Z,95.40
2023-02-18T04:38:34.681Z,95.40
2023-02-18T04:41:01.419Z,95.40
2023-02-18T04:43:28.066Z,95.50
2023-02-18T04:45:54.819Z,95.20
2023-02-18T04:48:21.567Z,95.10
2023-02-18T04:50:48.251Z,95.20
2023-02-18T04:53:15.004Z,95.10
2023-02-18T04:55:41.709Z,95.10
2023-02-18T04:58:10.085Z,95.20
2023-02-18T05:00:36.748Z,95.10
2023-02-18T05:03:03.505Z,95.10
2023-02-18T05:05:30.244Z,95.20
2023-02-18T05:07:56.892Z,95.20
2023-02-18T05:10:23.590Z,95.20
2023-02-18T05:12:50.245Z,95.10
2023-02-18T05:15:16.922Z,95.10
2023-02-18T05:17:43.666Z,95.10
2023-02-18T05:20:10.679Z,95.10
2023-02-18T05:22:37.626Z,95.00
2023-02-18T05:25:04.578Z,95.00
2023-02-18T05:27:31.404Z,95.00
2023-02-18T05:29:58.144Z,95.10
2023-02-18T05:32:24.811Z,95.10
2023-02-18T05:34:51.543Z,95.10
2023-02-18T05:37:18.615Z,95.10
2023-02-18T05:39:45.467Z,95.10
2023-02-18T05:42:12.222Z,95.10
2023-02-18T05:44:38.923Z,95.20
2023-02-18T05:47:15.792Z,95.10
2023-02-18T05:49:42.644Z,95.20
2023-02-18T05:52:09.584Z,95.20
2023-02-18T05:54:36.375Z,95.20
2023-02-18T05:57:03.083Z,95.20
2023-02-18T05:59:29.872Z,95.10
2023-02-18T06:01:56.700Z,95.20
2023-02-18T06:04:23.380Z,95.20
2023-02-18T06:06:50.129Z,95.20
2023-02-18T06:09:16.957Z,95.20
2023-02-18T06:11:46.438Z,95.20
2023-02-18T06:14:13.208Z,95.30
2023-02-18T06:16:39.922Z,95.30
2023-02-18T06:19:06.759Z,95.30
2023-02-18T06:21:36.617Z,95.30
2023-02-18T06:24:03.332Z,95.20
2023-02-18T06:26:30.115Z,95.40
2023-02-18T06:28:56.809Z,95.50
2023-02-18T06:31:23.558Z,95.40
2023-02-18T06:33:50.365Z,95.60
2023-02-18T06:36:17.387Z,95.40
2023-02-18T06:38:44.401Z,95.40
2023-02-18T06:41:11.585Z,95.40
2023-02-18T06:43:38.549Z,95.40
2023-02-18T06:46:05.583Z,95.60
2023-02-18T06:48:32.803Z,95.50
2023-02-18T06:50:59.601Z,95.80
2023-02-18T06:53:26.314Z,95.60
2023-02-18T06:55:53.025Z,95.50
2023-02-18T06:58:19.840Z,95.30
2023-02-18T07:00:46.573Z,95.20
2023-02-18T07:03:13.366Z,95.50
2023-02-18T07:05:40.313Z,95.50
2023-02-18T07:08:06.972Z,95.50
2023-02-18T07:10:33.635Z,95.50
2023-02-18T07:13:00.315Z,95.50
2023-02-18T07:15:28.105Z,95.50
2023-02-18T07:17:55.057Z,95.50
2023-02-18T07:20:21.720Z,95.50
2023-02-18T07:22:48.464Z,95.40
2023-02-18T07:25:15.340Z,95.50
2023-02-18T07:27:42.140Z,95.50
2023-02-18T07:30:08.883Z,95.50
2023-02-18T07:32:35.701Z,95.50
2023-02-18T07:35:02.920Z,95.50
2023-02-18T07:37:29.704Z,95.50
2023-02-18T07:39:56.382Z,95.50
2023-02-18T07:42:23.124Z,95.50
2023-02-18T07:44:50.027Z,95.50
2023-02-18T07:47:18.934Z,95.50
2023-02-18T07:49:46.649Z,95.50
2023-02-18T07:52:13.739Z,95.50
2023-02-18T07:54:40.371Z,95.50
2023-02-18T07:57:07.046Z,95.30
2023-02-18T07:59:33.819Z,95.50
2023-02-18T08:02:00.911Z,95.50
2023-02-18T08:04:27.696Z,95.50
2023-02-18T08:06:54.543Z,95.50
2023-02-18T08:09:21.188Z,95.60
2023-02-18T08:11:47.905Z,95.50
2023-02-18T08:14:14.595Z,95.50
2023-02-18T08:16:41.344Z,95.50
2023-02-18T08:19:08.638Z,95.50
2023-02-18T08:21:35.361Z,95.50
2023-02-18T08:24:02.298Z,95.50
2023-02-18T08:26:28.988Z,95.50
2023-02-18T08:28:55.744Z,95.50
2023-02-18T08:31:25.075Z,95.50
2023-02-18T08:33:52.496Z,95.50
2023-02-18T08:36:20.670Z,95.50
2023-02-18T08:38:47.333Z,95.40
2023-02-18T08:41:14.682Z,95.30
2023-02-18T08:43:41.843Z,95.40
2023-02-18T08:46:08.531Z,95.40
2023-02-18T08:48:43.291Z,95.40
2023-02-18T08:51:13.413Z,95.30
2023-02-18T08:53:40.315Z,95.30
2023-02-18T08:56:08.460Z,95.30
2023-02-18T08:58:37.487Z,95.40
2023-02-18T09:01:08.088Z,95.40
2023-02-18T09:03:35.104Z,95.40
2023-02-18T09:06:01.937Z,95.30
2023-02-18T09:08:28.765Z,95.30
2023-02-18T09:10:56.653Z,95.40
2023-02-18T09:13:23.431Z,95.20
2023-02-18T09:16:00.389Z,95.30
2023-02-18T09:18:27.080Z,95.30
2023-02-18T09:20:55.590Z,95.20
2023-02-18T09:23:22.342Z,95.20
2023-02-18T09:25:49.064Z,95.20
2023-02-18T09:28:15.979Z,95.10
2023-02-18T09:30:42.821Z,95.10
2023-02-18T09:33:09.639Z,95.10
2023-02-18T09:35:43.358Z,95.20
2023-02-18T09:38:10.946Z,95.10
2023-02-18T09:40:38.460Z,95.10
2023-02-18T09:43:05.120Z,95.00
2023-02-18T09:45:31.795Z,95.00
2023-02-18T09:48:04.908Z,95.00
2023-02-18T09:50:35.316Z,95.00
2023-02-18T09:53:02.632Z,94.90
2023-02-18T09:55:33.851Z,94.90
2023-02-18T09:58:04.777Z,95.00
2023-02-18T10:00:39.139Z,95.00
2023-02-18T10:03:16.093Z,95.10
2023-02-18T10:05:59.147Z,95.00
2023-02-18T10:08:27.307Z,95.00
2023-02-18T10:10:53.988Z,95.00
2023-02-18T10:13:23.686Z,95.10
2023-02-18T10:15:50.467Z,95.00
2023-02-18T10:18:37.499Z,94.80
2023-02-18T10:21:08.461Z,94.80
2023-02-18T10:23:36.626Z,94.70
2023-02-18T10:26:04.028Z,94.70
2023-02-18T10:28:30.759Z,94.70
2023-02-18T10:30:58.486Z,94.60
2023-02-18T10:33:31.506Z,94.60
2023-02-18T10:36:11.412Z,94.60
2023-02-18T10:38:41.337Z,94.60
2023-02-18T10:41:15.724Z,94.60
2023-02-18T10:44:05.319Z,94.50
2023-02-18T10:46:36.941Z,94.70
2023-02-18T10:49:10.620Z,94.50
2023-02-18T10:51:37.643Z,94.50
2023-02-18T10:54:04.460Z,94.50
2023-02-18T10:56:35.537Z,94.50
2023-02-18T10:59:20.711Z,94.50
2023-02-18T11:01:53.366Z,94.40
2023-02-18T11:04:20.582Z,94.40
2023-02-18T11:06:48.512Z,94.40
2023-02-18T11:09:32.029Z,94.40
2023-02-18T11:12:08.764Z,94.40
2023-02-18T11:14:37.370Z,94.20
2023-02-18T11:17:17.566Z,94.30
2023-02-18T11:19:45.690Z,94.30
2023-02-18T11:22:17.427Z,94.40
2023-02-18T11:24:48.298Z,94.30
2023-02-18T11:27:19.531Z,94.30
2023-02-18T11:29:46.165Z,94.30
2023-02-18T11:32:13.775Z,94.40
2023-02-18T11:34:42.953Z,94.40
2023-02-18T11:37:10.637Z,94.30
2023-02-18T11:39:37.357Z,94.30
2023-02-18T11:42:07.150Z,94.40
2023-02-18T11:44:40.955Z,94.40
2023-02-18T11:47:13.737Z,94.50
2023-02-18T11:49:43.883Z,94.40
2023-02-18T11:52:26.711Z,94.50
2023-02-18T11:55:12.230Z,94.60
2023-02-18T11:57:39.939Z,94.60
2023-02-18T12:00:26.897Z,94.60
2023-02-18T12:02:53.985Z,94.60
2023-02-18T12:05:24.645Z,94.70
2023-02-18T12:07:52.959Z,94.70
2023-02-18T12:10:33.068Z,94.70
2023-02-18T12:13:07.200Z,94.70
2023-02-18T12:15:46.052Z,94.70
2023-02-18T12:18:12.998Z,94.70
2023-02-18T12:20:55.737Z,94.70
2023-02-18T12:23:32.883Z,94.70
2023-02-18T12:26:15.977Z,94.70
2023-02-18T12:28:42.630Z,94.60
2023-02-18T12:31:21.931Z,94.60
2023-02-18T12:33:48.602Z,94.70
2023-02-18T12:36:18.241Z,94.70
2023-02-18T12:38:51.336Z,94.70
2023-02-18T12:41:21.558Z,94.70
2023-02-18T12:43:54.651Z,94.70
2023-02-18T12:46:22.783Z,94.80
2023-02-18T12:48:52.596Z,94.80
2023-02-18T12:51:25.394Z,94.80
2023-02-18T12:53:58.291Z,94.60
2023-02-18T12:56:27.987Z,94.70
2023-02-18T12:59:13.006Z,94.80
2023-02-18T13:01:42.695Z,95.00
2023-02-18T13:04:20.687Z,95.20
2023-02-18T13:07:07.641Z,95.40
2023-02-18T13:09:37.325Z,95.60
2023-02-18T13:12:27.357Z,95.70
2023-02-18T13:15:12.951Z,95.80
2023-02-18T13:17:39.589Z,95.90
2023-02-18T13:20:07.568Z,96.00
2023-02-18T13:22:34.371Z,96.00
2023-02-18T13:25:01.012Z,96.20
2023-02-18T13:27:35.764Z,96.20
2023-02-18T13:30:14.646Z,96.30
2023-02-18T13:32:44.395Z,96.40
2023-02-18T13:35:14.225Z,96.50
2023-02-18T13:37:53.504Z,96.60
2023-02-18T13:40:21.292Z,96.60
2023-02-18T13:42:50.999Z,96.70
2023-02-18T13:45:24.998Z,96.90
2023-02-18T13:47:51.643Z,96.90
2023-02-18T13:50:27.566Z,96.90
2023-02-18T13:53:03.471Z,97.00
2023-02-18T13:55:40.704Z,97.10
2023-02-18T13:58:30.739Z,97.20
2023-02-18T14:01:11.702Z,97.20
2023-02-18T14:03:49.977Z,97.20
2023-02-18T14:06:19.723Z,97.30
2023-02-18T14:08:46.541Z,97.30
2023-02-18T14:11:13.628Z,97.40
2023-02-18T14:13:40.848Z,97.50
2023-02-18T14:16:10.803Z,97.50
2023-02-18T14:18:40.762Z,97.60
2023-02-18T14:21:13.683Z,97.60
2023-02-18T14:23:44.267Z,97.60
2023-02-18T14:26:14.100Z,97.70
2023-02-18T14:28:47.698Z,97.70
2023-02-18T14:31:22.136Z,97.80
2023-02-18T14:34:11.512Z,97.70
2023-02-18T14:36:50.512Z,97.70
2023-02-18T14:39:26.250Z,97.70
2023-02-18T14:42:11.827Z,97.70
2023-02-18T14:44:44.794Z,97.80
2023-02-18T14:47:17.598Z,97.60
2023-02-18T14:49:44.810Z,97.50
2023-02-18T14:52:29.055Z,97.50
2023-02-18T14:54:55.938Z,97.50
2023-02-18T14:57:25.964Z,97.60
2023-02-18T14:59:57.248Z,97.60
2023-02-18T15:02:25.252Z,97.70
2023-02-18T15:04:51.852Z,97.70
2023-02-18T15:07:19.268Z,97.70
2023-02-18T15:09:46.836Z,97.70
2023-02-18T15:12:14.576Z,97.80
2023-02-18T15:14:41.927Z,98.00
2023-02-18T15:17:12.971Z,97.80
2023-02-18T15:19:41.858Z,97.90
2023-02-18T15:22:14.571Z,97.90
2023-02-18T15:24:41.177Z,97.80
2023-02-18T15:27:14.690Z,97.90
2023-02-18T15:29:41.382Z,97.80
2023-02-18T15:32:21.634Z,97.80
2023-02-18T15:34:52.145Z,97.80
2023-02-18T15:37:19.044Z,97.70
2023-02-18T15:39:45.944Z,97.70
2023-02-18T15:42:32.947Z,97.60
2023-02-18T15:45:03.858Z,97.60
2023-02-18T15:47:30.555Z,97.80
2023-02-18T15:49:58.259Z,97.50
2023-02-18T15:52:28.745Z,97.40
2023-02-18T15:54:55.453Z,97.40
2023-02-18T15:57:23.853Z,97.50
2023-02-18T15:59:54.695Z,97.50
2023-02-18T16:02:22.722Z,97.50
2023-02-18T16:04:55.934Z,97.50
2023-02-18T16:07:22.608Z,97.40
2023-02-18T16:09:49.307Z,97.40
2023-02-18T16:12:29.213Z,97.30
2023-02-18T16:14:56.059Z,97.30
2023-02-18T16:17:23.008Z,97.30
2023-02-18T16:20:07.124Z,97.20
2023-02-18T16:22:34.454Z,97.10
2023-02-18T16:25:02.114Z,97.10
2023-02-18T16:27:31.588Z,97.20
2023-02-18T16:29:59.559Z,97.20
2023-02-18T16:32:27.017Z,97.20
2023-02-18T16:34:53.955Z,97.10
2023-02-18T16:37:38.804Z,97.10
2023-02-18T16:40:17.117Z,97.20
2023-02-18T16:42:43.788Z,97.10
2023-02-18T16:45:11.921Z,97.00
2023-02-18T16:47:38.895Z,97.00
2023-02-18T16:50:05.892Z,96.90
2023-02-18T16:52:32.630Z,96.90
2023-02-18T16:54:59.510Z,96.90
2023-02-18T16:57:26.593Z,96.90
2023-02-18T16:59:53.612Z,96.90
2023-02-18T17:02:20.778Z,96.70
2023-02-18T17:04:47.738Z,96.60
2023-02-18T17:07:14.358Z,96.60
2023-02-18T17:09:41.144Z,96.60
2023-02-18T17:12:09.262Z,96.70
2023-02-18T17:14:36.191Z,96.70
2023-02-18T17:17:05.590Z,96.80
2023-02-18T17:19:32.277Z,96.80
2023-02-18T17:21:59.009Z,96.80
2023-02-18T17:24:25.756Z,96.90
2023-02-18T17:26:52.548Z,96.90
2023-02-18T17:29:19.682Z,96.90
2023-02-18T17:31:47.296Z,96.80
2023-02-18T17:34:15.619Z,97.00
2023-02-18T17:36:45.583Z,96.70
2023-02-18T17:39:13.096Z,96.60
2023-02-18T17:41:39.836Z,96.40
2023-02-18T17:44:19.411Z,96.30
2023-02-18T17:46:46.489Z,96.30
2023-02-18T17:49:13.160Z,96.10
2023-02-18T17:51:39.809Z,96.10
2023-02-18T17:54:13.461Z,96.10
2023-02-18T17:56:40.304Z,96.10
2023-02-18T17:59:07.153Z,96.00
2023-02-18T18:01:34.099Z,96.00
2023-02-18T18:04:01.063Z,95.90
2023-02-18T18:06:28.098Z,95.80
2023-02-18T18:08:54.942Z,95.80
2023-02-18T18:11:22.544Z,95.80
2023-02-18T18:13:49.355Z,95.70
2023-02-18T18:16:16.671Z,95.70
2023-02-18T18:18:43.465Z,95.70
2023-02-18T18:21:36.510Z,95.60
2023-02-18T18:24:03.277Z,95.50
2023-02-18T18:26:30.278Z,95.50
2023-02-18T18:28:56.974Z,95.60
2023-02-18T18:31:24.053Z,95.50
2023-02-18T18:33:53.181Z,95.50
2023-02-18T18:36:20.353Z,95.40
2023-02-18T18:38:47.331Z,95.20
2023-02-18T18:41:14.600Z,95.10
2023-02-18T18:43:41.344Z,95.00
2023-02-18T18:46:10.840Z,94.70
2023-02-18T18:48:37.570Z,94.80
2023-02-18T18:51:04.434Z,94.80
2023-02-18T18:53:32.103Z,94.80
2023-02-18T18:55:59.849Z,94.70
2023-02-18T18:58:26.608Z,94.80
2023-02-18T19:00:54.038Z,94.90
2023-02-18T19:03:21.058Z,94.90
2023-02-18T19:05:47.728Z,94.90
2023-02-18T19:08:15.186Z,94.90
2023-02-18T19:10:42.330Z,94.90
2023-02-18T19:13:13.204Z,94.90
2023-02-18T19:15:39.930Z,94.90
2023-02-18T19:18:06.841Z,94.90
2023-02-18T19:20:35.866Z,95.00
2023-02-18T19:23:05.494Z,94.90
2023-02-18T19:25:32.293Z,95.00
2023-02-18T19:28:01.615Z,95.00
2023-02-18T19:30:29.694Z,95.20
2023-02-18T19:32:57.047Z,95.00
2023-02-18T19:35:23.883Z,95.00
2023-02-18T19:37:50.601Z,95.00
2023-02-18T19:40:24.425Z,95.00
2023-02-18T19:42:51.175Z,94.90
2023-02-18T19:45:18.095Z,94.90
2023-02-18T19:47:46.018Z,94.90
2023-02-18T19:50:13.561Z,95.00
2023-02-18T19:52:40.318Z,95.00
2023-02-18T19:55:07.350Z,95.00
2023-02-18T19:57:34.779Z,95.00
2023-02-18T20:00:01.925Z,95.00
2023-02-18T20:02:28.764Z,95.10
2023-02-18T20:04:55.473Z,95.00
2023-02-18T20:07:22.439Z,95.00
2023-02-18T20:09:52.874Z,95.00
2023-02-18T20:12:19.810Z,95.10
2023-02-18T20:14:46.561Z,95.10
2023-02-18T20:17:13.209Z,95.10
2023-02-18T20:19:40.130Z,95.10
2023-02-18T20:22:07.651Z,95.10
2023-02-18T20:24:34.446Z,95.20
2023-02-18T20:27:02.685Z,95.20
2023-02-18T20:29:30.064Z,95.20
2023-02-18T20:31:56.829Z,95.30
2023-02-18T20:34:23.541Z,95.40
2023-02-18T20:36:50.341Z,95.40
2023-02-18T20:39:17.975Z,95.40
2023-02-18T20:41:44.843Z,95.50
2023-02-18T20:44:11.918Z,95.50
2023-02-18T20:46:38.826Z,95.50
2023-02-18T20:49:08.358Z,95.50
2023-02-18T20:51:35.141Z,95.50
2023-02-18T20:54:08.710Z,95.60
2023-02-18T20:56:36.136Z,95.50
2023-02-18T20:59:02.987Z,95.50
2023-02-18T21:01:30.045Z,95.50
2023-02-18T21:03:59.108Z,95.50
2023-02-18T21:06:26.074Z,95.70
2023-02-18T21:08:53.391Z,95.50
2023-02-18T21:11:20.896Z,95.50
2023-02-18T21:13:48.100Z,95.50
2023-02-18T21:16:14.964Z,95.50
2023-02-18T21:18:42.075Z,95.50
2023-02-18T21:21:09.418Z,95.50
2023-02-18T21:23:36.603Z,95.50
2023-02-18T21:26:06.972Z,95.50
2023-02-18T21:28:34.054Z,95.50
2023-02-18T21:31:00.953Z,95.50
2023-02-18T21:33:27.853Z,95.50
2023-02-18T21:35:54.695Z,95.50
2023-02-18T21:38:21.377Z,95.50
2023-02-18T21:40:48.223Z,95.50
2023-02-18T21:43:15.275Z,95.60
2023-02-18T21:45:42.039Z,95.50
2023-02-18T21:48:27.552Z,95.50
2023-02-18T21:50:54.559Z,95.50
2023-02-18T21:53:21.210Z,95.50
2023-02-18T21:56:03.022Z,95.50
2023-02-18T21:58:30.552Z,95.80
2023-02-18T22:00:58.190Z,95.50
2023-02-18T22:03:25.019Z,95.50
2023-02-18T22:05:51.848Z,95.50
2023-02-18T22:08:18.656Z,95.50
2023-02-18T22:10:45.308Z,95.50
2023-02-18T22:13:12.185Z,95.50
2023-02-18T22:15:41.747Z,95.50
2023-02-18T22:18:08.882Z,95.50
2023-02-18T22:20:35.694Z,95.50
2023-02-18T22:23:02.409Z,95.50
2023-02-18T22:25:29.421Z,95.50
2023-02-18T22:27:56.075Z,95.50
2023-02-18T22:30:22.797Z,95.40
2023-02-18T22:32:49.676Z,95.50
2023-02-18T22:35:17.569Z,95.50
2023-02-18T22:37:44.264Z,95.50
2023-02-18T22:40:11.362Z,95.50
2023-02-18T22:42:38.103Z,95.50
2023-02-18T22:45:04.908Z,95.50
2023-02-18T22:47:31.541Z,95.50
2023-02-18T22:49:58.185Z,95.50
2023-02-18T22:52:24.825Z,95.60
2023-02-18T22:54:52.181Z,95.60
2023-02-18T22:57:19.869Z,95.50
2023-02-18T22:59:55.212Z,95.60
2023-02-18T23:02:29.291Z,95.60
2023-02-18T23:04:57.947Z,95.50
2023-02-18T23:07:24.746Z,95.60
2023-02-18T23:09:51.460Z,95.60
2023-02-18T23:12:18.132Z,95.60
2023-02-18T23:14:44.759Z,95.70
2023-02-18T23:17:14.501Z,95.70
2023-02-18T23:19:42.036Z,95.70
2023-02-18T23:22:09.375Z,95.70
2023-02-18T23:24:36.563Z,95.70
2023-02-18T23:27:03.420Z,95.70
2023-02-18T23:29:30.175Z,95.70
2023-02-18T23:31:56.864Z,95.80
2023-02-18T23:34:23.720Z,95.80
2023-02-18T23:36:50.432Z,95.80
2023-02-18T23:39:18.098Z,95.90
2023-02-18T23:41:44.819Z,95.80
2023-02-18T23:44:12.524Z,95.80
2023-02-18T23:46:39.298Z,95.90
2023-02-18T23:49:06.072Z,95.90
2023-02-18T23:51:32.841Z,95.80
2023-02-18T23:54:01.410Z,95.90
2023-02-18T23:56:28.540Z,95.90
2023-02-18T23:58:57.477Z,95.90
