createdAt,value
2022-11-21T00:02:26.640Z,150512.41
2022-11-21T00:04:59.277Z,150522.69
2022-11-21T00:07:29.682Z,150507.25
2022-11-21T00:10:00.015Z,150504.69
2022-11-21T00:12:34.086Z,150535.50
2022-11-21T00:15:04.778Z,150520.09
2022-11-21T00:17:36.110Z,150535.50
2022-11-21T00:20:07.563Z,150523.94
2022-11-21T00:22:39.192Z,150523.94
2022-11-21T00:25:14.253Z,150523.94
2022-11-21T00:27:49.338Z,150499.53
2022-11-21T00:30:39.103Z,150499.53
2022-11-21T00:33:11.828Z,150509.81
2022-11-21T00:35:42.782Z,150485.41
2022-11-21T00:38:13.395Z,150476.41
2022-11-21T00:40:45.872Z,150477.72
2022-11-21T00:43:21.598Z,150445.56
2022-11-21T00:45:52.158Z,150422.44
2022-11-21T00:48:26.716Z,150409.63
2022-11-21T00:50:57.943Z,150395.50
2022-11-21T00:53:28.362Z,150367.22
2022-11-21T00:55:59.241Z,150376.22
2022-11-21T00:58:37.564Z,150372.34
2022-11-21T01:01:10.708Z,150365.94
2022-11-21T01:03:42.752Z,150337.69
2022-11-21T01:06:15.424Z,150363.34
2022-11-21T01:08:49.182Z,150332.53
2022-11-21T01:11:22.296Z,150345.41
2022-11-21T01:13:58.677Z,150374.94
2022-11-21T01:16:31.568Z,150404.47
2022-11-21T01:19:02.717Z,150403.16
2022-11-21T01:21:35.351Z,150372.34
2022-11-21T01:24:08.072Z,150367.22
2022-11-21T01:26:40.155Z,150380.09
2022-11-21T01:29:15.660Z,150377.47
2022-11-21T01:31:46.073Z,150359.53
2022-11-21T01:34:18.918Z,150356.94
2022-11-21T01:36:49.598Z,150373.63
2022-11-21T01:39:20.877Z,150359.53
2022-11-21T01:41:51.311Z,150350.53
2022-11-21T01:44:26.194Z,150389.06
2022-11-21T01:46:57.480Z,150378.75
2022-11-21T01:49:30.974Z,150365.94
2022-11-21T01:52:06.005Z,150371.09
2022-11-21T01:54:43.010Z,150374.94
2022-11-21T01:57:18.479Z,150387.75
2022-11-21T01:59:58.225Z,150396.75
2022-11-21T02:02:33.133Z,150430.16
2022-11-21T02:05:08.596Z,150450.72
2022-11-21T02:07:45.411Z,150461.00
2022-11-21T02:10:19.214Z,150463.56
2022-11-21T02:12:54.071Z,150471.25
2022-11-21T02:15:30.151Z,150481.53
2022-11-21T02:18:00.471Z,150502.13
2022-11-21T02:20:33.455Z,150505.94
2022-11-21T02:23:16.508Z,150512.41
2022-11-21T02:25:51.360Z,150509.81
2022-11-21T02:28:25.131Z,150500.81
2022-11-21T02:30:56.739Z,150499.53
2022-11-21T02:33:27.915Z,150502.13
2022-11-21T02:36:04.016Z,150516.22
2022-11-21T02:38:37.283Z,150504.69
2022-11-21T02:41:18.837Z,150509.81
2022-11-21T02:43:54.448Z,150500.81
2022-11-21T02:46:30.280Z,150494.41
2022-11-21T02:49:02.948Z,150509.81
2022-11-21T02:51:33.732Z,150516.22
2022-11-21T02:54:04.954Z,150523.94
2022-11-21T02:56:37.965Z,150545.78
2022-11-21T02:59:08.308Z,150530.38
2022-11-21T03:01:38.360Z,150514.94
2022-11-21T03:04:08.615Z,150507.25
2022-11-21T03:06:39.726Z,150484.13
2022-11-21T03:09:10.029Z,150486.66
2022-11-21T03:11:43.153Z,150481.53
2022-11-21T03:14:13.675Z,150489.25
2022-11-21T03:16:43.854Z,150486.66
2022-11-21T03:19:14.737Z,150486.66
2022-11-21T03:21:45.739Z,150490.53
2022-11-21T03:24:16.305Z,150500.81
2022-11-21T03:26:49.256Z,150494.41
2022-11-21T03:29:20.854Z,150494.41
2022-11-21T03:31:52.261Z,150511.09
2022-11-21T03:34:22.565Z,150504.69
2022-11-21T03:36:52.965Z,150525.22
2022-11-21T03:39:23.100Z,150505.94
2022-11-21T03:41:56.875Z,150513.69
2022-11-21T03:44:27.935Z,150520.09
2022-11-21T03:46:58.046Z,150540.63
2022-11-21T03:49:28.286Z,150536.81
2022-11-21T03:51:59.873Z,150550.97
2022-11-21T03:54:30.747Z,150525.22
2022-11-21T03:57:04.289Z,150539.38
2022-11-21T03:59:34.542Z,150535.50
2022-11-21T04:02:05.825Z,150521.41
2022-11-21T04:04:36.023Z,150548.38
2022-11-21T04:07:06.541Z,150559.91
2022-11-21T04:09:38.380Z,150566.38
2022-11-21T04:12:11.803Z,150552.25
2022-11-21T04:14:42.170Z,150538.09
2022-11-21T04:17:12.396Z,150507.25
2022-11-21T04:19:42.755Z,150512.41
2022-11-21T04:22:12.828Z,150500.81
2022-11-21T04:24:44.323Z,150503.41
2022-11-21T04:27:17.201Z,150502.13
2022-11-21T04:29:47.517Z,150493.13
2022-11-21T04:32:17.982Z,150522.69
2022-11-21T04:34:48.434Z,150527.81
2022-11-21T04:37:18.653Z,150497.00
2022-11-21T04:39:48.870Z,150482.84
2022-11-21T04:42:22.206Z,150454.56
2022-11-21T04:44:52.420Z,150472.59
2022-11-21T04:47:22.603Z,150468.72
2022-11-21T04:49:52.869Z,150476.41
2022-11-21T04:52:22.970Z,150484.13
2022-11-21T04:54:53.061Z,150475.13
2022-11-21T04:57:26.072Z,150473.84
2022-11-21T04:59:56.429Z,150484.13
2022-11-21T05:02:27.337Z,150462.25
2022-11-21T05:04:57.701Z,150458.44
2022-11-21T05:07:28.243Z,150451.97
2022-11-21T05:09:58.488Z,150475.13
2022-11-21T05:12:45.072Z,150479.00
2022-11-21T05:15:23.172Z,150488.00
2022-11-21T05:17:58.979Z,150473.84
2022-11-21T05:20:32.312Z,150476.41
2022-11-21T05:23:06.769Z,150463.56
2022-11-21T05:25:37.759Z,150455.84
2022-11-21T05:28:11.722Z,150443.03
2022-11-21T05:30:44.264Z,150454.56
2022-11-21T05:33:14.908Z,150471.25
2022-11-21T05:35:46.806Z,150461.00
2022-11-21T05:38:17.786Z,150450.72
2022-11-21T05:40:49.183Z,150457.13
2022-11-21T05:43:34.572Z,150459.72
2022-11-21T05:46:04.856Z,150467.44
2022-11-21T05:48:37.625Z,150445.56
2022-11-21T05:51:08.900Z,150443.03
2022-11-21T05:53:41.305Z,150455.84
2022-11-21T05:56:13.647Z,150435.31
2022-11-21T05:58:47.250Z,150437.91
2022-11-21T06:01:40.301Z,150427.56
2022-11-21T06:04:08.539Z,150427.56
2022-11-21T06:06:39.571Z,150445.56
2022-11-21T06:09:09.750Z,150356.94
2022-11-21T06:11:40.733Z,150346.69
2022-11-21T06:14:25.150Z,150381.34
2022-11-21T06:16:58.298Z,150359.53
2022-11-21T06:19:32.352Z,150380.09
2022-11-21T06:22:02.624Z,150364.69
2022-11-21T06:24:33.132Z,150358.22
2022-11-21T06:27:04.172Z,150347.94
2022-11-21T06:29:37.820Z,150377.47
2022-11-21T06:32:08.708Z,150350.53
2022-11-21T06:34:39.212Z,150378.75
2022-11-21T06:37:09.559Z,150377.47
2022-11-21T06:39:39.811Z,150376.22
2022-11-21T06:42:10.236Z,150369.81
2022-11-21T06:44:43.233Z,150373.63
2022-11-21T06:47:13.679Z,150398.03
2022-11-21T06:49:44.123Z,150403.16
2022-11-21T06:52:14.140Z,150392.88
2022-11-21T06:54:44.548Z,150377.47
2022-11-21T06:57:17.144Z,150378.75
2022-11-21T06:59:50.645Z,150377.47
2022-11-21T07:02:30.686Z,150383.94
2022-11-21T07:05:03.727Z,150381.34
2022-11-21T07:07:40.252Z,150367.22
2022-11-21T07:10:19.747Z,150345.41
2022-11-21T07:13:03.717Z,150333.81
2022-11-21T07:15:40.951Z,150303.00
2022-11-21T07:18:11.740Z,150312.00
2022-11-21T07:20:43.233Z,150318.41
2022-11-21T07:23:15.135Z,150340.28
2022-11-21T07:25:48.621Z,150287.59
2022-11-21T07:28:21.315Z,150330.00
2022-11-21T07:30:55.856Z,150332.53
2022-11-21T07:33:27.529Z,150342.81
2022-11-21T07:35:59.961Z,150403.16
2022-11-21T07:38:31.432Z,150360.81
2022-11-21T07:41:04.865Z,150345.41
2022-11-21T07:43:36.143Z,150297.88
2022-11-21T07:46:11.312Z,150296.59
2022-11-21T07:48:42.843Z,150347.94
2022-11-21T07:51:13.738Z,150354.41
2022-11-21T07:53:52.117Z,150371.09
2022-11-21T07:56:26.747Z,150410.91
2022-11-21T07:58:58.864Z,150435.31
2022-11-21T08:01:45.848Z,150458.44
2022-11-21T08:04:16.492Z,150437.91
2022-11-21T08:06:47.776Z,150410.91
2022-11-21T08:09:18.753Z,150387.75
2022-11-21T08:11:52.512Z,150427.56
2022-11-21T08:14:24.040Z,150457.13
2022-11-21T08:16:58.583Z,150468.72
2022-11-21T08:19:30.073Z,150507.25
2022-11-21T08:22:04.343Z,150468.72
2022-11-21T08:24:34.999Z,150507.25
2022-11-21T08:27:07.166Z,150509.81
2022-11-21T08:29:37.641Z,150517.53
2022-11-21T08:32:12.218Z,150502.13
2022-11-21T08:34:42.747Z,150548.38
2022-11-21T08:37:14.411Z,150574.06
2022-11-21T08:39:45.789Z,150577.94
2022-11-21T08:42:18.268Z,150617.78
2022-11-21T08:44:50.259Z,150639.66
2022-11-21T08:47:25.454Z,150665.34
2022-11-21T08:50:09.176Z,150687.19
2022-11-21T08:52:39.772Z,150675.63
2022-11-21T08:55:15.106Z,150716.75
2022-11-21T08:57:46.981Z,150697.47
2022-11-21T09:00:21.795Z,150763.06
2022-11-21T09:02:57.897Z,150763.06
2022-11-21T09:05:29.425Z,150757.94
2022-11-21T09:08:05.037Z,150781.06
2022-11-21T09:10:36.697Z,150787.50
2022-11-21T09:13:07.656Z,150828.66
2022-11-21T09:15:52.082Z,150811.94
2022-11-21T09:18:28.402Z,150903.25
2022-11-21T09:21:00.028Z,150928.97
2022-11-21T09:23:30.842Z,150989.50
2022-11-21T09:26:08.498Z,151006.19
2022-11-21T09:28:41.731Z,150962.44
2022-11-21T09:31:12.665Z,150943.13
2022-11-21T09:34:16.803Z,151019.09
2022-11-21T09:36:48.150Z,151031.94
2022-11-21T09:39:21.744Z,151001.06
2022-11-21T09:42:04.870Z,151025.50
2022-11-21T09:44:53.510Z,151082.16
2022-11-21T09:47:27.604Z,151091.16
2022-11-21T09:50:07.844Z,151119.47
2022-11-21T09:52:44.400Z,151089.88
2022-11-21T09:55:35.802Z,151183.84
2022-11-21T09:58:29.244Z,151162.00
2022-11-21T10:01:00.340Z,151225.09
2022-11-21T10:04:23.206Z,151274.03
2022-11-21T10:07:26.413Z,151227.66
2022-11-21T10:10:35.030Z,151267.56
2022-11-21T10:13:23.268Z,151212.19
2022-11-21T10:16:04.219Z,151298.50
2022-11-21T10:19:10.770Z,151297.19
2022-11-21T10:22:11.229Z,151326.81
2022-11-21T10:24:59.506Z,151307.50
2022-11-21T10:27:40.773Z,151276.59
2022-11-21T10:30:30.055Z,151294.66
2022-11-21T10:33:06.259Z,151323.00
2022-11-21T10:35:56.759Z,151317.84
2022-11-21T10:38:54.381Z,151344.88
2022-11-21T10:41:54.204Z,151341.00
2022-11-21T10:44:42.989Z,151377.09
2022-11-21T10:47:29.091Z,151399.00
2022-11-21T10:50:09.993Z,151401.59
2022-11-21T10:52:49.540Z,151388.69
2022-11-21T10:55:24.841Z,151391.25
2022-11-21T10:58:01.410Z,151441.53
2022-11-21T11:00:36.091Z,151450.50
2022-11-21T11:03:23.572Z,151393.84
2022-11-21T11:06:04.638Z,151399.00
2022-11-21T11:08:54.992Z,151450.50
2022-11-21T11:11:30.388Z,151453.13
2022-11-21T11:14:42.375Z,151371.94
2022-11-21T11:17:49.402Z,151365.47
2022-11-21T11:20:40.157Z,151386.09
2022-11-21T11:23:51.852Z,151392.56
2022-11-21T11:26:37.388Z,151427.34
2022-11-21T11:29:40.527Z,151365.47
2022-11-21T11:32:22.547Z,151361.59
2022-11-21T11:35:03.430Z,151360.31
2022-11-21T11:37:41.690Z,151351.31
2022-11-21T11:40:26.683Z,151380.94
2022-11-21T11:43:24.617Z,151371.94
2022-11-21T11:46:29.832Z,151388.69
2022-11-21T11:49:20.445Z,151415.72
2022-11-21T11:51:58.090Z,151433.78
2022-11-21T11:54:37.209Z,151464.69
2022-11-21T11:57:08.025Z,151444.09
2022-11-21T11:59:48.273Z,151438.94
2022-11-21T12:02:28.715Z,151466.03
2022-11-21T12:05:09.488Z,151499.50
2022-11-21T12:08:39.558Z,151513.69
2022-11-21T12:11:00.355Z,151490.50
2022-11-21T12:13:32.809Z,151508.53
2022-11-21T12:16:13.428Z,151526.59
2022-11-21T12:18:55.943Z,151584.63
2022-11-21T12:21:26.734Z,151565.28
2022-11-21T12:23:59.368Z,151574.31
2022-11-21T12:26:43.543Z,151572.97
2022-11-21T12:29:25.181Z,151631.00
2022-11-21T12:32:12.829Z,151641.31
2022-11-21T12:35:24.301Z,151624.56
2022-11-21T12:38:08.856Z,151620.69
2022-11-21T12:40:54.200Z,151660.66
2022-11-21T12:43:37.059Z,151641.31
2022-11-21T12:46:19.002Z,151621.97
2022-11-21T12:49:18.171Z,151614.25
2022-11-21T12:52:29.235Z,151637.44
2022-11-21T12:55:20.094Z,151659.41
2022-11-21T12:58:19.396Z,151692.94
2022-11-21T13:01:24.598Z,151696.75
2022-11-21T13:03:59.686Z,151727.75
2022-11-21T13:06:35.936Z,151709.69
2022-11-21T13:09:23.508Z,151720.00
2022-11-21T13:12:03.293Z,151709.69
2022-11-21T13:14:51.350Z,151703.25
2022-11-21T13:17:33.703Z,151698.09
2022-11-21T13:20:16.508Z,151677.47
2022-11-21T13:23:30.660Z,151660.66
2022-11-21T13:26:04.975Z,151664.53
2022-11-21T13:28:41.514Z,151638.78
2022-11-21T13:31:32.541Z,151655.50
2022-11-21T13:34:09.509Z,151634.88
2022-11-21T13:36:48.754Z,151641.31
2022-11-21T13:39:35.632Z,151619.44
2022-11-21T13:42:31.125Z,151616.81
2022-11-21T13:45:02.763Z,151602.63
2022-11-21T13:48:06.664Z,151588.44
2022-11-21T13:51:07.320Z,151572.97
2022-11-21T13:54:11.363Z,151575.56
2022-11-21T13:56:58.908Z,151547.19
2022-11-21T13:59:48.925Z,151524.00
2022-11-21T14:02:48.186Z,151516.28
2022-11-21T14:05:48.027Z,151521.44
2022-11-21T14:08:22.881Z,151511.13
2022-11-21T14:10:55.396Z,151485.34
2022-11-21T14:13:31.501Z,151481.47
2022-11-21T14:16:24.457Z,151475.00
2022-11-21T14:18:56.009Z,151459.53
2022-11-21T14:21:29.078Z,151442.81
2022-11-21T14:24:04.437Z,151453.13
2022-11-21T14:26:38.272Z,151436.38
2022-11-21T14:29:22.793Z,151428.63
2022-11-21T14:31:55.942Z,151400.25
2022-11-21T14:34:30.105Z,151397.72
2022-11-21T14:37:03.964Z,151391.25
2022-11-21T14:39:42.198Z,151387.41
2022-11-21T14:42:17.849Z,151361.59
2022-11-21T14:44:47.970Z,151348.75
2022-11-21T14:47:26.352Z,151348.75
2022-11-21T14:50:07.092Z,151335.84
2022-11-21T14:52:38.324Z,151326.81
2022-11-21T14:55:32.455Z,151311.38
2022-11-21T14:58:05.428Z,151301.06
2022-11-21T15:00:58.590Z,151298.50
2022-11-21T15:03:28.908Z,151277.88
2022-11-21T15:06:06.184Z,151275.31
2022-11-21T15:11:36.187Z,151254.72
2022-11-21T15:14:16.465Z,151237.94
2022-11-21T15:16:49.268Z,151232.78
2022-11-21T15:19:28.951Z,151209.66
2022-11-21T15:22:02.162Z,151200.63
2022-11-21T15:24:42.816Z,151189.00
2022-11-21T15:27:33.637Z,151173.56
2022-11-21T15:30:26.875Z,151171.00
2022-11-21T15:33:08.925Z,151163.25
2022-11-21T15:35:53.524Z,151155.56
2022-11-21T15:38:33.105Z,151151.69
2022-11-21T15:41:07.028Z,151152.97
2022-11-21T15:43:40.791Z,151145.22
2022-11-21T15:46:20.358Z,151156.84
2022-11-21T15:48:53.369Z,151149.09
2022-11-21T15:51:59.594Z,151155.56
2022-11-21T15:54:22.261Z,151152.97
2022-11-21T15:56:52.597Z,151142.66
2022-11-21T15:59:23.109Z,151141.41
2022-11-21T16:01:53.284Z,151119.47
2022-11-21T16:04:25.819Z,151114.34
2022-11-21T16:06:59.131Z,151096.34
2022-11-21T16:09:29.883Z,151083.44
2022-11-21T16:12:00.718Z,151069.28
2022-11-21T16:14:30.734Z,151059.00
2022-11-21T16:17:00.757Z,151057.72
2022-11-21T16:19:31.242Z,151056.41
2022-11-21T16:22:04.397Z,151031.94
2022-11-21T16:24:34.585Z,151013.94
2022-11-21T16:27:04.693Z,150998.50
2022-11-21T16:29:35.294Z,150977.88
2022-11-21T16:32:05.514Z,150972.72
2022-11-21T16:34:36.229Z,150948.28
2022-11-21T16:37:09.322Z,150931.56
2022-11-21T16:39:40.470Z,150920.00
2022-11-21T16:42:13.734Z,150909.72
2022-11-21T16:44:43.854Z,150898.13
2022-11-21T16:47:14.385Z,150880.13
2022-11-21T16:49:48.314Z,150874.94
2022-11-21T16:52:21.627Z,150869.78
2022-11-21T16:54:51.713Z,150862.09
2022-11-21T16:57:21.912Z,150851.81
2022-11-21T16:59:51.951Z,150838.94
2022-11-21T17:02:22.018Z,150831.25
2022-11-21T17:04:52.424Z,150826.09
2022-11-21T17:07:25.263Z,150817.09
2022-11-21T17:09:55.588Z,150811.94
2022-11-21T17:12:26.432Z,150805.50
2022-11-21T17:14:56.679Z,150793.94
2022-11-21T17:17:26.903Z,150793.94
2022-11-21T17:19:57.103Z,150788.78
2022-11-21T17:22:30.167Z,150779.78
2022-11-21T17:25:00.274Z,150769.50
2022-11-21T17:27:31.330Z,150768.22
2022-11-21T17:30:01.454Z,150736.03
2022-11-21T17:32:31.902Z,150746.31
2022-11-21T17:35:02.051Z,150754.06
2022-11-21T17:37:35.094Z,150738.66
2022-11-21T17:40:06.770Z,150719.34
2022-11-21T17:42:36.809Z,150727.03
2022-11-21T17:45:07.602Z,150715.47
2022-11-21T17:47:38.104Z,150718.06
2022-11-21T17:50:09.995Z,150714.22
2022-11-21T17:52:42.817Z,150706.47
2022-11-21T17:55:13.110Z,150707.75
2022-11-21T17:57:43.336Z,150709.06
2022-11-21T18:00:15.375Z,150705.19
2022-11-21T18:02:45.702Z,150702.59
2022-11-21T18:05:16.028Z,150696.19
2022-11-21T18:07:51.617Z,150676.91
2022-11-21T18:10:42.082Z,150658.94
2022-11-21T18:13:12.587Z,150644.78
2022-11-21T18:15:45.662Z,150644.78
2022-11-21T18:18:15.763Z,150643.47
2022-11-21T18:20:45.887Z,150652.47
2022-11-21T18:23:19.242Z,150647.34
2022-11-21T18:25:49.394Z,150648.59
2022-11-21T18:28:19.482Z,150656.34
2022-11-21T18:30:50.172Z,150658.94
2022-11-21T18:33:20.322Z,150661.47
2022-11-21T18:35:50.429Z,150666.63
2022-11-21T18:38:46.792Z,150671.75
2022-11-21T18:41:15.581Z,150667.91
2022-11-21T18:43:47.014Z,150676.91
2022-11-21T18:46:17.851Z,150670.50
2022-11-21T18:49:02.091Z,150669.22
2022-11-21T18:51:35.521Z,150658.94
2022-11-21T18:54:10.588Z,150649.94
2022-11-21T18:56:42.597Z,150651.19
2022-11-21T18:59:12.720Z,150656.34
2022-11-21T19:01:44.982Z,150673.03
2022-11-21T19:04:15.273Z,150670.50
2022-11-21T19:06:45.615Z,150666.63
2022-11-21T19:09:19.015Z,150742.50
2022-11-21T19:11:49.211Z,150786.19
2022-11-21T19:14:19.239Z,150797.81
2022-11-21T19:16:49.587Z,150820.97
2022-11-21T19:19:36.263Z,150851.81
2022-11-21T19:22:10.508Z,150824.78
2022-11-21T19:25:04.630Z,150835.06
2022-11-21T19:27:35.768Z,150854.38
2022-11-21T19:30:10.426Z,150869.78
2022-11-21T19:32:40.977Z,150845.34
2022-11-21T19:35:18.373Z,150823.50
2022-11-21T19:37:53.427Z,150832.53
2022-11-21T19:40:55.504Z,150820.97
2022-11-21T19:43:27.139Z,150810.63
2022-11-21T19:46:02.024Z,150804.22
2022-11-21T19:48:33.557Z,150804.22
2022-11-21T19:51:06.564Z,150777.22
2022-11-21T19:53:45.020Z,150750.19
2022-11-21T19:56:22.959Z,150725.75
2022-11-21T19:58:55.485Z,150701.34
2022-11-21T20:01:36.040Z,150683.38
2022-11-21T20:04:09.777Z,150669.22
2022-11-21T20:09:35.437Z,150635.78
2022-11-21T20:12:09.713Z,150616.50
2022-11-21T20:14:45.602Z,150603.63
2022-11-21T20:17:18.056Z,150597.22
2022-11-21T20:19:50.896Z,150586.94
2022-11-21T20:22:22.270Z,150576.66
2022-11-21T20:24:56.113Z,150565.06
2022-11-21T20:27:29.145Z,150550.97
2022-11-21T20:30:08.224Z,150536.81
2022-11-21T20:32:41.301Z,150532.97
2022-11-21T20:35:14.925Z,150526.53
2022-11-21T20:37:49.561Z,150514.94
2022-11-21T20:40:20.968Z,150509.81
2022-11-21T20:42:55.416Z,150503.41
2022-11-21T20:46:07.983Z,150475.13
2022-11-21T20:48:30.665Z,150453.31
2022-11-21T20:52:19.639Z,150451.97
2022-11-21T20:54:10.016Z,150444.31
2022-11-21T20:56:44.125Z,150443.03
2022-11-21T20:59:27.670Z,150430.16
2022-11-21T21:01:59.028Z,150427.56
2022-11-21T21:04:32.958Z,150430.16
2022-11-21T21:07:03.440Z,150417.31
2022-11-21T21:09:34.788Z,150404.47
2022-11-21T21:12:05.918Z,150401.91
2022-11-21T21:14:40.865Z,150380.09
2022-11-21T21:17:11.906Z,150368.50
2022-11-21T21:19:46.054Z,150354.41
2022-11-21T21:22:16.834Z,150345.41
2022-11-21T21:24:54.294Z,150327.41
2022-11-21T21:27:24.632Z,150303.00
2022-11-21T21:30:00.579Z,150299.16
2022-11-21T21:32:36.486Z,150305.59
2022-11-21T21:35:07.283Z,150300.47
2022-11-21T21:37:39.455Z,150283.75
2022-11-21T21:40:11.513Z,150269.63
2022-11-21T21:42:45.041Z,150268.34
2022-11-21T21:45:20.131Z,150256.81
2022-11-21T21:47:50.734Z,150265.75
2022-11-21T21:50:30.647Z,150267.06
2022-11-21T21:53:08.576Z,150273.47
2022-11-21T21:55:45.586Z,150283.75
2022-11-21T21:58:25.448Z,150292.75
2022-11-21T22:01:07.241Z,150295.28
2022-11-21T22:03:38.590Z,150305.59
2022-11-21T22:06:16.922Z,150306.88
2022-11-21T22:08:50.394Z,150319.69
2022-11-21T22:11:23.882Z,150313.28
2022-11-21T22:14:02.572Z,150305.59
2022-11-21T22:16:36.107Z,150287.59
2022-11-21T22:19:08.846Z,150286.34
2022-11-21T22:21:42.267Z,150283.75
2022-11-21T22:24:27.570Z,150273.47
2022-11-21T22:27:00.150Z,150279.88
2022-11-21T22:29:30.995Z,150263.22
2022-11-21T22:32:05.838Z,150245.22
2022-11-21T22:34:36.853Z,150234.94
2022-11-21T22:37:08.085Z,150227.28
2022-11-21T22:39:41.168Z,150175.91
2022-11-21T22:42:12.523Z,150178.50
2022-11-21T22:44:42.999Z,150195.16
2022-11-21T22:47:19.487Z,150181.03
2022-11-21T22:49:49.706Z,150181.03
2022-11-21T22:52:22.941Z,150178.50
2022-11-21T22:54:53.164Z,150172.03
2022-11-21T22:57:23.380Z,150155.38
2022-11-21T22:59:53.592Z,150163.09
2022-11-21T23:02:26.445Z,150148.97
2022-11-21T23:04:56.781Z,150143.84
2022-11-21T23:07:28.358Z,150116.88
2022-11-21T23:09:58.541Z,150131.00
2022-11-21T23:12:29.311Z,150141.25
2022-11-21T23:14:59.450Z,150138.72
2022-11-21T23:17:32.766Z,150129.72
2022-11-21T23:20:03.192Z,150128.41
2022-11-21T23:22:33.230Z,150147.66
2022-11-21T23:25:03.490Z,150136.13
2022-11-21T23:27:33.534Z,150148.97
2022-11-21T23:30:04.001Z,150147.66
2022-11-21T23:32:36.765Z,150146.38
2022-11-21T23:35:07.091Z,150154.09
2022-11-21T23:37:37.444Z,150156.66
2022-11-21T23:40:09.119Z,150155.38
2022-11-21T23:42:39.304Z,150166.91
2022-11-21T23:45:10.928Z,150168.22
2022-11-21T23:47:43.686Z,150188.75
2022-11-21T23:50:14.302Z,150191.31
2022-11-21T23:52:44.645Z,150201.56
2022-11-21T23:55:14.749Z,150206.69
2022-11-21T23:57:45.071Z,150222.13
