createdAt,value
2024-04-30T00:04:10.466Z,12.53
2024-04-30T00:14:18.623Z,12.57
2024-04-30T00:24:25.756Z,12.35
2024-04-30T00:34:32.797Z,11.72
2024-04-30T00:44:40.192Z,11.56
2024-04-30T00:54:47.557Z,11.58
2024-04-30T01:04:55.838Z,11.52
2024-04-30T01:15:02.336Z,11.45
2024-04-30T01:25:09.392Z,11.31
2024-04-30T01:35:16.417Z,11.33
2024-04-30T01:45:23.426Z,11.34
2024-04-30T01:55:30.616Z,11.13
2024-04-30T02:05:38.815Z,11.02
2024-04-30T02:15:48.136Z,10.72
2024-04-30T02:25:54.956Z,10.52
2024-04-30T02:36:02.109Z,10.48
2024-04-30T02:46:08.680Z,10.43
2024-04-30T02:56:16.222Z,10.37
2024-04-30T03:06:23.484Z,10.53
2024-04-30T03:16:30.778Z,10.67
2024-04-30T03:26:38.520Z,10.95
2024-04-30T03:36:45.666Z,11
2024-04-30T03:46:53.422Z,10.84
2024-04-30T03:57:00.598Z,11.09
2024-04-30T04:07:07.472Z,11.05
2024-04-30T04:17:15.220Z,11.11
2024-04-30T04:27:23.077Z,11.17
2024-04-30T04:37:30.436Z,11.38
2024-04-30T04:47:38.123Z,11.49
2024-04-30T04:57:46.109Z,11.77
2024-04-30T05:07:53.080Z,12.06
2024-04-30T05:17:59.953Z,12.38
2024-04-30T05:28:07.932Z,12.71
2024-04-30T05:38:15.427Z,12.97
2024-04-30T05:48:22.667Z,13.17
2024-04-30T05:58:29.599Z,13.57
2024-04-30T06:08:39.931Z,13.7
2024-04-30T06:18:48.913Z,13.83
2024-04-30T06:28:56.743Z,13.89
2024-04-30T06:39:04.215Z,14.13
2024-04-30T06:49:11.749Z,15.15
2024-04-30T06:59:19.468Z,15.64
2024-04-30T07:09:26.840Z,16.12
2024-04-30T07:19:34.753Z,16.83
2024-04-30T07:29:43.508Z,17.5
2024-04-30T07:39:50.398Z,17.18
2024-04-30T07:49:58.299Z,16.9
2024-04-30T08:00:11.202Z,17.01
2024-04-30T08:10:25.155Z,17.62
2024-04-30T08:20:33.463Z,17.51
2024-04-30T08:30:41.025Z,17.61
2024-04-30T08:40:50.937Z,17.59
2024-04-30T08:50:58.708Z,17.91
2024-04-30T09:01:06.839Z,18.62
2024-04-30T09:11:18.103Z,18.65
2024-04-30T09:21:27.046Z,19.64
2024-04-30T09:31:34.917Z,20.03
2024-04-30T09:41:43.541Z,20.47
2024-04-30T09:51:51.480Z,20.96
2024-04-30T10:01:59.204Z,20.94
2024-04-30T10:12:12.186Z,21.42
2024-04-30T10:22:23.720Z,21.89
2024-04-30T10:32:32.058Z,21.95
2024-04-30T10:42:40.249Z,22.72
2024-04-30T10:52:48.115Z,23.04
2024-04-30T11:02:55.619Z,23.18
2024-04-30T11:13:03.676Z,23.91
2024-04-30T11:23:12.194Z,24.64
2024-04-30T11:33:19.871Z,26.1
2024-04-30T11:43:28.966Z,27.66
2024-04-30T11:53:39.026Z,27.71
2024-04-30T12:03:47.748Z,29.37
2024-04-30T12:13:56.877Z,30.24
2024-04-30T12:24:05.699Z,39.85
2024-04-30T12:34:14.606Z,43.11
2024-04-30T12:44:23.591Z,45.76
2024-04-30T12:54:32.361Z,46.12
2024-04-30T13:04:40.725Z,47.13
2024-04-30T13:14:49.615Z,46.25
2024-04-30T13:24:57.554Z,47.77
2024-04-30T13:35:06.271Z,43.15
2024-04-30T13:45:14.192Z,43.89
2024-04-30T13:55:22.441Z,45
2024-04-30T14:05:31.907Z,43.82
2024-04-30T14:15:46.635Z,45.21
2024-04-30T14:25:54.768Z,48.62
2024-04-30T14:36:03.047Z,47.89
2024-04-30T14:46:11.268Z,47.96
2024-04-30T14:56:19.852Z,46.18
2024-04-30T15:06:27.635Z,42.22
2024-04-30T15:16:35.862Z,44.42
2024-04-30T15:26:43.752Z,45.27
2024-04-30T15:36:51.778Z,44.19
2024-04-30T15:46:59.184Z,43
2024-04-30T15:57:07.404Z,42.34
2024-04-30T16:07:14.755Z,40.24
2024-04-30T16:17:22.702Z,39.98
2024-04-30T16:27:31.254Z,35.94
2024-04-30T16:37:37.184Z,29.09
2024-04-30T16:47:42.661Z,26.37
2024-04-30T16:57:49.738Z,24.92
2024-04-30T17:07:57.326Z,24.07
2024-04-30T17:18:04.586Z,23.5
2024-04-30T17:28:12.317Z,22.89
2024-04-30T17:38:19.702Z,22.38
2024-04-30T17:48:27.237Z,23.63
2024-04-30T17:58:35.381Z,21.9
2024-04-30T18:08:42.224Z,20.97
2024-04-30T18:18:49.844Z,20.1
2024-04-30T18:28:57.704Z,19.6
2024-04-30T18:39:04.967Z,19.08
2024-04-30T18:49:13.328Z,18.79
2024-04-30T18:59:21.134Z,18.64
2024-04-30T19:09:28.397Z,18.45
2024-04-30T19:19:36.519Z,18.2
2024-04-30T19:29:44.000Z,18.19
2024-04-30T19:39:51.734Z,17.98
2024-04-30T19:49:59.625Z,18.06
2024-04-30T20:00:07.403Z,18.04
2024-04-30T20:10:14.522Z,18.28
2024-04-30T20:20:21.815Z,18.19
2024-04-30T20:30:28.506Z,18.12
2024-04-30T20:40:36.728Z,18.67
2024-04-30T20:50:44.261Z,18.58
2024-04-30T21:00:52.443Z,18.38
2024-04-30T21:11:01.745Z,18.22
2024-04-30T21:21:09.683Z,17.74
2024-04-30T21:31:17.004Z,18.29
2024-04-30T21:41:24.183Z,18.04
2024-04-30T21:51:31.384Z,17.97
2024-04-30T22:01:39.294Z,17.84
2024-04-30T22:11:47.712Z,18.04
2024-04-30T22:21:54.848Z,17.9
2024-04-30T22:32:02.026Z,17.43
2024-04-30T22:42:09.313Z,17.33
2024-04-30T22:52:16.447Z,16.81
2024-04-30T23:02:23.821Z,16.98
2024-04-30T23:12:30.839Z,16.36
2024-04-30T23:22:38.656Z,16.14
2024-04-30T23:32:45.719Z,15.9
2024-04-30T23:42:53.504Z,15.48
2024-04-30T23:53:01.139Z,15.28
