createdAt,value
2022-12-01T00:00:42.554Z,37.30
2022-12-01T00:03:09.273Z,30.40
2022-12-01T00:05:36.616Z,36.65
2022-12-01T00:08:05.065Z,35.25
2022-12-01T00:10:33.785Z,33.25
2022-12-01T00:13:03.020Z,31.65
2022-12-01T00:15:32.327Z,36.00
2022-12-01T00:17:59.001Z,33.80
2022-12-01T00:20:25.555Z,35.63
2022-12-01T00:22:52.172Z,33.47
2022-12-01T00:25:19.857Z,33.90
2022-12-01T00:27:50.843Z,33.08
2022-12-01T00:30:18.637Z,35.08
2022-12-01T00:32:46.053Z,34.75
2022-12-01T00:35:13.371Z,34.15
2022-12-01T00:37:39.962Z,35.15
2022-12-01T00:40:10.753Z,38.33
2022-12-01T00:42:37.369Z,37.50
2022-12-01T00:45:05.062Z,43.65
2022-12-01T00:47:31.675Z,45.53
2022-12-01T00:49:58.282Z,37.55
2022-12-01T00:52:24.897Z,37.22
2022-12-01T00:54:51.465Z,37.00
2022-12-01T00:57:18.105Z,35.42
2022-12-01T00:59:44.725Z,34.50
2022-12-01T01:02:11.331Z,35.40
2022-12-01T01:04:38.213Z,35.17
2022-12-01T01:07:04.867Z,38.38
2022-12-01T01:09:32.169Z,37.38
2022-12-01T01:11:58.922Z,35.63
2022-12-01T01:14:25.744Z,34.60
2022-12-01T01:16:52.598Z,32.20
2022-12-01T01:19:19.250Z,34.38
2022-12-01T01:21:45.826Z,37.33
2022-12-01T01:24:14.446Z,37.80
2022-12-01T01:26:41.202Z,33.67
2022-12-01T01:29:07.859Z,34.42
2022-12-01T01:31:35.128Z,34.63
2022-12-01T01:34:02.109Z,36.88
2022-12-01T01:36:29.183Z,38.20
2022-12-01T01:38:55.908Z,35.72
2022-12-01T01:41:23.926Z,33.80
2022-12-01T01:43:59.243Z,34.97
2022-12-01T01:46:29.087Z,35.58
2022-12-01T01:49:05.791Z,33.10
2022-12-01T01:51:52.830Z,34.70
2022-12-01T01:54:21.655Z,35.80
2022-12-01T01:56:50.038Z,35.95
2022-12-01T01:59:22.291Z,36.15
2022-12-01T02:01:55.554Z,35.15
2022-12-01T02:04:24.133Z,38.42
2022-12-01T02:06:50.902Z,33.70
2022-12-01T02:09:17.481Z,34.83
2022-12-01T02:12:11.456Z,36.08
2022-12-01T02:15:10.988Z,37.30
2022-12-01T02:18:11.430Z,34.55
2022-12-01T02:20:45.555Z,39.17
2022-12-01T02:23:30.317Z,40.38
2022-12-01T02:26:33.525Z,37.90
2022-12-01T02:29:12.557Z,41.50
2022-12-01T02:31:44.929Z,42.05
2022-12-01T02:34:23.623Z,41.33
2022-12-01T02:37:07.918Z,38.45
2022-12-01T02:39:42.365Z,43.90
2022-12-01T02:42:48.120Z,42.30
2022-12-01T02:45:23.348Z,37.90
2022-12-01T02:47:52.300Z,37.50
2022-12-01T02:50:20.235Z,41.42
2022-12-01T02:52:48.638Z,40.35
2022-12-01T02:55:15.313Z,35.47
2022-12-01T02:57:41.864Z,37.25
2022-12-01T03:00:13.467Z,43.72
2022-12-01T03:02:49.316Z,41.30
2022-12-01T03:06:10.585Z,38.90
2022-12-01T03:09:07.358Z,37.45
2022-12-01T03:11:56.987Z,37.92
2022-12-01T03:14:45.902Z,40.75
2022-12-01T03:17:19.898Z,42.60
2022-12-01T03:20:08.525Z,44.25
2022-12-01T03:22:44.465Z,44.53
2022-12-01T03:25:13.707Z,35.65
2022-12-01T03:28:00.649Z,39.03
2022-12-01T03:30:35.534Z,40.20
2022-12-01T03:33:09.732Z,36.03
2022-12-01T03:35:50.910Z,38.42
2022-12-01T03:38:29.229Z,33.30
2022-12-01T03:41:05.773Z,39.47
2022-12-01T03:43:36.706Z,36.65
2022-12-01T03:46:14.122Z,37.38
2022-12-01T03:48:41.567Z,36.80
2022-12-01T03:51:39.316Z,41.05
2022-12-01T03:54:45.236Z,39.80
2022-12-01T03:57:16.054Z,37.97
2022-12-01T03:59:45.213Z,37.35
2022-12-01T04:02:12.666Z,35.97
2022-12-01T04:04:39.334Z,40.80
2022-12-01T04:07:07.310Z,32.55
2022-12-01T04:09:33.949Z,34.33
2022-12-01T04:12:18.977Z,35.53
2022-12-01T04:14:45.520Z,32.88
2022-12-01T04:17:12.402Z,38.97
2022-12-01T04:19:39.027Z,35.35
2022-12-01T04:22:05.692Z,33.85
2022-12-01T04:24:32.325Z,33.97
2022-12-01T04:26:58.957Z,37.10
2022-12-01T04:29:25.539Z,37.90
2022-12-01T04:31:52.184Z,37.88
2022-12-01T04:34:18.835Z,34.83
2022-12-01T04:36:45.549Z,35.33
2022-12-01T04:39:12.215Z,37.75
2022-12-01T04:41:38.804Z,36.65
2022-12-01T04:44:05.571Z,36.58
2022-12-01T04:46:32.194Z,36.90
2022-12-01T04:48:58.777Z,42.17
2022-12-01T04:51:25.321Z,36.42
2022-12-01T04:53:51.901Z,40.05
2022-12-01T04:56:19.171Z,38.88
2022-12-01T04:58:46.021Z,36.35
2022-12-01T05:01:14.667Z,38.15
2022-12-01T05:03:43.863Z,36.33
2022-12-01T05:06:16.229Z,37.40
2022-12-01T05:08:42.916Z,35.72
2022-12-01T05:11:12.189Z,39.42
2022-12-01T05:13:40.194Z,32.10
2022-12-01T05:16:22.168Z,37.40
2022-12-01T05:19:12.919Z,33.85
2022-12-01T05:21:41.095Z,39.25
2022-12-01T05:24:08.406Z,34.13
2022-12-01T05:26:35.189Z,38.80
2022-12-01T05:29:02.105Z,37.30
2022-12-01T05:31:28.707Z,39.67
2022-12-01T05:33:55.344Z,36.08
2022-12-01T05:36:22.105Z,36.85
2022-12-01T05:38:48.773Z,34.25
2022-12-01T05:41:15.714Z,42.47
2022-12-01T05:43:42.489Z,37.15
2022-12-01T05:46:09.472Z,34.50
2022-12-01T05:48:36.073Z,38.55
2022-12-01T05:51:14.027Z,40.47
2022-12-01T05:53:40.744Z,38.33
2022-12-01T05:56:08.520Z,41.25
2022-12-01T05:58:35.682Z,40.55
2022-12-01T06:01:02.648Z,37.03
2022-12-01T06:03:29.414Z,38.72
2022-12-01T06:05:56.321Z,40.38
2022-12-01T06:08:23.047Z,39.72
2022-12-01T06:10:49.681Z,40.10
2022-12-01T06:13:16.268Z,39.92
2022-12-01T06:15:43.024Z,34.92
2022-12-01T06:18:10.133Z,34.30
2022-12-01T06:20:36.736Z,35.03
2022-12-01T06:23:04.517Z,33.70
2022-12-01T06:25:31.212Z,38.53
2022-12-01T06:27:58.734Z,33.95
2022-12-01T06:30:25.800Z,39.92
2022-12-01T06:32:52.394Z,38.03
2022-12-01T06:35:19.497Z,37.83
2022-12-01T06:37:46.169Z,39.67
2022-12-01T06:40:13.029Z,33.85
2022-12-01T06:42:39.587Z,40.50
2022-12-01T06:45:06.611Z,38.90
2022-12-01T06:47:33.378Z,36.05
2022-12-01T06:50:00.219Z,34.45
2022-12-01T06:52:26.894Z,32.70
2022-12-01T06:54:53.468Z,33.92
2022-12-01T06:57:20.418Z,31.45
2022-12-01T06:59:47.696Z,29.65
2022-12-01T07:02:14.947Z,25.23
2022-12-01T07:04:41.632Z,27.30
2022-12-01T07:07:08.536Z,27.95
2022-12-01T07:09:35.165Z,25.25
2022-12-01T07:12:01.741Z,24.35
2022-12-01T07:14:28.440Z,24.00
2022-12-01T07:16:55.252Z,25.52
2022-12-01T07:19:22.105Z,23.23
2022-12-01T07:21:48.828Z,36.80
2022-12-01T07:24:16.612Z,26.27
2022-12-01T07:26:44.029Z,25.77
2022-12-01T07:29:10.801Z,28.67
2022-12-01T07:31:38.327Z,26.88
2022-12-01T07:34:05.442Z,35.05
2022-12-01T07:36:32.208Z,29.60
2022-12-01T07:38:58.821Z,27.45
2022-12-01T07:41:25.489Z,34.95
2022-12-01T07:43:52.200Z,33.22
2022-12-01T07:46:23.690Z,33.55
2022-12-01T07:48:51.824Z,37.75
2022-12-01T07:51:18.621Z,29.13
2022-12-01T07:53:47.386Z,38.47
2022-12-01T07:56:14.132Z,27.75
2022-12-01T07:58:41.211Z,26.05
2022-12-01T08:01:10.107Z,35.65
2022-12-01T08:03:37.255Z,35.20
2022-12-01T08:06:05.247Z,26.23
2022-12-01T08:08:33.871Z,24.52
2022-12-01T08:11:06.642Z,30.15
2022-12-01T08:13:33.713Z,31.88
2022-12-01T08:16:07.342Z,32.67
2022-12-01T08:18:35.708Z,32.75
2022-12-01T08:21:02.514Z,40.10
2022-12-01T08:23:29.075Z,38.13
2022-12-01T08:25:57.425Z,41.78
2022-12-01T08:28:24.043Z,40.42
2022-12-01T08:30:50.703Z,42.63
2022-12-01T08:33:17.376Z,46.83
2022-12-01T08:35:44.008Z,45.55
2022-12-01T08:38:10.661Z,43.53
2022-12-01T08:40:37.241Z,42.15
2022-12-01T08:43:04.740Z,50.03
2022-12-01T08:45:31.843Z,44.47
2022-12-01T08:47:59.754Z,54.90
2022-12-01T08:50:27.636Z,45.15
2022-12-01T08:52:54.462Z,49.40
2022-12-01T08:55:21.977Z,51.35
2022-12-01T08:57:48.590Z,49.63
2022-12-01T09:00:15.980Z,51.78
2022-12-01T09:02:42.711Z,52.00
2022-12-01T09:05:09.867Z,53.53
2022-12-01T09:07:36.497Z,46.20
2022-12-01T09:10:03.727Z,49.90
2022-12-01T09:12:30.538Z,51.65
2022-12-01T09:14:57.151Z,53.30
2022-12-01T09:17:23.989Z,53.60
2022-12-01T09:19:50.946Z,54.22
2022-12-01T09:22:17.914Z,52.13
2022-12-01T09:24:44.453Z,51.17
2022-12-01T09:27:11.276Z,51.22
2022-12-01T09:29:37.886Z,53.20
2022-12-01T09:32:04.530Z,56.15
2022-12-01T09:34:32.581Z,52.03
2022-12-01T09:36:59.327Z,49.45
2022-12-01T09:39:26.029Z,50.42
2022-12-01T09:42:33.838Z,48.45
2022-12-01T09:45:04.885Z,48.08
2022-12-01T09:47:37.020Z,48.30
2022-12-01T09:50:25.207Z,53.78
2022-12-01T09:52:57.474Z,51.20
2022-12-01T09:55:25.692Z,51.85
2022-12-01T09:57:55.196Z,53.88
2022-12-01T10:00:24.738Z,54.45
2022-12-01T10:03:15.798Z,50.85
2022-12-01T10:06:26.643Z,51.63
2022-12-01T10:09:12.077Z,55.38
2022-12-01T10:11:41.769Z,48.30
2022-12-01T10:14:19.681Z,53.55
2022-12-01T10:17:03.769Z,49.55
2022-12-01T10:19:43.874Z,51.40
2022-12-01T10:25:36.157Z,53.80
2022-12-01T10:28:25.565Z,54.45
2022-12-01T10:30:53.382Z,58.65
2022-12-01T10:33:19.955Z,55.90
2022-12-01T10:35:46.778Z,52.70
2022-12-01T10:38:27.177Z,52.10
2022-12-01T10:40:55.750Z,50.60
2022-12-01T10:43:36.716Z,53.10
2022-12-01T10:46:19.438Z,53.75
2022-12-01T10:48:54.894Z,51.80
2022-12-01T10:51:22.627Z,48.53
2022-12-01T10:53:50.286Z,51.10
2022-12-01T10:56:19.925Z,50.58
2022-12-01T10:58:56.963Z,52.05
2022-12-01T11:01:34.709Z,55.72
2022-12-01T11:04:22.643Z,54.50
2022-12-01T11:06:51.381Z,47.45
2022-12-01T11:09:28.068Z,49.08
2022-12-01T11:12:05.139Z,51.17
2022-12-01T11:14:54.294Z,51.83
2022-12-01T11:17:31.733Z,48.95
2022-12-01T11:19:59.146Z,49.47
2022-12-01T11:22:34.646Z,49.42
2022-12-01T11:25:04.206Z,48.55
2022-12-01T11:27:46.766Z,50.20
2022-12-01T11:32:58.142Z,50.40
2022-12-01T11:35:36.041Z,52.88
2022-12-01T11:40:54.605Z,49.22
2022-12-01T11:43:29.208Z,49.63
2022-12-01T11:45:58.045Z,47.22
2022-12-01T11:48:36.181Z,47.65
2022-12-01T11:51:10.942Z,44.30
2022-12-01T11:53:40.706Z,43.08
2022-12-01T11:56:25.207Z,44.38
2022-12-01T11:58:59.014Z,40.17
2022-12-01T12:01:48.994Z,39.00
2022-12-01T12:05:02.840Z,36.33
2022-12-01T12:07:32.572Z,33.58
2022-12-01T12:10:19.830Z,33.00
2022-12-01T12:12:59.975Z,32.60
2022-12-01T12:15:45.613Z,35.63
2022-12-01T12:18:21.629Z,32.97
2022-12-01T12:21:14.470Z,31.05
2022-12-01T12:24:06.819Z,32.00
2022-12-01T12:26:43.073Z,29.02
2022-12-01T12:29:19.140Z,28.95
2022-12-01T12:32:08.964Z,29.27
2022-12-01T12:34:49.685Z,30.40
2022-12-01T12:37:24.359Z,27.40
2022-12-01T12:40:06.263Z,26.85
2022-12-01T12:42:35.852Z,30.10
2022-12-01T12:45:21.709Z,31.08
2022-12-01T12:48:03.447Z,28.60
2022-12-01T12:50:54.156Z,30.27
2022-12-01T12:53:24.623Z,29.15
2022-12-01T12:55:56.451Z,31.00
2022-12-01T12:58:29.216Z,29.88
2022-12-01T13:01:11.766Z,30.00
2022-12-01T13:04:16.866Z,30.27
2022-12-01T13:06:58.344Z,27.77
2022-12-01T13:09:42.145Z,28.35
2022-12-01T13:12:16.980Z,28.05
2022-12-01T13:14:48.632Z,28.15
2022-12-01T13:17:18.042Z,28.77
2022-12-01T13:19:48.215Z,26.52
2022-12-01T13:22:18.079Z,26.17
2022-12-01T13:24:45.119Z,25.73
2022-12-01T13:27:13.187Z,23.27
2022-12-01T13:29:46.792Z,27.50
2022-12-01T13:32:40.309Z,28.90
2022-12-01T13:35:30.551Z,26.00
2022-12-01T13:38:16.305Z,25.17
2022-12-01T13:40:43.182Z,28.33
2022-12-01T13:43:27.835Z,28.33
2022-12-01T13:46:02.670Z,26.30
2022-12-01T13:48:54.089Z,28.48
2022-12-01T13:51:20.838Z,27.25
2022-12-01T13:54:25.663Z,33.17
2022-12-01T13:57:08.371Z,30.58
2022-12-01T13:59:41.129Z,27.77
2022-12-01T14:02:20.592Z,26.77
2022-12-01T14:04:48.059Z,29.00
2022-12-01T14:07:35.163Z,26.83
2022-12-01T14:10:17.641Z,27.73
2022-12-01T14:15:24.271Z,27.80
2022-12-01T14:18:08.569Z,29.05
2022-12-01T14:20:43.556Z,26.65
2022-12-01T14:23:30.564Z,25.98
2022-12-01T14:26:05.449Z,23.80
2022-12-01T14:29:03.226Z,25.73
2022-12-01T14:31:33.022Z,27.73
2022-12-01T14:34:13.199Z,27.83
2022-12-01T14:36:48.527Z,25.40
2022-12-01T14:39:30.987Z,26.38
2022-12-01T14:44:44.845Z,27.47
2022-12-01T14:47:11.791Z,26.75
2022-12-01T14:49:49.436Z,26.23
2022-12-01T14:52:35.430Z,25.10
2022-12-01T14:55:06.530Z,25.98
2022-12-01T14:57:42.784Z,24.05
2022-12-01T15:00:17.050Z,25.40
2022-12-01T15:02:48.416Z,27.90
2022-12-01T15:05:18.673Z,24.38
2022-12-01T15:08:06.696Z,25.30
2022-12-01T15:10:53.013Z,24.77
2022-12-01T15:13:22.720Z,26.92
2022-12-01T15:15:55.431Z,26.35
2022-12-01T15:18:26.442Z,25.33
2022-12-01T15:20:59.533Z,26.10
2022-12-01T15:23:26.609Z,24.08
2022-12-01T15:25:53.473Z,26.83
2022-12-01T15:28:22.671Z,26.20
2022-12-01T15:30:54.822Z,21.05
2022-12-01T15:33:28.320Z,27.20
2022-12-01T15:35:58.970Z,24.35
2022-12-01T15:38:35.643Z,21.73
2022-12-01T15:41:33.830Z,22.98
2022-12-01T15:43:56.159Z,24.98
2022-12-01T15:46:34.608Z,24.98
2022-12-01T15:49:20.821Z,26.25
2022-12-01T15:51:49.966Z,25.83
2022-12-01T15:54:27.257Z,26.27
2022-12-01T15:56:55.998Z,27.95
2022-12-01T15:59:31.397Z,26.85
2022-12-01T16:01:58.508Z,24.95
2022-12-01T16:04:32.433Z,27.00
2022-12-01T16:07:08.808Z,26.60
2022-12-01T16:09:36.689Z,24.50
2022-12-01T16:12:20.261Z,24.80
2022-12-01T16:15:06.729Z,24.45
2022-12-01T16:17:47.533Z,21.08
2022-12-01T16:20:42.282Z,20.67
2022-12-01T16:23:18.648Z,21.88
2022-12-01T16:25:47.845Z,20.02
2022-12-01T16:28:22.637Z,17.15
2022-12-01T16:30:50.231Z,17.40
2022-12-01T16:33:20.405Z,18.60
2022-12-01T16:35:47.494Z,22.73
2022-12-01T16:38:23.053Z,24.73
2022-12-01T16:40:55.177Z,23.90
2022-12-01T16:43:27.080Z,23.23
2022-12-01T16:46:03.265Z,21.50
2022-12-01T16:48:31.335Z,25.58
2022-12-01T16:51:02.814Z,23.52
2022-12-01T16:53:29.589Z,24.58
2022-12-01T16:56:00.494Z,22.95
2022-12-01T16:58:27.903Z,23.65
2022-12-01T17:00:54.982Z,25.63
2022-12-01T17:03:24.351Z,22.65
2022-12-01T17:05:52.577Z,24.77
2022-12-01T17:08:19.998Z,26.20
2022-12-01T17:10:50.168Z,24.98
2022-12-01T17:13:18.531Z,23.38
2022-12-01T17:15:49.158Z,28.02
2022-12-01T17:18:17.848Z,25.85
2022-12-01T17:20:45.026Z,23.90
2022-12-01T17:23:12.035Z,25.55
2022-12-01T17:25:42.394Z,22.35
2022-12-01T17:28:09.161Z,22.52
2022-12-01T17:30:36.684Z,25.15
2022-12-01T17:33:03.667Z,23.20
2022-12-01T17:35:30.510Z,22.40
2022-12-01T17:37:57.352Z,21.88
2022-12-01T17:40:24.098Z,24.38
2022-12-01T17:42:51.207Z,34.45
2022-12-01T17:45:18.978Z,30.90
2022-12-01T17:47:45.849Z,32.50
2022-12-01T17:50:12.694Z,22.60
2022-12-01T17:52:39.406Z,19.60
2022-12-01T17:55:06.890Z,23.90
2022-12-01T17:57:34.259Z,16.95
2022-12-01T18:00:03.957Z,21.02
2022-12-01T18:02:30.745Z,19.48
2022-12-01T18:04:57.623Z,19.20
2022-12-01T18:07:24.384Z,20.95
2022-12-01T18:09:51.194Z,29.98
2022-12-01T18:12:17.964Z,26.23
2022-12-01T18:14:44.757Z,29.40
2022-12-01T18:17:11.496Z,25.27
2022-12-01T18:19:38.239Z,24.35
2022-12-01T18:22:04.861Z,19.38
2022-12-01T18:24:31.567Z,26.38
2022-12-01T18:26:58.510Z,33.47
2022-12-01T18:29:28.908Z,35.20
2022-12-01T18:31:59.973Z,32.35
2022-12-01T18:34:29.587Z,28.48
2022-12-01T18:36:56.941Z,27.80
2022-12-01T18:39:23.991Z,28.65
2022-12-01T18:41:50.831Z,23.10
2022-12-01T18:44:17.584Z,25.02
2022-12-01T18:46:44.630Z,22.65
2022-12-01T18:49:12.588Z,23.40
2022-12-01T18:51:40.249Z,26.23
2022-12-01T18:54:09.047Z,22.77
2022-12-01T18:56:36.056Z,24.65
2022-12-01T18:59:06.872Z,26.05
2022-12-01T19:01:40.404Z,21.92
2022-12-01T19:04:08.444Z,22.95
2022-12-01T19:06:37.641Z,23.75
2022-12-01T19:09:06.904Z,19.10
2022-12-01T19:11:33.663Z,23.55
2022-12-01T19:14:00.645Z,20.08
2022-12-01T19:16:27.574Z,22.42
2022-12-01T19:18:54.362Z,20.27
2022-12-01T19:21:21.053Z,21.80
2022-12-01T19:23:48.205Z,21.17
2022-12-01T19:26:17.860Z,19.63
2022-12-01T19:28:45.816Z,18.98
2022-12-01T19:31:15.396Z,22.50
2022-12-01T19:33:42.791Z,20.75
2022-12-01T19:36:15.682Z,21.17
2022-12-01T19:38:42.980Z,19.48
2022-12-01T19:41:10.386Z,20.10
2022-12-01T19:43:38.202Z,21.60
2022-12-01T19:46:11.771Z,24.65
2022-12-01T19:48:38.861Z,20.50
2022-12-01T19:51:06.308Z,26.48
2022-12-01T19:53:34.256Z,26.00
2022-12-01T19:56:05.423Z,26.10
2022-12-01T19:58:35.654Z,22.95
2022-12-01T20:01:07.162Z,23.17
2022-12-01T20:03:34.450Z,20.27
2022-12-01T20:06:06.580Z,20.50
2022-12-01T20:08:35.927Z,24.38
2022-12-01T20:11:04.399Z,24.35
2022-12-01T20:13:33.550Z,23.73
2022-12-01T20:16:12.448Z,27.40
2022-12-01T20:18:40.288Z,26.95
2022-12-01T20:21:18.138Z,21.60
2022-12-01T20:23:50.621Z,22.98
2022-12-01T20:28:49.213Z,24.55
2022-12-01T20:31:21.102Z,26.02
2022-12-01T20:33:48.585Z,27.33
2022-12-01T20:36:16.081Z,25.70
2022-12-01T20:38:42.935Z,29.75
2022-12-01T20:41:10.699Z,28.88
2022-12-01T20:43:38.001Z,32.80
2022-12-01T20:46:05.444Z,31.00
2022-12-01T20:48:32.966Z,30.27
2022-12-01T20:51:01.386Z,28.70
2022-12-01T20:53:28.246Z,30.45
2022-12-01T20:55:55.764Z,33.53
2022-12-01T20:58:22.595Z,36.38
2022-12-01T21:00:49.399Z,32.85
2022-12-01T21:03:16.174Z,27.20
2022-12-01T21:05:44.248Z,34.35
2022-12-01T21:08:13.089Z,28.95
2022-12-01T21:10:45.225Z,26.98
2022-12-01T21:13:35.914Z,25.20
2022-12-01T21:16:07.110Z,30.75
2022-12-01T21:18:55.300Z,27.50
2022-12-01T21:21:30.381Z,28.25
2022-12-01T21:24:15.656Z,29.15
2022-12-01T21:27:06.159Z,27.70
2022-12-01T21:29:45.334Z,24.33
2022-12-01T21:32:33.739Z,27.92
2022-12-01T21:35:24.920Z,33.13
2022-12-01T21:37:58.239Z,33.00
2022-12-01T21:40:26.888Z,31.23
2022-12-01T21:42:53.769Z,32.10
2022-12-01T21:45:31.111Z,38.38
2022-12-01T21:48:01.605Z,34.70
2022-12-01T21:50:28.380Z,36.00
2022-12-01T21:52:55.377Z,33.30
2022-12-01T21:55:26.059Z,33.70
2022-12-01T21:57:54.025Z,35.75
2022-12-01T22:00:27.013Z,35.83
2022-12-01T22:03:09.271Z,34.33
2022-12-01T22:06:01.091Z,36.22
2022-12-01T22:08:35.567Z,37.50
2022-12-01T22:11:13.984Z,39.10
2022-12-01T22:13:53.266Z,42.30
2022-12-01T22:16:30.414Z,42.67
2022-12-01T22:18:59.854Z,41.25
2022-12-01T22:21:40.216Z,36.80
2022-12-01T22:24:09.671Z,40.08
2022-12-01T22:26:38.929Z,44.63
2022-12-01T22:29:39.143Z,38.22
2022-12-01T22:32:14.947Z,42.28
2022-12-01T22:34:51.077Z,44.50
2022-12-01T22:37:23.845Z,43.97
2022-12-01T22:39:55.392Z,48.65
2022-12-01T22:42:33.243Z,43.57
2022-12-01T22:45:14.689Z,43.33
2022-12-01T22:47:41.471Z,42.47
2022-12-01T22:50:26.589Z,45.28
2022-12-01T22:52:55.696Z,45.33
2022-12-01T22:55:22.485Z,44.15
2022-12-01T22:57:49.319Z,47.67
2022-12-01T23:00:18.955Z,43.53
2022-12-01T23:02:48.161Z,44.38
2022-12-01T23:05:23.313Z,45.13
2022-12-01T23:07:51.335Z,47.75
2022-12-01T23:10:22.069Z,45.33
2022-12-01T23:12:51.265Z,45.70
2022-12-01T23:15:39.640Z,50.45
2022-12-01T23:18:21.766Z,45.35
2022-12-01T23:20:59.581Z,49.67
2022-12-01T23:23:28.876Z,53.80
2022-12-01T23:25:56.161Z,50.55
2022-12-01T23:28:24.097Z,48.47
2022-12-01T23:30:58.041Z,48.80
2022-12-01T23:33:34.814Z,48.95
2022-12-01T23:36:20.354Z,50.50
2022-12-01T23:38:54.109Z,50.90
2022-12-01T23:41:26.173Z,53.17
2022-12-01T23:43:55.285Z,49.67
2022-12-01T23:46:24.209Z,53.85
2022-12-01T23:49:03.395Z,57.97
2022-12-01T23:51:35.358Z,53.58
2022-12-01T23:54:10.193Z,56.92
2022-12-01T23:56:38.052Z,55.22
2022-12-01T23:59:10.029Z,55.40
