createdAt,value
2022-08-18T00:01:59.083Z,98952.22
2022-08-18T00:04:35.497Z,98939.13
2022-08-18T00:07:03.333Z,98939.59
2022-08-18T00:09:32.675Z,98934.44
2022-08-18T00:12:05.249Z,98933.47
2022-08-18T00:14:35.209Z,98928.94
2022-08-18T00:17:02.363Z,98931.00
2022-08-18T00:19:47.808Z,98941.63
2022-08-18T00:22:20.829Z,98943.69
2022-08-18T00:24:56.786Z,98939.56
2022-08-18T00:27:28.493Z,98949.13
2022-08-18T00:29:59.996Z,98944.22
2022-08-18T00:32:42.610Z,98938.00
2022-08-18T00:35:28.852Z,98943.75
2022-08-18T00:37:58.718Z,98958.66
2022-08-18T00:40:35.778Z,98958.53
2022-08-18T00:43:07.083Z,98963.31
2022-08-18T00:45:40.544Z,98950.47
2022-08-18T00:48:10.422Z,98959.25
2022-08-18T00:50:49.962Z,98961.03
2022-08-18T00:53:26.326Z,98956.75
2022-08-18T00:55:54.820Z,98955.41
2022-08-18T00:58:30.138Z,98959.97
2022-08-18T01:01:00.536Z,98963.97
2022-08-18T01:03:29.013Z,98962.25
2022-08-18T01:06:25.989Z,98973.97
2022-08-18T01:08:54.124Z,98974.44
2022-08-18T01:11:21.135Z,98977.09
2022-08-18T01:13:48.266Z,98974.75
2022-08-18T01:16:35.898Z,98971.72
2022-08-18T01:19:22.041Z,98975.69
2022-08-18T01:21:55.680Z,98977.50
2022-08-18T01:24:47.989Z,98980.91
2022-08-18T01:27:20.464Z,98978.56
2022-08-18T01:29:51.655Z,98976.97
2022-08-18T01:32:21.571Z,98985.25
2022-08-18T01:34:50.963Z,98982.16
2022-08-18T01:37:24.319Z,98970.03
2022-08-18T01:41:27.549Z,98976.13
2022-08-18T01:42:39.866Z,98969.03
2022-08-18T01:45:08.248Z,98963.91
2022-08-18T01:47:47.739Z,98961.69
2022-08-18T01:50:23.753Z,98963.75
2022-08-18T01:52:53.543Z,98961.25
2022-08-18T01:55:22.946Z,98958.22
2022-08-18T01:57:50.222Z,98953.19
2022-08-18T02:00:21.059Z,98960.13
2022-08-18T02:03:02.170Z,98951.41
2022-08-18T02:05:40.446Z,98944.94
2022-08-18T02:08:09.504Z,98937.59
2022-08-18T02:10:37.211Z,98931.84
2022-08-18T02:13:05.201Z,98929.50
2022-08-18T02:15:32.671Z,98923.13
2022-08-18T02:18:02.025Z,98930.09
2022-08-18T02:20:29.027Z,98921.38
2022-08-18T02:23:00.933Z,98923.91
2022-08-18T02:25:30.342Z,98921.44
2022-08-18T02:28:05.377Z,98921.91
2022-08-18T02:30:35.194Z,98926.19
2022-08-18T02:33:02.200Z,98920.41
2022-08-18T02:35:29.197Z,98924.44
2022-08-18T02:38:05.899Z,98937.25
2022-08-18T02:40:39.497Z,98932.25
2022-08-18T02:43:09.317Z,98927.09
2022-08-18T02:45:39.718Z,98929.75
2022-08-18T02:48:07.220Z,98925.34
2022-08-18T02:50:34.583Z,98925.81
2022-08-18T02:53:02.579Z,98921.66
2022-08-18T02:55:32.567Z,98919.41
2022-08-18T02:58:02.560Z,98921.66
2022-08-18T03:00:29.580Z,98919.41
2022-08-18T03:02:56.873Z,98922.06
2022-08-18T03:05:23.976Z,98931.25
2022-08-18T03:07:51.161Z,98924.75
2022-08-18T03:10:31.839Z,98929.03
2022-08-18T03:13:01.617Z,98926.09
2022-08-18T03:15:28.783Z,98919.47
2022-08-18T03:17:56.296Z,98922.13
2022-08-18T03:20:30.485Z,98921.22
2022-08-18T03:22:58.783Z,98917.56
2022-08-18T03:25:25.966Z,98923.63
2022-08-18T03:27:53.451Z,98919.34
2022-08-18T03:30:20.546Z,98903.84
2022-08-18T03:32:47.867Z,98912.13
2022-08-18T03:35:14.920Z,98922.59
2022-08-18T03:37:42.156Z,98914.78
2022-08-18T03:40:11.124Z,98910.38
2022-08-18T03:42:38.284Z,98918.63
2022-08-18T03:45:13.323Z,98917.72
2022-08-18T03:47:46.129Z,98923.34
2022-08-18T03:50:14.194Z,98918.47
2022-08-18T03:52:41.556Z,98917.72
2022-08-18T03:55:09.418Z,98912.88
2022-08-18T03:57:39.505Z,98909.00
2022-08-18T04:00:10.267Z,98900.28
2022-08-18T04:02:37.811Z,98906.31
2022-08-18T04:05:06.528Z,98914.25
2022-08-18T04:07:34.603Z,98919.72
2022-08-18T04:10:01.743Z,98917.47
2022-08-18T04:12:28.755Z,98927.19
2022-08-18T04:14:55.715Z,98922.13
2022-08-18T04:17:25.748Z,98928.84
2022-08-18T04:19:54.407Z,98929.81
2022-08-18T04:22:22.733Z,98928.50
2022-08-18T04:24:50.691Z,98929.28
2022-08-18T04:27:19.446Z,98939.44
2022-08-18T04:29:46.883Z,98938.38
2022-08-18T04:32:14.047Z,98947.84
2022-08-18T04:34:41.000Z,98950.59
2022-08-18T04:37:09.780Z,98935.25
2022-08-18T04:39:37.723Z,98946.50
2022-08-18T04:42:06.079Z,98953.13
2022-08-18T04:44:34.541Z,98962.19
2022-08-18T04:47:05.212Z,98967.22
2022-08-18T04:49:34.103Z,98976.88
2022-08-18T04:52:37.718Z,98980.59
2022-08-18T04:55:07.856Z,98982.50
2022-08-18T04:57:35.385Z,98981.25
2022-08-18T05:00:06.591Z,98975.44
2022-08-18T05:02:33.751Z,98982.16
2022-08-18T05:05:03.511Z,98980.31
2022-08-18T05:07:33.441Z,98983.81
2022-08-18T05:10:00.621Z,98983.03
2022-08-18T05:12:29.024Z,98990.09
2022-08-18T05:14:58.869Z,98997.13
2022-08-18T05:17:29.123Z,98989.00
2022-08-18T05:20:01.562Z,98998.88
2022-08-18T05:22:31.391Z,98997.31
2022-08-18T05:25:00.395Z,99003.69
2022-08-18T05:27:35.329Z,99014.81
2022-08-18T05:30:04.853Z,99014.59
2022-08-18T05:32:48.318Z,99016.47
2022-08-18T05:35:33.451Z,99027.56
2022-08-18T05:38:16.848Z,99031.66
2022-08-18T05:41:02.302Z,99028.06
2022-08-18T05:43:29.428Z,99024.91
2022-08-18T05:45:57.809Z,99035.03
2022-08-18T05:48:24.750Z,99029.69
2022-08-18T05:50:51.945Z,99021.63
2022-08-18T05:53:20.738Z,99017.44
2022-08-18T05:56:24.936Z,99013.78
2022-08-18T05:58:55.658Z,99012.47
2022-08-18T06:01:27.222Z,99027.97
2022-08-18T06:04:09.216Z,99025.44
2022-08-18T06:06:37.537Z,99023.34
2022-08-18T06:09:12.999Z,99021.13
2022-08-18T06:11:40.014Z,99025.59
2022-08-18T06:14:07.402Z,99033.44
2022-08-18T06:16:41.903Z,99030.59
2022-08-18T06:19:23.259Z,99034.91
2022-08-18T06:22:02.121Z,99038.84
2022-08-18T06:24:44.392Z,99047.28
2022-08-18T06:27:31.157Z,99052.66
2022-08-18T06:30:11.965Z,99058.25
2022-08-18T06:32:52.983Z,99061.81
2022-08-18T06:35:48.459Z,99071.47
2022-08-18T06:38:40.978Z,99074.44
2022-08-18T06:41:41.421Z,99084.84
2022-08-18T06:44:20.658Z,99078.22
2022-08-18T06:46:54.079Z,99081.09
2022-08-18T06:49:31.699Z,99101.28
2022-08-18T06:51:59.246Z,99113.97
2022-08-18T06:54:29.593Z,99119.25
2022-08-18T06:56:58.361Z,99123.91
2022-08-18T06:59:32.063Z,99122.00
2022-08-18T07:02:24.953Z,99122.00
2022-08-18T07:05:08.116Z,99116.75
2022-08-18T07:07:40.624Z,99134.00
2022-08-18T07:10:31.189Z,99140.44
2022-08-18T07:13:13.619Z,99150.72
2022-08-18T07:15:41.048Z,99151.81
2022-08-18T07:18:08.877Z,99152.50
2022-08-18T07:20:53.950Z,99148.97
2022-08-18T07:23:40.925Z,99146.53
2022-08-18T07:26:15.527Z,99155.91
2022-08-18T07:28:50.956Z,99156.72
2022-08-18T07:31:56.747Z,99167.13
2022-08-18T07:34:38.569Z,99172.25
2022-08-18T07:37:08.121Z,99180.78
2022-08-18T07:39:47.297Z,99183.03
2022-08-18T07:42:50.629Z,99184.47
2022-08-18T07:45:24.879Z,99183.75
2022-08-18T07:48:15.717Z,99179.41
2022-08-18T07:51:18.751Z,99173.66
2022-08-18T07:54:45.308Z,99160.53
2022-08-18T07:57:20.511Z,99166.31
2022-08-18T08:00:10.415Z,99163.25
2022-08-18T08:02:55.070Z,99169.28
2022-08-18T08:05:38.375Z,99174.78
2022-08-18T08:08:57.056Z,99175.22
2022-08-18T08:11:44.600Z,99170.50
2022-08-18T08:14:25.701Z,99172.56
2022-08-18T08:17:04.772Z,99168.38
2022-08-18T08:20:01.000Z,99171.31
2022-08-18T08:22:35.939Z,99165.09
2022-08-18T08:25:45.803Z,99172.56
2022-08-18T08:28:35.931Z,99175.56
2022-08-18T08:31:37.845Z,99164.09
2022-08-18T08:34:16.825Z,99164.91
2022-08-18T08:36:47.185Z,99146.56
2022-08-18T08:39:32.112Z,99155.81
2022-08-18T08:42:29.097Z,99151.66
2022-08-18T08:45:01.265Z,99149.81
2022-08-18T08:47:40.590Z,99138.56
2022-08-18T08:50:18.358Z,99121.75
2022-08-18T08:52:58.392Z,99115.66
2022-08-18T08:55:29.949Z,99104.41
2022-08-18T08:58:17.326Z,99092.38
2022-08-18T09:00:51.691Z,99087.47
2022-08-18T09:03:30.184Z,99077.97
2022-08-18T09:06:00.592Z,99062.56
2022-08-18T09:08:46.925Z,99068.50
2022-08-18T09:11:35.370Z,99060.59
2022-08-18T09:14:17.705Z,99055.44
2022-08-18T09:17:17.276Z,99048.44
2022-08-18T09:20:00.682Z,99043.72
2022-08-18T09:22:39.805Z,99044.94
2022-08-18T09:25:29.556Z,99048.66
2022-08-18T09:28:14.390Z,99048.00
2022-08-18T09:31:13.649Z,99060.38
2022-08-18T09:33:40.781Z,99055.59
2022-08-18T09:36:42.592Z,99062.09
2022-08-18T09:39:43.832Z,99062.91
2022-08-18T09:42:18.882Z,99057.81
2022-08-18T09:47:36.208Z,99069.03
2022-08-18T09:50:06.043Z,99067.50
2022-08-18T09:50:37.149Z,99068.16
2022-08-18T09:52:32.985Z,99061.00
2022-08-18T09:55:02.855Z,99062.53
2022-08-18T09:57:42.222Z,99063.22
2022-08-18T10:00:14.883Z,99059.56
2022-08-18T10:02:48.596Z,99053.88
2022-08-18T10:05:20.087Z,99056.56
2022-08-18T10:07:56.215Z,99042.22
2022-08-18T10:11:09.579Z,99043.75
2022-08-18T10:13:50.956Z,99048.09
2022-08-18T10:19:39.606Z,99058.84
2022-08-18T10:22:11.289Z,99066.84
2022-08-18T10:24:54.068Z,99064.66
2022-08-18T10:27:33.609Z,99052.28
2022-08-18T10:30:05.572Z,99042.31
2022-08-18T10:32:52.233Z,99030.75
2022-08-18T10:35:39.840Z,99039.44
2022-08-18T10:38:22.952Z,99030.06
2022-08-18T10:41:09.579Z,99016.22
2022-08-18T10:43:57.206Z,99010.47
2022-08-18T10:46:33.192Z,99001.81
2022-08-18T10:49:07.045Z,98995.38
2022-08-18T10:51:59.153Z,98991.75
2022-08-18T10:54:51.999Z,98986.00
2022-08-18T10:57:27.474Z,98970.84
2022-08-18T11:00:17.299Z,98991.78
2022-08-18T11:03:02.744Z,98996.84
2022-08-18T11:05:35.905Z,98988.19
2022-08-18T11:08:15.852Z,98986.75
2022-08-18T11:11:31.438Z,98987.47
2022-08-18T11:13:50.459Z,98977.34
2022-08-18T11:16:18.305Z,98977.31
2022-08-18T11:18:53.001Z,98979.28
2022-08-18T11:21:42.807Z,98986.44
2022-08-18T11:24:25.969Z,98988.47
2022-08-18T11:26:53.719Z,98979.66
2022-08-18T11:29:22.596Z,98963.00
2022-08-18T11:32:01.971Z,98964.53
2022-08-18T11:35:02.437Z,98949.53
2022-08-18T11:41:10.476Z,98958.38
2022-08-18T11:46:34.683Z,98971.38
2022-08-18T11:49:33.725Z,98959.84
2022-08-18T11:52:19.803Z,98957.78
2022-08-18T11:55:14.617Z,98963.53
2022-08-18T11:57:59.051Z,98972.78
2022-08-18T12:00:36.571Z,98970.44
2022-08-18T12:03:19.847Z,98976.31
2022-08-18T12:05:54.174Z,98981.41
2022-08-18T12:08:58.177Z,98969.78
2022-08-18T12:11:28.947Z,98956.13
2022-08-18T12:14:32.423Z,98967.63
2022-08-18T12:17:02.819Z,98967.56
2022-08-18T12:22:23.396Z,98950.25
2022-08-18T12:24:51.983Z,98959.56
2022-08-18T12:27:23.798Z,98961.00
2022-08-18T12:29:53.420Z,98947.25
2022-08-18T12:32:46.495Z,98953.81
2022-08-18T12:35:11.798Z,98951.75
2022-08-18T12:37:58.852Z,98941.72
2022-08-18T12:40:26.832Z,98928.81
2022-08-18T12:42:56.030Z,98923.03
2022-08-18T12:45:24.655Z,98926.69
2022-08-18T12:53:57.769Z,98893.63
2022-08-18T12:56:31.796Z,98877.75
2022-08-18T12:59:04.403Z,98874.19
2022-08-18T13:01:37.165Z,98871.97
2022-08-18T13:04:13.259Z,98882.03
2022-08-18T13:06:50.364Z,98885.63
2022-08-18T13:09:35.606Z,98889.97
2022-08-18T13:12:19.188Z,98872.72
2022-08-18T13:14:48.713Z,98873.47
2022-08-18T13:17:33.608Z,98868.41
2022-08-18T13:20:09.787Z,98863.41
2022-08-18T13:22:40.600Z,98855.44
2022-08-18T13:25:11.784Z,98876.28
2022-08-18T13:27:43.553Z,98882.78
2022-08-18T13:30:31.556Z,98885.66
2022-08-18T13:33:05.898Z,98892.88
2022-08-18T13:35:54.453Z,98897.22
2022-08-18T13:38:27.676Z,98894.34
2022-08-18T13:40:59.001Z,98897.25
2022-08-18T13:43:35.874Z,98898.72
2022-08-18T13:46:09.278Z,98909.47
2022-08-18T13:48:38.821Z,98918.81
2022-08-18T13:51:11.586Z,98918.88
2022-08-18T13:53:50.417Z,98913.75
2022-08-18T13:56:19.931Z,98912.34
2022-08-18T13:58:53.343Z,98916.66
2022-08-18T14:01:44.864Z,98908.00
2022-08-18T14:04:12.713Z,98900.81
2022-08-18T14:06:51.288Z,98910.16
2022-08-18T14:09:28.096Z,98899.25
2022-08-18T14:12:22.444Z,98884.13
2022-08-18T14:14:56.900Z,98881.25
2022-08-18T14:17:25.837Z,98890.59
2022-08-18T14:20:21.151Z,98888.44
2022-08-18T14:23:11.281Z,98909.25
2022-08-18T14:26:29.861Z,98904.84
2022-08-18T14:28:57.441Z,98899.81
2022-08-18T14:31:24.514Z,98895.47
2022-08-18T14:33:54.727Z,98891.81
2022-08-18T14:36:29.767Z,98894.69
2022-08-18T14:39:00.462Z,98885.97
2022-08-18T14:41:28.342Z,98892.38
2022-08-18T14:44:11.364Z,98887.31
2022-08-18T14:46:54.125Z,98898.78
2022-08-18T14:49:28.345Z,98905.91
2022-08-18T14:51:59.744Z,98903.75
2022-08-18T14:54:30.064Z,98905.19
2022-08-18T14:56:59.941Z,98903.78
2022-08-18T14:59:28.580Z,98900.22
2022-08-18T15:01:56.383Z,98897.34
2022-08-18T15:04:23.940Z,98902.31
2022-08-18T15:06:56.097Z,98903.75
2022-08-18T15:09:27.749Z,98894.44
2022-08-18T15:11:59.981Z,98877.22
2022-08-18T15:14:33.067Z,98883.69
2022-08-18T15:17:03.912Z,98877.22
2022-08-18T15:20:00.662Z,98883.75
2022-08-18T15:22:47.821Z,98888.03
2022-08-18T15:25:34.273Z,98883.00
2022-08-18T15:28:02.305Z,98875.13
2022-08-18T15:30:29.681Z,98868.66
2022-08-18T15:32:57.794Z,98871.47
2022-08-18T15:35:25.735Z,98863.50
2022-08-18T15:37:54.808Z,98872.81
2022-08-18T15:40:30.825Z,98865.63
2022-08-18T15:43:09.803Z,98855.47
2022-08-18T15:45:56.177Z,98864.03
2022-08-18T15:48:27.274Z,98865.41
2022-08-18T15:50:55.197Z,98856.72
2022-08-18T15:53:29.816Z,98846.56
2022-08-18T15:55:57.430Z,98845.09
2022-08-18T15:58:26.953Z,98845.06
2022-08-18T16:00:59.090Z,98844.94
2022-08-18T16:03:31.764Z,98828.31
2022-08-18T16:06:01.076Z,98817.44
2022-08-18T16:08:28.286Z,98825.34
2022-08-18T16:10:55.704Z,98824.59
2022-08-18T16:13:26.361Z,98826.63
2022-08-18T16:15:53.387Z,98827.97
2022-08-18T16:18:23.394Z,98812.00
2022-08-18T16:20:52.853Z,98814.78
2022-08-18T16:23:24.534Z,98808.09
2022-08-18T16:25:53.759Z,98814.38
2022-08-18T16:28:20.810Z,98820.72
2022-08-18T16:31:02.450Z,98833.44
2022-08-18T16:33:32.624Z,98838.78
2022-08-18T16:36:07.882Z,98829.84
2022-08-18T16:38:38.606Z,98833.19
2022-08-18T16:41:12.381Z,98820.25
2022-08-18T16:43:44.464Z,98824.66
2022-08-18T16:46:24.551Z,98829.78
2022-08-18T16:48:52.884Z,98817.63
2022-08-18T16:51:22.160Z,98814.81
2022-08-18T16:53:52.257Z,98815.66
2022-08-18T16:56:25.704Z,98811.75
2022-08-18T16:59:11.477Z,98803.91
2022-08-18T17:01:57.663Z,98802.69
2022-08-18T17:04:33.465Z,98795.81
2022-08-18T17:07:04.978Z,98781.78
2022-08-18T17:09:33.508Z,98765.13
2022-08-18T17:12:05.010Z,98767.50
2022-08-18T17:14:33.383Z,98804.34
2022-08-18T17:17:01.146Z,98803.84
2022-08-18T17:19:33.748Z,98790.22
2022-08-18T17:22:02.181Z,98801.56
2022-08-18T17:24:30.447Z,98803.81
2022-08-18T17:27:25.635Z,98817.56
2022-08-18T17:30:00.543Z,98822.69
2022-08-18T17:32:40.958Z,98823.09
2022-08-18T17:35:13.898Z,98814.22
2022-08-18T17:37:59.336Z,98803.91
2022-08-18T17:40:49.807Z,98810.72
2022-08-18T17:43:23.611Z,98802.06
2022-08-18T17:46:01.351Z,98809.03
2022-08-18T17:48:37.426Z,98808.88
2022-08-18T17:51:34.515Z,98806.69
2022-08-18T17:54:12.231Z,98819.50
2022-08-18T17:56:46.340Z,98815.84
2022-08-18T17:59:50.969Z,98811.47
2022-08-18T18:02:28.679Z,98805.56
2022-08-18T18:04:58.646Z,98797.94
2022-08-18T18:07:52.153Z,98799.63
2022-08-18T18:10:28.384Z,98813.47
2022-08-18T18:13:13.226Z,98803.00
2022-08-18T18:15:49.313Z,98810.63
2022-08-18T18:18:42.872Z,98802.41
2022-08-18T18:21:15.932Z,98800.78
2022-08-18T18:24:05.220Z,98789.09
2022-08-18T18:26:45.938Z,98775.28
2022-08-18T18:29:30.665Z,98777.84
2022-08-18T18:32:06.088Z,98781.44
2022-08-18T18:34:45.613Z,98769.22
2022-08-18T18:37:28.741Z,98769.03
2022-08-18T18:40:09.136Z,98768.84
2022-08-18T18:42:36.661Z,98758.63
2022-08-18T18:45:13.838Z,98752.97
2022-08-18T18:47:50.112Z,98752.72
2022-08-18T18:50:30.105Z,98750.44
2022-08-18T18:53:09.218Z,98742.59
2022-08-18T18:55:49.703Z,98745.47
2022-08-18T18:58:48.297Z,98757.38
2022-08-18T19:01:31.616Z,98771.81
2022-08-18T19:04:06.277Z,98777.19
2022-08-18T19:06:57.317Z,98782.56
2022-08-18T19:09:49.827Z,98781.28
2022-08-18T19:12:38.659Z,98777.72
2022-08-18T19:15:14.975Z,98780.75
2022-08-18T19:17:54.066Z,98779.66
2022-08-18T19:20:27.438Z,98773.00
2022-08-18T19:23:04.441Z,98759.19
2022-08-18T19:25:36.122Z,98757.91
2022-08-18T19:28:15.637Z,98761.66
2022-08-18T19:30:47.296Z,98757.91
2022-08-18T19:33:43.605Z,98752.22
2022-08-18T19:36:19.691Z,98755.38
2022-08-18T19:39:15.606Z,98762.00
2022-08-18T19:42:05.761Z,98767.59
2022-08-18T19:45:06.545Z,98770.63
2022-08-18T19:47:40.818Z,98781.34
2022-08-18T19:50:14.201Z,98781.84
2022-08-18T19:53:04.887Z,98788.97
2022-08-18T19:55:47.580Z,98791.28
2022-08-18T19:58:23.149Z,98789.84
2022-08-18T20:00:57.625Z,98791.78
2022-08-18T20:03:52.643Z,98791.38
2022-08-18T20:06:34.293Z,98782.41
2022-08-18T20:09:14.898Z,98781.84
2022-08-18T20:12:08.914Z,98788.03
2022-08-18T20:14:39.426Z,98797.75
2022-08-18T20:17:09.529Z,98796.81
2022-08-18T20:19:47.540Z,98791.47
2022-08-18T20:22:22.070Z,98792.00
2022-08-18T20:25:08.889Z,98791.06
2022-08-18T20:27:41.431Z,98787.38
2022-08-18T20:30:20.492Z,98804.41
2022-08-18T20:33:29.776Z,98808.22
2022-08-18T20:36:27.343Z,98804.25
2022-08-18T20:38:59.620Z,98813.59
2022-08-18T20:41:30.159Z,98822.47
2022-08-18T20:43:57.115Z,98819.28
2022-08-18T20:46:52.219Z,98815.53
2022-08-18T20:49:28.274Z,98823.75
2022-08-18T20:52:13.151Z,98818.91
2022-08-18T20:54:59.299Z,98830.59
2022-08-18T20:57:35.140Z,98831.59
2022-08-18T21:00:27.047Z,98827.59
2022-08-18T21:02:59.840Z,98827.69
2022-08-18T21:05:33.486Z,98826.13
2022-08-18T21:08:19.845Z,98828.06
2022-08-18T21:11:09.518Z,98813.03
2022-08-18T21:13:44.298Z,98812.09
2022-08-18T21:16:14.356Z,98802.03
2022-08-18T21:18:57.081Z,98814.03
2022-08-18T21:21:33.528Z,98821.63
2022-08-18T21:24:03.024Z,98814.03
2022-08-18T21:26:33.010Z,98810.25
2022-08-18T21:29:19.827Z,98808.91
2022-08-18T21:31:47.979Z,98802.91
2022-08-18T21:34:30.466Z,98798.63
2022-08-18T21:37:08.466Z,98799.25
2022-08-18T21:39:48.784Z,98805.13
2022-08-18T21:42:22.543Z,98810.03
2022-08-18T21:44:54.965Z,98808.22
2022-08-18T21:47:26.618Z,98805.41
2022-08-18T21:50:14.826Z,98811.03
2022-08-18T21:53:05.437Z,98815.94
2022-08-18T21:55:40.257Z,98818.41
2022-08-18T21:58:18.325Z,98816.69
2022-08-18T22:01:24.370Z,98816.94
2022-08-18T22:04:24.982Z,98803.34
2022-08-18T22:06:59.320Z,98802.94
2022-08-18T22:09:50.318Z,98800.63
2022-08-18T22:12:54.370Z,98813.94
2022-08-18T22:15:27.742Z,98809.31
2022-08-18T22:18:27.353Z,98804.94
2022-08-18T22:20:59.883Z,98812.75
2022-08-18T22:24:04.122Z,98816.75
2022-08-18T22:26:34.694Z,98818.00
2022-08-18T22:29:36.143Z,98832.06
2022-08-18T22:32:13.805Z,98842.59
2022-08-18T22:34:42.164Z,98841.84
2022-08-18T22:37:12.108Z,98836.72
2022-08-18T22:40:02.085Z,98840.84
2022-08-18T22:42:32.993Z,98839.00
2022-08-18T22:45:04.726Z,98848.78
2022-08-18T22:47:42.820Z,98840.69
2022-08-18T22:50:11.520Z,98847.41
2022-08-18T22:52:45.124Z,98843.75
2022-08-18T22:55:15.577Z,98836.66
2022-08-18T22:57:47.282Z,98838.00
2022-08-18T23:00:18.111Z,98842.28
2022-08-18T23:02:47.788Z,98833.09
2022-08-18T23:05:15.373Z,98835.19
2022-08-18T23:07:42.807Z,98832.00
2022-08-18T23:10:13.831Z,98834.09
2022-08-18T23:12:43.158Z,98838.50
2022-08-18T23:15:11.685Z,98837.41
2022-08-18T23:17:40.838Z,98836.09
2022-08-18T23:20:12.319Z,98843.03
2022-08-18T23:22:45.682Z,98834.34
2022-08-18T23:25:13.637Z,98837.63
2022-08-18T23:27:41.352Z,98824.94
2022-08-18T23:30:09.445Z,98838.25
2022-08-18T23:32:36.539Z,98829.31
2022-08-18T23:35:04.366Z,98824.72
2022-08-18T23:37:31.826Z,98822.13
2022-08-18T23:39:59.359Z,98817.38
2022-08-18T23:42:26.754Z,98823.13
2022-08-18T23:44:53.982Z,98822.50
2022-08-18T23:47:21.874Z,98821.16
2022-08-18T23:49:54.486Z,98811.25
2022-08-18T23:52:24.173Z,98812.50
2022-08-18T23:54:51.238Z,98820.53
2022-08-18T23:57:20.502Z,98815.28
2022-08-18T23:59:47.866Z,98827.00
