createdAt,value
2023-02-20T00:02:13.521Z,2.10
2023-02-20T00:04:41.357Z,2.10
2023-02-20T00:07:09.421Z,2.10
2023-02-20T00:09:37.063Z,2.10
2023-02-20T00:12:05.682Z,2.10
2023-02-20T00:14:33.553Z,2.10
2023-02-20T00:17:03.317Z,2.20
2023-02-20T00:19:32.142Z,2.20
2023-02-20T00:22:00.364Z,2.20
2023-02-20T00:24:28.164Z,2.20
2023-02-20T00:26:56.075Z,2.20
2023-02-20T00:29:24.946Z,2.30
2023-02-20T00:31:56.789Z,2.30
2023-02-20T00:34:28.491Z,2.30
2023-02-20T00:36:56.749Z,2.30
2023-02-20T00:39:25.190Z,2.30
2023-02-20T00:41:53.158Z,2.30
2023-02-20T00:44:20.881Z,2.30
2023-02-20T00:46:49.429Z,2.30
2023-02-20T00:49:17.504Z,2.30
2023-02-20T00:51:49.688Z,2.20
2023-02-20T00:54:17.854Z,2.20
2023-02-20T00:56:48.010Z,2.20
2023-02-20T00:59:16.059Z,2.20
2023-02-20T01:01:44.624Z,2.20
2023-02-20T01:04:12.557Z,2.20
2023-02-20T01:06:43.317Z,2.20
2023-02-20T01:09:13.582Z,2.10
2023-02-20T01:11:45.252Z,2.10
2023-02-20T01:14:13.898Z,2.10
2023-02-20T01:16:47.535Z,2.00
2023-02-20T01:19:16.006Z,2.00
2023-02-20T01:21:44.582Z,1.90
2023-02-20T01:24:13.107Z,1.90
2023-02-20T01:26:45.537Z,1.90
2023-02-20T01:29:15.270Z,1.80
2023-02-20T01:31:53.411Z,1.80
2023-02-20T01:34:21.841Z,1.70
2023-02-20T01:36:52.025Z,1.70
2023-02-20T01:39:31.566Z,1.70
2023-02-20T01:42:09.999Z,1.60
2023-02-20T01:44:39.682Z,1.60
2023-02-20T01:47:13.000Z,1.60
2023-02-20T01:49:52.516Z,1.60
2023-02-20T01:52:27.052Z,1.60
2023-02-20T01:55:03.150Z,1.60
2023-02-20T01:57:35.765Z,1.70
2023-02-20T02:00:12.524Z,1.80
2023-02-20T02:03:09.289Z,1.90
2023-02-20T02:05:41.043Z,2.00
2023-02-20T02:08:11.458Z,2.00
2023-02-20T02:11:08.062Z,2.10
2023-02-20T02:13:39.043Z,2.20
2023-02-20T02:16:07.351Z,2.30
2023-02-20T02:18:55.733Z,2.40
2023-02-20T02:21:42.095Z,2.40
2023-02-20T02:24:35.409Z,2.50
2023-02-20T02:27:36.700Z,2.50
2023-02-20T02:30:52.047Z,2.50
2023-02-20T02:33:59.895Z,2.60
2023-02-20T02:36:40.254Z,2.70
2023-02-20T02:39:40.566Z,2.70
2023-02-20T02:42:23.520Z,2.80
2023-02-20T02:45:03.903Z,2.80
2023-02-20T02:47:35.875Z,2.80
2023-02-20T02:50:11.268Z,2.80
2023-02-20T02:52:50.921Z,2.90
2023-02-20T02:55:21.123Z,2.90
2023-02-20T02:57:49.595Z,2.90
2023-02-20T03:00:31.302Z,3.00
2023-02-20T03:03:05.297Z,3.00
2023-02-20T03:05:47.021Z,3.00
2023-02-20T03:08:40.777Z,3.00
2023-02-20T03:11:21.085Z,3.00
2023-02-20T03:14:19.053Z,2.90
2023-02-20T03:17:00.529Z,2.90
2023-02-20T03:19:36.217Z,2.90
2023-02-20T03:22:11.443Z,2.90
2023-02-20T03:24:56.015Z,2.90
2023-02-20T03:27:53.613Z,2.90
2023-02-20T03:30:25.207Z,2.90
2023-02-20T03:33:18.404Z,3.00
2023-02-20T03:36:06.956Z,3.00
2023-02-20T03:38:57.018Z,3.00
2023-02-20T03:41:46.506Z,3.10
2023-02-20T03:44:16.983Z,3.10
2023-02-20T03:46:47.964Z,3.10
2023-02-20T03:49:21.330Z,3.10
2023-02-20T03:51:49.341Z,3.10
2023-02-20T03:54:34.152Z,3.10
2023-02-20T03:57:31.755Z,3.10
2023-02-20T04:00:09.940Z,3.20
2023-02-20T04:02:51.079Z,3.20
2023-02-20T04:05:30.521Z,3.20
2023-02-20T04:08:18.585Z,3.30
2023-02-20T04:11:24.978Z,3.20
2023-02-20T04:13:56.509Z,3.30
2023-02-20T04:16:26.398Z,3.30
2023-02-20T04:18:55.458Z,3.30
2023-02-20T04:21:43.933Z,3.40
2023-02-20T04:24:19.061Z,3.40
2023-02-20T04:26:47.744Z,3.50
2023-02-20T04:29:16.330Z,3.50
2023-02-20T04:31:44.166Z,3.50
2023-02-20T04:34:14.613Z,3.50
2023-02-20T04:36:42.908Z,3.60
2023-02-20T04:39:11.559Z,3.60
2023-02-20T04:41:39.565Z,3.60
2023-02-20T04:44:26.560Z,3.70
2023-02-20T04:46:56.762Z,3.60
2023-02-20T04:49:25.899Z,3.60
2023-02-20T04:51:56.212Z,3.70
2023-02-20T04:54:24.713Z,3.60
2023-02-20T04:56:53.025Z,3.60
2023-02-20T04:59:22.563Z,3.60
2023-02-20T05:01:52.361Z,3.70
2023-02-20T05:04:21.921Z,3.70
2023-02-20T05:06:54.459Z,3.70
2023-02-20T05:09:23.618Z,3.70
2023-02-20T05:11:51.796Z,3.70
2023-02-20T05:14:21.028Z,3.70
2023-02-20T05:16:52.086Z,3.60
2023-02-20T05:19:21.434Z,3.60
2023-02-20T05:22:07.427Z,3.60
2023-02-20T05:24:35.667Z,3.60
2023-02-20T05:27:03.417Z,3.70
2023-02-20T05:29:31.404Z,3.70
2023-02-20T05:31:59.840Z,3.70
2023-02-20T05:34:29.717Z,3.70
2023-02-20T05:36:57.631Z,3.80
2023-02-20T05:39:25.720Z,3.80
2023-02-20T05:41:53.467Z,3.80
2023-02-20T05:44:21.594Z,3.90
2023-02-20T05:46:49.528Z,3.90
2023-02-20T05:49:18.417Z,3.90
2023-02-20T05:51:46.109Z,3.90
2023-02-20T05:54:15.133Z,4.00
2023-02-20T05:56:44.228Z,4.00
2023-02-20T05:59:13.020Z,4.00
2023-02-20T06:01:40.802Z,4.10
2023-02-20T06:04:10.355Z,4.20
2023-02-20T06:06:40.532Z,4.20
2023-02-20T06:09:12.958Z,4.30
2023-02-20T06:11:40.452Z,4.30
2023-02-20T06:14:08.977Z,4.40
2023-02-20T06:16:36.821Z,4.50
2023-02-20T06:19:07.280Z,4.50
2023-02-20T06:21:36.315Z,4.50
2023-02-20T06:24:04.642Z,4.50
2023-02-20T06:26:32.484Z,4.50
2023-02-20T06:29:00.958Z,4.70
2023-02-20T06:31:29.139Z,4.70
2023-02-20T06:33:57.146Z,4.70
2023-02-20T06:36:28.749Z,4.80
2023-02-20T06:38:58.236Z,4.80
2023-02-20T06:41:26.666Z,4.80
2023-02-20T06:43:54.770Z,4.90
2023-02-20T06:46:23.433Z,4.90
2023-02-20T06:48:57.192Z,5.00
2023-02-20T06:51:32.657Z,5.00
2023-02-20T06:54:02.304Z,5.00
2023-02-20T06:56:32.839Z,5.10
2023-02-20T06:59:02.509Z,5.20
2023-02-20T07:01:39.384Z,5.30
2023-02-20T07:04:08.221Z,5.30
2023-02-20T07:06:38.077Z,5.30
2023-02-20T07:09:06.195Z,5.50
2023-02-20T07:11:34.073Z,5.50
2023-02-20T07:14:02.789Z,5.50
2023-02-20T07:16:31.539Z,5.60
2023-02-20T07:18:59.797Z,5.60
2023-02-20T07:21:27.607Z,5.70
2023-02-20T07:23:55.882Z,5.70
2023-02-20T07:26:26.793Z,5.80
2023-02-20T07:28:58.843Z,5.90
2023-02-20T07:31:27.359Z,6.00
2023-02-20T07:33:55.961Z,6.00
2023-02-20T07:36:25.689Z,6.10
2023-02-20T07:38:58.737Z,6.10
2023-02-20T07:41:30.009Z,6.20
2023-02-20T07:43:58.847Z,6.20
2023-02-20T07:46:26.833Z,6.30
2023-02-20T07:48:55.039Z,6.40
2023-02-20T07:51:22.737Z,6.40
2023-02-20T07:53:52.251Z,6.40
2023-02-20T07:56:21.187Z,6.50
2023-02-20T07:58:49.647Z,6.50
2023-02-20T08:01:18.089Z,6.50
2023-02-20T08:03:48.299Z,6.60
2023-02-20T08:06:20.352Z,6.70
2023-02-20T08:08:52.394Z,6.80
2023-02-20T08:11:22.623Z,6.90
2023-02-20T08:13:51.440Z,6.90
2023-02-20T08:16:19.718Z,7.00
2023-02-20T08:18:47.704Z,7.00
2023-02-20T08:21:15.566Z,7.20
2023-02-20T08:23:43.983Z,7.40
2023-02-20T08:26:12.360Z,7.50
2023-02-20T08:28:40.635Z,7.50
2023-02-20T08:31:08.863Z,7.50
2023-02-20T08:33:37.689Z,7.50
2023-02-20T08:36:05.921Z,7.60
2023-02-20T08:38:36.633Z,7.70
2023-02-20T08:41:07.923Z,7.80
2023-02-20T08:43:38.451Z,8.00
2023-02-20T08:46:07.418Z,8.40
2023-02-20T08:48:38.350Z,8.60
2023-02-20T08:51:08.588Z,8.60
2023-02-20T08:53:39.527Z,8.60
2023-02-20T08:56:09.933Z,8.60
2023-02-20T08:58:38.402Z,8.60
2023-02-20T09:01:06.969Z,8.70
2023-02-20T09:03:40.094Z,8.60
2023-02-20T09:06:08.783Z,8.50
2023-02-20T09:08:36.712Z,8.30
2023-02-20T09:11:05.533Z,8.20
2023-02-20T09:13:33.927Z,8.10
2023-02-20T09:16:01.681Z,8.10
2023-02-20T09:18:29.871Z,8.40
2023-02-20T09:20:57.602Z,8.60
2023-02-20T09:23:27.676Z,8.80
2023-02-20T09:25:56.138Z,8.80
2023-02-20T09:28:24.645Z,8.60
2023-02-20T09:30:55.044Z,8.60
2023-02-20T09:33:23.912Z,8.80
2023-02-20T09:35:52.180Z,8.80
2023-02-20T09:38:20.223Z,8.80
2023-02-20T09:40:51.141Z,9.00
2023-02-20T09:43:47.909Z,9.20
2023-02-20T09:46:21.252Z,9.40
2023-02-20T09:49:14.479Z,9.60
2023-02-20T09:52:02.349Z,9.60
2023-02-20T09:54:48.508Z,9.50
2023-02-20T09:57:23.150Z,9.40
2023-02-20T09:59:55.366Z,9.20
2023-02-20T10:02:35.793Z,9.00
2023-02-20T10:05:12.536Z,9.00
2023-02-20T10:07:42.228Z,8.90
2023-02-20T10:10:33.802Z,8.90
2023-02-20T10:13:39.125Z,8.90
2023-02-20T10:17:04.650Z,9.00
2023-02-20T10:19:52.832Z,9.00
2023-02-20T10:22:33.388Z,9.20
2023-02-20T10:25:28.550Z,9.20
2023-02-20T10:28:18.765Z,9.40
2023-02-20T10:30:58.364Z,9.40
2023-02-20T10:33:50.470Z,9.50
2023-02-20T10:36:37.627Z,9.50
2023-02-20T10:39:14.360Z,9.40
2023-02-20T10:42:13.630Z,9.40
2023-02-20T10:45:01.933Z,9.30
2023-02-20T10:47:51.010Z,9.20
2023-02-20T10:50:33.132Z,9.20
2023-02-20T10:53:20.042Z,9.20
2023-02-20T10:56:04.125Z,9.10
2023-02-20T10:58:58.932Z,9.10
2023-02-20T11:01:27.900Z,9.20
2023-02-20T11:04:03.053Z,9.40
2023-02-20T11:06:37.694Z,9.40
2023-02-20T11:09:05.491Z,9.40
2023-02-20T11:11:40.302Z,9.50
2023-02-20T11:14:41.932Z,9.60
2023-02-20T11:17:14.782Z,9.70
2023-02-20T11:19:47.762Z,9.80
2023-02-20T11:22:18.794Z,9.80
2023-02-20T11:24:47.966Z,9.90
2023-02-20T11:27:24.885Z,10.00
2023-02-20T11:30:17.191Z,10.00
2023-02-20T11:32:48.245Z,10.00
2023-02-20T11:35:19.190Z,10.10
2023-02-20T11:37:54.916Z,10.30
2023-02-20T11:40:35.473Z,10.40
2023-02-20T11:43:29.339Z,10.60
2023-02-20T11:46:22.077Z,10.80
2023-02-20T11:49:08.017Z,10.90
2023-02-20T11:51:42.055Z,11.10
2023-02-20T11:54:23.611Z,11.50
2023-02-20T11:57:25.609Z,11.90
2023-02-20T12:00:21.180Z,12.50
2023-02-20T12:03:10.757Z,13.30
2023-02-20T12:05:45.409Z,13.90
2023-02-20T12:08:41.659Z,14.30
2023-02-20T12:11:17.350Z,14.50
2023-02-20T12:13:47.515Z,14.90
2023-02-20T12:16:18.787Z,15.10
2023-02-20T12:19:00.719Z,15.50
2023-02-20T12:21:36.127Z,15.80
2023-02-20T12:24:27.291Z,15.80
2023-02-20T12:26:59.429Z,15.80
2023-02-20T12:29:41.559Z,15.30
2023-02-20T12:32:18.036Z,14.80
2023-02-20T12:35:36.334Z,14.50
2023-02-20T12:38:25.007Z,14.40
2023-02-20T12:41:04.072Z,14.50
2023-02-20T12:43:41.184Z,14.70
2023-02-20T12:46:37.399Z,14.90
2023-02-20T12:49:24.526Z,15.40
2023-02-20T12:51:55.278Z,15.50
2023-02-20T12:54:54.107Z,15.20
2023-02-20T12:57:30.902Z,14.80
2023-02-20T13:00:00.112Z,14.50
2023-02-20T13:02:42.538Z,14.30
2023-02-20T13:05:18.874Z,13.90
2023-02-20T13:07:52.890Z,13.60
2023-02-20T13:10:23.510Z,13.40
2023-02-20T13:12:53.050Z,13.30
2023-02-20T13:15:47.205Z,13.50
2023-02-20T13:18:26.743Z,13.80
2023-02-20T13:21:03.118Z,14.00
2023-02-20T13:23:36.228Z,14.00
2023-02-20T13:26:27.352Z,13.90
2023-02-20T13:28:55.685Z,13.80
2023-02-20T13:31:45.469Z,13.70
2023-02-20T13:34:16.002Z,13.50
2023-02-20T13:36:48.429Z,13.50
2023-02-20T13:39:21.923Z,13.50
2023-02-20T13:41:56.119Z,13.50
2023-02-20T13:44:30.118Z,13.30
2023-02-20T13:47:28.074Z,13.30
2023-02-20T13:49:59.280Z,13.30
2023-02-20T13:52:38.829Z,13.30
2023-02-20T13:55:15.284Z,13.10
2023-02-20T13:57:49.886Z,13.10
2023-02-20T14:00:30.342Z,13.00
2023-02-20T14:02:59.024Z,13.00
2023-02-20T14:05:30.850Z,12.90
2023-02-20T14:08:00.371Z,12.80
2023-02-20T14:10:38.716Z,12.80
2023-02-20T14:13:12.511Z,12.80
2023-02-20T14:15:52.516Z,12.80
2023-02-20T14:18:32.283Z,12.80
2023-02-20T14:21:18.869Z,12.90
2023-02-20T14:23:51.439Z,12.90
2023-02-20T14:26:28.681Z,12.80
2023-02-20T14:28:59.517Z,12.80
2023-02-20T14:31:33.566Z,12.80
2023-02-20T14:34:09.046Z,12.70
2023-02-20T14:36:58.724Z,12.50
2023-02-20T14:39:26.754Z,12.50
2023-02-20T14:41:58.018Z,12.50
2023-02-20T14:44:26.925Z,12.50
2023-02-20T14:47:01.255Z,12.30
2023-02-20T14:49:31.669Z,12.30
2023-02-20T14:52:25.653Z,12.20
2023-02-20T14:55:09.482Z,12.10
2023-02-20T14:57:38.066Z,12.10
2023-02-20T15:00:20.990Z,12.10
2023-02-20T15:02:55.299Z,12.00
2023-02-20T15:05:38.911Z,12.00
2023-02-20T15:08:30.511Z,11.90
2023-02-20T15:11:08.645Z,11.90
2023-02-20T15:13:40.476Z,11.90
2023-02-20T15:16:18.377Z,11.90
2023-02-20T15:18:50.075Z,11.90
2023-02-20T15:21:34.296Z,11.90
2023-02-20T15:24:26.989Z,11.80
2023-02-20T15:27:06.657Z,11.90
2023-02-20T15:29:34.499Z,11.80
2023-02-20T15:32:15.873Z,11.80
2023-02-20T15:34:44.534Z,11.70
2023-02-20T15:37:30.036Z,11.70
2023-02-20T15:40:26.410Z,11.70
2023-02-20T15:43:04.395Z,11.70
2023-02-20T15:45:37.885Z,11.70
2023-02-20T15:48:08.008Z,11.70
2023-02-20T15:50:39.128Z,11.70
2023-02-20T15:53:09.247Z,11.60
2023-02-20T15:55:38.166Z,11.60
2023-02-20T15:58:32.704Z,11.50
2023-02-20T16:01:02.332Z,11.50
2023-02-20T16:03:41.761Z,11.50
2023-02-20T16:06:17.680Z,11.50
2023-02-20T16:08:47.524Z,11.50
2023-02-20T16:11:15.764Z,11.50
2023-02-20T16:13:47.722Z,11.40
2023-02-20T16:16:24.202Z,11.40
2023-02-20T16:18:55.486Z,11.40
2023-02-20T16:21:25.281Z,11.40
2023-02-20T16:23:54.446Z,11.30
2023-02-20T16:26:27.912Z,11.30
2023-02-20T16:29:22.141Z,11.30
2023-02-20T16:31:57.384Z,11.20
2023-02-20T16:34:32.564Z,11.10
2023-02-20T16:37:01.955Z,11.10
2023-02-20T16:39:31.293Z,11.10
2023-02-20T16:42:00.612Z,10.90
2023-02-20T16:44:42.621Z,10.90
2023-02-20T16:47:18.124Z,10.80
2023-02-20T16:49:49.816Z,10.70
2023-02-20T16:52:30.975Z,10.60
2023-02-20T16:55:03.656Z,10.50
2023-02-20T16:57:31.807Z,10.50
2023-02-20T17:00:01.747Z,10.50
2023-02-20T17:02:32.620Z,10.40
2023-02-20T17:05:03.975Z,10.40
2023-02-20T17:07:34.967Z,10.30
2023-02-20T17:10:08.399Z,10.30
2023-02-20T17:12:37.088Z,10.20
2023-02-20T17:15:07.973Z,10.20
2023-02-20T17:17:36.569Z,10.20
2023-02-20T17:20:08.552Z,10.20
2023-02-20T17:22:38.537Z,10.20
2023-02-20T17:25:08.081Z,10.20
2023-02-20T17:27:37.527Z,10.20
2023-02-20T17:30:08.065Z,10.20
2023-02-20T17:32:36.763Z,10.10
2023-02-20T17:35:07.771Z,10.10
2023-02-20T17:37:36.794Z,10.00
2023-02-20T17:40:06.401Z,10.00
2023-02-20T17:42:35.266Z,9.90
2023-02-20T17:45:17.046Z,9.80
2023-02-20T17:47:46.829Z,9.80
2023-02-20T17:50:19.437Z,9.70
2023-02-20T17:52:50.437Z,9.60
2023-02-20T17:55:21.534Z,9.50
2023-02-20T17:58:01.227Z,9.40
2023-02-20T18:00:31.212Z,9.40
2023-02-20T18:03:00.930Z,9.20
2023-02-20T18:05:32.337Z,9.20
2023-02-20T18:08:04.585Z,9.20
2023-02-20T18:10:34.191Z,9.20
2023-02-20T18:13:03.364Z,9.20
2023-02-20T18:15:36.000Z,9.20
2023-02-20T18:18:05.893Z,9.20
2023-02-20T18:20:35.391Z,9.20
2023-02-20T18:23:04.341Z,9.20
2023-02-20T18:25:40.667Z,9.30
2023-02-20T18:28:10.817Z,9.30
2023-02-20T18:30:41.217Z,9.40
2023-02-20T18:33:11.565Z,9.40
2023-02-20T18:35:42.062Z,9.40
2023-02-20T18:38:11.183Z,9.40
2023-02-20T18:40:41.661Z,9.40
2023-02-20T18:43:11.153Z,9.50
2023-02-20T18:45:42.926Z,9.50
2023-02-20T18:48:12.992Z,9.50
2023-02-20T18:50:44.642Z,9.60
2023-02-20T18:53:14.136Z,9.60
2023-02-20T18:55:47.011Z,9.60
2023-02-20T18:58:16.721Z,9.60
2023-02-20T19:00:48.770Z,9.60
2023-02-20T19:03:20.201Z,9.60
2023-02-20T19:05:51.794Z,9.50
2023-02-20T19:08:23.221Z,9.50
2023-02-20T19:10:53.855Z,9.50
2023-02-20T19:13:23.168Z,9.50
2023-02-20T19:15:52.792Z,9.50
2023-02-20T19:18:22.308Z,9.50
2023-02-20T19:20:53.136Z,9.60
2023-02-20T19:23:23.766Z,9.60
2023-02-20T19:25:53.404Z,9.60
2023-02-20T19:28:22.614Z,9.60
2023-02-20T19:30:52.409Z,9.60
2023-02-20T19:33:22.016Z,9.60
2023-02-20T19:35:52.694Z,9.60
2023-02-20T19:38:22.597Z,9.60
2023-02-20T19:40:52.968Z,9.60
2023-02-20T19:43:30.528Z,9.60
2023-02-20T19:46:00.479Z,9.60
2023-02-20T19:48:29.555Z,9.70
2023-02-20T19:50:58.810Z,9.70
2023-02-20T19:53:31.447Z,9.70
2023-02-20T19:56:01.458Z,9.70
2023-02-20T19:58:32.071Z,9.70
2023-02-20T20:01:01.596Z,9.70
2023-02-20T20:03:34.788Z,9.70
2023-02-20T20:06:05.744Z,9.70
2023-02-20T20:08:36.072Z,9.70
2023-02-20T20:11:07.925Z,9.70
2023-02-20T20:13:37.558Z,9.70
2023-02-20T20:16:10.708Z,9.70
2023-02-20T20:18:41.090Z,9.70
2023-02-20T20:21:14.339Z,9.80
2023-02-20T20:23:50.359Z,9.80
2023-02-20T20:26:20.949Z,9.80
2023-02-20T20:28:50.173Z,9.80
2023-02-20T20:31:22.117Z,9.80
2023-02-20T20:33:54.011Z,9.80
2023-02-20T20:36:24.050Z,9.80
2023-02-20T20:38:54.879Z,9.80
2023-02-20T20:41:26.612Z,9.80
2023-02-20T20:44:05.898Z,9.80
2023-02-20T20:46:38.808Z,9.90
2023-02-20T20:49:09.140Z,9.90
2023-02-20T20:51:39.344Z,9.90
2023-02-20T20:54:08.799Z,9.80
2023-02-20T20:56:44.654Z,9.80
2023-02-20T20:59:14.679Z,9.90
2023-02-20T21:01:45.495Z,9.80
2023-02-20T21:04:16.559Z,9.80
2023-02-20T21:06:45.881Z,9.80
2023-02-20T21:09:14.718Z,9.80
2023-02-20T21:11:45.456Z,9.80
2023-02-20T21:14:15.897Z,9.80
2023-02-20T21:16:45.142Z,9.80
2023-02-20T21:19:14.236Z,9.80
2023-02-20T21:21:44.370Z,9.70
2023-02-20T21:24:14.384Z,9.70
2023-02-20T21:26:43.742Z,9.80
2023-02-20T21:29:12.394Z,9.70
2023-02-20T21:31:45.852Z,9.70
2023-02-20T21:34:18.972Z,9.70
2023-02-20T21:36:48.275Z,9.60
2023-02-20T21:39:19.339Z,9.60
2023-02-20T21:42:06.463Z,9.50
2023-02-20T21:44:40.767Z,9.50
2023-02-20T21:47:10.800Z,9.60
2023-02-20T21:49:46.274Z,9.60
2023-02-20T21:52:16.986Z,9.60
2023-02-20T21:54:50.946Z,9.60
2023-02-20T21:57:20.951Z,9.70
2023-02-20T21:59:50.938Z,9.70
2023-02-20T22:02:22.044Z,9.70
2023-02-20T22:04:50.484Z,9.70
2023-02-20T22:07:38.612Z,9.70
2023-02-20T22:10:25.425Z,9.70
2023-02-20T22:13:12.702Z,9.60
2023-02-20T22:15:59.845Z,9.60
2023-02-20T22:18:46.723Z,9.60
2023-02-20T22:21:39.693Z,9.60
2023-02-20T22:24:37.451Z,9.60
2023-02-20T22:27:29.274Z,9.60
2023-02-20T22:30:15.878Z,9.50
2023-02-20T22:33:02.454Z,9.60
2023-02-20T22:35:49.108Z,9.50
2023-02-20T22:38:35.289Z,9.50
2023-02-20T22:41:22.661Z,9.50
2023-02-20T22:44:09.024Z,9.50
2023-02-20T22:46:55.866Z,9.50
2023-02-20T22:49:42.274Z,9.50
2023-02-20T22:52:29.308Z,9.50
2023-02-20T22:55:15.557Z,9.50
2023-02-20T22:58:02.540Z,9.50
2023-02-20T23:00:48.755Z,9.40
2023-02-20T23:03:35.515Z,9.40
2023-02-20T23:06:21.988Z,9.40
2023-02-20T23:09:09.803Z,9.40
2023-02-20T23:11:57.395Z,9.40
2023-02-20T23:14:44.570Z,9.40
2023-02-20T23:17:38.503Z,9.40
2023-02-20T23:20:27.941Z,9.40
2023-02-20T23:23:16.047Z,9.40
2023-02-20T23:26:02.426Z,9.40
2023-02-20T23:28:49.106Z,9.40
2023-02-20T23:31:37.198Z,9.40
2023-02-20T23:34:23.808Z,9.40
2023-02-20T23:37:12.434Z,9.40
2023-02-20T23:39:58.455Z,9.30
2023-02-20T23:42:45.670Z,9.30
2023-02-20T23:45:31.998Z,9.30
2023-02-20T23:48:18.708Z,9.20
2023-02-20T23:51:05.910Z,9.20
2023-02-20T23:53:54.264Z,9.10
2023-02-20T23:56:43.805Z,9.10
2023-02-20T23:59:31.957Z,9.10
