createdAt,value
2022-09-21T00:01:39.871Z,44.01
2022-09-21T00:04:08.321Z,44.21
2022-09-21T00:06:37.559Z,44.08
2022-09-21T00:09:09.449Z,44.21
2022-09-21T00:11:38.109Z,44.19
2022-09-21T00:14:10.765Z,44.20
2022-09-21T00:16:40.125Z,44.12
2022-09-21T00:19:08.825Z,44.26
2022-09-21T00:21:38.443Z,43.84
2022-09-21T00:24:09.212Z,43.83
2022-09-21T00:26:37.736Z,44.03
2022-09-21T00:29:06.091Z,44.08
2022-09-21T00:31:35.068Z,44.16
2022-09-21T00:34:03.863Z,43.73
2022-09-21T00:36:32.448Z,44.05
2022-09-21T00:39:02.862Z,43.85
2022-09-21T00:41:34.838Z,44.17
2022-09-21T00:44:31.542Z,43.66
2022-09-21T00:47:04.605Z,43.71
2022-09-21T00:49:34.619Z,43.49
2022-09-21T00:52:05.673Z,43.86
2022-09-21T00:54:39.220Z,43.91
2022-09-21T00:57:09.829Z,43.53
2022-09-21T00:59:40.276Z,43.82
2022-09-21T01:02:08.830Z,43.91
2022-09-21T01:04:37.392Z,43.63
2022-09-21T01:07:12.464Z,43.77
2022-09-21T01:09:42.665Z,43.68
2022-09-21T01:12:22.278Z,43.47
2022-09-21T01:15:00.571Z,43.42
2022-09-21T01:17:35.283Z,43.60
2022-09-21T01:20:36.663Z,43.50
2022-09-21T01:23:18.489Z,43.58
2022-09-21T01:26:04.040Z,43.45
2022-09-21T01:29:02.916Z,43.41
2022-09-21T01:31:37.974Z,43.59
2022-09-21T01:34:13.392Z,43.28
2022-09-21T01:36:44.768Z,43.57
2022-09-21T01:39:16.271Z,43.43
2022-09-21T01:41:47.054Z,43.39
2022-09-21T01:44:21.644Z,43.30
2022-09-21T01:46:51.366Z,43.67
2022-09-21T01:49:25.612Z,43.54
2022-09-21T01:51:59.446Z,43.44
2022-09-21T01:54:35.605Z,43.53
2022-09-21T01:57:09.361Z,43.40
2022-09-21T01:59:48.009Z,43.23
2022-09-21T02:02:19.905Z,43.08
2022-09-21T02:04:48.531Z,43.61
2022-09-21T02:07:18.237Z,43.33
2022-09-21T02:09:47.791Z,43.19
2022-09-21T02:12:19.129Z,43.05
2022-09-21T02:14:50.447Z,43.38
2022-09-21T02:17:34.416Z,43.20
2022-09-21T02:20:13.575Z,43.18
2022-09-21T02:22:52.123Z,43.29
2022-09-21T02:25:29.138Z,43.34
2022-09-21T02:28:02.887Z,42.93
2022-09-21T02:30:36.636Z,43.11
2022-09-21T02:33:12.747Z,43.09
2022-09-21T02:35:52.428Z,43.01
2022-09-21T02:38:27.287Z,42.98
2022-09-21T02:41:06.805Z,43.07
2022-09-21T02:43:41.299Z,42.84
2022-09-21T02:46:15.461Z,42.73
2022-09-21T02:48:48.949Z,43.05
2022-09-21T02:51:23.089Z,43.09
2022-09-21T02:53:54.214Z,43.07
2022-09-21T02:56:23.342Z,43.14
2022-09-21T02:58:56.970Z,42.90
2022-09-21T03:01:28.387Z,43.04
2022-09-21T03:03:56.960Z,43.35
2022-09-21T03:06:25.464Z,43.21
2022-09-21T03:08:53.863Z,43.07
2022-09-21T03:11:22.392Z,42.80
2022-09-21T03:13:50.554Z,42.88
2022-09-21T03:16:19.655Z,42.88
2022-09-21T03:18:49.437Z,42.84
2022-09-21T03:21:17.956Z,42.81
2022-09-21T03:23:46.206Z,42.81
2022-09-21T03:26:14.650Z,42.91
2022-09-21T03:28:42.913Z,42.98
2022-09-21T03:31:12.490Z,42.79
2022-09-21T03:33:40.937Z,42.57
2022-09-21T03:36:11.769Z,42.65
2022-09-21T03:38:40.144Z,42.73
2022-09-21T03:41:08.633Z,43.02
2022-09-21T03:43:36.930Z,42.82
2022-09-21T03:46:05.539Z,42.96
2022-09-21T03:48:33.851Z,43.22
2022-09-21T03:51:02.373Z,43.14
2022-09-21T03:53:32.110Z,43.15
2022-09-21T03:56:00.602Z,43.28
2022-09-21T03:58:28.857Z,43.32
2022-09-21T04:01:02.720Z,43.45
2022-09-21T04:03:31.320Z,44.42
2022-09-21T04:05:59.804Z,43.90
2022-09-21T04:08:28.094Z,43.50
2022-09-21T04:10:57.915Z,43.93
2022-09-21T04:13:26.187Z,43.91
2022-09-21T04:15:54.649Z,43.91
2022-09-21T04:18:23.018Z,43.83
2022-09-21T04:20:51.472Z,44.04
2022-09-21T04:23:19.981Z,44.00
2022-09-21T04:25:51.522Z,43.59
2022-09-21T04:28:21.234Z,43.89
2022-09-21T04:30:49.699Z,43.56
2022-09-21T04:33:18.010Z,43.93
2022-09-21T04:35:46.464Z,43.81
2022-09-21T04:38:14.836Z,43.95
2022-09-21T04:40:43.291Z,44.56
2022-09-21T04:43:11.608Z,44.89
2022-09-21T04:45:41.570Z,45.19
2022-09-21T04:48:10.057Z,44.74
2022-09-21T04:50:39.647Z,44.94
2022-09-21T04:53:11.045Z,44.85
2022-09-21T04:55:39.375Z,44.66
2022-09-21T04:58:07.825Z,44.70
2022-09-21T05:00:36.134Z,44.92
2022-09-21T05:03:05.995Z,45.04
2022-09-21T05:05:34.369Z,44.99
2022-09-21T05:08:03.263Z,44.65
2022-09-21T05:10:30.610Z,44.52
2022-09-21T05:12:59.467Z,45.10
2022-09-21T05:15:27.810Z,45.38
2022-09-21T05:17:56.346Z,45.01
2022-09-21T05:20:26.004Z,44.80
2022-09-21T05:22:54.457Z,44.27
2022-09-21T05:25:22.719Z,44.58
2022-09-21T05:27:51.143Z,44.99
2022-09-21T05:30:20.446Z,45.18
2022-09-21T05:32:57.319Z,45.22
2022-09-21T05:35:35.213Z,45.23
2022-09-21T05:38:13.128Z,45.23
2022-09-21T05:40:41.892Z,45.29
2022-09-21T05:43:11.537Z,44.83
2022-09-21T05:45:47.742Z,45.16
2022-09-21T05:48:20.749Z,44.89
2022-09-21T05:50:59.934Z,45.25
2022-09-21T05:53:47.330Z,45.40
2022-09-21T05:56:25.162Z,45.07
2022-09-21T05:59:01.168Z,45.37
2022-09-21T06:01:42.074Z,44.81
2022-09-21T06:04:13.464Z,45.40
2022-09-21T06:06:43.175Z,45.24
2022-09-21T06:09:11.616Z,45.09
2022-09-21T06:11:40.064Z,45.13
2022-09-21T06:14:08.504Z,44.94
2022-09-21T06:16:40.517Z,44.88
2022-09-21T06:19:12.684Z,45.20
2022-09-21T06:21:42.531Z,45.02
2022-09-21T06:24:10.974Z,44.63
2022-09-21T06:26:39.448Z,44.62
2022-09-21T06:29:07.884Z,45.01
2022-09-21T06:31:36.674Z,44.94
2022-09-21T06:34:05.624Z,45.31
2022-09-21T06:36:33.983Z,44.99
2022-09-21T06:39:04.244Z,45.16
2022-09-21T06:41:32.588Z,45.16
2022-09-21T06:44:01.131Z,45.14
2022-09-21T06:46:29.554Z,45.38
2022-09-21T06:48:58.430Z,44.70
2022-09-21T06:51:26.777Z,44.91
2022-09-21T06:53:56.908Z,45.16
2022-09-21T06:56:27.259Z,44.92
2022-09-21T06:58:56.574Z,45.00
2022-09-21T07:01:25.543Z,44.96
2022-09-21T07:03:54.410Z,44.79
2022-09-21T07:06:22.824Z,44.65
2022-09-21T07:11:43.292Z,44.78
2022-09-21T07:14:11.744Z,44.69
2022-09-21T07:16:40.272Z,44.70
2022-09-21T07:19:11.061Z,44.70
2022-09-21T07:21:39.819Z,44.61
2022-09-21T07:24:11.964Z,44.82
2022-09-21T07:26:42.532Z,44.75
2022-09-21T07:29:10.927Z,44.58
2022-09-21T07:31:39.701Z,44.34
2022-09-21T07:34:08.151Z,44.38
2022-09-21T07:36:36.591Z,44.28
2022-09-21T07:39:06.196Z,44.38
2022-09-21T07:41:34.694Z,44.14
2022-09-21T07:44:05.291Z,44.44
2022-09-21T07:46:33.959Z,44.41
2022-09-21T07:49:02.248Z,44.37
2022-09-21T07:51:31.009Z,44.42
2022-09-21T07:53:59.290Z,44.24
2022-09-21T07:56:27.792Z,44.16
2022-09-21T07:59:07.162Z,44.10
2022-09-21T08:01:37.853Z,44.39
2022-09-21T08:04:09.509Z,44.21
2022-09-21T08:06:40.483Z,44.15
2022-09-21T08:09:09.727Z,44.40
2022-09-21T08:11:39.398Z,44.29
2022-09-21T08:14:07.919Z,44.22
2022-09-21T08:16:39.734Z,44.45
2022-09-21T08:19:08.197Z,43.99
2022-09-21T08:21:36.503Z,44.43
2022-09-21T08:24:04.915Z,44.31
2022-09-21T08:26:33.787Z,44.55
2022-09-21T08:29:02.076Z,44.27
2022-09-21T08:31:31.472Z,44.04
2022-09-21T08:34:01.480Z,44.40
2022-09-21T08:36:30.105Z,44.29
2022-09-21T08:38:58.898Z,44.19
2022-09-21T08:41:40.001Z,44.22
2022-09-21T08:44:16.396Z,44.06
2022-09-21T08:46:48.040Z,44.17
2022-09-21T08:49:23.164Z,44.06
2022-09-21T08:51:57.040Z,44.15
2022-09-21T08:54:30.571Z,44.40
2022-09-21T08:57:05.438Z,43.86
2022-09-21T08:59:35.698Z,44.32
2022-09-21T09:02:20.175Z,44.12
2022-09-21T09:04:58.725Z,44.22
2022-09-21T09:07:59.787Z,44.41
2022-09-21T09:10:37.995Z,44.15
2022-09-21T09:13:26.767Z,44.26
2022-09-21T09:16:03.381Z,44.29
2022-09-21T09:18:43.696Z,44.37
2022-09-21T09:21:27.807Z,44.57
2022-09-21T09:24:03.923Z,44.35
2022-09-21T09:26:42.719Z,44.02
2022-09-21T09:29:20.614Z,44.37
2022-09-21T09:31:50.261Z,44.18
2022-09-21T09:34:23.073Z,43.84
2022-09-21T09:36:59.875Z,43.96
2022-09-21T09:39:30.984Z,44.05
2022-09-21T09:42:29.027Z,44.25
2022-09-21T09:45:35.413Z,44.60
2022-09-21T09:48:18.348Z,44.19
2022-09-21T09:50:47.807Z,44.25
2022-09-21T09:53:21.560Z,44.20
2022-09-21T09:55:52.510Z,44.18
2022-09-21T09:58:21.989Z,44.32
2022-09-21T10:00:54.170Z,44.23
2022-09-21T10:03:24.377Z,44.22
2022-09-21T10:05:53.452Z,44.40
2022-09-21T10:08:42.189Z,44.56
2022-09-21T10:11:12.375Z,44.34
2022-09-21T10:13:42.666Z,44.12
2022-09-21T10:16:15.888Z,44.52
2022-09-21T10:18:49.130Z,44.14
2022-09-21T10:21:21.624Z,44.10
2022-09-21T10:23:53.930Z,44.07
2022-09-21T10:26:23.188Z,44.09
2022-09-21T10:29:00.227Z,44.04
2022-09-21T10:31:31.379Z,44.43
2022-09-21T10:34:15.038Z,44.24
2022-09-21T10:36:51.886Z,44.17
2022-09-21T10:39:24.726Z,44.11
2022-09-21T10:41:56.309Z,43.99
2022-09-21T10:44:30.099Z,44.09
2022-09-21T10:47:03.779Z,44.07
2022-09-21T10:49:32.194Z,44.23
2022-09-21T10:52:02.900Z,44.15
2022-09-21T10:54:34.650Z,44.19
2022-09-21T10:57:07.148Z,44.51
2022-09-21T10:59:37.755Z,44.64
2022-09-21T11:02:29.853Z,44.19
2022-09-21T11:05:02.298Z,44.06
2022-09-21T11:07:34.990Z,44.29
2022-09-21T11:10:16.320Z,44.36
2022-09-21T11:12:56.282Z,44.23
2022-09-21T11:15:41.515Z,44.08
2022-09-21T11:18:20.273Z,44.29
2022-09-21T11:20:52.375Z,44.43
2022-09-21T11:23:30.537Z,44.50
2022-09-21T11:26:07.101Z,44.70
2022-09-21T11:28:41.900Z,44.18
2022-09-21T11:31:47.809Z,44.17
2022-09-21T11:34:53.759Z,44.42
2022-09-21T11:37:37.531Z,44.29
2022-09-21T11:40:26.839Z,44.45
2022-09-21T11:43:03.776Z,44.57
2022-09-21T11:45:50.510Z,44.42
2022-09-21T11:48:30.606Z,44.36
2022-09-21T11:51:16.253Z,44.29
2022-09-21T11:54:06.239Z,44.50
2022-09-21T11:56:45.649Z,44.52
2022-09-21T11:59:39.116Z,44.27
2022-09-21T12:02:31.595Z,44.27
2022-09-21T12:05:08.127Z,44.08
2022-09-21T12:07:54.590Z,43.91
2022-09-21T12:10:41.021Z,44.27
2022-09-21T12:13:18.898Z,44.23
2022-09-21T12:15:56.399Z,44.23
2022-09-21T12:18:35.478Z,44.25
2022-09-21T12:21:09.899Z,44.27
2022-09-21T12:23:44.300Z,44.10
2022-09-21T12:26:18.077Z,44.27
2022-09-21T12:28:51.755Z,44.34
2022-09-21T12:31:25.963Z,44.22
2022-09-21T12:33:59.583Z,44.12
2022-09-21T12:36:37.069Z,44.22
2022-09-21T12:39:14.879Z,44.21
2022-09-21T12:41:51.625Z,44.34
2022-09-21T12:44:27.287Z,44.29
2022-09-21T12:47:09.663Z,44.37
2022-09-21T12:49:43.545Z,44.32
2022-09-21T12:52:23.189Z,44.21
2022-09-21T12:54:58.572Z,44.01
2022-09-21T12:58:04.422Z,44.01
2022-09-21T13:00:46.968Z,44.31
2022-09-21T13:03:22.612Z,44.45
2022-09-21T13:06:10.457Z,44.28
2022-09-21T13:08:42.218Z,44.25
2022-09-21T13:11:11.514Z,44.31
2022-09-21T13:13:45.894Z,44.42
2022-09-21T13:16:27.757Z,44.27
2022-09-21T13:18:59.682Z,44.30
2022-09-21T13:21:32.366Z,44.43
2022-09-21T13:24:02.944Z,44.41
2022-09-21T13:26:37.924Z,44.26
2022-09-21T13:29:29.530Z,44.27
2022-09-21T13:32:00.914Z,43.99
2022-09-21T13:34:32.389Z,44.28
2022-09-21T13:37:29.723Z,44.49
2022-09-21T13:40:40.279Z,44.04
2022-09-21T13:43:19.861Z,44.13
2022-09-21T13:45:57.877Z,44.61
2022-09-21T13:48:30.053Z,44.29
2022-09-21T13:51:01.629Z,44.46
2022-09-21T13:53:40.276Z,44.59
2022-09-21T13:56:16.798Z,44.51
2022-09-21T13:58:48.604Z,44.71
2022-09-21T14:01:45.294Z,44.50
2022-09-21T14:04:21.134Z,44.58
2022-09-21T14:06:52.502Z,44.72
2022-09-21T14:09:25.978Z,44.52
2022-09-21T14:11:58.280Z,44.10
2022-09-21T14:14:33.038Z,44.20
2022-09-21T14:17:02.603Z,44.63
2022-09-21T14:19:49.159Z,44.44
2022-09-21T14:22:43.771Z,44.64
2022-09-21T14:25:54.620Z,44.47
2022-09-21T14:28:35.914Z,44.36
2022-09-21T14:31:09.324Z,44.37
2022-09-21T14:33:48.362Z,44.41
2022-09-21T14:36:21.362Z,44.20
2022-09-21T14:38:54.868Z,44.42
2022-09-21T14:41:27.447Z,44.13
2022-09-21T14:43:56.903Z,44.41
2022-09-21T14:46:45.949Z,44.37
2022-09-21T14:49:33.021Z,43.89
2022-09-21T14:52:18.085Z,44.19
2022-09-21T14:55:01.634Z,44.29
2022-09-21T14:58:01.506Z,44.09
2022-09-21T15:00:39.810Z,44.19
2022-09-21T15:03:47.491Z,43.65
2022-09-21T15:06:45.690Z,44.22
2022-09-21T15:09:54.707Z,43.92
2022-09-21T15:12:28.795Z,44.08
2022-09-21T15:15:07.253Z,44.19
2022-09-21T15:17:36.109Z,44.24
2022-09-21T15:20:18.330Z,44.10
2022-09-21T15:22:46.788Z,44.08
2022-09-21T15:25:15.979Z,44.38
2022-09-21T15:27:46.990Z,44.01
2022-09-21T15:30:23.673Z,44.21
2022-09-21T15:32:55.087Z,44.18
2022-09-21T15:35:25.890Z,44.36
2022-09-21T15:37:55.069Z,44.13
2022-09-21T15:40:26.150Z,43.95
2022-09-21T15:43:04.054Z,43.66
2022-09-21T15:45:38.184Z,44.26
2022-09-21T15:48:13.416Z,43.84
2022-09-21T15:50:43.746Z,44.04
2022-09-21T15:53:20.069Z,44.24
2022-09-21T15:55:49.931Z,44.28
2022-09-21T15:58:27.167Z,44.16
2022-09-21T16:00:58.029Z,44.21
2022-09-21T16:03:27.372Z,43.75
2022-09-21T16:05:57.702Z,43.61
2022-09-21T16:08:33.324Z,43.69
2022-09-21T16:11:35.865Z,43.68
2022-09-21T16:14:29.096Z,43.75
2022-09-21T16:17:24.255Z,43.48
2022-09-21T16:20:19.995Z,43.89
2022-09-21T16:22:51.103Z,44.00
2022-09-21T16:25:32.996Z,43.58
2022-09-21T16:28:03.466Z,43.85
2022-09-21T16:30:43.400Z,43.25
2022-09-21T16:33:41.140Z,43.53
2022-09-21T16:36:49.608Z,43.67
2022-09-21T16:39:19.787Z,43.48
2022-09-21T16:41:52.215Z,43.86
2022-09-21T16:44:22.956Z,43.52
2022-09-21T16:46:58.787Z,43.38
2022-09-21T16:49:31.298Z,43.61
2022-09-21T16:52:01.580Z,43.70
2022-09-21T16:54:30.581Z,43.60
2022-09-21T16:57:00.751Z,43.69
2022-09-21T16:59:30.067Z,43.91
2022-09-21T17:01:59.465Z,43.87
2022-09-21T17:04:31.592Z,43.43
2022-09-21T17:07:01.029Z,43.76
2022-09-21T17:09:33.366Z,43.65
2022-09-21T17:12:03.048Z,43.61
2022-09-21T17:14:35.504Z,44.08
2022-09-21T17:17:08.636Z,43.30
2022-09-21T17:19:38.446Z,43.89
2022-09-21T17:22:07.490Z,43.67
2022-09-21T17:24:50.235Z,43.53
2022-09-21T17:27:20.222Z,43.73
2022-09-21T17:29:49.576Z,43.47
2022-09-21T17:32:21.044Z,43.43
2022-09-21T17:34:56.985Z,43.08
2022-09-21T17:37:27.099Z,43.45
2022-09-21T17:39:55.430Z,43.26
2022-09-21T17:42:26.129Z,43.47
2022-09-21T17:45:04.474Z,43.20
2022-09-21T17:47:34.198Z,43.12
2022-09-21T17:50:25.938Z,42.94
2022-09-21T17:53:13.027Z,43.13
2022-09-21T17:55:46.966Z,43.19
2022-09-21T17:58:33.885Z,43.01
2022-09-21T18:01:07.557Z,43.10
2022-09-21T18:03:41.422Z,43.37
2022-09-21T18:06:13.025Z,43.00
2022-09-21T18:08:42.092Z,42.99
2022-09-21T18:11:47.411Z,42.73
2022-09-21T18:14:25.475Z,43.07
2022-09-21T18:17:05.688Z,42.89
2022-09-21T18:19:45.643Z,43.24
2022-09-21T18:22:24.425Z,42.72
2022-09-21T18:24:55.472Z,42.77
2022-09-21T18:27:24.387Z,42.90
2022-09-21T18:29:53.346Z,42.89
2022-09-21T18:32:37.801Z,42.60
2022-09-21T18:35:41.769Z,42.76
2022-09-21T18:38:22.042Z,42.93
2022-09-21T18:41:11.481Z,42.60
2022-09-21T18:44:05.447Z,42.49
2022-09-21T18:46:43.807Z,42.80
2022-09-21T18:49:18.666Z,42.80
2022-09-21T18:51:53.070Z,42.60
2022-09-21T18:54:25.780Z,42.87
2022-09-21T18:56:55.714Z,42.88
2022-09-21T18:59:27.317Z,42.76
2022-09-21T19:01:59.454Z,43.12
2022-09-21T19:04:29.840Z,42.99
2022-09-21T19:07:04.408Z,42.59
2022-09-21T19:09:44.442Z,42.65
2022-09-21T19:12:22.116Z,42.69
2022-09-21T19:15:02.907Z,42.55
2022-09-21T19:17:46.207Z,42.48
2022-09-21T19:20:34.801Z,42.60
2022-09-21T19:23:14.707Z,42.65
2022-09-21T19:25:49.759Z,42.82
2022-09-21T19:28:36.640Z,42.67
2022-09-21T19:31:11.336Z,42.61
2022-09-21T19:33:55.694Z,42.72
2022-09-21T19:36:24.867Z,42.60
2022-09-21T19:38:53.611Z,42.67
2022-09-21T19:41:46.155Z,42.58
2022-09-21T19:44:31.395Z,42.85
2022-09-21T19:47:09.159Z,42.14
2022-09-21T19:49:47.885Z,42.58
2022-09-21T19:52:18.669Z,42.53
2022-09-21T19:55:05.352Z,42.52
2022-09-21T19:57:54.399Z,42.72
2022-09-21T20:00:24.177Z,42.57
2022-09-21T20:03:05.096Z,42.67
2022-09-21T20:05:47.858Z,42.51
2022-09-21T20:08:21.411Z,42.72
2022-09-21T20:11:11.540Z,42.71
2022-09-21T20:14:06.599Z,42.70
2022-09-21T20:16:44.855Z,42.59
2022-09-21T20:19:25.728Z,42.22
2022-09-21T20:22:00.605Z,42.33
2022-09-21T20:24:33.859Z,42.47
2022-09-21T20:27:03.903Z,42.42
2022-09-21T20:29:33.720Z,42.17
2022-09-21T20:32:02.240Z,42.43
2022-09-21T20:34:31.728Z,42.59
2022-09-21T20:37:00.009Z,42.39
2022-09-21T20:39:28.299Z,42.46
2022-09-21T20:41:58.353Z,42.54
2022-09-21T20:44:26.807Z,42.50
2022-09-21T20:46:56.897Z,42.38
2022-09-21T20:49:25.567Z,42.32
2022-09-21T20:51:53.823Z,42.49
2022-09-21T20:54:23.578Z,42.66
2022-09-21T20:56:51.868Z,42.43
2022-09-21T20:59:20.662Z,42.30
2022-09-21T21:01:49.303Z,42.10
2022-09-21T21:04:19.370Z,42.47
2022-09-21T21:06:49.227Z,42.40
2022-09-21T21:09:17.661Z,42.03
2022-09-21T21:11:45.987Z,42.23
2022-09-21T21:14:14.568Z,42.33
2022-09-21T21:16:42.917Z,42.07
2022-09-21T21:19:11.459Z,42.46
2022-09-21T21:21:41.268Z,42.26
2022-09-21T21:24:27.130Z,42.43
2022-09-21T21:27:03.535Z,42.27
2022-09-21T21:29:32.368Z,42.57
2022-09-21T21:32:01.393Z,42.30
2022-09-21T21:34:29.760Z,42.02
2022-09-21T21:36:59.491Z,42.08
2022-09-21T21:39:28.123Z,42.27
2022-09-21T21:41:56.421Z,42.27
2022-09-21T21:44:24.980Z,42.47
2022-09-21T21:46:54.061Z,42.04
2022-09-21T21:49:22.569Z,42.25
2022-09-21T21:51:51.295Z,42.24
2022-09-21T21:54:23.622Z,42.20
2022-09-21T21:56:52.793Z,41.97
2022-09-21T21:59:21.955Z,42.40
2022-09-21T22:01:50.716Z,42.19
2022-09-21T22:04:19.053Z,42.05
2022-09-21T22:06:47.778Z,42.38
2022-09-21T22:09:18.531Z,41.94
2022-09-21T22:11:48.895Z,42.30
2022-09-21T22:14:18.989Z,42.01
2022-09-21T22:16:47.543Z,41.83
2022-09-21T22:19:15.838Z,42.22
2022-09-21T22:21:51.747Z,42.17
2022-09-21T22:24:22.385Z,41.89
2022-09-21T22:26:52.297Z,42.10
2022-09-21T22:29:20.600Z,42.19
2022-09-21T22:31:50.955Z,42.16
2022-09-21T22:34:19.614Z,42.19
2022-09-21T22:36:48.020Z,42.12
2022-09-21T22:39:16.311Z,42.36
2022-09-21T22:41:45.081Z,42.30
2022-09-21T22:44:14.952Z,42.23
2022-09-21T22:46:43.433Z,42.34
2022-09-21T22:49:11.723Z,42.00
2022-09-21T22:51:40.214Z,42.06
2022-09-21T22:54:08.505Z,42.14
2022-09-21T22:56:37.065Z,41.98
2022-09-21T22:59:06.237Z,42.10
2022-09-21T23:01:38.329Z,41.98
2022-09-21T23:04:08.923Z,41.95
2022-09-21T23:06:39.276Z,41.82
2022-09-21T23:09:10.972Z,42.13
2022-09-21T23:11:42.989Z,42.29
2022-09-21T23:14:12.627Z,42.29
2022-09-21T23:16:43.482Z,42.11
2022-09-21T23:19:15.894Z,42.08
2022-09-21T23:21:46.310Z,42.11
2022-09-21T23:24:14.621Z,41.95
2022-09-21T23:26:43.332Z,42.19
2022-09-21T23:29:13.718Z,41.74
2022-09-21T23:31:45.804Z,41.80
2022-09-21T23:34:15.743Z,42.21
2022-09-21T23:36:44.607Z,42.33
2022-09-21T23:39:14.961Z,42.31
2022-09-21T23:41:44.090Z,42.08
2022-09-21T23:44:12.507Z,42.23
2022-09-21T23:46:41.493Z,41.97
2022-09-21T23:49:11.434Z,42.14
2022-09-21T23:51:39.990Z,41.94
2022-09-21T23:54:09.121Z,42.06
2022-09-21T23:56:38.087Z,41.84
2022-09-21T23:59:06.779Z,41.91
