createdAt,value
2023-02-26T09:13:42.675Z,97303.03
2023-02-26T09:17:13.279Z,97306.14
2023-02-26T09:20:42.121Z,97307.55
2023-02-26T09:24:21.487Z,97307.91
2023-02-26T09:28:09.397Z,97311.10
2023-02-26T09:31:43.915Z,97311.59
2023-02-26T09:35:26.613Z,97316.27
2023-02-26T09:38:37.886Z,97327.23
2023-02-26T09:42:03.505Z,97330.34
2023-02-26T09:45:45.713Z,97339.27
2023-02-26T09:53:27.948Z,97364.09
2023-02-26T10:00:50.561Z,97371.63
2023-02-26T10:04:53.576Z,97374.60
2023-02-26T10:08:45.366Z,97379.16
2023-02-26T10:20:37.012Z,97399.41
2023-02-26T10:24:38.286Z,97408.13
2023-02-26T10:28:36.769Z,97406.91
2023-02-26T10:32:41.855Z,97419.04
2023-02-26T10:37:54.069Z,97420.50
2023-02-26T10:41:28.309Z,97424.52
2023-02-26T10:44:48.627Z,97421.23
2023-02-26T10:47:50.695Z,97418.92
2023-02-26T10:51:14.367Z,97415.71
2023-02-26T10:54:34.660Z,97410.89
2023-02-26T10:58:03.071Z,97401.59
2023-02-26T11:01:40.493Z,97406.41
2023-02-26T11:05:12.980Z,97412.90
2023-02-26T11:08:46.161Z,97420.27
2023-02-26T11:42:18.136Z,97467.89
2023-02-26T11:46:06.433Z,97470.73
2023-02-26T11:49:55.530Z,97464.30
2023-02-26T11:52:55.848Z,97463.08
2023-02-26T11:55:56.991Z,97468.19
2023-02-26T11:59:48.906Z,97469.77
2023-02-26T12:03:43.649Z,97479.36
2023-02-26T12:07:07.136Z,97489.22
2023-02-26T12:11:00.091Z,97494.78
2023-02-26T12:18:04.453Z,97505.52
2023-02-26T12:21:45.856Z,97508.65
2023-02-26T12:52:03.413Z,97561.45
2023-02-26T12:55:44.385Z,97563.28
2023-02-26T12:59:48.277Z,97568.56
2023-02-26T13:03:28.741Z,97581.78
2023-02-26T13:39:09.479Z,97627.23
2023-02-26T13:42:31.965Z,97626.10
2023-02-26T13:46:10.728Z,97623.96
2023-02-26T13:50:00.031Z,97627.61
2023-02-26T14:02:35.853Z,97629.02
2023-02-26T14:06:49.139Z,97631.37
2023-02-26T14:10:41.132Z,97632.55
2023-02-26T14:16:51.681Z,97632.79
2023-02-26T14:20:49.108Z,97627.06
2023-02-26T14:24:37.748Z,97634.23
2023-02-26T14:28:18.130Z,97638.23
2023-02-26T14:32:07.694Z,97646.59
2023-02-26T14:39:31.705Z,97660.71
2023-02-26T14:43:15.971Z,97663.14
2023-02-26T14:46:31.591Z,97672.86
2023-02-26T14:50:10.404Z,97684.86
2023-02-26T14:54:17.549Z,97686.88
2023-02-26T15:17:30.535Z,97705.71
2023-02-26T15:21:33.392Z,97713.13
2023-02-26T15:24:24.866Z,97721.56
2023-02-26T15:27:00.586Z,97732.02
2023-02-26T15:29:57.569Z,97731.05
2023-02-26T15:33:44.622Z,97732.55
2023-02-26T15:36:33.391Z,97739.01
2023-02-26T15:40:11.620Z,97740.07
2023-02-26T15:44:03.681Z,97742.17
2023-02-26T15:47:28.943Z,97755.29
2023-02-26T15:51:13.513Z,97762.48
2023-02-26T15:54:40.805Z,97776.02
2023-02-26T15:58:05.350Z,97781.72
2023-02-26T16:01:38.489Z,97786.14
2023-02-26T16:05:17.612Z,97784.60
2023-02-26T16:08:58.455Z,97782.31
2023-02-26T16:12:49.446Z,97777.56
2023-02-26T16:43:33.165Z,97825.25
2023-02-26T16:47:40.664Z,97824.91
2023-02-26T16:59:46.645Z,97840.62
2023-02-26T17:03:36.294Z,97852.36
2023-02-26T17:07:25.484Z,97860.81
2023-02-26T17:11:20.672Z,97865.27
2023-02-26T17:15:23.192Z,97877.71
2023-02-26T17:19:18.633Z,97888.27
2023-02-26T17:34:59.726Z,97915.42
2023-02-26T17:38:49.104Z,97914.20
2023-02-26T17:42:38.212Z,97928.73
2023-02-26T17:46:27.729Z,97918.39
2023-02-26T18:09:51.883Z,97912.02
2023-02-26T18:13:43.896Z,97909.39
2023-02-26T18:17:33.793Z,97912.42
2023-02-26T18:21:22.882Z,97910.39
2023-02-26T18:25:12.093Z,97925.43
2023-02-26T18:29:04.356Z,97930.16
2023-02-26T18:32:53.823Z,97940.77
2023-02-26T18:36:43.679Z,97946.83
2023-02-26T18:40:58.389Z,97956.91
2023-02-26T18:44:47.493Z,97960.63
2023-02-26T18:48:25.832Z,97964.88
2023-02-26T18:52:15.123Z,97968.60
2023-02-26T18:56:05.908Z,97970.77
2023-02-26T18:59:56.510Z,97975.12
2023-02-26T19:15:17.263Z,97995.52
2023-02-26T19:19:07.837Z,97998.06
2023-02-26T19:22:57.210Z,97994.48
2023-02-26T19:26:47.342Z,97996.38
2023-02-26T19:42:29.642Z,97983.59
2023-02-26T19:46:19.104Z,97983.98
2023-02-26T19:50:08.169Z,97996.05
2023-02-26T19:53:57.452Z,98012.56
2023-02-26T19:57:48.304Z,98017.08
2023-02-26T20:01:38.338Z,98022.08
2023-02-26T20:05:26.358Z,98026.02
2023-02-26T20:09:05.579Z,98034.62
2023-02-26T20:12:37.640Z,98037.07
2023-02-26T20:16:26.723Z,98035.38
2023-02-26T20:20:16.000Z,98034.09
2023-02-26T20:24:05.289Z,98035.36
2023-02-26T20:27:54.115Z,98040.00
2023-02-26T20:31:46.491Z,98041.77
2023-02-26T20:35:25.464Z,98047.79
2023-02-26T20:39:03.301Z,98044.29
2023-02-26T20:42:52.374Z,98042.98
2023-02-26T20:46:34.846Z,98048.98
2023-02-26T20:50:24.888Z,98053.77
2023-02-26T20:54:12.758Z,98059.20
2023-02-26T20:58:02.128Z,98062.89
2023-02-26T21:01:51.715Z,98062.73
2023-02-26T21:05:40.891Z,98058.90
2023-02-26T21:09:30.179Z,98068.02
2023-02-26T21:44:03.196Z,98091.39
2023-02-26T21:47:43.142Z,98097.75
2023-02-26T21:51:34.996Z,98091.42
2023-02-26T21:55:24.117Z,98092.45
2023-02-26T21:59:12.996Z,98094.52
2023-02-26T22:03:02.126Z,98094.67
2023-02-26T22:06:50.202Z,98102.45
2023-02-26T22:10:39.366Z,98108.19
2023-02-26T22:14:28.356Z,98111.53
2023-02-26T22:18:10.039Z,98114.44
2023-02-26T22:21:59.084Z,98123.48
2023-02-26T22:25:48.560Z,98122.66
2023-02-26T22:29:29.096Z,98126.95
2023-02-26T22:33:18.066Z,98124.77
2023-02-26T22:37:07.179Z,98128.60
2023-02-26T22:40:56.260Z,98134.16
2023-02-26T22:44:46.664Z,98134.29
2023-02-26T22:48:29.110Z,98140.11
2023-02-26T22:52:18.196Z,98143.71
2023-02-26T22:56:08.048Z,98145.28
2023-02-26T22:59:58.252Z,98147.62
2023-02-26T23:04:17.222Z,98147.73
2023-02-26T23:08:06.034Z,98150.77
2023-02-26T23:11:58.282Z,98154.23
2023-02-26T23:15:40.091Z,98155.44
2023-02-26T23:19:29.533Z,98163.55
2023-02-26T23:23:19.367Z,98166.39
2023-02-26T23:30:39.494Z,98174.99
2023-02-26T23:34:29.573Z,98181.71
2023-02-26T23:38:23.050Z,98179.20
2023-02-26T23:49:44.336Z,98177.86
