createdAt,value
2023-05-11T00:05:18.314Z,21
2023-05-11T00:09:59.954Z,21
2023-05-11T00:15:00.172Z,21
2023-05-11T00:20:00.123Z,21
2023-05-11T00:24:59.860Z,22
2023-05-11T00:29:59.842Z,22
2023-05-11T00:34:59.966Z,21
2023-05-11T00:39:59.921Z,21
2023-05-11T00:45:00.028Z,21
2023-05-11T00:49:59.691Z,22
2023-05-11T00:54:59.775Z,22
2023-05-11T01:00:00.944Z,22
2023-05-11T01:04:59.867Z,23
2023-05-11T01:10:00.069Z,23
2023-05-11T01:14:59.966Z,23
2023-05-11T01:20:02.302Z,23
2023-05-11T01:24:59.672Z,23
2023-05-11T01:30:12.474Z,23
2023-05-11T01:34:59.993Z,24
2023-05-11T01:39:59.631Z,24
2023-05-11T01:44:59.959Z,24
2023-05-11T01:49:59.879Z,24
2023-05-11T01:55:01.246Z,24
2023-05-11T02:00:00.317Z,24
2023-05-11T02:04:59.643Z,24
2023-05-11T02:09:59.687Z,24
2023-05-11T02:14:59.680Z,23
2023-05-11T02:19:59.949Z,23
2023-05-11T02:24:59.873Z,23
2023-05-11T02:30:00.272Z,23
2023-05-11T02:34:59.926Z,24
2023-05-11T02:40:02.229Z,24
2023-05-11T02:45:01.323Z,24
2023-05-11T02:49:59.732Z,24
2023-05-11T02:54:59.743Z,24
2023-05-11T02:59:59.812Z,25
2023-05-11T03:04:59.970Z,25
2023-05-11T03:10:00.341Z,25
2023-05-11T03:14:59.801Z,25
2023-05-11T03:20:00.088Z,26
2023-05-11T03:24:59.731Z,25
2023-05-11T03:29:59.581Z,25
2023-05-11T03:34:59.703Z,25
2023-05-11T03:39:59.587Z,25
2023-05-11T03:44:59.675Z,26
2023-05-11T03:49:59.833Z,26
2023-05-11T03:54:59.862Z,26
2023-05-11T04:00:00.055Z,26
2023-05-11T04:05:00.183Z,27
2023-05-11T04:10:00.013Z,27
2023-05-11T04:14:59.880Z,27
2023-05-11T04:19:59.860Z,28
2023-05-11T04:24:59.874Z,28
2023-05-11T04:30:00.013Z,28
2023-05-11T04:35:00.127Z,28
2023-05-11T04:39:59.676Z,28
2023-05-11T04:44:59.497Z,28
2023-05-11T04:49:59.503Z,28
2023-05-11T04:55:00.019Z,29
2023-05-11T04:59:59.837Z,29
2023-05-11T05:04:59.533Z,29
2023-05-11T05:09:59.750Z,29
2023-05-11T05:14:59.780Z,29
2023-05-11T05:19:59.552Z,29
2023-05-11T05:24:59.658Z,29
2023-05-11T05:29:59.807Z,29
2023-05-11T05:34:59.479Z,30
2023-05-11T05:40:00.039Z,30
2023-05-11T05:44:59.851Z,30
2023-05-11T05:49:59.841Z,30
2023-05-11T05:54:59.992Z,30
2023-05-11T05:59:59.667Z,30
2023-05-11T06:04:59.795Z,31
2023-05-11T06:09:59.474Z,31
2023-05-11T06:14:59.528Z,31
2023-05-11T06:19:59.766Z,32
2023-05-11T06:24:59.712Z,32
2023-05-11T06:29:59.469Z,32
2023-05-11T06:34:59.609Z,32
2023-05-11T06:39:59.518Z,33
2023-05-11T06:44:59.627Z,33
2023-05-11T06:49:59.489Z,33
2023-05-11T06:54:59.335Z,33
2023-05-11T06:59:59.358Z,33
2023-05-11T07:04:59.815Z,33
2023-05-11T07:09:59.849Z,33
2023-05-11T07:14:59.531Z,33
2023-05-11T07:19:59.737Z,32
2023-05-11T07:24:59.663Z,31
2023-05-11T07:29:59.549Z,30
2023-05-11T07:34:59.459Z,30
2023-05-11T07:39:59.719Z,29
2023-05-11T07:44:59.646Z,28
2023-05-11T07:49:59.430Z,28
2023-05-11T07:54:59.539Z,27
2023-05-11T07:59:59.648Z,26
2023-05-11T08:04:59.320Z,26
2023-05-11T08:09:59.345Z,25
2023-05-11T08:14:59.365Z,25
2023-05-11T08:19:59.627Z,25
2023-05-11T08:24:59.576Z,25
2023-05-11T08:29:59.386Z,24
2023-05-11T08:34:59.612Z,24
2023-05-11T08:39:59.560Z,24
2023-05-11T08:44:59.556Z,24
2023-05-11T08:49:59.513Z,24
2023-05-11T08:54:59.507Z,24
2023-05-11T09:00:00.763Z,24
2023-05-11T09:05:00.013Z,24
2023-05-11T09:09:59.306Z,24
2023-05-11T09:19:59.369Z,24
2023-05-11T09:24:59.551Z,24
2023-05-11T09:29:59.669Z,23
2023-05-11T09:34:59.625Z,23
2023-05-11T09:40:25.551Z,23
2023-05-11T09:44:59.213Z,23
2023-05-11T09:49:59.440Z,23
2023-05-11T09:54:59.238Z,23
2023-05-11T09:59:59.254Z,23
2023-05-11T10:04:59.317Z,24
2023-05-11T10:10:00.457Z,23
2023-05-11T10:14:59.415Z,24
2023-05-11T10:19:59.612Z,24
2023-05-11T10:24:59.160Z,23
2023-05-11T10:29:59.913Z,23
2023-05-11T10:34:59.662Z,23
2023-05-11T10:39:59.887Z,22
2023-05-11T10:44:59.487Z,22
2023-05-11T10:49:59.348Z,22
2023-05-11T10:54:59.343Z,22
2023-05-11T11:00:10.308Z,22
2023-05-11T11:04:59.495Z,22
2023-05-11T11:09:59.231Z,22
2023-05-11T11:14:59.500Z,23
2023-05-11T11:20:00.503Z,23
2023-05-11T11:24:59.519Z,24
2023-05-11T11:29:59.508Z,24
2023-05-11T11:34:59.424Z,24
2023-05-11T11:40:05.956Z,24
2023-05-11T11:45:24.944Z,24
2023-05-11T11:49:59.283Z,24
2023-05-11T11:55:01.244Z,24
2023-05-11T11:59:59.998Z,23
2023-05-11T12:04:59.480Z,22
2023-05-11T12:10:01.308Z,22
2023-05-11T12:14:59.407Z,22
2023-05-11T12:19:59.274Z,21
2023-05-11T12:25:00.600Z,21
2023-05-11T12:29:59.458Z,21
2023-05-11T13:09:59.292Z,19
2023-05-11T13:15:07.453Z,19
2023-05-11T13:19:59.500Z,19
2023-05-11T13:24:59.081Z,18
2023-05-11T13:29:59.101Z,18
2023-05-11T13:34:59.068Z,18
2023-05-11T13:39:59.006Z,18
2023-05-11T13:44:59.070Z,18
2023-05-11T13:49:59.123Z,17
2023-05-11T13:54:59.381Z,17
2023-05-11T13:59:59.321Z,17
2023-05-11T14:04:58.976Z,17
2023-05-11T14:09:59.068Z,16
2023-05-11T14:14:59.092Z,16
2023-05-11T14:19:59.226Z,16
2023-05-11T14:24:59.300Z,16
2023-05-11T14:29:59.325Z,16
2023-05-11T14:34:59.035Z,16
2023-05-11T14:39:59.081Z,15
2023-05-11T14:44:59.147Z,15
2023-05-11T14:49:59.234Z,15
2023-05-11T14:54:59.041Z,15
2023-05-11T15:00:00.454Z,14
2023-05-11T15:04:58.982Z,14
2023-05-11T15:09:59.040Z,14
2023-05-11T15:14:59.152Z,14
2023-05-11T15:19:59.093Z,14
2023-05-11T15:24:59.178Z,14
2023-05-11T15:29:59.049Z,14
2023-05-11T15:35:00.266Z,14
2023-05-11T15:39:59.150Z,14
2023-05-11T15:44:59.171Z,14
2023-05-11T15:49:59.301Z,14
2023-05-11T15:54:59.241Z,14
2023-05-11T15:59:59.119Z,14
2023-05-11T16:04:59.115Z,15
2023-05-11T16:09:59.220Z,15
2023-05-11T16:14:59.228Z,15
2023-05-11T16:19:59.240Z,15
2023-05-11T16:24:59.205Z,15
2023-05-11T16:29:58.943Z,16
2023-05-11T16:34:59.150Z,16
2023-05-11T16:39:59.209Z,17
2023-05-11T16:44:58.996Z,18
2023-05-11T16:49:59.031Z,18
2023-05-11T16:54:59.200Z,19
2023-05-11T16:59:59.074Z,20
2023-05-11T17:04:59.184Z,20
2023-05-11T17:09:58.987Z,21
2023-05-11T17:14:59.198Z,21
2023-05-11T17:19:59.603Z,22
2023-05-11T17:24:58.943Z,22
2023-05-11T17:29:58.927Z,21
2023-05-11T17:34:59.349Z,21
2023-05-11T17:39:59.071Z,20
2023-05-11T17:44:59.321Z,20
2023-05-11T17:49:59.315Z,20
2023-05-11T17:54:58.964Z,19
2023-05-11T17:59:59.325Z,19
2023-05-11T18:05:00.465Z,18
2023-05-11T18:10:00.430Z,18
2023-05-11T18:15:00.389Z,18
2023-05-11T18:20:00.382Z,18
2023-05-11T18:25:00.565Z,18
2023-05-11T18:30:00.837Z,18
2023-05-11T18:35:00.341Z,18
2023-05-11T18:40:00.284Z,18
2023-05-11T18:45:00.371Z,18
2023-05-11T18:50:00.550Z,18
2023-05-11T18:55:00.543Z,17
2023-05-11T19:00:00.437Z,17
2023-05-11T19:05:00.470Z,16
2023-05-11T19:10:00.707Z,16
2023-05-11T19:15:00.290Z,15
2023-05-11T19:20:00.440Z,15
2023-05-11T19:25:00.406Z,14
2023-05-11T19:30:00.476Z,14
2023-05-11T19:35:00.588Z,14
2023-05-11T19:40:19.343Z,14
2023-05-11T19:45:00.422Z,14
2023-05-11T19:55:00.448Z,14
2023-05-11T20:00:00.724Z,14
2023-05-11T20:05:00.663Z,14
2023-05-11T20:10:00.384Z,15
2023-05-11T20:15:00.127Z,15
2023-05-11T20:20:00.450Z,15
2023-05-11T20:25:00.700Z,15
2023-05-11T20:30:00.396Z,15
2023-05-11T20:35:00.382Z,15
2023-05-11T20:40:00.309Z,15
2023-05-11T20:45:00.469Z,15
2023-05-11T20:50:00.458Z,15
2023-05-11T20:55:00.359Z,15
2023-05-11T21:05:00.413Z,15
2023-05-11T21:10:00.382Z,15
2023-05-11T21:15:00.344Z,15
2023-05-11T21:20:00.508Z,15
2023-05-11T21:25:00.409Z,15
2023-05-11T21:30:00.466Z,15
2023-05-11T21:35:00.075Z,15
2023-05-11T21:40:00.470Z,15
2023-05-11T21:45:00.382Z,15
2023-05-11T21:50:00.493Z,16
2023-05-11T21:55:00.424Z,16
2023-05-11T22:00:00.535Z,16
2023-05-11T22:05:00.114Z,17
2023-05-11T22:10:00.237Z,17
2023-05-11T22:15:00.107Z,18
2023-05-11T22:20:00.259Z,19
2023-05-11T22:25:00.457Z,19
2023-05-11T22:30:00.323Z,20
2023-05-11T22:35:00.476Z,20
2023-05-11T22:40:00.280Z,20
2023-05-11T22:45:00.125Z,20
2023-05-11T22:50:00.186Z,20
2023-05-11T22:55:00.476Z,20
2023-05-11T23:00:00.366Z,20
2023-05-11T23:05:00.664Z,20
2023-05-11T23:10:00.537Z,19
2023-05-11T23:15:00.308Z,19
2023-05-11T23:20:00.101Z,19
2023-05-11T23:25:00.312Z,19
2023-05-11T23:30:00.126Z,19
