createdAt,value
2019-02-17T00:07:49.746Z,24.97
2019-02-17T00:09:25.277Z,23.30
2019-02-17T00:13:51.903Z,22.77
2019-02-17T00:14:53.236Z,22.97
2019-02-17T00:23:12.243Z,25.27
2019-02-17T00:26:05.803Z,24.37
2019-02-17T00:28:44.377Z,23.43
2019-02-17T00:31:19.683Z,22.67
2019-02-17T00:36:31.118Z,23.13
2019-02-17T00:39:10.019Z,21.83
2019-02-17T00:41:45.383Z,22.40
2019-02-17T00:44:15.458Z,22.03
2019-02-17T00:46:45.743Z,21.00
2019-02-17T00:49:17.391Z,20.07
2019-02-17T00:51:46.294Z,22.03
2019-02-17T00:54:15.501Z,20.23
2019-02-17T00:56:44.712Z,19.77
2019-02-17T01:00:26.256Z,21.13
2019-02-17T01:01:53.811Z,20.10
2019-02-17T01:04:24.145Z,20.17
2019-02-17T01:10:24.363Z,20.20
2019-02-17T01:13:40.407Z,20.57
2019-02-17T01:15:11.219Z,22.00
2019-02-17T01:17:40.179Z,21.37
2019-02-17T01:20:10.535Z,21.10
2019-02-17T01:22:39.416Z,20.23
2019-02-17T01:25:10.026Z,21.50
2019-02-17T01:27:38.967Z,21.33
2019-02-17T01:30:10.795Z,22.73
2019-02-17T01:32:39.617Z,20.97
2019-02-17T01:35:09.933Z,21.87
2019-02-17T01:37:38.878Z,21.70
2019-02-17T01:40:09.943Z,20.13
2019-02-17T01:42:38.804Z,20.37
2019-02-17T01:45:09.443Z,21.63
2019-02-17T01:47:38.335Z,21.10
2019-02-17T01:50:09.195Z,21.63
2019-02-17T01:52:38.080Z,21.77
2019-02-17T01:55:08.514Z,21.33
2019-02-17T01:57:43.283Z,21.63
2019-02-17T02:00:19.536Z,20.83
2019-02-17T02:02:46.758Z,21.57
2019-02-17T02:05:17.893Z,21.23
2019-02-17T02:07:53.168Z,20.80
2019-02-17T02:10:20.700Z,22.37
2019-02-17T02:12:49.492Z,23.47
2019-02-17T02:15:21.484Z,21.40
2019-02-17T02:17:51.922Z,21.20
2019-02-17T02:20:24.870Z,21.37
2019-02-17T02:22:56.333Z,22.10
2019-02-17T02:25:25.535Z,23.57
2019-02-17T02:28:02.550Z,22.63
2019-02-17T02:30:30.534Z,21.63
2019-02-17T02:36:18.060Z,23.50
2019-02-17T02:48:54.491Z,20.93
2019-02-17T02:50:06.697Z,21.57
2019-02-17T02:55:50.698Z,21.47
2019-02-17T03:01:00.548Z,21.73
2019-02-17T03:04:21.567Z,21.97
2019-02-17T03:06:29.102Z,22.70
2019-02-17T03:08:58.020Z,22.13
2019-02-17T03:11:28.034Z,22.63
2019-02-17T03:13:58.303Z,22.67
2019-02-17T03:16:28.215Z,22.30
2019-02-17T03:18:57.151Z,21.73
2019-02-17T03:21:26.621Z,21.57
2019-02-17T03:23:57.178Z,24.87
2019-02-17T03:26:45.155Z,21.83
2019-02-17T03:40:18.293Z,22.00
2019-02-17T03:42:09.274Z,22.03
2019-02-17T03:44:35.606Z,22.80
2019-02-17T03:47:05.190Z,23.13
2019-02-17T03:49:33.987Z,22.03
2019-02-17T03:52:04.451Z,22.33
2019-02-17T03:54:33.487Z,22.27
2019-02-17T03:57:02.485Z,22.20
2019-02-17T03:59:31.213Z,21.40
2019-02-17T04:02:00.334Z,22.40
2019-02-17T04:04:29.290Z,22.17
2019-02-17T04:06:58.084Z,24.10
2019-02-17T04:09:30.794Z,23.80
2019-02-17T04:11:59.684Z,23.33
2019-02-17T04:14:30.183Z,23.57
2019-02-17T04:16:59.109Z,22.50
2019-02-17T04:19:29.351Z,23.17
2019-02-17T04:21:58.314Z,22.63
2019-02-17T04:24:27.006Z,23.83
2019-02-17T04:26:56.100Z,23.80
2019-02-17T04:29:26.991Z,24.03
2019-02-17T04:31:57.029Z,23.53
2019-02-17T04:34:25.924Z,23.57
2019-02-17T04:36:57.372Z,23.00
2019-02-17T04:39:26.429Z,23.00
2019-02-17T04:41:55.363Z,24.43
2019-02-17T04:44:24.171Z,23.17
2019-02-17T04:46:53.130Z,24.27
2019-02-17T04:49:22.054Z,21.97
2019-02-17T04:51:50.708Z,24.13
2019-02-17T04:54:19.669Z,22.33
2019-02-17T04:56:48.287Z,22.33
2019-02-17T04:59:17.180Z,22.87
2019-02-17T05:01:46.017Z,22.87
2019-02-17T05:04:14.886Z,22.80
2019-02-17T05:06:43.811Z,24.43
2019-02-17T05:09:12.765Z,23.67
2019-02-17T05:11:41.604Z,23.70
2019-02-17T05:14:10.376Z,24.37
2019-02-17T05:16:39.283Z,22.70
2019-02-17T05:19:08.142Z,23.27
2019-02-17T05:21:37.110Z,24.63
2019-02-17T05:24:07.464Z,22.73
2019-02-17T05:26:36.219Z,24.70
2019-02-17T05:29:04.964Z,23.47
2019-02-17T05:31:33.910Z,23.13
2019-02-17T05:34:02.708Z,23.77
2019-02-17T05:36:31.576Z,24.20
2019-02-17T05:39:00.505Z,23.23
2019-02-17T05:41:29.347Z,23.90
2019-02-17T05:43:58.150Z,25.50
2019-02-17T05:46:29.498Z,24.27
2019-02-17T05:49:01.170Z,24.63
2019-02-17T05:51:32.748Z,22.67
2019-02-17T05:54:01.520Z,24.60
2019-02-17T05:56:30.478Z,23.60
2019-02-17T05:58:59.245Z,23.40
2019-02-17T06:01:27.972Z,21.63
2019-02-17T06:03:56.711Z,25.03
2019-02-17T06:06:27.520Z,23.37
2019-02-17T06:08:56.386Z,23.10
2019-02-17T06:11:26.750Z,24.20
2019-02-17T06:13:55.910Z,23.97
2019-02-17T06:16:24.936Z,23.77
2019-02-17T06:18:55.566Z,22.73
2019-02-17T06:21:25.883Z,23.27
2019-02-17T06:23:56.455Z,24.27
2019-02-17T06:26:28.988Z,23.47
2019-02-17T06:28:57.782Z,22.73
2019-02-17T06:31:28.168Z,24.13
2019-02-17T06:33:56.993Z,25.10
2019-02-17T06:36:45.102Z,23.40
2019-02-17T06:39:13.948Z,22.33
2019-02-17T06:41:46.051Z,23.23
2019-02-17T06:44:14.845Z,24.50
2019-02-17T06:46:45.346Z,24.43
2019-02-17T06:49:14.191Z,23.10
2019-02-17T06:51:46.070Z,24.73
2019-02-17T06:54:15.885Z,25.70
2019-02-17T06:56:52.664Z,24.10
2019-02-17T06:59:22.592Z,23.63
2019-02-17T07:01:51.288Z,23.20
2019-02-17T07:04:21.845Z,25.07
2019-02-17T07:06:52.342Z,24.30
2019-02-17T07:09:21.310Z,24.73
2019-02-17T07:11:53.124Z,26.07
2019-02-17T07:14:22.290Z,25.63
2019-02-17T07:16:52.343Z,23.40
2019-02-17T07:19:21.283Z,25.10
2019-02-17T07:21:50.257Z,25.47
2019-02-17T07:24:19.204Z,23.43
2019-02-17T07:26:48.048Z,25.80
2019-02-17T07:29:17.043Z,24.47
2019-02-17T07:31:46.048Z,25.70
2019-02-17T07:34:17.633Z,27.23
2019-02-17T07:36:51.592Z,26.10
2019-02-17T07:39:20.297Z,25.47
2019-02-17T07:41:51.069Z,24.83
2019-02-17T07:44:21.467Z,27.53
2019-02-17T07:46:56.706Z,26.03
2019-02-17T07:49:31.286Z,25.10
2019-02-17T07:52:04.337Z,25.50
2019-02-17T07:54:33.321Z,25.57
2019-02-17T07:57:04.069Z,27.20
2019-02-17T07:59:38.166Z,27.90
2019-02-17T08:02:06.498Z,26.27
2019-02-17T08:04:35.485Z,27.00
2019-02-17T08:07:08.624Z,25.57
2019-02-17T08:09:41.876Z,27.70
2019-02-17T08:12:10.865Z,27.47
2019-02-17T08:14:41.417Z,26.43
2019-02-17T08:17:11.470Z,27.57
2019-02-17T08:19:40.250Z,28.27
2019-02-17T08:22:09.145Z,26.57
2019-02-17T08:24:39.830Z,28.77
2019-02-17T08:27:08.518Z,26.67
2019-02-17T08:29:54.939Z,27.43
2019-02-17T08:32:23.805Z,27.63
2019-02-17T08:34:53.255Z,28.03
2019-02-17T08:37:24.661Z,27.10
2019-02-17T08:39:55.729Z,26.43
2019-02-17T08:42:34.292Z,27.07
2019-02-17T08:45:07.484Z,26.40
2019-02-17T08:48:00.945Z,28.20
2019-02-17T08:53:29.591Z,27.30
2019-02-17T08:56:23.109Z,29.53
2019-02-17T08:59:11.921Z,29.17
2019-02-17T09:01:40.834Z,30.47
2019-02-17T09:04:09.780Z,27.80
2019-02-17T09:06:38.489Z,28.77
2019-02-17T09:09:08.958Z,29.30
2019-02-17T09:11:37.737Z,26.80
2019-02-17T09:14:10.143Z,26.97
2019-02-17T09:16:38.984Z,27.53
2019-02-17T09:19:10.427Z,28.50
2019-02-17T09:21:39.238Z,28.53
2019-02-17T09:24:15.095Z,29.00
2019-02-17T09:26:44.696Z,28.73
2019-02-17T09:29:13.590Z,27.10
2019-02-17T09:31:43.806Z,26.27
2019-02-17T09:34:12.810Z,26.77
2019-02-17T09:36:48.652Z,25.40
2019-02-17T09:39:19.274Z,25.85
2019-02-17T09:42:11.660Z,25.12
2019-02-17T09:44:46.798Z,24.85
2019-02-17T09:47:32.980Z,24.90
2019-02-17T09:50:03.344Z,25.20
2019-02-17T09:52:43.541Z,24.37
2019-02-17T09:55:13.383Z,24.25
2019-02-17T09:57:46.287Z,24.60
2019-02-17T10:00:21.538Z,25.00
2019-02-17T10:02:50.336Z,25.97
2019-02-17T10:05:21.027Z,25.33
2019-02-17T10:07:51.233Z,27.37
2019-02-17T10:10:21.238Z,29.00
2019-02-17T10:12:52.254Z,31.57
2019-02-17T10:15:30.016Z,30.33
2019-02-17T10:18:19.097Z,30.20
2019-02-17T10:22:27.140Z,30.43
2019-02-17T10:23:24.786Z,28.53
2019-02-17T10:25:58.926Z,29.97
2019-02-17T10:28:28.656Z,29.33
2019-02-17T10:30:59.983Z,31.17
2019-02-17T10:33:28.674Z,29.77
2019-02-17T10:35:57.518Z,29.83
2019-02-17T10:38:27.994Z,30.87
2019-02-17T10:40:56.751Z,29.43
2019-02-17T10:43:27.515Z,30.40
2019-02-17T10:46:02.183Z,33.00
2019-02-17T10:48:31.354Z,31.20
2019-02-17T10:51:00.319Z,31.63
2019-02-17T10:53:29.061Z,31.57
2019-02-17T10:55:57.892Z,31.07
2019-02-17T10:58:30.488Z,34.13
2019-02-17T11:01:00.141Z,31.63
2019-02-17T11:03:59.718Z,31.53
2019-02-17T11:06:31.172Z,31.87
2019-02-17T11:08:59.944Z,28.93
2019-02-17T11:11:31.436Z,30.07
2019-02-17T11:14:10.479Z,32.03
2019-02-17T11:19:37.137Z,30.17
2019-02-17T11:22:10.620Z,31.57
2019-02-17T11:24:42.626Z,29.67
2019-02-17T11:27:11.410Z,28.37
2019-02-17T11:29:40.328Z,30.23
2019-02-17T11:32:09.118Z,29.57
2019-02-17T11:34:38.036Z,29.40
2019-02-17T11:37:13.913Z,27.73
2019-02-17T11:39:42.800Z,26.53
2019-02-17T11:42:11.779Z,24.13
2019-02-17T11:44:40.685Z,21.60
2019-02-17T11:47:10.900Z,22.40
2019-02-17T11:49:39.774Z,20.53
2019-02-17T11:52:09.591Z,20.47
2019-02-17T11:54:38.425Z,18.10
2019-02-17T11:57:08.177Z,17.70
2019-02-17T11:59:40.030Z,16.10
2019-02-17T12:02:08.932Z,17.23
2019-02-17T12:04:37.863Z,15.60
2019-02-17T12:07:06.708Z,15.90
2019-02-17T12:09:35.547Z,16.80
2019-02-17T12:12:04.371Z,15.23
2019-02-17T12:14:33.421Z,15.50
2019-02-17T12:17:02.240Z,15.80
2019-02-17T12:19:31.073Z,15.17
2019-02-17T12:22:21.848Z,15.10
2019-02-17T12:24:55.817Z,13.23
2019-02-17T12:30:21.586Z,14.47
2019-02-17T12:32:58.259Z,14.60
2019-02-17T12:35:28.847Z,13.43
2019-02-17T12:37:57.779Z,13.23
2019-02-17T12:40:28.305Z,13.90
2019-02-17T12:42:59.644Z,12.97
2019-02-17T12:45:28.589Z,14.10
2019-02-17T12:47:58.786Z,13.97
2019-02-17T12:50:35.786Z,14.87
2019-02-17T12:53:04.846Z,13.60
2019-02-17T12:55:33.780Z,13.70
2019-02-17T12:58:03.844Z,14.73
2019-02-17T13:00:32.760Z,14.57
2019-02-17T13:03:04.323Z,15.67
2019-02-17T13:05:33.484Z,14.97
2019-02-17T13:08:02.175Z,14.97
2019-02-17T13:10:30.890Z,15.97
2019-02-17T13:12:59.915Z,16.07
2019-02-17T13:15:28.644Z,16.67
2019-02-17T13:17:57.606Z,16.90
2019-02-17T13:20:26.499Z,17.73
2019-02-17T13:22:55.416Z,17.70
2019-02-17T13:25:24.147Z,18.17
2019-02-17T13:27:52.903Z,17.67
2019-02-17T13:30:28.921Z,16.53
2019-02-17T13:32:59.691Z,16.07
2019-02-17T13:35:31.459Z,17.43
2019-02-17T13:38:03.707Z,18.37
2019-02-17T13:40:56.922Z,16.30
2019-02-17T13:43:28.569Z,15.27
2019-02-17T13:46:00.761Z,16.57
2019-02-17T13:48:29.432Z,15.87
2019-02-17T13:50:58.235Z,16.43
2019-02-17T13:53:28.770Z,17.50
2019-02-17T13:55:57.636Z,16.93
2019-02-17T13:58:26.521Z,17.37
2019-02-17T14:00:57.112Z,19.07
2019-02-17T14:03:48.579Z,19.77
2019-02-17T14:06:11.807Z,19.60
2019-02-17T14:08:40.668Z,21.13
2019-02-17T14:11:09.356Z,19.70
2019-02-17T14:13:38.436Z,20.23
2019-02-17T14:16:07.247Z,21.70
2019-02-17T14:18:35.984Z,22.03
2019-02-17T14:21:04.833Z,20.50
2019-02-17T14:23:33.603Z,21.77
2019-02-17T14:26:02.518Z,20.10
2019-02-17T14:28:31.470Z,21.03
2019-02-17T14:31:00.380Z,21.83
2019-02-17T14:33:29.315Z,21.80
2019-02-17T14:35:58.372Z,25.33
2019-02-17T14:38:27.202Z,24.10
2019-02-17T14:40:56.118Z,24.23
2019-02-17T14:43:25.086Z,21.63
2019-02-17T14:45:53.989Z,22.27
2019-02-17T14:48:22.833Z,24.67
2019-02-17T14:50:51.748Z,23.97
2019-02-17T14:53:20.735Z,24.63
2019-02-17T14:55:49.641Z,23.53
2019-02-17T14:58:20.516Z,24.03
2019-02-17T15:00:51.097Z,24.17
2019-02-17T15:03:37.681Z,24.03
2019-02-17T15:06:06.667Z,23.90
2019-02-17T15:08:35.582Z,23.23
2019-02-17T15:11:04.813Z,25.03
2019-02-17T15:13:33.489Z,25.33
2019-02-17T15:16:02.256Z,25.20
2019-02-17T15:18:31.126Z,24.77
2019-02-17T15:21:00.135Z,24.30
2019-02-17T15:23:28.887Z,25.87
2019-02-17T15:25:58.204Z,25.60
2019-02-17T15:28:27.008Z,25.63
2019-02-17T15:30:57.442Z,26.40
2019-02-17T15:33:26.288Z,25.37
2019-02-17T15:35:55.041Z,26.00
2019-02-17T15:38:23.827Z,24.97
2019-02-17T15:40:52.573Z,26.40
2019-02-17T15:43:21.233Z,27.30
2019-02-17T15:45:51.015Z,25.70
2019-02-17T15:48:19.835Z,28.53
2019-02-17T15:51:04.403Z,26.47
2019-02-17T15:53:21.077Z,27.77
2019-02-17T15:58:58.550Z,23.73
2019-02-17T16:01:27.398Z,25.40
2019-02-17T16:03:56.229Z,25.70
2019-02-17T16:06:26.009Z,23.10
2019-02-17T16:08:54.952Z,23.63
2019-02-17T16:11:26.151Z,22.57
2019-02-17T16:13:55.881Z,21.63
2019-02-17T16:16:26.129Z,20.93
2019-02-17T16:18:56.611Z,20.33
2019-02-17T16:21:25.682Z,20.27
2019-02-17T16:23:57.733Z,19.73
2019-02-17T16:26:32.769Z,19.30
2019-02-17T16:29:09.977Z,19.47
2019-02-17T16:31:43.726Z,18.60
2019-02-17T16:34:12.720Z,19.23
2019-02-17T16:36:44.243Z,18.87
2019-02-17T16:39:22.338Z,18.97
2019-02-17T16:41:52.082Z,19.13
2019-02-17T16:44:25.129Z,19.33
2019-02-17T16:46:54.208Z,19.40
2019-02-17T16:49:24.536Z,18.90
2019-02-17T16:52:00.163Z,19.50
2019-02-17T16:54:28.696Z,17.67
2019-02-17T16:56:59.217Z,17.73
2019-02-17T16:59:28.298Z,18.10
2019-02-17T17:01:58.710Z,15.97
2019-02-17T17:04:29.346Z,15.70
2019-02-17T17:07:00.985Z,15.70
2019-02-17T17:09:29.798Z,13.57
2019-02-17T17:11:58.804Z,12.50
2019-02-17T17:14:27.874Z,13.33
2019-02-17T17:16:58.099Z,13.67
2019-02-17T17:19:29.335Z,13.80
2019-02-17T17:21:59.326Z,13.93
2019-02-17T17:24:29.629Z,13.50
2019-02-17T17:26:58.461Z,13.83
2019-02-17T17:29:27.773Z,13.80
2019-02-17T17:32:07.206Z,14.50
2019-02-17T17:34:39.879Z,13.47
2019-02-17T17:37:08.539Z,13.27
2019-02-17T17:39:37.388Z,13.57
2019-02-17T17:42:06.451Z,13.70
2019-02-17T17:44:35.422Z,13.07
2019-02-17T17:47:04.864Z,14.70
2019-02-17T17:49:33.489Z,14.40
2019-02-17T17:52:02.311Z,14.70
2019-02-17T17:54:31.127Z,14.87
2019-02-17T17:57:00.118Z,16.10
2019-02-17T17:59:29.139Z,15.87
2019-02-17T18:01:58.012Z,16.40
2019-02-17T18:04:27.963Z,15.43
2019-02-17T18:07:14.777Z,16.03
2019-02-17T18:09:43.597Z,15.80
2019-02-17T18:12:13.428Z,16.47
2019-02-17T18:17:40.289Z,16.20
2019-02-17T18:20:12.032Z,14.60
2019-02-17T18:22:49.043Z,16.30
2019-02-17T18:25:16.377Z,14.97
2019-02-17T18:27:45.155Z,14.60
2019-02-17T18:30:20.905Z,16.37
2019-02-17T18:32:49.808Z,16.03
2019-02-17T18:35:20.226Z,16.10
2019-02-17T18:37:49.298Z,16.23
2019-02-17T18:40:20.410Z,19.10
2019-02-17T18:42:51.308Z,19.50
2019-02-17T18:45:20.241Z,23.80
2019-02-17T18:47:49.020Z,24.47
2019-02-17T18:50:19.415Z,24.80
2019-02-17T18:52:48.312Z,25.43
2019-02-17T18:55:17.112Z,26.87
2019-02-17T18:57:49.942Z,27.00
2019-02-17T19:00:23.918Z,27.97
2019-02-17T19:02:52.770Z,25.90
2019-02-17T19:05:31.020Z,27.57
2019-02-17T19:07:52.224Z,25.87
2019-02-17T19:10:21.059Z,27.10
2019-02-17T19:12:50.006Z,28.17
2019-02-17T19:15:22.724Z,29.30
2019-02-17T19:17:51.793Z,28.13
2019-02-17T19:20:26.505Z,28.27
2019-02-17T19:22:57.643Z,27.63
2019-02-17T19:25:26.608Z,26.93
2019-02-17T19:27:58.514Z,26.17
2019-02-17T19:30:27.484Z,27.20
2019-02-17T19:33:02.533Z,27.67
2019-02-17T19:35:39.445Z,28.73
2019-02-17T19:38:02.296Z,30.90
2019-02-17T19:40:31.004Z,29.70
2019-02-17T19:42:59.775Z,29.87
2019-02-17T19:45:29.034Z,29.73
2019-02-17T19:47:57.894Z,31.27
2019-02-17T19:50:26.872Z,29.57
2019-02-17T19:52:55.660Z,29.77
2019-02-17T19:55:24.963Z,28.17
2019-02-17T19:57:53.649Z,26.30
2019-02-17T20:00:22.944Z,27.27
2019-02-17T20:03:08.361Z,28.23
2019-02-17T20:05:51.601Z,28.80
2019-02-17T20:08:15.098Z,28.13
2019-02-17T20:10:44.031Z,28.93
2019-02-17T20:13:12.902Z,30.33
2019-02-17T20:15:41.704Z,28.30
2019-02-17T20:18:10.629Z,29.87
2019-02-17T20:20:39.738Z,29.47
2019-02-17T20:23:08.691Z,27.63
2019-02-17T20:25:37.530Z,28.40
2019-02-17T20:28:06.395Z,28.97
2019-02-17T20:30:35.119Z,27.03
2019-02-17T20:33:03.959Z,27.83
2019-02-17T20:35:32.724Z,28.40
2019-02-17T20:38:01.506Z,28.23
2019-02-17T20:40:30.361Z,27.67
2019-02-17T20:42:59.105Z,29.90
2019-02-17T20:45:30.159Z,28.60
2019-02-17T20:47:58.613Z,31.57
2019-02-17T20:50:27.516Z,28.33
2019-02-17T20:52:56.414Z,29.37
2019-02-17T20:55:27.353Z,27.43
2019-02-17T20:58:01.361Z,28.87
2019-02-17T21:00:30.380Z,28.27
2019-02-17T21:02:59.346Z,28.73
2019-02-17T21:05:28.219Z,29.80
2019-02-17T21:07:57.092Z,30.30
2019-02-17T21:10:25.953Z,28.13
2019-02-17T21:12:56.231Z,28.40
2019-02-17T21:15:25.460Z,28.07
2019-02-17T21:17:55.947Z,31.80
2019-02-17T21:20:25.164Z,29.00
2019-02-17T21:22:54.122Z,35.57
2019-02-17T21:25:23.426Z,33.67
2019-02-17T21:27:52.455Z,35.10
2019-02-17T21:30:21.315Z,35.13
2019-02-17T21:32:50.238Z,35.47
2019-02-17T21:35:19.035Z,35.63
2019-02-17T21:37:48.498Z,37.10
2019-02-17T21:40:17.330Z,38.73
2019-02-17T21:42:47.038Z,36.80
2019-02-17T21:45:16.917Z,38.13
2019-02-17T21:47:46.116Z,35.77
2019-02-17T21:50:15.854Z,36.90
2019-02-17T21:52:44.783Z,36.83
2019-02-17T21:55:16.810Z,38.40
2019-02-17T21:57:45.651Z,37.93
2019-02-17T22:00:21.665Z,38.83
2019-02-17T22:02:50.698Z,37.83
2019-02-17T22:05:20.482Z,36.10
2019-02-17T22:07:49.343Z,38.23
2019-02-17T22:10:19.279Z,39.63
2019-02-17T22:12:50.923Z,41.23
2019-02-17T22:15:20.027Z,43.27
2019-02-17T22:17:48.973Z,43.60
2019-02-17T22:20:18.178Z,45.83
2019-02-17T22:22:47.032Z,46.50
2019-02-17T22:25:16.568Z,44.13
2019-02-17T22:27:45.556Z,44.53
2019-02-17T22:30:15.571Z,44.07
2019-02-17T22:32:44.315Z,43.87
2019-02-17T22:35:16.307Z,45.30
2019-02-17T22:37:45.108Z,44.53
2019-02-17T22:40:16.772Z,43.97
2019-02-17T22:42:50.073Z,43.10
2019-02-17T22:45:31.342Z,43.17
2019-02-17T22:48:13.764Z,43.97
2019-02-17T22:50:45.255Z,42.97
2019-02-17T22:53:14.467Z,41.53
2019-02-17T22:55:43.409Z,43.70
2019-02-17T22:58:12.212Z,42.97
2019-02-17T23:00:45.969Z,44.07
2019-02-17T23:03:15.146Z,47.33
2019-02-17T23:05:49.679Z,43.93
2019-02-17T23:08:25.327Z,46.63
2019-02-17T23:11:01.795Z,45.67
2019-02-17T23:13:31.028Z,45.03
2019-02-17T23:16:12.502Z,45.43
2019-02-17T23:18:44.657Z,45.77
2019-02-17T23:21:12.019Z,44.00
2019-02-17T23:23:40.827Z,42.93
2019-02-17T23:26:09.659Z,43.93
2019-02-17T23:28:38.542Z,43.60
2019-02-17T23:31:07.695Z,43.17
2019-02-17T23:33:36.504Z,44.27
2019-02-17T23:36:05.377Z,46.00
2019-02-17T23:38:34.264Z,44.27
2019-02-17T23:41:03.405Z,44.43
2019-02-17T23:43:32.362Z,42.83
2019-02-17T23:46:07.550Z,45.83
2019-02-17T23:48:36.568Z,46.47
2019-02-17T23:51:09.445Z,45.30
2019-02-17T23:53:35.902Z,46.53
2019-02-17T23:56:04.874Z,44.27
2019-02-17T23:58:33.743Z,43.87
