createdAt,value
2023-03-29T00:00:14.040Z,93
2023-03-29T00:01:35.187Z,93
2023-03-29T00:02:27.895Z,93
2023-03-29T00:03:35.561Z,93
2023-03-29T00:04:42.180Z,93
2023-03-29T00:05:49.157Z,93
2023-03-29T00:06:56.290Z,93
2023-03-29T00:08:02.820Z,93
2023-03-29T00:09:10.029Z,93
2023-03-29T00:10:17.034Z,93
2023-03-29T00:11:24.147Z,93
2023-03-29T00:13:37.677Z,93
2023-03-29T00:14:44.946Z,93
2023-03-29T00:15:52.096Z,94
2023-03-29T00:16:59.314Z,94
2023-03-29T00:18:06.181Z,93
2023-03-29T00:19:12.920Z,94
2023-03-29T00:20:20.104Z,94
2023-03-29T00:21:27.151Z,94
2023-03-29T00:22:34.199Z,94
2023-03-29T00:23:41.301Z,94
2023-03-29T00:24:47.847Z,94
2023-03-29T00:25:55.035Z,94
2023-03-29T00:27:02.209Z,94
2023-03-29T00:28:09.105Z,94
2023-03-29T00:29:16.295Z,94
2023-03-29T00:30:22.876Z,94
2023-03-29T00:31:29.918Z,94
2023-03-29T00:32:37.039Z,94
2023-03-29T00:33:44.197Z,94
2023-03-29T00:34:51.175Z,94
2023-03-29T00:35:57.949Z,94
2023-03-29T00:37:04.929Z,94
2023-03-29T00:38:11.960Z,94
2023-03-29T00:39:19.024Z,94
2023-03-29T00:40:26.417Z,94
2023-03-29T00:41:32.840Z,94
2023-03-29T00:42:39.988Z,94
2023-03-29T00:43:47.129Z,94
2023-03-29T00:44:54.211Z,94
2023-03-29T00:46:01.356Z,94
2023-03-29T00:47:07.983Z,95
2023-03-29T00:48:15.009Z,94
2023-03-29T00:49:22.081Z,95
2023-03-29T00:50:29.212Z,95
2023-03-29T00:51:36.177Z,95
2023-03-29T00:52:42.774Z,95
2023-03-29T00:53:50.022Z,95
2023-03-29T00:56:04.049Z,95
2023-03-29T00:57:11.494Z,95
2023-03-29T00:58:17.775Z,95
2023-03-29T00:59:24.909Z,95
2023-03-29T01:00:32.022Z,95
2023-03-29T01:01:39.235Z,95
2023-03-29T01:02:45.865Z,95
2023-03-29T01:03:52.852Z,96
2023-03-29T01:05:00.036Z,95
2023-03-29T01:06:07.007Z,95
2023-03-29T01:07:14.206Z,95
2023-03-29T01:08:20.788Z,96
2023-03-29T01:09:27.951Z,96
2023-03-29T01:10:35.069Z,96
2023-03-29T01:11:42.003Z,95
2023-03-29T01:12:49.250Z,96
2023-03-29T01:13:55.822Z,96
2023-03-29T01:15:02.816Z,96
2023-03-29T01:17:17.014Z,96
2023-03-29T01:18:24.301Z,96
2023-03-29T01:19:30.692Z,96
2023-03-29T01:20:38.370Z,96
2023-03-29T01:21:45.102Z,96
2023-03-29T01:22:52.037Z,96
2023-03-29T01:23:59.179Z,96
2023-03-29T01:25:05.868Z,95
2023-03-29T01:26:12.963Z,96
2023-03-29T01:27:20.057Z,96
2023-03-29T01:28:27.228Z,96
2023-03-29T01:29:34.305Z,96
2023-03-29T01:30:40.827Z,96
2023-03-29T01:31:48.534Z,96
2023-03-29T01:32:55.363Z,96
2023-03-29T01:34:02.181Z,96
2023-03-29T01:35:09.108Z,96
2023-03-29T01:36:15.773Z,95
2023-03-29T01:37:22.958Z,96
2023-03-29T01:38:30.053Z,96
2023-03-29T01:39:37.155Z,96
2023-03-29T01:40:44.158Z,96
2023-03-29T01:41:50.825Z,95
2023-03-29T01:42:58.033Z,96
2023-03-29T01:44:05.199Z,96
2023-03-29T01:45:12.202Z,95
2023-03-29T01:46:19.378Z,96
2023-03-29T01:47:25.889Z,96
2023-03-29T01:48:32.986Z,96
2023-03-29T01:49:40.075Z,96
2023-03-29T01:50:47.064Z,96
2023-03-29T01:51:54.285Z,96
2023-03-29T01:53:00.898Z,96
2023-03-29T01:54:07.870Z,97
2023-03-29T01:55:14.964Z,97
2023-03-29T01:56:22.346Z,97
2023-03-29T01:57:29.374Z,97
2023-03-29T01:58:35.978Z,97
2023-03-29T01:59:43.001Z,97
2023-03-29T02:00:49.939Z,97
2023-03-29T02:01:57.105Z,96
2023-03-29T02:03:04.535Z,97
2023-03-29T02:04:10.908Z,97
2023-03-29T02:05:18.402Z,97
2023-03-29T02:06:25.463Z,97
2023-03-29T02:07:32.313Z,97
2023-03-29T02:08:39.162Z,97
2023-03-29T02:09:45.894Z,97
2023-03-29T02:10:53.010Z,97
2023-03-29T02:11:59.966Z,97
2023-03-29T02:13:07.254Z,97
2023-03-29T02:14:13.845Z,98
2023-03-29T02:15:20.766Z,97
2023-03-29T02:16:27.861Z,97
2023-03-29T02:17:35.220Z,97
2023-03-29T02:18:42.232Z,97
2023-03-29T02:20:55.960Z,97
2023-03-29T02:22:03.102Z,97
2023-03-29T02:24:17.258Z,97
2023-03-29T02:25:23.790Z,97
2023-03-29T02:26:30.774Z,97
2023-03-29T02:27:37.888Z,97
2023-03-29T02:28:45.239Z,97
2023-03-29T02:29:52.218Z,97
2023-03-29T02:30:58.968Z,97
2023-03-29T02:32:05.899Z,97
2023-03-29T02:33:13.040Z,98
2023-03-29T02:34:20.069Z,97
2023-03-29T02:35:27.127Z,97
2023-03-29T02:36:33.705Z,97
2023-03-29T02:37:40.780Z,97
2023-03-29T02:38:48.014Z,97
2023-03-29T02:39:55.151Z,97
2023-03-29T02:41:02.486Z,97
2023-03-29T02:42:08.837Z,98
2023-03-29T02:43:15.970Z,97
2023-03-29T02:44:23.026Z,98
2023-03-29T02:45:30.275Z,97
2023-03-29T02:46:37.183Z,97
2023-03-29T02:47:43.961Z,97
2023-03-29T02:48:50.976Z,97
2023-03-29T02:49:57.919Z,97
2023-03-29T02:51:06.801Z,97
2023-03-29T02:52:12.260Z,97
2023-03-29T02:53:18.760Z,97
2023-03-29T02:54:26.038Z,97
2023-03-29T02:55:32.937Z,97
2023-03-29T02:56:40.121Z,97
2023-03-29T02:57:47.424Z,97
2023-03-29T02:58:53.854Z,97
2023-03-29T03:00:01.528Z,97
2023-03-29T03:01:07.941Z,97
2023-03-29T03:02:15.293Z,97
2023-03-29T03:03:22.372Z,97
2023-03-29T03:04:28.708Z,97
2023-03-29T03:05:36.034Z,97
2023-03-29T03:06:43.016Z,97
2023-03-29T03:07:50.170Z,97
2023-03-29T03:08:57.326Z,97
2023-03-29T03:10:03.862Z,97
2023-03-29T03:11:10.955Z,97
2023-03-29T03:12:17.932Z,97
2023-03-29T03:13:25.123Z,97
2023-03-29T03:14:32.194Z,97
2023-03-29T03:15:38.750Z,97
2023-03-29T03:16:46.055Z,97
2023-03-29T03:17:53.153Z,96
2023-03-29T03:19:00.235Z,96
2023-03-29T03:20:07.195Z,97
2023-03-29T03:21:13.922Z,97
2023-03-29T03:22:20.892Z,96
2023-03-29T03:24:35.052Z,96
2023-03-29T03:25:42.294Z,96
2023-03-29T03:26:48.881Z,97
2023-03-29T03:27:55.892Z,96
2023-03-29T03:29:03.190Z,97
2023-03-29T03:30:10.165Z,96
2023-03-29T03:31:17.394Z,96
2023-03-29T03:32:23.927Z,96
2023-03-29T03:33:30.854Z,96
2023-03-29T03:34:38.069Z,97
2023-03-29T03:35:45.342Z,96
2023-03-29T03:36:52.209Z,96
2023-03-29T03:37:59.140Z,96
2023-03-29T03:39:06.076Z,96
2023-03-29T03:40:12.989Z,97
2023-03-29T03:41:20.197Z,96
2023-03-29T03:42:26.692Z,96
2023-03-29T03:43:33.935Z,96
2023-03-29T03:44:40.956Z,96
2023-03-29T03:45:48.196Z,96
2023-03-29T03:46:55.231Z,96
2023-03-29T03:48:01.809Z,96
2023-03-29T03:49:08.957Z,96
2023-03-29T03:50:16.006Z,96
2023-03-29T03:52:30.078Z,96
2023-03-29T03:53:36.752Z,96
2023-03-29T03:54:43.933Z,96
2023-03-29T03:55:50.896Z,96
2023-03-29T03:56:58.019Z,96
2023-03-29T03:58:05.265Z,96
2023-03-29T03:59:11.731Z,96
2023-03-29T04:00:18.912Z,96
2023-03-29T04:01:26.051Z,96
2023-03-29T04:02:33.235Z,96
2023-03-29T04:03:40.334Z,96
2023-03-29T04:04:46.731Z,96
2023-03-29T04:05:53.815Z,96
2023-03-29T04:07:00.914Z,96
2023-03-29T04:08:08.000Z,96
2023-03-29T04:09:15.278Z,96
2023-03-29T04:10:21.846Z,96
2023-03-29T04:11:29.020Z,96
2023-03-29T04:12:36.076Z,96
2023-03-29T04:13:43.158Z,95
2023-03-29T04:14:50.214Z,95
2023-03-29T04:15:58.158Z,96
2023-03-29T04:17:03.958Z,96
2023-03-29T04:18:11.034Z,95
2023-03-29T04:19:18.076Z,96
2023-03-29T04:20:25.274Z,96
2023-03-29T04:21:31.932Z,95
2023-03-29T04:22:38.930Z,96
2023-03-29T04:23:45.933Z,96
2023-03-29T04:24:53.177Z,96
2023-03-29T04:26:00.123Z,96
2023-03-29T04:28:14.418Z,96
2023-03-29T04:29:21.041Z,96
2023-03-29T04:30:28.034Z,96
2023-03-29T04:31:35.267Z,96
2023-03-29T04:32:41.990Z,96
2023-03-29T04:33:48.836Z,96
2023-03-29T04:34:56.102Z,96
2023-03-29T04:36:03.359Z,96
2023-03-29T04:37:10.289Z,96
2023-03-29T04:38:17.002Z,96
2023-03-29T04:39:24.064Z,96
2023-03-29T04:40:31.012Z,96
2023-03-29T04:41:38.151Z,96
2023-03-29T04:42:45.339Z,96
2023-03-29T04:43:51.945Z,96
2023-03-29T04:44:58.979Z,96
2023-03-29T04:46:05.989Z,96
2023-03-29T04:47:13.196Z,96
2023-03-29T04:48:20.250Z,96
2023-03-29T04:49:27.012Z,96
2023-03-29T04:50:33.894Z,96
2023-03-29T04:51:41.095Z,96
2023-03-29T04:52:48.192Z,96
2023-03-29T04:53:55.362Z,96
2023-03-29T04:55:01.892Z,96
2023-03-29T04:56:08.968Z,96
2023-03-29T04:57:16.085Z,96
2023-03-29T04:58:26.098Z,96
2023-03-29T04:59:30.341Z,96
2023-03-29T05:00:36.887Z,96
2023-03-29T05:01:43.940Z,97
2023-03-29T05:02:51.184Z,96
2023-03-29T05:03:58.290Z,96
2023-03-29T05:05:05.354Z,97
2023-03-29T05:06:11.991Z,96
2023-03-29T05:07:19.014Z,96
2023-03-29T05:08:26.113Z,96
2023-03-29T05:09:35.377Z,96
2023-03-29T05:10:40.334Z,96
2023-03-29T05:11:47.017Z,96
2023-03-29T05:12:54.416Z,96
2023-03-29T05:14:01.171Z,96
2023-03-29T05:15:08.179Z,96
2023-03-29T05:16:15.428Z,96
2023-03-29T05:17:21.835Z,96
2023-03-29T05:18:29.107Z,96
2023-03-29T05:20:43.143Z,97
2023-03-29T05:21:49.837Z,96
2023-03-29T05:22:56.986Z,96
2023-03-29T05:24:04.126Z,97
2023-03-29T05:25:11.129Z,96
2023-03-29T05:26:18.123Z,97
2023-03-29T05:27:24.902Z,96
2023-03-29T05:28:31.876Z,96
2023-03-29T05:29:39.020Z,97
2023-03-29T05:31:53.328Z,96
2023-03-29T05:32:59.945Z,96
2023-03-29T05:34:07.072Z,97
2023-03-29T05:35:14.182Z,97
2023-03-29T05:36:21.160Z,97
2023-03-29T05:37:28.260Z,97
2023-03-29T05:38:34.804Z,97
2023-03-29T05:39:42.025Z,97
2023-03-29T05:40:49.054Z,97
2023-03-29T05:41:56.188Z,97
2023-03-29T05:43:03.168Z,98
2023-03-29T05:44:09.845Z,97
2023-03-29T05:45:16.971Z,97
2023-03-29T05:46:24.114Z,97
2023-03-29T05:47:31.249Z,97
2023-03-29T05:48:38.198Z,98
2023-03-29T05:49:44.776Z,98
2023-03-29T05:50:52.017Z,98
2023-03-29T05:51:59.068Z,97
2023-03-29T05:53:06.078Z,98
2023-03-29T05:54:13.235Z,98
2023-03-29T05:55:19.957Z,98
2023-03-29T05:56:27.526Z,98
2023-03-29T05:57:34.058Z,98
2023-03-29T05:58:41.349Z,98
2023-03-29T05:59:48.316Z,98
2023-03-29T06:00:54.945Z,98
2023-03-29T06:02:01.926Z,98
2023-03-29T06:03:20.021Z,98
2023-03-29T06:04:16.300Z,98
2023-03-29T06:05:23.402Z,98
2023-03-29T06:06:29.928Z,99
2023-03-29T06:07:37.056Z,98
2023-03-29T06:08:44.231Z,98
2023-03-29T06:09:51.282Z,99
2023-03-29T06:10:58.183Z,99
2023-03-29T06:12:04.917Z,99
2023-03-29T06:13:12.033Z,99
2023-03-29T06:14:19.219Z,99
2023-03-29T06:15:26.107Z,99
2023-03-29T06:16:33.264Z,99
2023-03-29T06:17:39.902Z,99
2023-03-29T06:18:47.204Z,99
2023-03-29T06:19:54.175Z,99
2023-03-29T06:21:01.465Z,99
2023-03-29T06:22:08.195Z,99
2023-03-29T06:23:15.031Z,99
2023-03-29T06:24:22.095Z,99
2023-03-29T06:25:29.550Z,99
2023-03-29T06:26:36.138Z,99
2023-03-29T06:27:43.496Z,99
2023-03-29T06:28:52.091Z,99
2023-03-29T06:29:56.926Z,99
2023-03-29T06:31:07.117Z,99
2023-03-29T06:32:11.137Z,99
2023-03-29T06:33:18.385Z,99
2023-03-29T06:35:31.958Z,99
2023-03-29T06:36:39.200Z,99
2023-03-29T06:37:46.352Z,99
2023-03-29T06:38:53.529Z,99
2023-03-29T06:39:59.902Z,99
2023-03-29T06:41:06.907Z,99
2023-03-29T06:42:21.135Z,99
2023-03-29T06:43:21.148Z,99
2023-03-29T06:44:28.347Z,99
2023-03-29T06:45:35.034Z,99
2023-03-29T06:46:42.009Z,99
2023-03-29T06:48:56.354Z,99
2023-03-29T06:50:03.275Z,99
2023-03-29T06:51:09.952Z,99
2023-03-29T06:52:16.963Z,99
2023-03-29T06:53:24.260Z,99
2023-03-29T06:54:31.360Z,99
2023-03-29T06:55:38.429Z,99
2023-03-29T06:56:45.024Z,99
2023-03-29T06:57:52.236Z,99
2023-03-29T06:58:59.202Z,99
2023-03-29T07:00:06.364Z,99
2023-03-29T07:01:13.514Z,99
2023-03-29T07:02:20.063Z,99
2023-03-29T07:03:27.113Z,99
2023-03-29T07:04:34.401Z,99
2023-03-29T07:05:41.266Z,99
2023-03-29T07:06:47.750Z,99
2023-03-29T07:07:54.996Z,99
2023-03-29T07:09:02.108Z,99
2023-03-29T07:10:09.044Z,99
2023-03-29T07:11:16.186Z,99
2023-03-29T07:12:22.981Z,99
2023-03-29T07:13:29.926Z,99
2023-03-29T07:14:37.227Z,99
2023-03-29T07:15:44.272Z,99
2023-03-29T07:16:51.158Z,99
2023-03-29T07:17:58.103Z,99
2023-03-29T07:19:04.948Z,99
2023-03-29T07:20:12.181Z,99
2023-03-29T07:21:19.237Z,99
2023-03-29T07:22:26.214Z,99
2023-03-29T07:23:32.771Z,99
2023-03-29T07:24:40.746Z,99
2023-03-29T07:25:47.013Z,99
2023-03-29T07:28:01.321Z,99
2023-03-29T07:29:08.168Z,99
2023-03-29T07:30:15.116Z,99
2023-03-29T07:31:22.012Z,99
2023-03-29T07:32:29.160Z,99
2023-03-29T07:33:36.518Z,99
2023-03-29T07:34:42.949Z,99
2023-03-29T07:35:49.919Z,99
2023-03-29T07:36:57.012Z,99
2023-03-29T07:39:11.255Z,99
2023-03-29T07:40:17.772Z,99
2023-03-29T07:41:25.019Z,99
2023-03-29T07:42:32.148Z,99
2023-03-29T07:43:39.206Z,99
2023-03-29T07:44:46.384Z,99
2023-03-29T07:45:53.173Z,99
2023-03-29T07:46:59.913Z,99
2023-03-29T07:48:07.222Z,99
2023-03-29T07:49:14.272Z,99
2023-03-29T07:50:21.212Z,99
2023-03-29T07:51:27.924Z,99
2023-03-29T07:52:35.035Z,99
2023-03-29T07:53:42.214Z,99
2023-03-29T07:54:49.109Z,99
2023-03-29T07:55:56.332Z,99
2023-03-29T07:57:03.021Z,99
2023-03-29T07:58:10.042Z,99
2023-03-29T07:59:17.226Z,99
2023-03-29T08:00:24.484Z,99
2023-03-29T08:01:31.402Z,99
2023-03-29T08:02:38.000Z,99
2023-03-29T08:03:45.150Z,99
2023-03-29T08:04:52.065Z,99
2023-03-29T08:05:59.249Z,99
2023-03-29T08:07:06.255Z,99
2023-03-29T08:08:12.841Z,99
2023-03-29T08:09:20.044Z,99
2023-03-29T08:10:27.177Z,99
2023-03-29T08:11:34.168Z,99
2023-03-29T08:12:41.349Z,99
2023-03-29T08:13:48.028Z,99
2023-03-29T08:14:55.070Z,99
2023-03-29T08:17:09.465Z,99
2023-03-29T08:18:16.518Z,99
2023-03-29T08:19:23.080Z,99
2023-03-29T08:20:30.121Z,99
2023-03-29T08:21:37.250Z,98
2023-03-29T08:22:44.300Z,98
2023-03-29T08:23:50.876Z,98
2023-03-29T08:24:57.840Z,99
2023-03-29T08:26:05.229Z,99
2023-03-29T08:27:12.300Z,99
2023-03-29T08:28:19.301Z,99
2023-03-29T08:29:25.789Z,98
2023-03-29T08:30:33.100Z,98
2023-03-29T08:31:40.072Z,98
2023-03-29T08:32:50.498Z,98
2023-03-29T08:33:54.415Z,98
2023-03-29T08:35:00.756Z,98
2023-03-29T08:36:07.874Z,98
2023-03-29T08:37:15.188Z,98
2023-03-29T08:38:22.200Z,98
2023-03-29T08:39:29.307Z,98
2023-03-29T08:40:35.992Z,98
2023-03-29T08:42:50.401Z,98
2023-03-29T08:43:57.155Z,98
2023-03-29T08:45:04.357Z,98
2023-03-29T08:46:10.893Z,98
2023-03-29T08:47:17.880Z,98
2023-03-29T08:48:25.141Z,97
2023-03-29T08:49:32.374Z,97
2023-03-29T08:50:39.275Z,97
2023-03-29T08:51:45.917Z,97
2023-03-29T08:52:53.521Z,97
2023-03-29T08:54:00.160Z,97
2023-03-29T08:55:07.115Z,96
2023-03-29T08:56:14.389Z,97
2023-03-29T08:57:21.161Z,96
2023-03-29T08:58:28.013Z,96
2023-03-29T08:59:35.183Z,97
2023-03-29T09:00:42.127Z,97
2023-03-29T09:01:49.383Z,97
2023-03-29T09:02:56.067Z,96
2023-03-29T09:04:03.044Z,96
2023-03-29T09:05:10.127Z,96
2023-03-29T09:06:17.422Z,97
2023-03-29T09:07:26.577Z,97
2023-03-29T09:08:30.917Z,98
2023-03-29T09:09:37.957Z,98
2023-03-29T09:10:45.133Z,97
2023-03-29T09:11:52.263Z,97
2023-03-29T09:12:59.357Z,97
2023-03-29T09:14:06.050Z,98
2023-03-29T09:15:13.209Z,97
2023-03-29T09:16:20.122Z,98
2023-03-29T09:17:27.289Z,97
2023-03-29T09:18:34.404Z,97
2023-03-29T09:19:40.939Z,97
2023-03-29T09:20:48.051Z,97
2023-03-29T09:21:55.197Z,96
2023-03-29T09:23:02.328Z,96
2023-03-29T09:24:09.438Z,94
2023-03-29T09:25:15.965Z,94
2023-03-29T09:26:22.968Z,94
2023-03-29T09:27:30.134Z,95
2023-03-29T09:28:37.160Z,96
2023-03-29T09:29:44.297Z,96
2023-03-29T09:30:51.103Z,96
2023-03-29T09:31:58.079Z,96
2023-03-29T09:33:05.258Z,97
2023-03-29T09:34:14.391Z,96
2023-03-29T09:35:19.243Z,94
2023-03-29T09:36:26.077Z,93
2023-03-29T09:37:33.163Z,93
2023-03-29T09:38:40.032Z,93
2023-03-29T09:39:47.308Z,93
2023-03-29T09:40:54.402Z,93
2023-03-29T09:42:00.936Z,93
2023-03-29T09:43:08.043Z,93
2023-03-29T09:46:29.423Z,93
2023-03-29T09:47:36.052Z,92
2023-03-29T09:48:43.134Z,92
2023-03-29T09:49:50.192Z,92
2023-03-29T09:50:57.246Z,92
2023-03-29T09:52:04.301Z,91
2023-03-29T09:53:10.945Z,91
2023-03-29T09:54:18.107Z,91
2023-03-29T09:55:25.221Z,90
2023-03-29T09:56:32.196Z,90
2023-03-29T09:57:38.860Z,89
2023-03-29T09:58:45.969Z,89
2023-03-29T09:59:53.172Z,89
2023-03-29T10:01:00.472Z,88
2023-03-29T10:02:07.384Z,88
2023-03-29T10:03:13.918Z,88
2023-03-29T10:04:20.949Z,88
2023-03-29T10:05:28.076Z,88
2023-03-29T10:06:35.218Z,87
2023-03-29T10:07:42.335Z,87
2023-03-29T10:08:48.792Z,87
2023-03-29T10:09:56.111Z,87
2023-03-29T10:11:03.441Z,87
2023-03-29T10:12:10.174Z,87
2023-03-29T10:13:17.309Z,86
2023-03-29T10:14:23.996Z,86
2023-03-29T10:15:31.157Z,86
2023-03-29T10:16:38.049Z,86
2023-03-29T10:17:45.286Z,86
2023-03-29T10:18:52.361Z,86
2023-03-29T10:20:00.336Z,86
2023-03-29T10:21:06.865Z,86
2023-03-29T10:22:13.144Z,86
2023-03-29T10:23:20.207Z,86
2023-03-29T10:24:27.446Z,86
2023-03-29T10:25:34.035Z,86
2023-03-29T10:26:40.935Z,86
2023-03-29T10:27:48.213Z,86
2023-03-29T10:28:55.343Z,86
2023-03-29T10:30:02.356Z,86
2023-03-29T10:31:09.000Z,86
2023-03-29T10:32:16.202Z,86
2023-03-29T10:33:23.052Z,86
2023-03-29T10:34:30.165Z,86
2023-03-29T10:35:37.418Z,86
2023-03-29T10:36:44.084Z,86
2023-03-29T10:37:50.954Z,86
2023-03-29T10:38:58.020Z,86
2023-03-29T10:40:05.374Z,86
2023-03-29T10:41:12.274Z,86
2023-03-29T10:42:18.978Z,86
2023-03-29T10:43:26.102Z,86
2023-03-29T10:44:33.500Z,86
2023-03-29T10:45:40.164Z,86
2023-03-29T10:46:46.874Z,86
2023-03-29T10:47:53.910Z,86
2023-03-29T10:50:08.040Z,86
2023-03-29T10:51:15.339Z,86
2023-03-29T10:52:21.933Z,86
2023-03-29T10:53:29.051Z,86
2023-03-29T10:54:36.024Z,86
2023-03-29T10:55:43.259Z,86
2023-03-29T10:56:52.323Z,86
2023-03-29T10:57:56.907Z,86
2023-03-29T10:59:04.050Z,86
2023-03-29T11:00:11.091Z,86
2023-03-29T11:01:18.377Z,86
2023-03-29T11:02:25.563Z,86
2023-03-29T11:03:32.187Z,86
2023-03-29T11:04:38.937Z,86
2023-03-29T11:05:45.977Z,86
2023-03-29T11:06:53.239Z,85
2023-03-29T11:08:00.181Z,85
2023-03-29T11:09:06.910Z,85
2023-03-29T11:10:14.007Z,85
2023-03-29T11:11:21.091Z,85
2023-03-29T11:12:28.126Z,85
2023-03-29T11:13:35.214Z,85
2023-03-29T11:14:41.941Z,85
2023-03-29T11:15:49.058Z,85
2023-03-29T11:16:56.079Z,85
2023-03-29T11:18:03.300Z,86
2023-03-29T11:19:10.307Z,86
2023-03-29T11:20:16.956Z,86
2023-03-29T11:21:23.899Z,86
2023-03-29T11:22:31.078Z,86
2023-03-29T11:23:38.316Z,86
2023-03-29T11:24:45.450Z,86
2023-03-29T11:25:51.928Z,86
2023-03-29T11:26:58.878Z,86
2023-03-29T11:28:06.233Z,86
2023-03-29T11:29:13.280Z,86
2023-03-29T11:30:20.196Z,86
2023-03-29T11:31:27.061Z,86
2023-03-29T11:32:33.946Z,86
2023-03-29T11:33:41.225Z,87
2023-03-29T11:34:48.167Z,87
2023-03-29T11:35:55.291Z,87
2023-03-29T11:37:01.963Z,87
2023-03-29T11:38:09.386Z,87
2023-03-29T11:39:16.369Z,87
2023-03-29T11:40:23.530Z,87
2023-03-29T11:41:30.660Z,87
2023-03-29T11:42:37.039Z,87
2023-03-29T11:43:44.252Z,87
2023-03-29T11:44:53.440Z,87
2023-03-29T11:45:58.248Z,87
2023-03-29T11:47:05.536Z,88
2023-03-29T11:48:11.994Z,88
2023-03-29T11:49:19.574Z,88
2023-03-29T11:50:26.076Z,88
2023-03-29T11:51:33.415Z,88
2023-03-29T11:53:47.066Z,89
2023-03-29T11:54:54.000Z,89
2023-03-29T11:56:01.210Z,89
2023-03-29T11:57:08.206Z,89
2023-03-29T11:58:15.260Z,89
2023-03-29T11:59:21.852Z,90
2023-03-29T12:00:29.129Z,90
2023-03-29T12:01:36.294Z,90
2023-03-29T12:02:43.432Z,90
2023-03-29T12:03:50.347Z,90
2023-03-29T12:04:57.140Z,90
2023-03-29T12:06:03.950Z,90
2023-03-29T12:07:11.168Z,90
2023-03-29T12:08:18.272Z,90
2023-03-29T12:09:24.995Z,91
2023-03-29T12:10:32.021Z,91
2023-03-29T12:11:39.126Z,91
2023-03-29T12:12:46.076Z,91
2023-03-29T12:13:53.166Z,91
2023-03-29T12:14:59.785Z,91
2023-03-29T12:16:07.026Z,91
2023-03-29T12:17:14.221Z,91
2023-03-29T12:18:21.072Z,92
2023-03-29T12:19:29.078Z,92
2023-03-29T12:20:34.989Z,92
2023-03-29T12:21:42.222Z,92
2023-03-29T12:22:49.025Z,92
2023-03-29T12:23:56.339Z,92
2023-03-29T12:25:03.945Z,92
2023-03-29T12:26:09.905Z,92
2023-03-29T12:27:17.494Z,92
2023-03-29T12:28:24.002Z,92
2023-03-29T12:29:31.074Z,92
2023-03-29T12:30:38.408Z,92
2023-03-29T12:31:44.848Z,92
2023-03-29T12:32:52.164Z,92
2023-03-29T12:33:59.170Z,92
2023-03-29T12:35:06.258Z,92
2023-03-29T12:36:13.490Z,92
2023-03-29T12:37:20.024Z,92
2023-03-29T12:38:29.355Z,92
2023-03-29T12:39:34.272Z,93
2023-03-29T12:40:41.244Z,93
2023-03-29T12:41:48.431Z,93
2023-03-29T12:42:55.013Z,93
2023-03-29T12:44:02.086Z,93
2023-03-29T12:45:09.568Z,94
2023-03-29T12:46:16.913Z,94
2023-03-29T12:47:23.238Z,94
2023-03-29T12:48:30.208Z,94
2023-03-29T12:49:36.921Z,95
2023-03-29T12:50:44.468Z,95
2023-03-29T12:51:51.264Z,95
2023-03-29T12:52:58.658Z,95
2023-03-29T12:54:05.272Z,95
2023-03-29T12:55:11.926Z,95
2023-03-29T12:57:27.810Z,96
2023-03-29T12:58:33.663Z,95
2023-03-29T12:59:39.814Z,96
2023-03-29T13:00:46.960Z,96
2023-03-29T13:01:54.321Z,97
2023-03-29T13:03:01.216Z,97
2023-03-29T13:04:08.383Z,97
2023-03-29T13:05:14.880Z,97
2023-03-29T13:06:22.499Z,96
2023-03-29T13:07:29.388Z,97
2023-03-29T13:08:36.374Z,97
2023-03-29T13:09:43.273Z,97
2023-03-29T13:10:49.837Z,97
2023-03-29T13:11:56.965Z,98
2023-03-29T13:13:04.412Z,97
2023-03-29T13:14:11.286Z,98
2023-03-29T13:15:18.822Z,98
2023-03-29T13:16:24.911Z,98
2023-03-29T13:18:39.172Z,98
2023-03-29T13:19:46.296Z,98
2023-03-29T13:20:53.282Z,98
2023-03-29T13:22:00.014Z,98
2023-03-29T13:23:07.098Z,98
2023-03-29T13:24:14.111Z,98
2023-03-29T13:25:21.308Z,98
2023-03-29T13:26:27.851Z,98
2023-03-29T13:27:34.873Z,98
2023-03-29T13:28:42.086Z,98
2023-03-29T13:29:49.043Z,98
2023-03-29T13:30:56.199Z,98
2023-03-29T13:32:02.778Z,98
2023-03-29T13:33:10.056Z,98
2023-03-29T13:34:17.325Z,98
2023-03-29T13:35:24.298Z,98
2023-03-29T13:36:33.114Z,98
2023-03-29T13:37:37.952Z,98
2023-03-29T13:38:45.020Z,98
2023-03-29T13:39:52.007Z,98
2023-03-29T13:40:59.069Z,98
2023-03-29T13:42:06.381Z,98
2023-03-29T13:43:13.006Z,97
2023-03-29T13:44:20.103Z,98
2023-03-29T13:45:27.015Z,98
2023-03-29T13:46:34.125Z,97
2023-03-29T13:47:43.203Z,97
2023-03-29T13:48:48.001Z,97
2023-03-29T13:49:55.185Z,97
2023-03-29T13:51:02.270Z,97
2023-03-29T13:52:09.231Z,97
2023-03-29T13:53:16.397Z,97
2023-03-29T13:54:23.013Z,97
2023-03-29T13:55:32.714Z,97
2023-03-29T13:56:37.097Z,97
2023-03-29T13:57:44.410Z,97
2023-03-29T13:58:51.423Z,97
2023-03-29T14:01:06.980Z,97
2023-03-29T14:02:12.157Z,97
2023-03-29T14:03:19.539Z,97
2023-03-29T14:04:26.617Z,97
2023-03-29T14:05:32.965Z,97
2023-03-29T14:06:39.896Z,97
2023-03-29T14:07:47.181Z,97
2023-03-29T14:08:54.323Z,97
2023-03-29T14:10:01.560Z,97
2023-03-29T14:11:07.950Z,97
2023-03-29T14:12:15.216Z,97
2023-03-29T14:13:22.291Z,97
2023-03-29T14:14:29.167Z,97
2023-03-29T14:15:36.471Z,97
2023-03-29T14:16:43.049Z,97
2023-03-29T14:17:50.173Z,97
2023-03-29T14:18:57.050Z,97
2023-03-29T14:20:04.189Z,97
2023-03-29T14:21:10.909Z,97
2023-03-29T14:22:17.804Z,97
2023-03-29T14:23:25.239Z,97
2023-03-29T14:24:32.470Z,97
2023-03-29T14:25:39.494Z,97
2023-03-29T14:26:45.934Z,97
2023-03-29T14:27:53.005Z,97
2023-03-29T14:28:59.918Z,97
2023-03-29T14:30:07.054Z,97
2023-03-29T14:31:14.420Z,97
2023-03-29T14:32:20.871Z,97
2023-03-29T14:33:27.815Z,97
2023-03-29T14:34:34.970Z,97
2023-03-29T14:35:42.385Z,97
2023-03-29T14:36:49.437Z,97
2023-03-29T14:37:55.757Z,97
2023-03-29T14:39:02.987Z,97
2023-03-29T14:40:10.000Z,97
2023-03-29T14:41:17.089Z,97
2023-03-29T14:42:24.327Z,97
2023-03-29T14:43:30.908Z,97
2023-03-29T14:44:38.188Z,98
2023-03-29T14:46:52.280Z,97
2023-03-29T14:47:59.401Z,97
2023-03-29T14:49:06.223Z,95
2023-03-29T14:50:13.058Z,96
2023-03-29T14:51:20.035Z,96
2023-03-29T14:52:27.189Z,95
2023-03-29T14:53:34.430Z,96
2023-03-29T14:54:40.985Z,96
2023-03-29T14:55:48.104Z,95
2023-03-29T14:56:55.344Z,95
2023-03-29T14:58:02.106Z,95
2023-03-29T14:59:09.342Z,94
2023-03-29T15:00:16.115Z,94
2023-03-29T15:01:23.100Z,94
2023-03-29T15:02:30.201Z,94
2023-03-29T15:04:44.217Z,97
2023-03-29T15:05:50.910Z,94
2023-03-29T15:06:57.862Z,97
2023-03-29T15:08:05.075Z,94
2023-03-29T15:09:12.281Z,94
2023-03-29T15:10:19.416Z,94
2023-03-29T15:11:25.806Z,97
2023-03-29T15:12:33.047Z,97
2023-03-29T15:13:40.069Z,94
2023-03-29T15:14:47.318Z,97
2023-03-29T15:15:54.544Z,94
2023-03-29T15:17:00.875Z,97
2023-03-29T15:18:07.952Z,94
2023-03-29T15:19:15.146Z,94
2023-03-29T15:20:22.207Z,94
2023-03-29T15:21:29.371Z,94
2023-03-29T15:22:35.973Z,94
2023-03-29T15:23:43.288Z,94
2023-03-29T15:24:50.078Z,97
2023-03-29T15:25:57.300Z,94
2023-03-29T15:27:04.264Z,94
2023-03-29T15:28:10.794Z,94
2023-03-29T15:29:18.078Z,94
2023-03-29T15:30:25.278Z,94
2023-03-29T15:31:32.454Z,94
2023-03-29T15:32:39.430Z,94
2023-03-29T15:33:46.076Z,94
2023-03-29T15:34:53.080Z,94
2023-03-29T15:36:00.415Z,94
2023-03-29T15:37:07.237Z,94
2023-03-29T15:38:14.451Z,94
2023-03-29T15:39:21.021Z,94
2023-03-29T15:40:28.292Z,94
2023-03-29T15:41:35.175Z,94
2023-03-29T15:42:42.306Z,94
2023-03-29T15:43:49.434Z,94
2023-03-29T15:44:56.024Z,94
2023-03-29T15:46:03.153Z,94
2023-03-29T15:47:10.372Z,94
2023-03-29T15:48:17.240Z,94
2023-03-29T15:49:24.466Z,94
2023-03-29T15:50:30.958Z,94
2023-03-29T15:51:38.091Z,94
2023-03-29T15:52:45.261Z,94
2023-03-29T15:53:52.184Z,94
2023-03-29T15:54:59.420Z,94
2023-03-29T15:56:06.040Z,94
2023-03-29T15:57:13.212Z,94
2023-03-29T15:58:20.121Z,94
2023-03-29T15:59:27.316Z,94
2023-03-29T16:00:34.008Z,94
2023-03-29T16:01:40.874Z,94
2023-03-29T16:02:48.167Z,94
2023-03-29T16:03:55.194Z,94
2023-03-29T16:05:02.338Z,94
2023-03-29T16:06:08.937Z,94
2023-03-29T16:08:23.095Z,94
2023-03-29T16:09:30.184Z,94
2023-03-29T16:10:37.325Z,94
2023-03-29T16:11:43.932Z,94
2023-03-29T16:12:50.977Z,94
2023-03-29T16:15:05.268Z,94
2023-03-29T16:16:12.258Z,94
2023-03-29T16:17:18.905Z,94
2023-03-29T16:18:26.110Z,94
2023-03-29T16:19:33.150Z,94
2023-03-29T16:20:40.246Z,94
2023-03-29T16:21:47.402Z,94
2023-03-29T16:22:53.804Z,94
2023-03-29T16:24:01.612Z,94
2023-03-29T16:25:08.743Z,94