createdAt,value
2023-04-08T00:00:48.564Z,98376.47
2023-04-08T00:02:52.186Z,98375.56
2023-04-08T00:04:56.846Z,98374.78
2023-04-08T00:06:59.992Z,98375.97
2023-04-08T00:09:03.446Z,98384.81
2023-04-08T00:11:06.721Z,98383.13
2023-04-08T00:13:09.755Z,98386.72
2023-04-08T00:15:12.849Z,98388.25
2023-04-08T00:17:15.954Z,98392.75
2023-04-08T00:19:19.162Z,98378.13
2023-04-08T00:21:23.656Z,98392.03
2023-04-08T00:23:26.789Z,98383.34
2023-04-08T00:25:30.012Z,98393.16
2023-04-08T00:27:33.235Z,98393.97
2023-04-08T00:29:36.330Z,98383.63
2023-04-08T00:31:39.377Z,98382.09
2023-04-08T00:33:42.367Z,98387.41
2023-04-08T00:35:46.340Z,98393.56
2023-04-08T00:37:51.145Z,98394.47
2023-04-08T00:39:54.294Z,98387.59
2023-04-08T00:41:57.643Z,98388.53
2023-04-08T00:44:00.829Z,98384.13
2023-04-08T00:46:04.785Z,98390.22
2023-04-08T00:48:07.926Z,98396.47
2023-04-08T00:50:12.149Z,98392.94
2023-04-08T00:52:15.455Z,98392.94
2023-04-08T00:54:19.881Z,98387.72
2023-04-08T00:56:23.042Z,98389.47
2023-04-08T00:58:26.165Z,98390.50
2023-04-08T01:00:30.475Z,98396.66
2023-04-08T01:02:39.274Z,98396.56
2023-04-08T01:04:48.351Z,98397.47
2023-04-08T01:06:56.036Z,98404.38
2023-04-08T01:09:01.259Z,98394.03
2023-04-08T01:11:07.300Z,98390.63
2023-04-08T01:13:12.171Z,98400.09
2023-04-08T01:15:15.558Z,98399.16
2023-04-08T01:17:19.532Z,98398.34
2023-04-08T01:19:30.686Z,98398.34
2023-04-08T01:21:34.161Z,98407.00
2023-04-08T01:23:42.187Z,98397.38
2023-04-08T01:25:48.752Z,98400.00
2023-04-08T01:27:52.020Z,98397.47
2023-04-08T01:29:56.342Z,98392.38
2023-04-08T01:32:00.494Z,98401.97
2023-04-08T01:34:06.337Z,98402.19
2023-04-08T01:36:09.593Z,98396.13
2023-04-08T01:38:17.168Z,98394.34
2023-04-08T01:40:21.409Z,98401.44
2023-04-08T01:42:26.904Z,98398.94
2023-04-08T01:44:30.971Z,98400.72
2023-04-08T01:46:34.614Z,98397.34
2023-04-08T01:48:39.327Z,98400.91
2023-04-08T01:50:42.948Z,98399.31
2023-04-08T01:52:46.538Z,98398.41
2023-04-08T01:54:50.588Z,98392.34
2023-04-08T01:56:56.729Z,98397.53
2023-04-08T01:59:02.150Z,98393.19
2023-04-08T02:01:06.411Z,98390.59
2023-04-08T02:03:10.130Z,98388.06
2023-04-08T02:05:13.363Z,98399.22
2023-04-08T02:07:16.827Z,98398.41
2023-04-08T02:09:20.545Z,98396.72
2023-04-08T02:11:25.024Z,98396.81
2023-04-08T02:13:28.244Z,98394.31
2023-04-08T02:15:36.145Z,98399.44
2023-04-08T02:17:44.495Z,98393.47
2023-04-08T02:19:51.435Z,98391.78
2023-04-08T02:21:58.930Z,98400.56
2023-04-08T02:24:04.015Z,98398.13
2023-04-08T02:26:09.380Z,98397.41
2023-04-08T02:28:13.116Z,98394.06
2023-04-08T02:30:16.969Z,98401.91
2023-04-08T02:32:21.665Z,98403.75
2023-04-08T02:34:25.401Z,98397.78
2023-04-08T02:36:28.805Z,98411.03
2023-04-08T02:38:32.018Z,98398.91
2023-04-08T02:40:36.078Z,98397.47
2023-04-08T02:42:40.199Z,98397.56
2023-04-08T02:44:42.260Z,98408.81
2023-04-08T02:46:45.399Z,98402.88
2023-04-08T02:48:50.204Z,98398.56
2023-04-08T02:50:53.443Z,98401.28
2023-04-08T02:52:56.537Z,98405.66
2023-04-08T02:54:59.559Z,98403.97
2023-04-08T02:57:03.506Z,98409.28
2023-04-08T02:59:06.608Z,98405.03
2023-04-08T03:01:09.995Z,98403.53
2023-04-08T03:03:13.116Z,98408.75
2023-04-08T03:05:17.629Z,98411.47
2023-04-08T03:07:20.717Z,98400.19
2023-04-08T03:09:23.882Z,98402.91
2023-04-08T03:11:27.198Z,98402.03
2023-04-08T03:13:31.747Z,98402.16
2023-04-08T03:15:34.824Z,98401.41
2023-04-08T03:17:37.988Z,98402.25
2023-04-08T03:19:41.223Z,98404.94
2023-04-08T03:21:45.838Z,98406.72
2023-04-08T03:23:48.870Z,98405.13
2023-04-08T03:25:52.082Z,98400.00
2023-04-08T03:27:55.102Z,98393.06
2023-04-08T03:29:58.820Z,98402.72
2023-04-08T03:32:02.090Z,98404.50
2023-04-08T03:34:05.292Z,98399.38
2023-04-08T03:36:09.040Z,98401.25
2023-04-08T03:38:13.486Z,98403.84
2023-04-08T03:40:16.511Z,98404.78
2023-04-08T03:42:19.530Z,98401.44
2023-04-08T03:44:22.704Z,98400.78
2023-04-08T03:46:26.117Z,98403.47
2023-04-08T03:48:29.357Z,98398.34
2023-04-08T03:50:32.422Z,98402.75
2023-04-08T03:52:35.580Z,98405.44
2023-04-08T03:54:39.963Z,98406.34
2023-04-08T03:56:43.028Z,98402.94
2023-04-08T03:58:45.974Z,98406.50
2023-04-08T04:00:48.981Z,98410.75
2023-04-08T04:02:52.112Z,98409.91
2023-04-08T04:04:55.363Z,98405.53
2023-04-08T04:06:58.397Z,98404.81
2023-04-08T04:09:01.481Z,98398.84
2023-04-08T04:11:05.972Z,98404.16
2023-04-08T04:13:09.181Z,98399.03
2023-04-08T04:15:13.076Z,98404.34
2023-04-08T04:17:16.367Z,98407.97
2023-04-08T04:19:19.399Z,98407.06
2023-04-08T04:21:22.423Z,98405.38
2023-04-08T04:23:25.900Z,98406.28
2023-04-08T04:25:28.928Z,98410.75
2023-04-08T04:27:33.240Z,98419.50
2023-04-08T04:29:38.521Z,98423.88
2023-04-08T04:31:42.160Z,98421.38
2023-04-08T04:33:45.364Z,98429.28
2023-04-08T04:35:48.652Z,98429.38
2023-04-08T04:37:51.972Z,98433.75
2023-04-08T04:39:55.018Z,98433.81
2023-04-08T04:41:58.085Z,98431.22
2023-04-08T04:44:02.615Z,98431.28
2023-04-08T04:46:08.901Z,98435.75
2023-04-08T04:48:12.075Z,98443.56
2023-04-08T04:50:15.467Z,98441.03
2023-04-08T04:52:18.526Z,98447.13
2023-04-08T04:54:21.598Z,98451.38
2023-04-08T04:56:25.422Z,98449.63
2023-04-08T04:58:28.498Z,98443.56
2023-04-08T05:00:32.979Z,98443.47
2023-04-08T05:02:36.542Z,98449.53
2023-04-08T05:04:39.755Z,98446.78
2023-04-08T05:06:42.948Z,98443.31
2023-04-08T05:08:45.980Z,98453.56
2023-04-08T05:10:50.235Z,98445.00
2023-04-08T05:12:53.413Z,98451.13
2023-04-08T05:14:56.418Z,98446.69
2023-04-08T05:17:00.961Z,98456.34
2023-04-08T05:19:04.050Z,98454.50
2023-04-08T05:21:07.200Z,98457.94
2023-04-08T05:23:10.337Z,98463.06
2023-04-08T05:25:13.379Z,98462.13
2023-04-08T05:27:16.715Z,98467.34
2023-04-08T05:29:21.702Z,98469.09
2023-04-08T05:31:24.810Z,98465.66
2023-04-08T05:33:29.285Z,98471.69
2023-04-08T05:35:32.458Z,98468.91
2023-04-08T05:37:35.459Z,98471.41
2023-04-08T05:39:38.489Z,98473.94
2023-04-08T05:41:41.535Z,98471.34
2023-04-08T05:43:44.776Z,98479.91
2023-04-08T05:45:47.895Z,98476.44
2023-04-08T05:47:50.981Z,98484.19
2023-04-08T05:49:55.523Z,98479.06
2023-04-08T05:51:58.597Z,98474.78
2023-04-08T05:54:01.626Z,98475.63
2023-04-08T05:56:05.054Z,98473.75
2023-04-08T05:58:09.089Z,98480.56
2023-04-08T06:00:12.595Z,98485.59
2023-04-08T06:02:15.728Z,98496.56
2023-04-08T06:04:19.058Z,98497.13
2023-04-08T06:06:23.482Z,98500.31
2023-04-08T06:08:26.597Z,98502.72
2023-04-08T06:10:29.719Z,98502.63
2023-04-08T06:12:32.906Z,98514.63
2023-04-08T06:14:35.985Z,98507.56
2023-04-08T06:16:39.181Z,98509.91
2023-04-08T06:18:42.424Z,98512.22
2023-04-08T06:20:46.178Z,98516.59
2023-04-08T06:22:50.573Z,98518.16
2023-04-08T06:24:53.638Z,98514.47
2023-04-08T06:26:56.873Z,98513.31
2023-04-08T06:29:00.641Z,98516.47
2023-04-08T06:31:03.826Z,98524.09
2023-04-08T06:33:07.252Z,98522.34
2023-04-08T06:35:10.476Z,98523.19
2023-04-08T06:37:13.626Z,98526.53
2023-04-08T06:39:19.388Z,98535.94
2023-04-08T06:41:22.422Z,98529.72
2023-04-08T06:43:26.198Z,98529.53
2023-04-08T06:45:29.449Z,98530.16
2023-04-08T06:47:32.628Z,98531.66
2023-04-08T06:49:37.408Z,98538.34
2023-04-08T06:51:40.516Z,98543.28
2023-04-08T06:53:43.647Z,98534.25
2023-04-08T06:55:48.314Z,98542.50
2023-04-08T06:57:51.374Z,98543.06
2023-04-08T06:59:54.650Z,98547.06
2023-04-08T07:01:57.806Z,98546.66
2023-04-08T07:04:02.241Z,98547.97
2023-04-08T07:06:05.977Z,98550.06
2023-04-08T07:08:09.102Z,98549.56
2023-04-08T07:10:12.263Z,98547.44
2023-04-08T07:12:16.718Z,98540.97
2023-04-08T07:14:20.504Z,98550.00
2023-04-08T07:16:23.628Z,98543.75
2023-04-08T07:18:26.746Z,98545.13
2023-04-08T07:20:32.079Z,98540.97
2023-04-08T07:22:35.582Z,98552.16
2023-04-08T07:24:38.713Z,98553.19
2023-04-08T07:26:41.759Z,98555.69
2023-04-08T07:28:46.157Z,98561.88
2023-04-08T07:30:49.242Z,98561.38
2023-04-08T07:32:52.536Z,98568.63
2023-04-08T07:34:55.801Z,98572.75
2023-04-08T07:36:58.929Z,98564.34
2023-04-08T07:39:02.043Z,98572.50
2023-04-08T07:41:05.799Z,98567.91
2023-04-08T07:43:09.214Z,98577.66
2023-04-08T07:45:13.783Z,98573.97
2023-04-08T07:47:16.892Z,98571.38
2023-04-08T07:49:19.974Z,98579.00
2023-04-08T07:51:23.221Z,98583.28
2023-04-08T07:53:26.728Z,98587.13
2023-04-08T07:55:29.851Z,98596.06
2023-04-08T07:57:32.992Z,98593.28
2023-04-08T07:59:36.404Z,98590.66
2023-04-08T08:01:41.130Z,98596.91
2023-04-08T08:03:44.399Z,98587.75
2023-04-08T08:05:47.544Z,98593.84
2023-04-08T08:07:50.709Z,98592.63
2023-04-08T08:09:53.773Z,98588.84
2023-04-08T08:11:56.829Z,98587.41
2023-04-08T08:13:59.899Z,98585.53
2023-04-08T08:16:02.962Z,98585.66
2023-04-08T08:18:07.566Z,98580.97
2023-04-08T08:20:11.668Z,98584.88
2023-04-08T08:22:14.714Z,98581.41
2023-04-08T08:24:17.995Z,98581.53
2023-04-08T08:26:21.210Z,98587.09
2023-04-08T08:28:24.169Z,98586.78
2023-04-08T08:30:27.713Z,98586.44
2023-04-08T08:32:31.774Z,98580.00
2023-04-08T08:34:36.249Z,98587.53
2023-04-08T08:36:39.280Z,98594.94
2023-04-08T08:38:42.328Z,98597.13
2023-04-08T08:40:45.667Z,98593.78
2023-04-08T08:42:52.253Z,98600.94
2023-04-08T08:44:56.002Z,98596.41
2023-04-08T08:46:59.119Z,98602.16
2023-04-08T08:49:02.763Z,98599.19
2023-04-08T08:51:10.962Z,98603.19
2023-04-08T08:53:14.075Z,98604.56
2023-04-08T08:55:35.024Z,98608.31
2023-04-08T08:57:43.033Z,98610.97
2023-04-08T08:59:49.994Z,98616.34
2023-04-08T09:01:53.135Z,98620.09
2023-04-08T09:04:08.527Z,98624.75
2023-04-08T09:06:13.148Z,98628.09
2023-04-08T09:08:26.497Z,98622.59
2023-04-08T09:10:30.359Z,98622.00
2023-04-08T09:12:33.490Z,98623.34
2023-04-08T09:14:36.583Z,98624.97
2023-04-08T09:16:45.325Z,98619.97
2023-04-08T09:18:49.806Z,98620.69
2023-04-08T09:20:53.919Z,98628.81
2023-04-08T09:23:00.112Z,98628.13
2023-04-08T09:25:23.727Z,98626.69
2023-04-08T09:27:35.540Z,98611.38
2023-04-08T09:29:40.026Z,98608.94
2023-04-08T09:31:43.332Z,98613.63
2023-04-08T09:33:46.447Z,98613.84
2023-04-08T09:35:49.660Z,98602.06
2023-04-08T09:37:53.073Z,98611.22
2023-04-08T09:39:57.497Z,98606.44
2023-04-08T09:42:02.138Z,98607.53
2023-04-08T09:44:06.672Z,98603.94
2023-04-08T09:46:11.683Z,98595.50
2023-04-08T09:48:19.281Z,98595.75
2023-04-08T09:50:26.414Z,98588.84
2023-04-08T09:52:33.942Z,98588.41
2023-04-08T09:54:44.101Z,98588.84
2023-04-08T09:56:54.506Z,98592.41
2023-04-08T09:59:01.124Z,98596.47
2023-04-08T10:01:04.350Z,98594.06
2023-04-08T10:03:12.459Z,98593.16
2023-04-08T10:05:16.174Z,98593.78
2023-04-08T10:07:19.721Z,98595.03
2023-04-08T10:09:23.471Z,98596.28
2023-04-08T10:11:26.537Z,98583.91
2023-04-08T10:13:31.899Z,98585.84
2023-04-08T10:15:36.892Z,98589.16
2023-04-08T10:17:39.873Z,98584.19
2023-04-08T10:19:43.130Z,98588.56
2023-04-08T10:21:48.642Z,98587.53
2023-04-08T10:23:59.012Z,98584.41
2023-04-08T10:26:02.038Z,98586.72
2023-04-08T10:28:25.828Z,98584.63
2023-04-08T10:30:43.738Z,98585.88
2023-04-08T10:32:47.076Z,98592.00
2023-04-08T10:34:54.684Z,98582.53
2023-04-08T10:37:02.040Z,98586.19
2023-04-08T10:39:05.275Z,98584.56
2023-04-08T10:41:08.445Z,98593.25
2023-04-08T10:43:12.578Z,98598.56
2023-04-08T10:45:19.343Z,98592.59
2023-04-08T10:47:28.675Z,98600.88
2023-04-08T10:49:35.667Z,98592.94
2023-04-08T10:51:39.532Z,98605.41
2023-04-08T10:53:42.643Z,98599.53
2023-04-08T10:55:45.826Z,98600.03
2023-04-08T10:57:48.806Z,98604.16
2023-04-08T10:59:51.935Z,98602.25
2023-04-08T11:01:55.504Z,98610.94
2023-04-08T11:04:00.317Z,98604.72
2023-04-08T11:06:03.917Z,98599.00
2023-04-08T11:08:07.995Z,98603.47
2023-04-08T11:10:11.266Z,98602.03
2023-04-08T11:12:18.065Z,98607.78
2023-04-08T11:14:22.307Z,98598.34
2023-04-08T11:16:26.000Z,98597.88
2023-04-08T11:18:29.478Z,98607.44
2023-04-08T11:20:38.211Z,98601.72
2023-04-08T11:22:41.628Z,98600.44
2023-04-08T11:24:45.208Z,98600.84
2023-04-08T11:26:48.512Z,98593.03
2023-04-08T11:28:52.325Z,98596.81
2023-04-08T11:30:56.085Z,98597.88
2023-04-08T11:32:59.374Z,98593.03
2023-04-08T11:35:02.932Z,98603.63
2023-04-08T11:37:07.493Z,98598.53
2023-04-08T11:39:12.094Z,98598.16
2023-04-08T11:41:15.853Z,98606.78
2023-04-08T11:43:18.914Z,98609.84
2023-04-08T11:45:22.698Z,98599.50
2023-04-08T11:47:32.198Z,98601.88
2023-04-08T11:49:45.708Z,98607.34
2023-04-08T11:51:57.731Z,98600.50
2023-04-08T11:54:02.707Z,98594.16
2023-04-08T11:56:18.516Z,98604.13
2023-04-08T11:58:21.728Z,98605.50
2023-04-08T12:00:28.015Z,98612.06
2023-04-08T12:02:31.291Z,98610.13
2023-04-08T12:04:34.599Z,98613.47
2023-04-08T12:06:37.791Z,98607.03
2023-04-08T12:08:40.847Z,98607.38
2023-04-08T12:10:45.314Z,98611.47
2023-04-08T12:12:48.406Z,98607.28
2023-04-08T12:14:51.557Z,98602.78
2023-04-08T12:16:54.623Z,98606.53
2023-04-08T12:18:57.707Z,98612.94
2023-04-08T12:21:00.782Z,98605.38
2023-04-08T12:23:03.973Z,98606.97
2023-04-08T12:25:07.591Z,98608.59
2023-04-08T12:27:12.182Z,98615.25
2023-04-08T12:29:15.294Z,98610.03
2023-04-08T12:31:18.595Z,98613.69
2023-04-08T12:33:21.856Z,98612.75
2023-04-08T12:35:25.027Z,98611.31
2023-04-08T12:37:28.596Z,98605.19
2023-04-08T12:39:31.756Z,98613.03
2023-04-08T12:41:34.815Z,98605.91
2023-04-08T12:43:39.678Z,98608.22
2023-04-08T12:45:43.367Z,98610.63
2023-04-08T12:47:46.410Z,98609.38
2023-04-08T12:49:50.110Z,98608.25
2023-04-08T12:51:53.603Z,98613.69
2023-04-08T12:53:56.688Z,98617.34
2023-04-08T12:55:59.788Z,98615.56
2023-04-08T12:58:02.865Z,98615.34
2023-04-08T13:00:09.388Z,98608.69
2023-04-08T13:02:12.521Z,98602.97
2023-04-08T13:04:15.697Z,98595.75
2023-04-08T13:06:18.835Z,98604.22
2023-04-08T13:08:21.947Z,98591.75
2023-04-08T13:10:25.078Z,98588.44
2023-04-08T13:12:28.216Z,98584.25
2023-04-08T13:14:31.336Z,98584.09
2023-04-08T13:16:35.905Z,98597.59
2023-04-08T13:18:39.133Z,98588.53
2023-04-08T13:20:42.205Z,98589.47
2023-04-08T13:22:45.408Z,98591.16
2023-04-08T13:24:48.889Z,98595.88
2023-04-08T13:26:52.431Z,98587.97
2023-04-08T13:28:57.674Z,98591.84
2023-04-08T13:31:01.334Z,98584.84
2023-04-08T13:33:07.105Z,98581.19
2023-04-08T13:35:10.633Z,98584.00
2023-04-08T13:37:13.724Z,98585.09
2023-04-08T13:39:16.908Z,98588.13
2023-04-08T13:41:21.189Z,98592.53
2023-04-08T13:43:24.276Z,98591.94
2023-04-08T13:45:27.571Z,98589.91
2023-04-08T13:47:31.174Z,98591.09
2023-04-08T13:49:35.796Z,98591.03
2023-04-08T13:51:38.969Z,98593.53
2023-04-08T13:53:42.133Z,98594.47
2023-04-08T13:55:45.332Z,98586.69
2023-04-08T13:57:48.600Z,98592.28
2023-04-08T13:59:51.628Z,98594.25
2023-04-08T14:01:55.344Z,98591.97
2023-04-08T14:03:58.751Z,98591.97
2023-04-08T14:06:03.165Z,98600.47
2023-04-08T14:08:06.610Z,98594.19
2023-04-08T14:10:10.933Z,98603.81
2023-04-08T14:12:14.098Z,98594.38
2023-04-08T14:14:17.253Z,98604.53
2023-04-08T14:16:20.399Z,98602.72
2023-04-08T14:18:23.518Z,98603.91
2023-04-08T14:20:26.538Z,98597.75
2023-04-08T14:22:30.989Z,98606.84
2023-04-08T14:24:34.429Z,98609.97
2023-04-08T14:26:38.446Z,98611.66
2023-04-08T14:28:41.742Z,98608.50
2023-04-08T14:30:44.827Z,98609.00
2023-04-08T14:32:48.537Z,98607.94
2023-04-08T14:34:51.872Z,98616.63
2023-04-08T14:36:55.018Z,98614.13
2023-04-08T14:38:59.818Z,98609.53
2023-04-08T14:41:02.935Z,98609.69
2023-04-08T14:43:06.321Z,98606.66
2023-04-08T14:45:10.399Z,98612.56
2023-04-08T14:47:13.520Z,98614.75
2023-04-08T14:49:16.722Z,98619.41
2023-04-08T14:51:19.916Z,98622.94
2023-04-08T14:53:26.373Z,98626.41
2023-04-08T14:55:32.346Z,98620.31
2023-04-08T14:57:35.433Z,98623.81
2023-04-08T14:59:38.871Z,98622.00
2023-04-08T15:01:42.175Z,98619.06
2023-04-08T15:03:48.214Z,98625.13
2023-04-08T15:05:51.357Z,98621.66
2023-04-08T15:07:54.938Z,98622.13
2023-04-08T15:09:58.162Z,98625.88
2023-04-08T15:12:02.637Z,98627.00
2023-04-08T15:14:05.711Z,98629.09
2023-04-08T15:16:08.892Z,98633.56
2023-04-08T15:18:12.232Z,98630.50
2023-04-08T15:20:15.397Z,98631.22
2023-04-08T15:22:18.460Z,98635.88
2023-04-08T15:24:21.601Z,98633.63
2023-04-08T15:26:25.250Z,98641.69
2023-04-08T15:28:29.637Z,98637.09
2023-04-08T15:30:35.514Z,98635.50
2023-04-08T15:32:39.982Z,98644.16
2023-04-08T15:34:43.077Z,98647.44
2023-04-08T15:36:47.475Z,98639.06
2023-04-08T15:38:50.863Z,98643.16
2023-04-08T15:40:54.123Z,98638.50
2023-04-08T15:42:57.229Z,98640.00
2023-04-08T15:45:01.902Z,98642.06
2023-04-08T15:47:04.997Z,98641.69
2023-04-08T15:49:08.159Z,98642.91
2023-04-08T15:51:13.261Z,98642.25
2023-04-08T15:53:16.307Z,98639.59
2023-04-08T15:55:19.343Z,98651.13
2023-04-08T15:57:26.617Z,98651.03
2023-04-08T15:59:30.416Z,98653.59
2023-04-08T16:01:35.041Z,98653.88
2023-04-08T16:03:38.521Z,98660.19
2023-04-08T16:05:42.269Z,98658.84
2023-04-08T16:07:45.471Z,98661.91
2023-04-08T16:09:48.513Z,98658.47
2023-04-08T16:11:53.213Z,98660.22
2023-04-08T16:13:57.345Z,98663.59
2023-04-08T16:16:02.631Z,98660.97
2023-04-08T16:18:07.933Z,98668.63
2023-04-08T16:20:12.242Z,98667.66
2023-04-08T16:22:15.401Z,98668.44
2023-04-08T16:24:20.778Z,98670.94
2023-04-08T16:26:24.267Z,98671.69
2023-04-08T16:28:28.064Z,98670.94
2023-04-08T16:30:31.137Z,98676.72
2023-04-08T16:32:34.260Z,98672.69
2023-04-08T16:34:38.889Z,98669.88
2023-04-08T16:36:42.299Z,98670.09
2023-04-08T16:38:45.453Z,98672.81
2023-04-08T16:40:48.552Z,98671.78
2023-04-08T16:42:52.282Z,98673.47
2023-04-08T16:44:57.319Z,98678.69
2023-04-08T16:47:00.561Z,98686.34
2023-04-08T16:49:03.708Z,98680.91
2023-04-08T16:51:08.345Z,98691.06
2023-04-08T16:53:11.761Z,98688.38
2023-04-08T16:55:14.962Z,98691.91
2023-04-08T16:57:18.164Z,98693.78
2023-04-08T16:59:21.214Z,98696.31
2023-04-08T17:01:24.404Z,98696.19
2023-04-08T17:03:28.031Z,98701.53
2023-04-08T17:05:31.188Z,98699.75
2023-04-08T17:07:35.976Z,98701.44
2023-04-08T17:09:39.075Z,98701.81
2023-04-08T17:11:42.218Z,98702.75
2023-04-08T17:13:45.586Z,98706.28
2023-04-08T17:15:48.627Z,98705.66
2023-04-08T17:17:51.687Z,98709.09
2023-04-08T17:19:54.837Z,98711.72
2023-04-08T17:21:58.675Z,98711.56
2023-04-08T17:24:03.221Z,98707.25
2023-04-08T17:26:09.598Z,98709.97
2023-04-08T17:28:12.942Z,98717.91
2023-04-08T17:30:16.263Z,98709.13
2023-04-08T17:32:19.557Z,98709.13
2023-04-08T17:34:22.693Z,98719.41
2023-04-08T17:36:25.778Z,98717.53
2023-04-08T17:38:28.857Z,98716.41
2023-04-08T17:40:34.437Z,98720.31
2023-04-08T17:42:37.596Z,98716.25
2023-04-08T17:44:42.224Z,98714.56
2023-04-08T17:46:45.576Z,98716.25
2023-04-08T17:48:48.631Z,98720.63
2023-04-08T17:50:51.663Z,98719.06
2023-04-08T17:52:54.787Z,98722.59
2023-04-08T17:54:58.243Z,98727.81
2023-04-08T17:57:02.969Z,98729.59
2023-04-08T17:59:06.252Z,98731.34
2023-04-08T18:01:09.366Z,98740.16
2023-04-08T18:03:12.561Z,98736.72
2023-04-08T18:05:15.783Z,98733.22
2023-04-08T18:07:19.016Z,98728.97
2023-04-08T18:09:22.122Z,98735.94
2023-04-08T18:11:27.062Z,98735.13
2023-04-08T18:13:31.450Z,98737.72
2023-04-08T18:15:36.109Z,98743.88
2023-04-08T18:17:39.233Z,98744.84
2023-04-08T18:19:42.321Z,98746.69
2023-04-08T18:21:45.395Z,98748.56
2023-04-08T18:23:48.561Z,98750.63
2023-04-08T18:25:51.768Z,98755.75
2023-04-08T18:27:54.806Z,98752.28
2023-04-08T18:29:59.316Z,98758.47
2023-04-08T18:32:02.429Z,98761.06
2023-04-08T18:34:06.451Z,98762.91
2023-04-08T18:36:10.196Z,98767.22
2023-04-08T18:38:13.489Z,98765.63
2023-04-08T18:40:16.607Z,98768.13
2023-04-08T18:42:19.715Z,98763.97
2023-04-08T18:44:23.403Z,98778.03
2023-04-08T18:46:27.889Z,98777.28
2023-04-08T18:48:31.242Z,98777.28
2023-04-08T18:50:34.337Z,98782.59
2023-04-08T18:52:37.625Z,98774.84
2023-04-08T18:54:40.792Z,98782.88
2023-04-08T18:56:43.942Z,98785.38
2023-04-08T18:58:47.272Z,98790.59
2023-04-08T19:00:50.438Z,98793.22
2023-04-08T19:02:54.902Z,98798.53
2023-04-08T19:04:58.481Z,98794.31
2023-04-08T19:07:01.503Z,98797.84
2023-04-08T19:09:04.652Z,98798.81
2023-04-08T19:11:08.360Z,98798.91
2023-04-08T19:13:11.453Z,98799.00
2023-04-08T19:15:15.074Z,98796.47
2023-04-08T19:17:18.084Z,98798.34
2023-04-08T19:19:22.468Z,98801.88
2023-04-08T19:21:25.650Z,98798.44
2023-04-08T19:23:28.816Z,98802.81
2023-04-08T19:25:31.875Z,98802.81
2023-04-08T19:27:34.924Z,98798.63
2023-04-08T19:29:38.060Z,98802.16
2023-04-08T19:31:41.130Z,98799.63
2023-04-08T19:33:44.525Z,98803.16
2023-04-08T19:35:50.684Z,98804.13
2023-04-08T19:37:53.840Z,98796.47
2023-04-08T19:39:56.940Z,98800.00
2023-04-08T19:41:59.948Z,98800.00
2023-04-08T19:44:03.098Z,98802.88
2023-04-08T19:46:06.799Z,98807.53
2023-04-08T19:48:09.923Z,98812.00
2023-04-08T19:50:13.668Z,98811.25
2023-04-08T19:52:18.114Z,98809.66
2023-04-08T19:54:21.690Z,98815.81
2023-04-08T19:56:25.574Z,98815.72
2023-04-08T19:58:28.695Z,98816.66
2023-04-08T20:00:32.537Z,98819.91
2023-04-08T20:02:35.913Z,98813.03
2023-04-08T20:04:39.172Z,98819.91
2023-04-08T20:06:42.666Z,98816.56
2023-04-08T20:08:47.295Z,98817.66
2023-04-08T20:10:50.649Z,98814.38
2023-04-08T20:12:53.907Z,98819.63
2023-04-08T20:14:57.030Z,98822.31
2023-04-08T20:17:00.186Z,98816.34
2023-04-08T20:19:03.247Z,98826.78
2023-04-08T20:21:07.210Z,98820.63
2023-04-08T20:23:10.597Z,98818.13
2023-04-08T20:25:15.224Z,98830.31
2023-04-08T20:27:19.542Z,98829.00
2023-04-08T20:29:22.595Z,98823.53
2023-04-08T20:31:25.686Z,98827.28
2023-04-08T20:33:28.762Z,98827.44
2023-04-08T20:35:32.144Z,98824.94
2023-04-08T20:37:35.670Z,98822.50
2023-04-08T20:39:38.751Z,98827.09
2023-04-08T20:41:43.818Z,98823.84
2023-04-08T20:43:46.919Z,98828.22
2023-04-08T20:45:53.668Z,98827.28
2023-04-08T20:47:56.712Z,98824.88
2023-04-08T20:49:59.864Z,98829.31
2023-04-08T20:52:03.018Z,98826.03
2023-04-08T20:54:06.092Z,98820.91
2023-04-08T20:56:09.210Z,98823.69
2023-04-08T20:58:13.719Z,98822.84
2023-04-08T21:00:17.290Z,98830.00
2023-04-08T21:02:21.809Z,98825.81
2023-04-08T21:04:25.075Z,98825.91
2023-04-08T21:06:28.605Z,98820.84
2023-04-08T21:08:31.986Z,98828.75
2023-04-08T21:10:35.150Z,98826.31
2023-04-08T21:12:38.233Z,98822.94
2023-04-08T21:14:45.162Z,98822.19
2023-04-08T21:16:48.438Z,98824.97
2023-04-08T21:18:51.803Z,98825.88
2023-04-08T21:20:55.719Z,98816.56
2023-04-08T21:22:59.720Z,98821.84
2023-04-08T21:25:02.942Z,98818.41
2023-04-08T21:27:06.021Z,98815.97
2023-04-08T21:29:09.121Z,98818.59
2023-04-08T21:31:14.038Z,98821.28
2023-04-08T21:33:17.263Z,98823.19
2023-04-08T21:35:20.475Z,98823.28
2023-04-08T21:37:23.802Z,98824.31
2023-04-08T21:39:27.024Z,98821.78
2023-04-08T21:41:30.652Z,98820.91
2023-04-08T21:43:33.786Z,98828.81
2023-04-08T21:45:36.899Z,98825.44
2023-04-08T21:47:41.423Z,98825.69
2023-04-08T21:49:44.629Z,98819.88
2023-04-08T21:51:47.731Z,98815.59
2023-04-08T21:53:51.817Z,98822.56
2023-04-08T21:55:55.088Z,98819.09
2023-04-08T21:57:58.124Z,98816.66
2023-04-08T22:00:01.238Z,98819.34
2023-04-08T22:02:04.640Z,98818.50
2023-04-08T22:04:09.448Z,98815.09
2023-04-08T22:06:22.070Z,98816.00
2023-04-08T22:08:28.882Z,98813.63
2023-04-08T22:10:31.943Z,98814.56
2023-04-08T22:12:35.088Z,98819.00
2023-04-08T22:14:38.205Z,98812.13
2023-04-08T22:16:41.748Z,98807.00
2023-04-08T22:18:44.923Z,98812.47
2023-04-08T22:20:49.414Z,98820.44
2023-04-08T22:22:52.529Z,98814.59
2023-04-08T22:24:55.900Z,98816.44
2023-04-08T22:26:59.046Z,98818.97
2023-04-08T22:29:02.304Z,98815.53
2023-04-08T22:31:10.092Z,98815.69
2023-04-08T22:33:13.246Z,98815.69
2023-04-08T22:35:16.745Z,98819.97
2023-04-08T22:37:22.116Z,98816.78
2023-04-08T22:39:26.118Z,98812.47
2023-04-08T22:41:29.429Z,98816.03
2023-04-08T22:43:32.544Z,98816.94
2023-04-08T22:45:37.666Z,98819.63
2023-04-08T22:47:40.854Z,98811.88
2023-04-08T22:49:44.324Z,98811.88
2023-04-08T22:51:47.410Z,98808.53
2023-04-08T22:53:51.894Z,98810.19
2023-04-08T22:55:55.011Z,98805.06
2023-04-08T22:57:58.163Z,98811.22
2023-04-08T23:00:03.844Z,98810.47
2023-04-08T23:02:07.513Z,98813.06
2023-04-08T23:04:10.800Z,98804.56
2023-04-08T23:06:15.069Z,98806.41
2023-04-08T23:08:18.082Z,98798.59
2023-04-08T23:10:22.484Z,98809.91
2023-04-08T23:12:25.543Z,98809.16
2023-04-08T23:14:28.644Z,98810.94
2023-04-08T23:16:31.838Z,98805.03
2023-04-08T23:18:34.865Z,98802.56
2023-04-08T23:20:37.952Z,98808.81
2023-04-08T23:22:40.960Z,98811.47
2023-04-08T23:24:44.047Z,98812.38
2023-04-08T23:26:48.803Z,98807.88
2023-04-08T23:28:52.135Z,98811.31
2023-04-08T23:30:55.528Z,98810.63
2023-04-08T23:32:58.712Z,98808.09
2023-04-08T23:35:02.221Z,98810.78
2023-04-08T23:37:05.370Z,98807.19
2023-04-08T23:39:08.418Z,98809.78
2023-04-08T23:41:11.490Z,98817.66
2023-04-08T23:43:16.014Z,98823.03
2023-04-08T23:45:19.195Z,98817.16
2023-04-08T23:47:22.613Z,98819.84
2023-04-08T23:49:25.646Z,98816.38
2023-04-08T23:51:28.883Z,98817.16
2023-04-08T23:53:31.934Z,98819.75
2023-04-08T23:55:34.959Z,98824.03
2023-04-08T23:57:38.008Z,98815.47
2023-04-08T23:59:42.495Z,98817.22
