createdAt,value
2023-06-07T00:02:03.363Z,13.55
2023-06-07T00:04:31.326Z,13.52
2023-06-07T00:07:01.953Z,13.50
2023-06-07T00:09:30.612Z,13.49
2023-06-07T00:11:57.364Z,13.53
2023-06-07T00:14:24.542Z,13.49
2023-06-07T00:16:55.996Z,13.44
2023-06-07T00:19:25.989Z,13.34
2023-06-07T00:21:53.358Z,13.32
2023-06-07T00:24:20.932Z,13.34
2023-06-07T00:26:48.112Z,13.35
2023-06-07T00:29:15.775Z,13.30
2023-06-07T00:31:42.322Z,13.27
2023-06-07T00:34:09.427Z,13.29
2023-06-07T00:36:37.555Z,13.22
2023-06-07T00:39:04.178Z,13.22
2023-06-07T00:41:30.836Z,13.19
2023-06-07T00:43:57.534Z,13.12
2023-06-07T00:46:29.802Z,13.13
2023-06-07T00:48:58.556Z,13.12
2023-06-07T00:51:29.196Z,13.09
2023-06-07T00:53:59.446Z,12.96
2023-06-07T00:56:27.446Z,12.90
2023-06-07T00:58:54.580Z,12.84
2023-06-07T01:01:21.108Z,12.83
2023-06-07T01:03:49.200Z,12.85
2023-06-07T01:06:38.067Z,12.75
2023-06-07T01:09:14.486Z,12.79
2023-06-07T01:11:47.509Z,12.70
2023-06-07T01:14:15.806Z,12.67
2023-06-07T01:16:47.699Z,12.66
2023-06-07T01:19:22.386Z,12.61
2023-06-07T01:21:52.585Z,12.58
2023-06-07T01:24:19.999Z,12.59
2023-06-07T01:26:48.843Z,12.52
2023-06-07T01:29:16.672Z,12.48
2023-06-07T01:31:44.230Z,12.53
2023-06-07T01:34:12.474Z,12.53
2023-06-07T01:36:40.861Z,12.52
2023-06-07T01:39:09.052Z,12.51
2023-06-07T01:41:37.107Z,12.44
2023-06-07T01:44:03.873Z,12.38
2023-06-07T01:46:30.612Z,12.34
2023-06-07T01:48:57.201Z,12.35
2023-06-07T01:51:23.647Z,12.37
2023-06-07T01:53:53.141Z,12.28
2023-06-07T01:56:26.929Z,12.28
2023-06-07T01:59:04.605Z,12.23
2023-06-07T02:02:02.530Z,12.19
2023-06-07T02:04:32.272Z,12.15
2023-06-07T02:07:05.679Z,12.12
2023-06-07T02:09:36.340Z,12.08
2023-06-07T02:12:04.141Z,12.06
2023-06-07T02:14:31.057Z,12.10
2023-06-07T02:16:57.572Z,12.03
2023-06-07T02:19:25.570Z,12.05
2023-06-07T02:21:52.211Z,12.03
2023-06-07T02:24:18.948Z,12.02
2023-06-07T02:26:45.859Z,12.02
2023-06-07T02:29:12.928Z,11.97
2023-06-07T02:31:39.501Z,11.94
2023-06-07T02:34:06.620Z,11.91
2023-06-07T02:36:34.374Z,11.89
2023-06-07T02:39:03.451Z,11.87
2023-06-07T02:41:29.999Z,11.91
2023-06-07T02:43:56.429Z,11.94
2023-06-07T02:46:23.459Z,11.93
2023-06-07T02:48:51.156Z,11.90
2023-06-07T02:51:17.800Z,11.88
2023-06-07T02:53:45.577Z,11.90
2023-06-07T02:56:14.482Z,11.86
2023-06-07T02:58:41.105Z,11.80
2023-06-07T03:01:08.267Z,11.73
2023-06-07T03:03:37.729Z,11.76
2023-06-07T03:06:11.026Z,11.76
2023-06-07T03:08:39.131Z,11.77
2023-06-07T03:11:07.987Z,11.75
2023-06-07T03:13:38.696Z,11.73
2023-06-07T03:16:09.297Z,11.70
2023-06-07T03:18:45.843Z,11.66
2023-06-07T03:21:12.498Z,11.68
2023-06-07T03:23:40.204Z,11.70
2023-06-07T03:26:08.581Z,11.68
2023-06-07T03:28:35.723Z,11.66
2023-06-07T03:31:04.211Z,11.63
2023-06-07T03:33:40.253Z,11.61
2023-06-07T03:36:08.465Z,11.54
2023-06-07T03:38:36.755Z,11.55
2023-06-07T03:41:04.131Z,11.56
2023-06-07T03:43:36.013Z,11.56
2023-06-07T03:46:02.555Z,11.53
2023-06-07T03:48:29.511Z,11.53
2023-06-07T03:50:57.146Z,11.55
2023-06-07T03:53:23.636Z,11.58
2023-06-07T03:55:53.253Z,11.58
2023-06-07T03:58:24.221Z,11.62
2023-06-07T04:00:50.871Z,11.60
2023-06-07T04:03:17.519Z,11.60
2023-06-07T04:05:44.366Z,11.59
2023-06-07T04:08:12.540Z,11.63
2023-06-07T04:10:42.031Z,11.66
2023-06-07T04:13:08.582Z,11.66
2023-06-07T04:15:35.187Z,11.68
2023-06-07T04:18:01.770Z,11.64
2023-06-07T04:20:29.400Z,11.66
2023-06-07T04:22:57.015Z,11.68
2023-06-07T04:25:32.839Z,11.65
2023-06-07T04:28:04.223Z,11.70
2023-06-07T04:30:42.126Z,11.71
2023-06-07T04:33:11.747Z,11.70
2023-06-07T04:35:45.453Z,11.75
2023-06-07T04:38:23.126Z,11.75
2023-06-07T04:40:54.133Z,11.77
2023-06-07T04:43:50.205Z,11.76
2023-06-07T04:46:23.085Z,11.74
2023-06-07T04:48:49.639Z,11.76
2023-06-07T04:51:21.592Z,11.73
2023-06-07T04:53:50.961Z,11.76
2023-06-07T04:56:22.668Z,11.75
2023-06-07T04:58:53.367Z,11.71
2023-06-07T05:01:23.586Z,11.73
2023-06-07T05:03:51.780Z,11.75
2023-06-07T05:06:19.973Z,11.75
2023-06-07T05:08:50.113Z,11.75
2023-06-07T05:11:16.634Z,11.78
2023-06-07T05:13:43.193Z,11.81
2023-06-07T05:16:16.960Z,11.80
2023-06-07T05:18:47.651Z,11.81
2023-06-07T05:21:16.225Z,11.83
2023-06-07T05:23:44.459Z,11.85
2023-06-07T05:26:11.864Z,11.89
2023-06-07T05:28:38.961Z,11.88
2023-06-07T05:31:05.954Z,11.86
2023-06-07T05:33:34.324Z,11.84
2023-06-07T05:36:01.198Z,11.90
2023-06-07T05:38:28.086Z,11.96
2023-06-07T05:40:57.848Z,12.07
2023-06-07T05:43:24.436Z,12.14
2023-06-07T05:45:50.993Z,12.20
2023-06-07T05:48:17.676Z,12.16
2023-06-07T05:50:44.268Z,12.20
2023-06-07T05:53:10.975Z,12.28
2023-06-07T05:55:37.739Z,12.40
2023-06-07T05:58:04.809Z,12.96
2023-06-07T06:00:32.772Z,13.40
2023-06-07T06:05:47.725Z,14.27
2023-06-07T06:08:16.724Z,14.40
2023-06-07T06:10:45.835Z,14.44
2023-06-07T06:13:14.662Z,15.09
2023-06-07T06:15:41.216Z,15.96
2023-06-07T10:53:01.939Z,25.02
2023-06-07T10:55:34.065Z,25.50
2023-06-07T10:58:01.311Z,25.56
2023-06-07T11:00:36.480Z,25.70
2023-06-07T11:03:06.239Z,25.88
2023-06-07T11:05:55.224Z,25.99
2023-06-07T11:08:29.069Z,25.93
2023-06-07T11:11:02.686Z,26.00
2023-06-07T11:13:44.850Z,26.28
2023-06-07T11:16:23.723Z,26.48
2023-06-07T11:18:54.685Z,26.66
2023-06-07T11:21:21.196Z,26.48
2023-06-07T11:24:14.297Z,26.44
2023-06-07T11:26:41.797Z,26.63
2023-06-07T11:29:09.744Z,26.53
2023-06-07T11:31:36.341Z,26.65
2023-06-07T11:34:03.676Z,26.52
2023-06-07T11:36:33.605Z,26.51
2023-06-07T11:39:07.035Z,26.65
2023-06-07T11:41:33.722Z,26.70
2023-06-07T11:44:03.159Z,26.72
2023-06-07T11:46:33.892Z,26.90
2023-06-07T11:49:10.879Z,26.59
2023-06-07T11:51:37.986Z,26.48
2023-06-07T11:54:04.664Z,26.35
2023-06-07T11:56:33.296Z,26.28
2023-06-07T11:59:00.002Z,26.39
2023-06-07T12:01:28.067Z,26.27
2023-06-07T12:03:57.087Z,26.23
2023-06-07T12:06:27.326Z,25.96
2023-06-07T12:08:53.936Z,26.20
2023-06-07T12:11:28.183Z,26.11
2023-06-07T12:13:55.081Z,26.14
2023-06-07T12:16:22.589Z,26.50
2023-06-07T12:18:49.602Z,26.45
2023-06-07T12:21:17.362Z,26.39
2023-06-07T12:23:52.648Z,26.57
2023-06-07T12:26:31.711Z,26.71
2023-06-07T12:29:02.092Z,26.78
2023-06-07T12:31:29.483Z,26.54
2023-06-07T12:34:04.415Z,26.47
2023-06-07T12:36:34.413Z,26.37
2023-06-07T12:39:10.290Z,25.99
2023-06-07T12:41:39.926Z,26.16
2023-06-07T12:44:10.998Z,26.51
2023-06-07T12:46:39.535Z,26.41
2023-06-07T12:49:07.299Z,26.65
2023-06-07T12:51:34.477Z,26.85
2023-06-07T12:54:02.813Z,26.74
2023-06-07T12:56:30.147Z,26.80
2023-06-07T12:58:56.602Z,26.80
2023-06-07T13:01:23.888Z,26.63
2023-06-07T13:03:51.115Z,26.95
2023-06-07T13:06:17.942Z,27.16
2023-06-07T13:08:45.194Z,26.92
2023-06-07T13:11:12.341Z,26.82
2023-06-07T13:13:39.060Z,26.76
2023-06-07T13:16:08.866Z,26.66
2023-06-07T13:18:39.934Z,26.43
2023-06-07T13:21:07.178Z,26.35
2023-06-07T13:23:34.465Z,26.09
2023-06-07T13:26:02.660Z,26.15
2023-06-07T13:28:29.221Z,26.04
2023-06-07T13:30:55.730Z,25.82
2023-06-07T13:33:22.371Z,25.82
2023-06-07T13:35:51.325Z,26.08
2023-06-07T13:38:20.134Z,26.12
2023-06-07T13:40:46.896Z,26.28
2023-06-07T13:43:14.096Z,26.46
2023-06-07T13:45:42.448Z,26.54
2023-06-07T13:50:52.785Z,26.34
2023-06-07T13:53:19.527Z,26.16
2023-06-07T13:55:48.308Z,26.14
2023-06-07T13:58:15.082Z,26.04
2023-06-07T14:00:42.308Z,25.68
2023-06-07T14:03:09.582Z,25.70
2023-06-07T14:05:36.406Z,25.70
2023-06-07T14:08:03.494Z,25.69
2023-06-07T14:10:30.697Z,25.76
2023-06-07T14:12:57.720Z,25.64
2023-06-07T14:15:26.131Z,25.52
2023-06-07T14:17:52.670Z,25.58
2023-06-07T14:20:19.437Z,25.61
2023-06-07T14:22:46.007Z,25.49
2023-06-07T14:25:14.726Z,25.39
2023-06-07T14:27:43.106Z,25.29
2023-06-07T14:30:09.902Z,25.36
2023-06-07T14:32:36.548Z,25.42
2023-06-07T14:35:04.732Z,25.37
2023-06-07T14:37:31.784Z,25.39
2023-06-07T14:39:58.495Z,25.31
2023-06-07T14:42:25.938Z,25.22
2023-06-07T14:44:56.813Z,25.04
2023-06-07T14:47:24.371Z,25.10
2023-06-07T14:49:52.569Z,25.00
2023-06-07T14:52:23.089Z,24.96
2023-06-07T14:54:49.832Z,24.90
2023-06-07T14:57:16.725Z,24.77
2023-06-07T14:59:43.565Z,24.88
2023-06-07T15:02:11.372Z,25.05
2023-06-07T15:04:38.422Z,25.03
2023-06-07T15:07:05.558Z,25.06
2023-06-07T15:09:32.696Z,25.18
2023-06-07T15:12:01.049Z,25.10
2023-06-07T15:14:27.577Z,24.91
2023-06-07T15:16:54.368Z,24.87
2023-06-07T15:19:21.225Z,24.84
2023-06-07T15:21:51.531Z,24.75
2023-06-07T15:24:18.647Z,24.77
2023-06-07T15:26:45.547Z,24.81
2023-06-07T15:29:12.292Z,24.67
2023-06-07T15:31:38.873Z,24.62
2023-06-07T15:34:05.594Z,24.44
2023-06-07T15:36:32.182Z,24.36
2023-06-07T15:38:58.745Z,24.36
2023-06-07T15:41:27.716Z,24.27
2023-06-07T15:43:54.945Z,24.22
2023-06-07T15:46:21.539Z,24.15
2023-06-07T15:48:51.373Z,24.15
2023-06-07T15:51:19.245Z,24.15
2023-06-07T15:53:47.507Z,24.06
2023-06-07T15:56:14.508Z,24.04
2023-06-07T15:58:43.225Z,24.04
2023-06-07T16:01:12.326Z,23.97
2023-06-07T16:03:54.262Z,23.97
2023-06-07T16:06:22.919Z,23.96
2023-06-07T16:08:49.440Z,23.88
2023-06-07T16:11:16.162Z,23.74
2023-06-07T16:13:42.802Z,23.69
2023-06-07T16:16:09.448Z,23.56
2023-06-07T16:18:37.735Z,23.39
2023-06-07T16:21:04.252Z,23.26
2023-06-07T16:23:31.210Z,23.17
2023-06-07T16:25:57.809Z,23.12
2023-06-07T16:28:24.353Z,23.14
2023-06-07T16:30:50.872Z,23.15
2023-06-07T16:33:19.546Z,23.13
2023-06-07T16:35:46.130Z,23.07
2023-06-07T16:38:12.601Z,23.06
2023-06-07T16:40:39.194Z,23.06
2023-06-07T16:43:06.081Z,23.02
2023-06-07T16:45:32.557Z,23.10
2023-06-07T16:47:59.449Z,23.12
2023-06-07T16:50:26.128Z,22.93
2023-06-07T16:52:52.699Z,22.81
2023-06-07T16:55:19.379Z,22.71
2023-06-07T16:57:46.089Z,22.67
2023-06-07T17:00:13.222Z,22.60
2023-06-07T17:02:39.928Z,22.58
2023-06-07T17:05:07.297Z,22.44
2023-06-07T17:07:34.272Z,22.45
2023-06-07T17:10:01.063Z,22.39
2023-06-07T17:12:27.549Z,22.39
2023-06-07T17:14:55.384Z,22.44
2023-06-07T17:17:22.067Z,22.41
2023-06-07T17:19:48.568Z,22.32
2023-06-07T17:22:15.363Z,22.27
2023-06-07T17:24:41.879Z,22.18
2023-06-07T17:27:08.548Z,22.11
2023-06-07T17:29:35.997Z,22.09
2023-06-07T17:32:02.892Z,22.10
2023-06-07T17:34:29.569Z,22.07
2023-06-07T17:36:56.250Z,21.96
2023-06-07T17:39:22.922Z,21.95
2023-06-07T17:41:49.999Z,22.02
2023-06-07T17:44:23.511Z,22.00
2023-06-07T17:47:17.064Z,21.94
2023-06-07T17:49:43.781Z,21.83
2023-06-07T17:52:21.427Z,21.75
2023-06-07T17:54:49.961Z,21.61
2023-06-07T17:57:17.972Z,21.62
2023-06-07T17:59:44.589Z,21.55
2023-06-07T18:02:11.391Z,21.49
2023-06-07T18:04:38.515Z,21.54
2023-06-07T18:07:05.838Z,21.51
2023-06-07T18:09:32.559Z,21.45
2023-06-07T18:12:01.692Z,21.36
2023-06-07T18:14:28.327Z,21.26
2023-06-07T18:16:54.865Z,21.31
2023-06-07T18:19:21.425Z,21.29
2023-06-07T18:21:47.879Z,21.29
2023-06-07T18:24:14.620Z,21.22
2023-06-07T18:26:41.613Z,21.14
2023-06-07T18:29:12.539Z,21.12
2023-06-07T18:31:39.094Z,21.12
2023-06-07T18:34:06.472Z,21.07
2023-06-07T18:36:33.109Z,20.99
2023-06-07T18:39:00.358Z,20.87
2023-06-07T18:41:28.141Z,20.91
2023-06-07T18:43:54.821Z,20.87
2023-06-07T18:46:22.837Z,20.90
2023-06-07T18:48:54.501Z,20.80
2023-06-07T18:51:21.035Z,20.75
2023-06-07T18:53:49.757Z,20.73
2023-06-07T18:56:17.975Z,20.66
2023-06-07T18:58:45.438Z,20.61
2023-06-07T19:01:13.312Z,20.56
2023-06-07T19:03:41.288Z,20.52
2023-06-07T19:06:09.291Z,20.52
2023-06-07T19:08:36.026Z,20.50
2023-06-07T19:11:03.237Z,20.43
2023-06-07T19:13:32.247Z,20.36
2023-06-07T19:15:58.824Z,20.28
2023-06-07T19:18:25.573Z,20.23
2023-06-07T19:20:52.099Z,20.12
2023-06-07T19:23:21.392Z,20.07
2023-06-07T19:25:47.903Z,20.00
2023-06-07T19:28:14.549Z,19.97
2023-06-07T19:30:48.518Z,19.94
2023-06-07T19:33:17.312Z,19.84
2023-06-07T19:35:43.856Z,19.75
2023-06-07T19:38:10.964Z,19.73
2023-06-07T19:40:37.447Z,19.69
2023-06-07T19:43:05.278Z,19.67
2023-06-07T19:45:31.854Z,19.63
2023-06-07T19:48:00.582Z,19.61
2023-06-07T19:50:28.590Z,19.56
2023-06-07T19:52:55.853Z,19.49
2023-06-07T19:55:22.545Z,19.43
2023-06-07T19:57:53.715Z,19.33
2023-06-07T20:00:23.650Z,19.24
2023-06-07T20:02:52.272Z,19.21
2023-06-07T20:05:21.156Z,19.18
2023-06-07T20:07:47.674Z,19.12
2023-06-07T20:10:14.888Z,19.06
2023-06-07T20:12:41.643Z,19.00
2023-06-07T20:15:19.017Z,18.96
2023-06-07T20:17:46.780Z,18.89
2023-06-07T20:20:15.077Z,18.83
2023-06-07T20:22:41.775Z,18.79
2023-06-07T20:25:08.832Z,18.77
2023-06-07T20:27:35.688Z,18.72
2023-06-07T20:30:02.527Z,18.62
2023-06-07T20:32:29.326Z,18.60
2023-06-07T20:34:55.884Z,18.50
2023-06-07T20:37:22.403Z,18.41
2023-06-07T20:39:48.947Z,18.39
2023-06-07T20:42:15.752Z,18.27
2023-06-07T20:44:52.586Z,18.21
2023-06-07T20:47:20.182Z,18.20
2023-06-07T20:49:46.727Z,18.17
2023-06-07T20:52:16.239Z,18.08
2023-06-07T20:54:43.711Z,18.05
2023-06-07T20:57:10.480Z,17.96
2023-06-07T20:59:47.149Z,17.83
2023-06-07T21:02:23.023Z,17.74
2023-06-07T21:04:50.017Z,17.74
2023-06-07T21:07:16.629Z,17.68
2023-06-07T21:09:43.181Z,17.62
2023-06-07T21:12:09.974Z,17.65
2023-06-07T21:14:36.563Z,17.60
2023-06-07T21:17:03.103Z,17.57
2023-06-07T21:19:32.478Z,17.49
2023-06-07T21:21:59.141Z,17.40
2023-06-07T21:24:25.613Z,17.33
2023-06-07T21:26:52.140Z,17.35
2023-06-07T21:29:19.058Z,17.32
2023-06-07T21:31:45.915Z,17.26
2023-06-07T21:34:13.675Z,17.28
2023-06-07T21:36:40.659Z,17.24
2023-06-07T21:39:07.159Z,17.10
2023-06-07T21:41:33.713Z,17.08
2023-06-07T21:44:00.269Z,17.01
2023-06-07T21:46:26.875Z,16.86
2023-06-07T21:48:53.359Z,16.78
2023-06-07T21:51:20.553Z,16.70
2023-06-07T21:53:47.443Z,16.71
2023-06-07T21:56:13.988Z,16.71
2023-06-07T21:58:40.611Z,16.65
2023-06-07T22:01:07.169Z,16.64
2023-06-07T22:03:33.801Z,16.56
2023-06-07T22:06:01.871Z,16.49
2023-06-07T22:08:28.995Z,16.50
2023-06-07T22:10:55.802Z,16.50
2023-06-07T22:13:22.427Z,16.47
2023-06-07T22:15:51.759Z,16.38
2023-06-07T22:18:19.671Z,16.38
2023-06-07T22:20:46.759Z,16.24
2023-06-07T22:23:14.528Z,16.15
2023-06-07T22:25:41.990Z,16.09
2023-06-07T22:28:14.736Z,16.03
2023-06-07T22:30:42.053Z,16.02
2023-06-07T22:33:09.569Z,16.01
2023-06-07T22:35:36.281Z,16.00
2023-06-07T22:38:06.463Z,15.95
2023-06-07T22:40:34.372Z,15.91
2023-06-07T22:43:01.523Z,15.89
2023-06-07T22:45:31.682Z,15.85
2023-06-07T22:48:05.984Z,15.79
2023-06-07T22:50:40.051Z,15.79
2023-06-07T22:53:12.377Z,15.71
2023-06-07T22:55:40.038Z,15.68
2023-06-07T22:58:07.113Z,15.69
2023-06-07T23:00:36.051Z,15.65
2023-06-07T23:03:04.931Z,15.57
2023-06-07T23:05:31.586Z,15.54
2023-06-07T23:08:00.627Z,15.45
2023-06-07T23:10:36.162Z,15.41
2023-06-07T23:13:09.191Z,15.34
2023-06-07T23:15:38.450Z,15.37
2023-06-07T23:18:05.325Z,15.34
2023-06-07T23:20:34.117Z,15.35
2023-06-07T23:23:04.097Z,15.41
2023-06-07T23:25:31.655Z,15.29
2023-06-07T23:27:59.188Z,15.19
2023-06-07T23:30:26.559Z,15.21
2023-06-07T23:32:53.441Z,15.23
2023-06-07T23:35:22.719Z,15.13
2023-06-07T23:37:49.616Z,15.08
2023-06-07T23:40:17.047Z,15.06
2023-06-07T23:42:44.934Z,14.99
2023-06-07T23:45:12.654Z,14.94
2023-06-07T23:47:39.257Z,14.86
2023-06-07T23:50:07.625Z,14.87
2023-06-07T23:52:35.345Z,14.79
2023-06-07T23:55:02.492Z,14.75
2023-06-07T23:57:29.058Z,14.77
2023-06-07T23:59:56.305Z,14.71
