createdAt,value
2023-11-08T00:01:54.789Z,8.10
2023-11-08T00:04:57.493Z,8.12
2023-11-08T00:08:00.295Z,8.15
2023-11-08T00:11:03.113Z,8.12
2023-11-08T00:14:12.207Z,8.16
2023-11-08T00:17:15.605Z,8.16
2023-11-08T00:20:18.451Z,8.15
2023-11-08T00:23:21.096Z,8.11
2023-11-08T00:26:23.879Z,8.14
2023-11-08T00:29:26.655Z,8.16
2023-11-08T00:32:29.548Z,8.13
2023-11-08T00:35:32.316Z,8.13
2023-11-08T00:38:35.101Z,8.13
2023-11-08T00:41:37.963Z,8.13
2023-11-08T00:44:40.681Z,8.13
2023-11-08T00:47:45.162Z,8.14
2023-11-08T00:50:48.335Z,8.06
2023-11-08T00:53:51.289Z,8.11
2023-11-08T00:56:57.371Z,8.11
2023-11-08T01:00:00.206Z,8.09
2023-11-08T01:03:03.113Z,8.07
2023-11-08T01:06:06.185Z,8.05
2023-11-08T01:09:10.081Z,8.05
2023-11-08T01:12:12.832Z,8.03
2023-11-08T01:15:15.873Z,8.02
2023-11-08T01:18:18.734Z,8.02
2023-11-08T01:21:22.354Z,7.98
2023-11-08T01:24:25.602Z,7.99
2023-11-08T01:27:28.492Z,7.98
2023-11-08T01:30:31.311Z,7.97
2023-11-08T01:33:34.367Z,7.97
2023-11-08T01:36:37.242Z,7.97
2023-11-08T01:39:39.968Z,7.98
2023-11-08T01:42:42.887Z,7.97
2023-11-08T01:45:45.705Z,7.92
2023-11-08T01:48:49.341Z,7.97
2023-11-08T01:51:53.348Z,7.96
2023-11-08T01:54:56.165Z,7.97
2023-11-08T01:58:00.403Z,7.95
2023-11-08T02:01:06.186Z,7.90
2023-11-08T02:04:09.060Z,7.90
2023-11-08T02:07:12.699Z,7.89
2023-11-08T02:10:15.794Z,7.87
2023-11-08T02:13:18.531Z,7.86
2023-11-08T02:16:21.233Z,7.85
2023-11-08T02:19:24.809Z,7.87
2023-11-08T02:22:29.108Z,7.84
2023-11-08T02:25:32.039Z,7.86
2023-11-08T02:28:37.585Z,7.87
2023-11-08T02:31:40.514Z,7.88
2023-11-08T02:34:43.192Z,7.89
2023-11-08T02:37:47.691Z,7.87
2023-11-08T02:40:50.584Z,7.86
2023-11-08T02:43:53.419Z,7.86
2023-11-08T02:46:56.312Z,7.86
2023-11-08T02:50:00.306Z,7.84
2023-11-08T02:53:03.842Z,7.83
2023-11-08T02:56:07.025Z,7.81
2023-11-08T02:59:10.194Z,7.80
2023-11-08T03:02:13.195Z,7.78
2023-11-08T03:05:25.279Z,7.78
2023-11-08T03:08:28.469Z,7.76
2023-11-08T03:11:31.144Z,7.76
2023-11-08T03:14:33.885Z,7.72
2023-11-08T03:17:37.690Z,7.74
2023-11-08T03:20:40.466Z,7.75
2023-11-08T03:23:43.275Z,7.73
2023-11-08T03:26:47.892Z,7.72
2023-11-08T03:29:50.562Z,7.72
2023-11-08T03:32:55.699Z,7.68
2023-11-08T03:35:58.441Z,7.72
2023-11-08T03:39:01.446Z,7.74
2023-11-08T03:42:07.187Z,7.75
2023-11-08T03:45:10.867Z,7.61
2023-11-08T03:48:13.794Z,7.75
2023-11-08T03:51:16.697Z,7.74
2023-11-08T03:54:20.217Z,7.77
2023-11-08T03:57:23.440Z,7.74
2023-11-08T04:00:28.019Z,7.75
2023-11-08T04:03:33.806Z,7.72
2023-11-08T04:06:37.991Z,7.70
2023-11-08T04:09:45.179Z,7.70
2023-11-08T04:12:47.898Z,7.71
2023-11-08T04:15:50.693Z,7.68
2023-11-08T04:18:53.688Z,7.68
2023-11-08T04:21:56.596Z,7.68
2023-11-08T04:24:59.337Z,7.67
2023-11-08T04:28:02.131Z,7.66
2023-11-08T04:31:04.968Z,7.66
2023-11-08T04:34:07.791Z,7.65
2023-11-08T04:37:13.264Z,7.65
2023-11-08T04:40:19.492Z,7.64
2023-11-08T04:43:22.579Z,7.56
2023-11-08T04:46:25.394Z,7.63
2023-11-08T04:49:29.332Z,7.63
2023-11-08T04:52:32.381Z,7.63
2023-11-08T04:55:35.379Z,7.62
2023-11-08T04:58:38.200Z,7.63
2023-11-08T05:01:43.074Z,7.61
2023-11-08T05:04:49.629Z,7.62
2023-11-08T05:07:52.576Z,7.61
2023-11-08T05:10:55.596Z,7.62
2023-11-08T05:13:58.411Z,7.60
2023-11-08T05:17:05.502Z,7.57
2023-11-08T05:20:12.502Z,7.59
2023-11-08T05:23:15.305Z,7.55
2023-11-08T05:26:18.221Z,7.53
2023-11-08T05:29:21.250Z,7.52
2023-11-08T05:32:25.891Z,7.51
2023-11-08T05:35:28.600Z,7.47
2023-11-08T05:38:31.427Z,7.46
2023-11-08T05:41:34.253Z,7.46
2023-11-08T05:44:37.130Z,7.48
2023-11-08T05:47:39.958Z,7.46
2023-11-08T05:50:44.788Z,7.47
2023-11-08T05:53:48.528Z,7.48
2023-11-08T05:56:57.297Z,7.51
2023-11-08T06:00:08.909Z,7.50
2023-11-08T06:03:12.231Z,7.50
2023-11-08T06:06:14.991Z,7.51
2023-11-08T06:09:20.450Z,7.50
2023-11-08T06:12:23.288Z,7.53
2023-11-08T06:15:27.703Z,7.54
2023-11-08T06:18:32.611Z,7.55
2023-11-08T06:21:35.868Z,7.56
2023-11-08T06:24:42.022Z,7.55
2023-11-08T06:27:44.991Z,7.51
2023-11-08T06:30:49.008Z,7.56
2023-11-08T06:33:51.981Z,7.54
2023-11-08T06:36:54.820Z,7.53
2023-11-08T06:39:58.487Z,7.49
2023-11-08T06:43:01.630Z,7.53
2023-11-08T06:46:04.639Z,7.50
2023-11-08T06:49:13.066Z,7.49
2023-11-08T06:52:17.043Z,7.49
2023-11-08T06:55:27.880Z,7.61
2023-11-08T06:58:38.610Z,7.72
2023-11-08T07:01:42.891Z,7.87
2023-11-08T07:04:45.807Z,7.97
2023-11-08T07:07:49.182Z,8.01
2023-11-08T07:10:53.211Z,8.11
2023-11-08T07:13:56.467Z,8.21
2023-11-08T07:17:02.111Z,8.29
2023-11-08T07:20:09.072Z,8.33
2023-11-08T07:23:12.458Z,8.38
2023-11-08T07:26:17.319Z,8.46
2023-11-08T07:29:21.220Z,8.51
2023-11-08T07:32:27.059Z,8.57
2023-11-08T07:35:30.571Z,8.69
2023-11-08T07:38:34.164Z,8.69
2023-11-08T07:41:37.022Z,8.71
2023-11-08T07:44:39.980Z,8.73
2023-11-08T07:47:42.908Z,8.77
2023-11-08T07:50:45.934Z,8.79
2023-11-08T07:53:48.844Z,8.86
2023-11-08T07:56:51.638Z,8.92
2023-11-08T07:59:54.590Z,8.97
2023-11-08T08:02:58.668Z,9.01
2023-11-08T08:06:01.551Z,9.07
2023-11-08T08:09:04.703Z,9.09
2023-11-08T08:12:08.914Z,9.10
2023-11-08T08:15:11.761Z,9.24
2023-11-08T08:18:15.597Z,9.34
2023-11-08T08:21:19.392Z,9.38
2023-11-08T08:24:22.627Z,9.45
2023-11-08T08:27:25.529Z,9.55
2023-11-08T08:30:31.419Z,9.59
2023-11-08T08:33:35.521Z,9.72
2023-11-08T08:36:38.415Z,9.72
2023-11-08T08:39:41.255Z,9.79
2023-11-08T08:42:44.756Z,9.92
2023-11-08T08:45:48.925Z,10.04
2023-11-08T08:48:52.785Z,9.96
2023-11-08T08:51:59.256Z,10.01
2023-11-08T08:55:02.146Z,10.16
2023-11-08T08:58:06.032Z,10.37
2023-11-08T09:01:12.397Z,10.47
2023-11-08T09:04:15.242Z,10.48
2023-11-08T09:07:21.362Z,10.61
2023-11-08T09:10:25.020Z,10.66
2023-11-08T09:13:27.826Z,10.79
2023-11-08T09:16:36.213Z,10.93
2023-11-08T09:19:42.081Z,11.35
2023-11-08T09:22:45.615Z,11.46
2023-11-08T09:25:49.840Z,11.75
2023-11-08T09:28:52.587Z,11.76
2023-11-08T09:31:57.482Z,11.89
2023-11-08T09:35:00.394Z,11.93
2023-11-08T09:38:03.227Z,12.18
2023-11-08T09:41:06.625Z,12.43
2023-11-08T09:44:09.999Z,12.77
2023-11-08T09:47:13.242Z,12.47
2023-11-08T09:50:16.613Z,12.97
2023-11-08T09:53:19.870Z,13.17
2023-11-08T09:56:23.288Z,13.17
2023-11-08T09:59:28.368Z,13.35
2023-11-08T10:02:31.411Z,13.08
2023-11-08T10:05:39.064Z,13.14
2023-11-08T10:08:44.039Z,13.27
2023-11-08T10:11:49.666Z,13.41
2023-11-08T10:15:00.925Z,13.67
2023-11-08T10:19:32.411Z,13.85
2023-11-08T10:21:32.992Z,13.69
2023-11-08T10:24:56.714Z,14.24
2023-11-08T10:28:07.333Z,14.64
2023-11-08T10:31:34.353Z,14.44
2023-11-08T10:34:37.149Z,14.23
2023-11-08T10:37:40.425Z,14.38
2023-11-08T10:40:46.468Z,14.68
2023-11-08T10:43:49.946Z,14.47
2023-11-08T10:47:00.907Z,15.14
2023-11-08T10:50:07.323Z,14.72
2023-11-08T10:53:10.170Z,14.65
2023-11-08T10:56:13.014Z,14.83
2023-11-08T10:59:19.085Z,14.84
2023-11-08T11:02:30.144Z,14.44
2023-11-08T11:05:35.843Z,14.60
2023-11-08T11:08:44.676Z,15.39
2023-11-08T11:11:54.064Z,15.69
2023-11-08T11:14:57.842Z,15.56
2023-11-08T11:18:02.096Z,16.32
2023-11-08T11:21:40.873Z,15.97
2023-11-08T11:24:46.670Z,15.97
2023-11-08T11:27:49.648Z,16.21
2023-11-08T11:30:52.431Z,14.94
2023-11-08T11:33:55.318Z,15.33
2023-11-08T11:37:19.973Z,15.36
2023-11-08T11:40:23.533Z,14.89
2023-11-08T11:43:32.602Z,13.89
2023-11-08T11:46:35.944Z,15.38
2023-11-08T11:49:40.063Z,16.01
2023-11-08T11:52:44.226Z,16.51
2023-11-08T11:55:47.138Z,16.84
2023-11-08T11:58:51.725Z,17.07
2023-11-08T12:01:55.101Z,17.41
2023-11-08T12:04:59.804Z,17.00
2023-11-08T12:08:04.663Z,17.81
2023-11-08T12:11:17.953Z,17.59
2023-11-08T12:14:24.020Z,17.63
2023-11-08T12:17:28.151Z,16.90
2023-11-08T12:20:34.685Z,18.72
2023-11-08T12:23:38.626Z,17.89
2023-11-08T12:26:50.083Z,19.27
2023-11-08T12:29:52.833Z,19.58
2023-11-08T12:32:58.198Z,18.42
2023-11-08T12:36:03.402Z,17.84
2023-11-08T12:39:17.711Z,18.44
2023-11-08T12:42:20.752Z,18.49
2023-11-08T12:46:34.114Z,18.19
2023-11-08T12:48:58.190Z,18.61
2023-11-08T12:52:05.588Z,18.60
2023-11-08T12:55:08.960Z,18.71
2023-11-08T12:58:29.294Z,18.13
2023-11-08T13:01:32.062Z,19.45
2023-11-08T13:04:35.111Z,18.70
2023-11-08T13:07:40.335Z,18.32
2023-11-08T13:10:43.174Z,18.23
2023-11-08T13:13:46.434Z,17.92
2023-11-08T13:16:49.141Z,17.57
2023-11-08T13:19:52.017Z,16.34
2023-11-08T13:22:55.076Z,15.87
2023-11-08T13:25:58.145Z,15.07
2023-11-08T13:29:00.892Z,14.06
2023-11-08T13:32:04.866Z,13.75
2023-11-08T13:35:13.140Z,13.91
2023-11-08T13:38:18.491Z,14.07
2023-11-08T13:41:21.570Z,14.72
2023-11-08T13:44:24.288Z,15.33
2023-11-08T13:47:27.560Z,15.64
2023-11-08T13:50:30.483Z,15.15
2023-11-08T13:53:37.445Z,15.56
2023-11-08T13:56:40.286Z,15.80
2023-11-08T13:59:52.043Z,16.01
2023-11-08T14:02:59.189Z,16.77
2023-11-08T14:06:02.089Z,16.96
2023-11-08T14:09:05.840Z,17.27
2023-11-08T14:12:10.605Z,16.96
2023-11-08T14:15:13.890Z,16.85
2023-11-08T14:18:16.822Z,16.77
2023-11-08T14:21:19.521Z,16.21
2023-11-08T14:24:22.364Z,16.09
2023-11-08T14:27:25.053Z,16.09
2023-11-08T14:30:27.912Z,15.54
2023-11-08T14:33:30.834Z,15.24
2023-11-08T14:36:55.412Z,14.73
2023-11-08T14:39:56.465Z,14.37
2023-11-08T14:43:01.661Z,13.86
2023-11-08T14:46:04.887Z,13.59
2023-11-08T14:49:08.038Z,13.14
2023-11-08T14:52:11.063Z,12.97
2023-11-08T14:55:13.957Z,12.40
2023-11-08T14:58:16.870Z,12.16
2023-11-08T15:01:19.967Z,12.01
2023-11-08T15:04:23.818Z,11.80
2023-11-08T15:09:41.541Z,11.70
2023-11-08T15:10:50.053Z,11.52
2023-11-08T15:13:53.299Z,11.32
2023-11-08T15:16:56.069Z,11.12
2023-11-08T15:19:58.858Z,10.86
2023-11-08T15:23:01.740Z,10.68
2023-11-08T15:26:05.164Z,10.42
2023-11-08T15:29:08.227Z,10.16
2023-11-08T15:32:13.731Z,9.91
2023-11-08T15:35:16.750Z,9.66
2023-11-08T15:38:20.238Z,9.35
2023-11-08T15:41:23.849Z,9.02
2023-11-08T15:44:28.782Z,8.78
2023-11-08T15:47:31.903Z,8.55
2023-11-08T15:50:38.465Z,8.36
2023-11-08T15:53:41.278Z,8.11
2023-11-08T15:56:44.641Z,7.86
2023-11-08T15:59:47.864Z,7.65
2023-11-08T16:02:51.501Z,7.46
2023-11-08T16:05:58.201Z,7.33
2023-11-08T16:09:01.556Z,7.19
2023-11-08T16:12:05.055Z,7.03
2023-11-08T16:15:08.787Z,6.88
2023-11-08T16:18:11.990Z,6.73
2023-11-08T16:21:14.753Z,6.63
2023-11-08T16:24:18.298Z,6.53
2023-11-08T16:27:21.440Z,6.39
2023-11-08T16:30:59.376Z,6.23
2023-11-08T16:33:47.580Z,6.20
2023-11-08T16:36:50.473Z,6.04
2023-11-08T16:39:53.827Z,5.90
2023-11-08T16:42:58.175Z,5.78
2023-11-08T16:46:01.029Z,5.69
2023-11-08T16:49:03.965Z,5.59
2023-11-08T16:52:07.099Z,5.47
2023-11-08T16:55:12.236Z,5.36
2023-11-08T16:58:19.255Z,5.29
2023-11-08T17:01:26.458Z,5.20
2023-11-08T17:04:29.823Z,5.14
2023-11-08T17:07:32.765Z,5.06
2023-11-08T17:10:35.665Z,4.96
2023-11-08T17:13:38.520Z,4.91
2023-11-08T17:16:41.586Z,4.76
2023-11-08T17:19:45.000Z,4.69
2023-11-08T17:22:47.972Z,4.69
2023-11-08T17:25:50.985Z,4.63
2023-11-08T17:28:54.581Z,4.53
2023-11-08T17:32:00.256Z,4.41
2023-11-08T17:35:05.312Z,4.19
2023-11-08T17:38:08.349Z,4.18
2023-11-08T17:41:11.607Z,4.18
2023-11-08T17:44:15.206Z,4.09
2023-11-08T17:47:17.882Z,4.09
2023-11-08T17:50:20.686Z,4.03
2023-11-08T17:53:23.534Z,4.00
2023-11-08T17:56:27.192Z,3.91
2023-11-08T17:59:29.948Z,3.89
2023-11-08T18:02:35.137Z,3.89
2023-11-08T18:05:37.961Z,3.94
2023-11-08T18:08:44.735Z,3.92
2023-11-08T18:11:53.854Z,3.97
2023-11-08T18:14:56.616Z,4.08
2023-11-08T18:17:59.455Z,4.25
2023-11-08T18:21:02.745Z,4.25
2023-11-08T18:24:06.130Z,4.30
2023-11-08T18:27:09.668Z,4.44
2023-11-08T18:30:13.681Z,4.51
2023-11-08T18:33:21.941Z,4.54
2023-11-08T18:36:28.249Z,4.64
2023-11-08T18:39:34.881Z,4.72
2023-11-08T18:42:40.436Z,4.69
2023-11-08T18:45:43.598Z,4.70
2023-11-08T18:48:46.447Z,4.70
2023-11-08T18:51:49.441Z,4.69
2023-11-08T18:54:52.723Z,4.67
2023-11-08T18:57:56.037Z,4.65
2023-11-08T19:00:59.934Z,4.61
2023-11-08T19:04:05.545Z,4.73
2023-11-08T19:07:08.404Z,4.71
2023-11-08T19:10:12.253Z,4.73
2023-11-08T19:13:15.202Z,4.68
2023-11-08T19:16:18.246Z,4.63
2023-11-08T19:19:21.232Z,4.56
2023-11-08T19:22:24.091Z,4.52
2023-11-08T19:25:27.706Z,4.50
2023-11-08T19:28:33.601Z,4.45
2023-11-08T19:31:37.064Z,4.43
2023-11-08T19:34:40.639Z,4.37
2023-11-08T19:37:43.879Z,4.30
2023-11-08T19:40:46.977Z,4.24
2023-11-08T19:43:50.354Z,4.16
2023-11-08T19:46:53.523Z,4.10
2023-11-08T19:49:57.702Z,3.96
2023-11-08T19:53:01.044Z,3.92
2023-11-08T19:56:07.279Z,3.84
2023-11-08T19:59:11.435Z,3.76
2023-11-08T20:02:18.414Z,3.70
2023-11-08T20:05:22.017Z,3.57
2023-11-08T20:08:28.168Z,3.53
2023-11-08T20:11:32.832Z,3.46
2023-11-08T20:14:35.852Z,3.35
2023-11-08T20:17:44.378Z,3.27
2023-11-08T20:20:51.849Z,3.13
2023-11-08T20:23:54.907Z,3.05
2023-11-08T20:26:58.071Z,2.97
2023-11-08T20:30:03.466Z,2.90
2023-11-08T20:33:10.118Z,2.87
2023-11-08T20:36:13.195Z,2.81
2023-11-08T20:39:17.676Z,2.76
2023-11-08T20:42:21.356Z,2.73
2023-11-08T20:45:27.268Z,2.65
2023-11-08T20:48:30.592Z,2.60
2023-11-08T20:51:33.737Z,2.55
2023-11-08T20:54:43.248Z,2.50
2023-11-08T20:57:46.593Z,2.41
2023-11-08T21:00:49.623Z,2.38
2023-11-08T21:03:52.723Z,2.33
2023-11-08T21:06:55.795Z,2.33
2023-11-08T21:09:58.559Z,2.30
2023-11-08T21:13:01.621Z,2.25
2023-11-08T21:16:06.600Z,2.21
2023-11-08T21:19:10.745Z,2.16
2023-11-08T21:22:13.811Z,2.10
2023-11-08T21:25:16.628Z,2.09
2023-11-08T21:28:19.485Z,2.04
2023-11-08T21:31:23.390Z,1.97
2023-11-08T21:34:26.366Z,1.93
2023-11-08T21:37:29.077Z,1.91
2023-11-08T21:40:31.954Z,1.84
2023-11-08T21:43:37.679Z,1.75
2023-11-08T21:46:43.389Z,1.71
2023-11-08T21:49:46.305Z,1.64
2023-11-08T21:52:49.174Z,1.59
2023-11-08T21:55:51.822Z,1.57
2023-11-08T21:58:54.940Z,1.55
2023-11-08T22:01:57.620Z,1.48
2023-11-08T22:05:01.195Z,1.39
2023-11-08T22:08:03.961Z,1.31
2023-11-08T22:11:06.880Z,1.30
2023-11-08T22:14:09.679Z,1.28
2023-11-08T22:17:13.155Z,1.22
2023-11-08T22:20:16.394Z,1.11
2023-11-08T22:23:20.708Z,1.14
2023-11-08T22:26:23.663Z,1.16
2023-11-08T22:29:26.645Z,1.14
2023-11-08T22:32:29.526Z,1.16
2023-11-08T22:35:32.285Z,1.18
2023-11-08T22:38:35.647Z,1.15
2023-11-08T22:41:39.385Z,1.16
2023-11-08T22:44:42.101Z,1.13
2023-11-08T22:47:44.942Z,1.14
2023-11-08T22:50:47.761Z,1.07
2023-11-08T22:53:51.526Z,1.05
2023-11-08T22:56:54.297Z,1.08
2023-11-08T22:59:57.031Z,1.09
2023-11-08T23:03:03.444Z,1.08
2023-11-08T23:06:07.225Z,1.04
2023-11-08T23:09:09.929Z,1.05
2023-11-08T23:12:13.079Z,1.04
2023-11-08T23:15:15.901Z,1.14
2023-11-08T23:18:19.083Z,1.29
2023-11-08T23:21:22.602Z,1.40
2023-11-08T23:24:25.377Z,1.43
2023-11-08T23:27:31.126Z,1.48
2023-11-08T23:30:33.832Z,1.61
2023-11-08T23:33:37.052Z,1.62
2023-11-08T23:36:39.919Z,1.56
2023-11-08T23:39:42.691Z,1.44
2023-11-08T23:42:45.794Z,1.56
2023-11-08T23:45:49.048Z,1.46
2023-11-08T23:48:52.336Z,1.41
2023-11-08T23:51:55.130Z,1.35
2023-11-08T23:54:58.323Z,1.31
2023-11-08T23:58:01.108Z,1.30
