createdAt,value
2019-01-26T00:00:56.771Z,3.50
2019-01-26T00:03:27.583Z,3.50
2019-01-26T00:05:58.392Z,3.60
2019-01-26T00:08:29.235Z,3.60
2019-01-26T00:11:00.053Z,3.70
2019-01-26T00:13:30.992Z,3.70
2019-01-26T00:16:01.932Z,3.70
2019-01-26T00:18:32.775Z,3.70
2019-01-26T00:21:03.682Z,3.80
2019-01-26T00:23:34.631Z,3.80
2019-01-26T00:26:05.431Z,3.80
2019-01-26T00:28:36.252Z,3.80
2019-01-26T00:31:07.082Z,3.80
2019-01-26T00:33:37.967Z,3.90
2019-01-26T00:36:08.856Z,3.90
2019-01-26T00:38:40.434Z,3.90
2019-01-26T00:41:11.241Z,3.90
2019-01-26T00:43:42.038Z,3.90
2019-01-26T00:46:12.827Z,4.00
2019-01-26T00:48:43.626Z,4.00
2019-01-26T00:51:17.232Z,4.00
2019-01-26T00:53:46.971Z,4.00
2019-01-26T00:56:17.775Z,4.10
2019-01-26T00:58:49.574Z,4.10
2019-01-26T01:01:20.432Z,4.10
2019-01-26T01:03:53.500Z,4.10
2019-01-26T01:06:26.022Z,4.20
2019-01-26T01:08:57.202Z,4.20
2019-01-26T01:11:28.062Z,4.20
2019-01-26T01:13:58.991Z,4.30
2019-01-26T01:16:35.838Z,4.30
2019-01-26T01:19:02.582Z,4.30
2019-01-26T01:21:33.505Z,4.30
2019-01-26T01:24:04.349Z,4.40
2019-01-26T01:26:36.492Z,4.40
2019-01-26T01:29:07.375Z,4.40
2019-01-26T01:31:38.205Z,4.40
2019-01-26T01:34:09.001Z,4.50
2019-01-26T01:36:39.894Z,4.50
2019-01-26T01:39:10.863Z,4.50
2019-01-26T01:41:41.665Z,4.50
2019-01-26T01:44:12.468Z,4.50
2019-01-26T01:46:43.245Z,4.50
2019-01-26T01:49:14.037Z,4.60
2019-01-26T01:51:44.849Z,4.60
2019-01-26T01:54:15.697Z,4.50
2019-01-26T01:56:46.619Z,4.60
2019-01-26T01:59:17.491Z,4.60
2019-01-26T02:01:48.284Z,4.60
2019-01-26T02:04:19.078Z,4.60
2019-01-26T02:06:49.854Z,4.70
2019-01-26T02:09:20.734Z,4.70
2019-01-26T02:11:51.647Z,4.80
2019-01-26T02:14:22.413Z,4.80
2019-01-26T02:16:53.258Z,4.80
2019-01-26T02:19:24.032Z,4.90
2019-01-26T02:21:54.909Z,4.90
2019-01-26T02:24:25.666Z,4.90
2019-01-26T02:26:56.936Z,4.90
2019-01-26T02:29:27.715Z,4.90
2019-01-26T02:31:58.495Z,4.90
2019-01-26T02:34:29.322Z,4.90
2019-01-26T02:37:00.142Z,4.90
2019-01-26T02:39:30.927Z,4.90
2019-01-26T02:42:01.801Z,4.90
2019-01-26T02:44:32.691Z,4.90
2019-01-26T02:47:03.503Z,4.90
2019-01-26T02:49:34.345Z,4.90
2019-01-26T02:52:05.209Z,4.90
2019-01-26T02:54:36.015Z,4.90
2019-01-26T02:57:06.967Z,4.90
2019-01-26T02:59:38.304Z,5.00
2019-01-26T03:02:09.070Z,5.00
2019-01-26T03:04:39.886Z,5.00
2019-01-26T03:07:10.766Z,5.00
2019-01-26T03:09:41.587Z,5.00
2019-01-26T03:12:13.443Z,5.10
2019-01-26T03:14:44.306Z,5.10
2019-01-26T03:17:16.246Z,5.10
2019-01-26T03:19:47.111Z,5.10
2019-01-26T03:22:17.949Z,5.10
2019-01-26T03:24:48.723Z,5.10
2019-01-26T03:27:19.510Z,5.10
2019-01-26T03:29:50.319Z,5.10
2019-01-26T03:32:22.712Z,5.20
2019-01-26T03:34:53.523Z,5.20
2019-01-26T03:37:24.295Z,5.20
2019-01-26T03:39:55.111Z,5.20
2019-01-26T03:42:26.996Z,5.20
2019-01-26T03:44:57.778Z,5.20
2019-01-26T03:47:29.092Z,5.20
2019-01-26T03:49:59.876Z,5.20
2019-01-26T03:52:30.677Z,5.20
2019-01-26T03:55:01.941Z,5.20
2019-01-26T03:57:32.765Z,5.20
2019-01-26T04:00:04.895Z,5.20
2019-01-26T04:02:36.052Z,5.20
2019-01-26T04:05:08.128Z,5.20
2019-01-26T04:07:38.886Z,5.20
2019-01-26T04:10:10.738Z,5.20
2019-01-26T04:12:41.608Z,5.20
2019-01-26T04:15:13.449Z,5.20
2019-01-26T04:17:46.052Z,5.30
2019-01-26T04:20:18.785Z,5.30
2019-01-26T04:22:49.764Z,5.30
2019-01-26T04:25:20.635Z,5.30
2019-01-26T04:27:51.426Z,5.30
2019-01-26T04:30:23.445Z,5.30
2019-01-26T04:32:54.230Z,5.30
2019-01-26T04:35:25.035Z,5.30
2019-01-26T04:37:55.826Z,5.30
2019-01-26T04:40:26.590Z,5.30
2019-01-26T04:42:57.389Z,5.40
2019-01-26T04:45:28.170Z,5.40
2019-01-26T04:47:58.960Z,5.40
2019-01-26T04:50:29.762Z,5.40
2019-01-26T04:53:00.584Z,5.40
2019-01-26T04:55:31.371Z,5.40
2019-01-26T04:58:02.143Z,5.40
2019-01-26T05:00:33.376Z,5.50
2019-01-26T05:03:04.163Z,5.50
2019-01-26T05:05:34.965Z,5.50
2019-01-26T05:08:05.765Z,5.50
2019-01-26T05:10:36.539Z,5.60
2019-01-26T05:13:07.343Z,5.60
2019-01-26T05:15:38.113Z,5.60
2019-01-26T05:18:08.949Z,5.60
2019-01-26T05:20:39.742Z,5.60
2019-01-26T05:23:10.807Z,5.70
2019-01-26T05:25:41.766Z,5.70
2019-01-26T05:28:12.595Z,5.70
2019-01-26T05:30:43.426Z,5.70
2019-01-26T05:33:14.185Z,5.70
2019-01-26T05:35:45.006Z,5.80
2019-01-26T05:38:15.835Z,5.80
2019-01-26T05:40:46.679Z,5.80
2019-01-26T05:43:17.536Z,5.80
2019-01-26T05:45:48.302Z,5.80
2019-01-26T05:48:19.201Z,5.80
2019-01-26T05:50:50.341Z,5.80
2019-01-26T05:53:21.114Z,5.80
2019-01-26T05:55:51.907Z,5.80
2019-01-26T05:58:22.699Z,5.80
2019-01-26T06:00:53.789Z,5.80
2019-01-26T06:03:24.683Z,5.80
2019-01-26T06:05:55.672Z,5.80
2019-01-26T06:08:26.460Z,5.80
2019-01-26T06:10:57.442Z,5.80
2019-01-26T06:13:28.228Z,5.80
2019-01-26T06:15:59.071Z,5.80
2019-01-26T06:18:29.846Z,5.80
2019-01-26T06:21:00.662Z,5.90
2019-01-26T06:23:31.452Z,5.90
2019-01-26T06:26:03.068Z,5.90
2019-01-26T06:28:33.833Z,5.90
2019-01-26T06:31:04.631Z,5.90
2019-01-26T06:33:35.519Z,6.00
2019-01-26T06:36:06.369Z,5.90
2019-01-26T06:38:37.178Z,6.00
2019-01-26T06:41:09.647Z,6.00
2019-01-26T06:43:40.445Z,5.90
2019-01-26T06:46:12.404Z,5.90
2019-01-26T06:48:43.247Z,5.90
2019-01-26T06:51:14.016Z,6.00
2019-01-26T06:53:44.813Z,6.00
2019-01-26T06:56:15.626Z,6.00
2019-01-26T06:58:46.398Z,6.00
2019-01-26T07:01:18.166Z,6.00
2019-01-26T07:03:48.987Z,6.00
2019-01-26T07:06:27.289Z,6.00
2019-01-26T07:08:59.173Z,6.00
2019-01-26T07:11:30.078Z,6.00
2019-01-26T07:14:01.025Z,6.10
2019-01-26T07:16:31.971Z,6.00
2019-01-26T07:19:02.730Z,6.10
2019-01-26T07:21:33.503Z,6.10
2019-01-26T07:24:04.518Z,6.10
2019-01-26T07:26:36.192Z,6.10
2019-01-26T07:29:07.086Z,6.10
2019-01-26T07:31:37.874Z,6.10
2019-01-26T07:34:08.717Z,6.20
2019-01-26T07:36:39.502Z,6.20
2019-01-26T07:39:10.890Z,6.20
2019-01-26T07:41:41.878Z,6.20
2019-01-26T07:44:12.660Z,6.10
2019-01-26T07:46:43.521Z,6.20
2019-01-26T07:49:14.339Z,6.20
2019-01-26T07:51:45.120Z,6.10
2019-01-26T07:54:15.919Z,6.10
2019-01-26T07:56:46.831Z,6.10
2019-01-26T07:59:17.629Z,6.10
2019-01-26T08:01:48.940Z,6.10
2019-01-26T08:04:19.756Z,6.10
2019-01-26T08:06:50.566Z,6.10
2019-01-26T08:09:21.345Z,6.10
2019-01-26T08:11:52.152Z,6.10
2019-01-26T08:14:22.976Z,6.10
2019-01-26T08:16:53.763Z,6.10
2019-01-26T08:19:24.671Z,6.20
2019-01-26T08:21:55.536Z,6.20
2019-01-26T08:24:26.338Z,6.10
2019-01-26T08:26:57.415Z,6.10
2019-01-26T08:29:28.366Z,6.10
2019-01-26T08:31:59.302Z,6.10
2019-01-26T08:34:30.243Z,6.10
2019-01-26T08:37:01.056Z,6.20
2019-01-26T08:39:33.616Z,6.20
2019-01-26T08:42:04.733Z,6.20
2019-01-26T08:44:35.659Z,6.20
2019-01-26T08:47:06.989Z,6.20
2019-01-26T08:49:37.980Z,6.20
2019-01-26T08:52:08.907Z,6.20
2019-01-26T08:54:39.832Z,6.20
2019-01-26T08:57:10.646Z,6.20
2019-01-26T08:59:41.508Z,6.20
2019-01-26T09:02:34.870Z,6.20
2019-01-26T09:05:07.664Z,6.20
2019-01-26T09:07:38.469Z,6.20
2019-01-26T09:10:09.814Z,6.10
2019-01-26T09:12:40.682Z,6.10
2019-01-26T09:15:11.760Z,6.20
2019-01-26T09:17:42.716Z,6.20
2019-01-26T09:20:13.757Z,6.20
2019-01-26T09:22:44.532Z,6.10
2019-01-26T09:25:15.460Z,6.20
2019-01-26T09:27:46.907Z,6.10
2019-01-26T09:30:18.010Z,6.20
2019-01-26T09:32:49.118Z,6.20
2019-01-26T09:35:20.389Z,6.20
2019-01-26T09:37:51.421Z,6.20
2019-01-26T09:40:22.385Z,6.20
2019-01-26T09:42:53.311Z,6.20
2019-01-26T09:45:24.606Z,6.20
2019-01-26T09:47:55.614Z,6.20
2019-01-26T09:50:26.746Z,6.20
2019-01-26T09:52:59.403Z,6.20
2019-01-26T09:55:30.485Z,6.30
2019-01-26T09:58:01.413Z,6.20
2019-01-26T10:00:32.489Z,6.20
2019-01-26T10:03:05.084Z,6.20
2019-01-26T10:05:36.163Z,6.20
2019-01-26T10:08:07.089Z,6.20
2019-01-26T10:10:38.108Z,6.30
2019-01-26T10:13:08.975Z,6.20
2019-01-26T10:15:39.864Z,6.20
2019-01-26T10:18:11.034Z,6.20
2019-01-26T10:20:42.700Z,6.30
2019-01-26T10:23:13.586Z,6.30
2019-01-26T10:25:48.604Z,6.30
2019-01-26T10:28:17.061Z,6.30
2019-01-26T10:30:51.323Z,6.30
2019-01-26T10:33:22.374Z,6.20
2019-01-26T10:36:18.989Z,6.30
2019-01-26T10:39:00.445Z,6.30
2019-01-26T10:41:52.665Z,6.20
2019-01-26T10:44:31.193Z,6.30
2019-01-26T10:47:02.410Z,6.20
2019-01-26T10:49:33.396Z,6.20
2019-01-26T10:52:05.903Z,6.20
2019-01-26T10:54:36.797Z,6.30
2019-01-26T10:57:08.067Z,6.20
2019-01-26T10:59:39.108Z,6.20
2019-01-26T11:02:10.280Z,6.20
2019-01-26T11:04:41.309Z,6.20
2019-01-26T11:07:12.221Z,6.20
2019-01-26T11:09:43.131Z,6.20
2019-01-26T11:12:14.065Z,6.20
2019-01-26T11:14:44.985Z,6.30
2019-01-26T11:17:15.859Z,6.30
2019-01-26T11:19:46.841Z,6.30
2019-01-26T11:22:17.842Z,6.20
2019-01-26T11:24:48.910Z,6.20
2019-01-26T11:27:19.815Z,6.30
2019-01-26T11:29:50.862Z,6.30
2019-01-26T11:32:21.773Z,6.30
2019-01-26T11:34:52.676Z,6.30
2019-01-26T11:37:25.595Z,6.30
2019-01-26T11:40:02.259Z,6.30
2019-01-26T11:42:33.282Z,6.40
2019-01-26T11:45:18.813Z,6.40
2019-01-26T11:47:49.843Z,6.40
2019-01-26T11:50:27.217Z,6.40
2019-01-26T11:53:00.013Z,6.50
2019-01-26T11:55:46.641Z,6.50
2019-01-26T11:58:17.585Z,6.50
2019-01-26T12:01:16.692Z,6.50
2019-01-26T12:03:59.059Z,6.50
2019-01-26T12:06:33.541Z,6.50
2019-01-26T12:09:07.925Z,6.50
2019-01-26T12:11:39.093Z,6.50
2019-01-26T12:14:10.133Z,6.50
2019-01-26T12:16:41.199Z,6.50
2019-01-26T12:19:13.334Z,6.50
2019-01-26T12:21:45.383Z,6.50
2019-01-26T12:24:16.298Z,6.50
2019-01-26T12:26:47.207Z,6.50
2019-01-26T12:29:18.286Z,6.60
2019-01-26T12:31:50.521Z,6.60
2019-01-26T12:34:21.628Z,6.60
2019-01-26T12:36:52.625Z,6.60
2019-01-26T12:39:24.189Z,6.60
2019-01-26T12:41:55.329Z,6.60
2019-01-26T12:44:26.379Z,6.60
2019-01-26T12:46:57.278Z,6.60
2019-01-26T12:49:29.578Z,6.60
2019-01-26T12:52:00.903Z,6.60
2019-01-26T12:54:31.802Z,6.60
2019-01-26T12:57:02.735Z,6.60
2019-01-26T12:59:33.696Z,6.60
2019-01-26T13:02:06.218Z,6.70
2019-01-26T13:04:38.565Z,6.70
2019-01-26T13:07:09.434Z,6.70
2019-01-26T13:09:40.553Z,6.70
2019-01-26T13:12:11.472Z,6.80
2019-01-26T13:14:42.586Z,6.80
2019-01-26T13:17:13.798Z,6.80
2019-01-26T13:19:46.611Z,6.80
2019-01-26T13:22:17.662Z,6.80
2019-01-26T13:24:48.611Z,6.80
2019-01-26T13:27:19.638Z,6.80
2019-01-26T13:29:50.555Z,6.80
2019-01-26T13:32:21.454Z,6.80
2019-01-26T13:34:52.509Z,6.80
2019-01-26T13:37:24.145Z,6.80
2019-01-26T13:39:56.187Z,6.80
2019-01-26T13:42:27.266Z,6.80
2019-01-26T13:44:58.168Z,6.80
2019-01-26T13:47:29.108Z,6.80
2019-01-26T13:50:00.252Z,6.70
2019-01-26T13:52:31.263Z,6.70
2019-01-26T13:55:02.118Z,6.70
2019-01-26T13:57:34.030Z,6.70
2019-01-26T14:00:08.644Z,6.70
2019-01-26T14:02:39.588Z,6.70
2019-01-26T14:05:10.529Z,6.70
2019-01-26T14:07:41.514Z,6.80
2019-01-26T14:10:13.258Z,6.80
2019-01-26T14:12:44.166Z,6.80
2019-01-26T14:15:16.588Z,6.80
2019-01-26T14:17:47.683Z,6.80
2019-01-26T14:20:20.691Z,6.90
2019-01-26T14:22:51.644Z,6.90
2019-01-26T14:25:23.741Z,6.90
2019-01-26T14:27:54.751Z,6.90
2019-01-26T14:30:31.609Z,6.90
2019-01-26T14:33:02.530Z,6.90
2019-01-26T14:35:33.628Z,6.90
2019-01-26T14:38:05.703Z,6.80
2019-01-26T14:40:38.015Z,6.80
2019-01-26T14:43:08.952Z,6.70
2019-01-26T14:45:39.954Z,6.70
2019-01-26T14:48:10.929Z,6.70
2019-01-26T14:50:44.224Z,6.70
2019-01-26T14:53:15.160Z,6.70
2019-01-26T14:55:46.070Z,6.70
2019-01-26T14:58:17.189Z,6.70
2019-01-26T15:00:48.150Z,6.70
2019-01-26T15:03:19.050Z,6.70
2019-01-26T15:05:50.062Z,6.70
2019-01-26T15:08:21.036Z,6.70
2019-01-26T15:10:51.980Z,6.70
2019-01-26T15:13:22.978Z,6.70
2019-01-26T15:15:53.978Z,6.70
2019-01-26T15:18:24.899Z,6.70
2019-01-26T15:20:55.931Z,6.70
2019-01-26T15:23:26.849Z,6.70
2019-01-26T15:25:58.157Z,6.70
2019-01-26T15:28:29.219Z,6.70
2019-01-26T15:31:00.266Z,6.70
2019-01-26T15:33:31.302Z,6.70
2019-01-26T15:36:08.726Z,6.80
2019-01-26T15:38:35.074Z,6.70
2019-01-26T15:41:06.329Z,6.80
2019-01-26T15:43:37.354Z,6.80
2019-01-26T15:46:08.454Z,6.80
2019-01-26T15:48:39.500Z,6.80
2019-01-26T15:51:11.968Z,6.80
2019-01-26T15:53:42.963Z,6.70
2019-01-26T15:56:14.019Z,6.80
2019-01-26T15:58:45.111Z,6.80
2019-01-26T16:01:16.132Z,6.80
2019-01-26T16:03:47.043Z,6.80
2019-01-26T16:06:18.000Z,6.80
2019-01-26T16:08:49.076Z,6.80
2019-01-26T16:11:20.168Z,6.80
2019-01-26T16:13:51.201Z,6.90
2019-01-26T16:16:23.335Z,6.90
2019-01-26T16:18:54.456Z,6.90
2019-01-26T16:21:25.907Z,6.90
2019-01-26T16:23:56.916Z,6.90
2019-01-26T16:26:29.095Z,6.90
2019-01-26T16:29:00.151Z,6.90
2019-01-26T16:31:31.236Z,6.90
2019-01-26T16:34:02.127Z,6.90
2019-01-26T16:36:33.093Z,6.90
2019-01-26T16:39:07.556Z,6.90
2019-01-26T16:41:38.987Z,6.90
2019-01-26T16:44:10.136Z,6.90
2019-01-26T16:46:41.321Z,6.90
2019-01-26T16:49:12.341Z,6.90
2019-01-26T16:51:43.537Z,6.80
2019-01-26T16:54:14.512Z,6.80
2019-01-26T16:56:45.783Z,6.80
2019-01-26T16:59:17.078Z,6.70
2019-01-26T17:01:48.042Z,6.70
2019-01-26T17:04:19.413Z,6.70
2019-01-26T17:06:50.605Z,6.70
2019-01-26T17:09:21.618Z,6.70
2019-01-26T17:11:52.528Z,6.70
2019-01-26T17:14:24.602Z,6.70
2019-01-26T17:16:58.953Z,6.70
2019-01-26T17:19:30.100Z,6.70
2019-01-26T17:22:01.128Z,6.70
2019-01-26T17:24:32.289Z,6.70
2019-01-26T17:27:03.333Z,6.70
2019-01-26T17:29:35.440Z,6.60
2019-01-26T17:32:06.846Z,6.60
2019-01-26T17:34:39.084Z,6.60
2019-01-26T17:37:10.269Z,6.50
2019-01-26T17:39:43.341Z,6.50
2019-01-26T17:42:15.096Z,6.50
2019-01-26T17:44:46.489Z,6.50
2019-01-26T17:47:17.850Z,6.50
2019-01-26T17:49:56.121Z,6.50
2019-01-26T17:52:27.918Z,6.50
2019-01-26T17:54:58.957Z,6.50
2019-01-26T17:57:30.247Z,6.50
2019-01-26T18:00:01.300Z,6.50
2019-01-26T18:02:32.792Z,6.50
2019-01-26T18:05:11.645Z,6.50
2019-01-26T18:07:42.609Z,6.50
2019-01-26T18:10:19.071Z,6.40
2019-01-26T18:12:53.307Z,6.40
2019-01-26T18:15:24.687Z,6.40
2019-01-26T18:17:56.047Z,6.40
2019-01-26T18:20:27.608Z,6.40
2019-01-26T18:23:02.095Z,6.40
2019-01-26T18:25:36.366Z,6.40
2019-01-26T18:28:07.611Z,6.40
2019-01-26T18:30:40.336Z,6.30
2019-01-26T20:14:01.996Z,6.20
2019-01-26T20:16:36.472Z,6.20
2019-01-26T20:19:06.485Z,6.20
2019-01-26T20:21:37.588Z,6.20
2019-01-26T20:24:08.879Z,6.20
2019-01-26T20:26:42.893Z,6.20
2019-01-26T20:29:14.471Z,6.20
2019-01-26T20:31:45.660Z,6.20
2019-01-26T20:34:16.708Z,6.20
2019-01-26T20:36:47.830Z,6.20
2019-01-26T20:39:18.992Z,6.20
2019-01-26T20:41:51.973Z,6.20
2019-01-26T20:44:23.084Z,6.20
2019-01-26T20:46:55.564Z,6.20
2019-01-26T20:49:26.590Z,6.10
2019-01-26T20:51:57.699Z,6.10
2019-01-26T20:54:29.816Z,6.20
2019-01-26T20:57:00.869Z,6.10
2019-01-26T20:59:36.141Z,6.20
2019-01-26T21:02:07.996Z,6.20
2019-01-26T21:04:39.037Z,6.20
2019-01-26T21:07:11.742Z,6.30
2019-01-26T21:09:44.303Z,6.30
2019-01-26T21:12:18.288Z,6.30
2019-01-26T21:14:50.771Z,6.30
2019-01-26T21:17:21.949Z,6.20
2019-01-26T21:19:54.097Z,6.20
2019-01-26T21:22:25.494Z,6.20
2019-01-26T21:24:56.462Z,6.20
2019-01-26T21:27:27.371Z,6.20
2019-01-26T21:29:58.252Z,6.20
2019-01-26T21:32:29.269Z,6.20
2019-01-26T21:35:00.287Z,6.20
2019-01-26T21:37:31.230Z,6.20
2019-01-26T21:40:02.194Z,6.20
2019-01-26T21:42:38.891Z,6.30
2019-01-26T21:45:10.860Z,6.30
2019-01-26T21:47:41.732Z,6.30
2019-01-26T21:50:32.250Z,6.30
2019-01-26T21:53:03.223Z,6.30
2019-01-26T21:55:34.281Z,6.30
2019-01-26T21:58:06.319Z,6.30
2019-01-26T22:00:37.240Z,6.30
2019-01-26T22:03:08.210Z,6.30
2019-01-26T22:05:40.077Z,6.30
2019-01-26T22:08:11.786Z,6.30
2019-01-26T22:10:43.829Z,6.30
2019-01-26T22:13:15.377Z,6.30
2019-01-26T22:15:47.294Z,6.30
2019-01-26T22:18:18.531Z,6.30
2019-01-26T22:20:50.399Z,6.30
2019-01-26T22:23:21.470Z,6.20
2019-01-26T22:25:52.371Z,6.20
2019-01-26T22:28:23.513Z,6.20
2019-01-26T22:30:54.419Z,6.20
2019-01-26T22:33:25.410Z,6.10
2019-01-26T22:35:56.575Z,6.10
2019-01-26T22:38:27.513Z,6.10
2019-01-26T22:40:58.465Z,6.10
2019-01-26T22:43:30.234Z,6.10
2019-01-26T22:46:01.153Z,6.10
2019-01-26T22:48:32.184Z,6.20
2019-01-26T22:51:03.232Z,6.20
2019-01-26T22:53:34.135Z,6.20
2019-01-26T22:56:05.058Z,6.20
2019-01-26T22:58:36.049Z,6.30
2019-01-26T23:01:18.513Z,6.30
2019-01-26T23:04:48.566Z,6.30
2019-01-26T23:07:46.899Z,6.30
2019-01-26T23:10:56.034Z,6.30
2019-01-26T23:13:46.978Z,6.30
2019-01-26T23:16:55.404Z,6.30
2019-01-26T23:19:53.774Z,6.30
2019-01-26T23:23:04.359Z,6.30
2019-01-26T23:25:50.932Z,6.30
2019-01-26T23:28:49.821Z,6.30
2019-01-26T23:31:21.861Z,6.30
2019-01-26T23:33:54.265Z,6.30
2019-01-26T23:36:25.224Z,6.30
2019-01-26T23:39:02.184Z,6.20
2019-01-26T23:41:29.328Z,6.20
2019-01-26T23:44:05.556Z,6.20
2019-01-26T23:46:36.600Z,6.20
2019-01-26T23:49:07.811Z,6.20
2019-01-26T23:51:38.738Z,6.20
2019-01-26T23:54:11.420Z,6.10
2019-01-26T23:56:42.386Z,6.10
2019-01-26T23:59:13.394Z,6.10
