createdAt,value
2019-03-26T00:01:43.806Z,5.50
2019-03-26T00:04:12.266Z,5.50
2019-03-26T00:06:40.735Z,5.50
2019-03-26T00:09:09.384Z,5.50
2019-03-26T00:11:38.052Z,5.60
2019-03-26T00:14:06.508Z,5.70
2019-03-26T00:16:34.981Z,5.70
2019-03-26T00:19:03.516Z,5.70
2019-03-26T00:21:31.986Z,5.70
2019-03-26T00:24:00.454Z,5.70
2019-03-26T00:26:28.906Z,5.70
2019-03-26T00:28:57.384Z,5.60
2019-03-26T00:31:25.944Z,5.50
2019-03-26T00:33:54.406Z,5.30
2019-03-26T00:36:22.878Z,5.20
2019-03-26T00:38:51.434Z,5.20
2019-03-26T00:41:20.091Z,5.00
2019-03-26T00:43:48.577Z,5.00
2019-03-26T00:46:17.033Z,5.00
2019-03-26T00:48:45.509Z,5.00
2019-03-26T00:51:14.033Z,5.00
2019-03-26T00:53:42.501Z,5.00
2019-03-26T00:56:10.965Z,4.90
2019-03-26T00:58:39.445Z,4.90
2019-03-26T01:01:07.909Z,5.10
2019-03-26T01:03:36.381Z,5.20
2019-03-26T01:06:04.915Z,5.30
2019-03-26T01:08:33.385Z,5.40
2019-03-26T01:11:01.846Z,5.40
2019-03-26T01:13:30.381Z,5.40
2019-03-26T01:15:58.835Z,5.50
2019-03-26T01:18:27.314Z,5.50
2019-03-26T01:20:55.769Z,5.50
2019-03-26T01:23:24.239Z,5.40
2019-03-26T01:25:52.696Z,5.40
2019-03-26T01:28:21.180Z,5.50
2019-03-26T01:30:49.653Z,5.50
2019-03-26T01:33:18.143Z,5.50
2019-03-26T01:35:46.605Z,5.40
2019-03-26T01:38:15.072Z,5.40
2019-03-26T01:40:43.532Z,5.50
2019-03-26T01:43:12.018Z,5.50
2019-03-26T01:45:40.546Z,5.40
2019-03-26T01:48:09.051Z,5.50
2019-03-26T01:50:37.575Z,5.50
2019-03-26T01:53:06.030Z,5.50
2019-03-26T01:55:34.766Z,5.50
2019-03-26T01:58:03.239Z,5.60
2019-03-26T02:00:31.692Z,5.60
2019-03-26T02:03:00.240Z,5.70
2019-03-26T02:05:28.702Z,5.70
2019-03-26T02:07:57.182Z,5.70
2019-03-26T02:10:25.617Z,5.70
2019-03-26T02:12:54.103Z,5.70
2019-03-26T02:15:29.803Z,5.70
2019-03-26T02:17:58.810Z,5.70
2019-03-26T02:20:27.524Z,5.80
2019-03-26T02:22:55.992Z,5.80
2019-03-26T02:25:24.461Z,5.70
2019-03-26T02:27:52.990Z,5.70
2019-03-26T02:30:21.469Z,5.70
2019-03-26T02:32:49.994Z,5.70
2019-03-26T02:35:19.355Z,5.60
2019-03-26T02:37:48.001Z,5.60
2019-03-26T02:40:16.490Z,5.60
2019-03-26T02:42:44.946Z,5.60
2019-03-26T02:45:13.591Z,5.60
2019-03-26T02:47:42.070Z,5.60
2019-03-26T02:50:11.973Z,5.60
2019-03-26T02:52:40.436Z,5.60
2019-03-26T02:55:09.037Z,5.50
2019-03-26T02:57:37.497Z,5.40
2019-03-26T03:00:07.808Z,5.30
2019-03-26T03:02:36.273Z,5.10
2019-03-26T03:05:05.264Z,5.00
2019-03-26T03:07:33.740Z,4.90
2019-03-26T03:10:02.210Z,4.90
2019-03-26T03:12:30.694Z,4.80
2019-03-26T03:14:59.168Z,4.70
2019-03-26T03:17:27.721Z,4.70
2019-03-26T03:19:56.201Z,4.60
2019-03-26T03:22:24.725Z,4.60
2019-03-26T03:24:53.198Z,4.50
2019-03-26T03:27:21.659Z,4.50
2019-03-26T03:29:50.131Z,4.40
2019-03-26T03:32:18.612Z,4.40
2019-03-26T03:34:47.089Z,4.40
2019-03-26T03:37:15.549Z,4.40
2019-03-26T03:39:44.028Z,4.30
2019-03-26T03:42:12.501Z,4.30
2019-03-26T03:44:40.971Z,4.20
2019-03-26T03:47:10.158Z,4.20
2019-03-26T03:49:38.812Z,4.20
2019-03-26T03:52:08.046Z,4.20
2019-03-26T03:54:39.314Z,4.10
2019-03-26T03:57:08.134Z,4.10
2019-03-26T03:59:37.540Z,4.10
2019-03-26T04:02:06.002Z,4.10
2019-03-26T04:04:34.464Z,4.10
2019-03-26T04:07:02.943Z,4.00
2019-03-26T04:09:31.403Z,4.00
2019-03-26T04:11:59.883Z,4.00
2019-03-26T04:14:28.416Z,3.90
2019-03-26T04:16:56.905Z,3.90
2019-03-26T04:19:25.358Z,3.90
2019-03-26T04:21:53.836Z,3.80
2019-03-26T04:24:22.306Z,3.80
2019-03-26T04:26:50.782Z,3.80
2019-03-26T04:29:19.246Z,3.70
2019-03-26T04:31:47.746Z,3.70
2019-03-26T04:34:16.210Z,3.70
2019-03-26T04:36:44.704Z,3.60
2019-03-26T04:39:13.172Z,3.60
2019-03-26T04:41:41.643Z,3.60
2019-03-26T04:44:10.113Z,3.50
2019-03-26T04:46:38.597Z,3.50
2019-03-26T04:49:07.087Z,3.50
2019-03-26T04:51:35.573Z,3.50
2019-03-26T04:54:04.030Z,3.50
2019-03-26T04:56:32.526Z,3.50
2019-03-26T04:59:00.987Z,3.50
2019-03-26T05:01:29.475Z,3.60
2019-03-26T05:03:57.953Z,3.70
2019-03-26T05:06:37.517Z,4.00
2019-03-26T05:08:56.643Z,4.10
2019-03-26T05:11:25.105Z,4.20
2019-03-26T05:13:53.598Z,4.30
2019-03-26T05:16:22.093Z,4.40
2019-03-26T05:18:50.561Z,4.50
2019-03-26T05:21:19.022Z,4.50
2019-03-26T05:23:47.517Z,4.70
2019-03-26T05:26:16.025Z,4.80
2019-03-26T05:28:44.499Z,4.90
2019-03-26T05:31:13.007Z,5.00
2019-03-26T05:33:41.501Z,5.00
2019-03-26T05:36:09.963Z,5.10
2019-03-26T05:38:38.449Z,5.20
2019-03-26T05:41:06.915Z,5.20
2019-03-26T05:43:35.385Z,5.20
2019-03-26T05:46:03.860Z,5.20
2019-03-26T05:48:32.355Z,5.30
2019-03-26T05:51:00.933Z,5.40
2019-03-26T05:53:29.417Z,5.50
2019-03-26T05:55:57.972Z,5.60
2019-03-26T05:58:26.445Z,5.60
2019-03-26T06:00:54.940Z,5.60
2019-03-26T06:03:23.410Z,5.60
2019-03-26T06:05:51.884Z,5.40
2019-03-26T06:08:20.362Z,5.30
2019-03-26T06:10:48.844Z,5.20
2019-03-26T06:13:17.336Z,5.20
2019-03-26T06:15:45.835Z,5.30
2019-03-26T06:18:14.386Z,5.50
2019-03-26T06:20:42.858Z,5.60
2019-03-26T06:23:11.466Z,5.70
2019-03-26T06:25:39.929Z,5.80
2019-03-26T06:28:08.480Z,5.90
2019-03-26T06:30:37.034Z,6.00
2019-03-26T06:33:05.518Z,6.10
2019-03-26T06:35:33.989Z,6.10
2019-03-26T06:38:02.540Z,6.20
2019-03-26T06:40:31.050Z,6.20
2019-03-26T06:42:59.520Z,6.30
2019-03-26T06:45:28.000Z,6.30
2019-03-26T06:47:56.496Z,6.40
2019-03-26T06:50:25.036Z,6.40
2019-03-26T06:52:53.500Z,6.30
2019-03-26T06:55:22.040Z,6.30
2019-03-26T06:57:50.612Z,6.20
2019-03-26T07:00:22.213Z,6.20
2019-03-26T07:02:50.744Z,6.10
2019-03-26T07:05:19.230Z,6.00
2019-03-26T07:07:47.697Z,5.90
2019-03-26T07:10:19.315Z,5.90
2019-03-26T07:12:47.845Z,5.90
2019-03-26T07:15:16.397Z,5.90
2019-03-26T07:17:44.871Z,6.00
2019-03-26T07:20:14.693Z,6.10
2019-03-26T07:22:43.160Z,6.20
2019-03-26T07:25:11.972Z,6.20
2019-03-26T07:27:40.453Z,6.30
2019-03-26T07:30:10.633Z,6.20
2019-03-26T07:32:39.173Z,6.30
2019-03-26T07:35:08.394Z,6.20
2019-03-26T07:37:45.095Z,6.30
2019-03-26T07:40:09.290Z,6.40
2019-03-26T07:42:37.763Z,6.40
2019-03-26T07:45:08.423Z,6.40
2019-03-26T07:47:37.050Z,6.30
2019-03-26T07:50:07.469Z,6.30
2019-03-26T07:52:35.942Z,6.40
2019-03-26T07:55:06.958Z,6.40
2019-03-26T07:57:35.762Z,6.40
2019-03-26T08:00:07.776Z,6.30
2019-03-26T08:02:36.314Z,6.30
2019-03-26T08:05:06.993Z,6.30
2019-03-26T08:07:35.624Z,6.30
2019-03-26T08:10:07.122Z,6.30
2019-03-26T08:12:35.585Z,6.40
2019-03-26T08:15:07.067Z,6.50
2019-03-26T08:17:35.526Z,6.50
2019-03-26T08:20:06.154Z,6.60
2019-03-26T08:22:34.613Z,6.70
2019-03-26T08:25:03.948Z,6.70
2019-03-26T08:27:32.422Z,6.90
2019-03-26T08:30:00.893Z,6.90
2019-03-26T08:32:29.365Z,7.10
2019-03-26T08:34:57.916Z,7.10
2019-03-26T08:37:26.503Z,7.20
2019-03-26T08:39:55.033Z,7.20
2019-03-26T08:42:23.559Z,7.30
2019-03-26T08:44:52.037Z,7.40
2019-03-26T08:47:20.973Z,7.40
2019-03-26T08:49:49.442Z,7.50
2019-03-26T08:52:18.558Z,7.50
2019-03-26T08:54:47.587Z,7.60
2019-03-26T08:57:16.732Z,7.60
2019-03-26T08:59:45.183Z,7.80
2019-03-26T09:02:14.234Z,7.90
2019-03-26T09:04:43.358Z,8.10
2019-03-26T09:07:12.486Z,8.30
2019-03-26T09:09:41.588Z,8.60
2019-03-26T09:12:10.643Z,8.60
2019-03-26T09:14:39.669Z,8.40
2019-03-26T09:17:08.710Z,8.40
2019-03-26T09:19:37.746Z,8.60
2019-03-26T09:22:06.797Z,8.90
2019-03-26T09:24:35.826Z,9.00
2019-03-26T09:27:04.870Z,9.00
2019-03-26T09:29:33.910Z,8.90
2019-03-26T09:32:02.968Z,8.90
2019-03-26T09:34:32.008Z,8.90
2019-03-26T09:37:01.188Z,8.90
2019-03-26T09:39:30.283Z,9.00
2019-03-26T09:41:59.409Z,9.00
2019-03-26T09:44:28.478Z,9.20
2019-03-26T09:46:57.522Z,9.40
2019-03-26T09:49:26.567Z,9.00
2019-03-26T09:51:55.615Z,8.70
2019-03-26T09:54:24.709Z,8.70
2019-03-26T09:56:53.738Z,8.90
2019-03-26T09:59:22.777Z,9.40
2019-03-26T10:01:51.871Z,9.80
2019-03-26T10:04:20.903Z,9.80
2019-03-26T10:06:50.023Z,10.00
2019-03-26T10:09:19.073Z,9.90
2019-03-26T10:11:48.105Z,10.00
2019-03-26T10:14:17.157Z,10.10
2019-03-26T10:16:46.277Z,10.00
2019-03-26T10:19:16.958Z,9.90
2019-03-26T10:21:46.093Z,9.80
2019-03-26T10:24:15.127Z,9.70
2019-03-26T10:26:44.183Z,9.60
2019-03-26T10:29:28.895Z,9.70
2019-03-26T10:31:44.043Z,9.80
2019-03-26T10:34:13.114Z,10.00
2019-03-26T10:36:44.216Z,10.30
2019-03-26T10:39:13.529Z,10.40
2019-03-26T10:41:42.544Z,10.50
2019-03-26T10:44:11.594Z,10.60
2019-03-26T10:46:40.649Z,10.80
2019-03-26T10:49:09.792Z,10.90
2019-03-26T10:51:38.828Z,11.00
2019-03-26T10:54:07.858Z,10.90
2019-03-26T10:56:36.926Z,10.50
2019-03-26T10:59:05.966Z,10.20
2019-03-26T11:01:34.988Z,9.90
2019-03-26T11:04:07.343Z,9.80
2019-03-26T11:06:34.854Z,9.80
2019-03-26T11:09:04.736Z,9.90
2019-03-26T11:11:33.786Z,10.00
2019-03-26T11:14:02.835Z,10.30
2019-03-26T11:16:31.906Z,10.50
2019-03-26T11:19:00.999Z,10.60
2019-03-26T11:21:30.036Z,10.50
2019-03-26T11:23:59.092Z,10.50
2019-03-26T11:26:28.127Z,10.40
2019-03-26T11:28:57.269Z,10.10
2019-03-26T11:31:26.425Z,9.80
2019-03-26T11:33:55.477Z,9.70
2019-03-26T11:36:24.514Z,9.80
2019-03-26T11:38:53.559Z,10.10
2019-03-26T11:41:22.604Z,10.60
2019-03-26T11:43:51.713Z,10.80
2019-03-26T11:46:20.761Z,10.80
2019-03-26T11:48:49.789Z,10.80
2019-03-26T11:51:18.858Z,10.90
2019-03-26T11:53:47.899Z,10.90
2019-03-26T11:56:16.939Z,11.00
2019-03-26T11:58:46.050Z,11.00
2019-03-26T12:01:15.135Z,11.10
2019-03-26T12:03:44.177Z,11.20
2019-03-26T12:06:13.211Z,11.40
2019-03-26T12:08:42.278Z,11.30
2019-03-26T12:11:11.315Z,11.20
2019-03-26T12:13:40.365Z,11.10
2019-03-26T12:16:09.474Z,11.00
2019-03-26T12:18:38.540Z,11.00
2019-03-26T12:21:09.151Z,10.80
2019-03-26T12:23:38.191Z,10.80
2019-03-26T12:26:07.236Z,10.80
2019-03-26T12:28:36.392Z,10.70
2019-03-26T12:31:05.531Z,10.80
2019-03-26T12:33:34.668Z,10.90
2019-03-26T12:36:03.705Z,10.80
2019-03-26T12:38:35.536Z,10.80
2019-03-26T12:41:04.796Z,10.70
2019-03-26T12:43:33.842Z,10.60
2019-03-26T12:46:02.974Z,10.40
2019-03-26T12:48:32.040Z,10.20
2019-03-26T12:51:01.083Z,10.20
2019-03-26T12:53:30.116Z,10.30
2019-03-26T12:55:59.502Z,10.50
2019-03-26T12:58:32.057Z,10.60
2019-03-26T13:00:59.304Z,10.50
2019-03-26T13:03:28.348Z,10.40
2019-03-26T13:05:57.381Z,10.40
2019-03-26T13:08:26.415Z,10.40
2019-03-26T13:10:55.460Z,10.40
2019-03-26T13:13:24.528Z,10.50
2019-03-26T13:15:53.635Z,10.40
2019-03-26T13:18:22.672Z,10.40
2019-03-26T13:20:51.721Z,10.20
2019-03-26T13:23:20.770Z,10.10
2019-03-26T13:25:50.074Z,10.20
2019-03-26T13:28:19.285Z,10.30
2019-03-26T13:30:48.391Z,10.50
2019-03-26T13:33:17.481Z,10.50
2019-03-26T13:35:46.588Z,10.60
2019-03-26T13:38:15.629Z,10.70
2019-03-26T13:40:44.776Z,10.70
2019-03-26T13:43:13.822Z,10.80
2019-03-26T13:45:42.859Z,10.80
2019-03-26T13:48:11.901Z,10.80
2019-03-26T13:50:41.230Z,10.90
2019-03-26T13:53:10.391Z,10.90
2019-03-26T13:55:39.438Z,10.90
2019-03-26T13:58:08.478Z,11.00
2019-03-26T14:00:39.052Z,11.00
2019-03-26T14:03:08.500Z,11.10
2019-03-26T14:05:37.613Z,11.20
2019-03-26T14:08:06.866Z,11.40
2019-03-26T14:10:41.228Z,11.70
2019-03-26T14:13:06.779Z,11.80
2019-03-26T14:15:35.824Z,11.60
2019-03-26T14:18:04.917Z,11.50
2019-03-26T14:20:33.957Z,11.50
2019-03-26T14:23:03.028Z,11.80
2019-03-26T14:25:32.070Z,12.10
2019-03-26T14:28:01.109Z,12.30
2019-03-26T14:30:41.245Z,12.10
2019-03-26T14:33:10.518Z,11.90
2019-03-26T14:35:39.669Z,11.60
2019-03-26T14:38:08.825Z,11.30
2019-03-26T14:40:39.431Z,11.00
2019-03-26T14:43:08.587Z,10.90
2019-03-26T14:45:37.627Z,10.70
2019-03-26T14:48:09.688Z,10.50
2019-03-26T14:50:38.920Z,10.30
2019-03-26T14:53:09.454Z,10.30
2019-03-26T14:55:38.506Z,10.20
2019-03-26T14:58:07.544Z,10.10
2019-03-26T15:00:36.600Z,10.00
2019-03-26T15:03:05.623Z,9.90
2019-03-26T15:05:34.667Z,9.80
2019-03-26T15:08:03.776Z,9.80
2019-03-26T15:10:32.821Z,9.70
2019-03-26T15:13:01.852Z,9.70
2019-03-26T15:15:30.902Z,9.70
2019-03-26T15:17:59.939Z,9.70
2019-03-26T15:20:29.005Z,9.70
2019-03-26T15:22:58.329Z,9.70
2019-03-26T15:25:27.565Z,9.70
2019-03-26T15:27:56.594Z,9.70
2019-03-26T15:30:25.628Z,9.60
2019-03-26T15:32:54.666Z,9.50
2019-03-26T15:35:23.687Z,9.50
2019-03-26T15:37:52.834Z,9.50
2019-03-26T15:40:21.937Z,9.50
2019-03-26T15:42:51.044Z,9.50
2019-03-26T15:45:20.321Z,9.40
2019-03-26T15:47:52.089Z,9.40
2019-03-26T15:50:41.691Z,9.20
2019-03-26T15:53:10.885Z,9.20
2019-03-26T15:55:40.546Z,9.10
2019-03-26T15:58:09.830Z,9.10
2019-03-26T16:00:40.029Z,9.10
2019-03-26T16:03:09.077Z,9.10
2019-03-26T16:05:38.125Z,9.10
2019-03-26T16:08:07.185Z,9.00
2019-03-26T16:10:36.403Z,8.90
2019-03-26T16:13:05.448Z,8.90
2019-03-26T16:15:44.077Z,8.80
2019-03-26T16:18:05.393Z,8.80
2019-03-26T16:20:34.423Z,8.80
2019-03-26T16:23:03.483Z,8.80
2019-03-26T16:25:32.585Z,8.80
2019-03-26T16:28:01.719Z,8.80
2019-03-26T16:30:32.965Z,8.80
2019-03-26T16:33:01.539Z,8.80
2019-03-26T16:35:30.625Z,8.70
2019-03-26T16:37:59.713Z,8.70
2019-03-26T16:40:28.752Z,8.70
2019-03-26T16:42:57.806Z,8.70
2019-03-26T16:45:26.894Z,8.70
2019-03-26T16:47:55.968Z,8.60
2019-03-26T16:50:25.062Z,8.70
2019-03-26T16:52:54.182Z,8.60
2019-03-26T16:55:23.213Z,8.60
2019-03-26T16:57:52.270Z,8.60
2019-03-26T17:00:24.386Z,8.60
2019-03-26T17:02:53.427Z,8.50
2019-03-26T17:05:28.708Z,8.50
2019-03-26T17:07:57.758Z,8.40
2019-03-26T17:10:26.850Z,8.30
2019-03-26T17:12:55.890Z,8.10
2019-03-26T17:15:25.196Z,8.00
2019-03-26T17:17:54.224Z,8.00
2019-03-26T17:20:24.124Z,7.90
2019-03-26T17:22:53.472Z,7.90
2019-03-26T17:25:22.526Z,7.90
2019-03-26T17:27:51.647Z,7.90
2019-03-26T17:30:20.702Z,7.90
2019-03-26T17:32:49.821Z,7.90
2019-03-26T17:35:18.845Z,7.90
2019-03-26T17:37:59.099Z,8.00
2019-03-26T17:40:18.807Z,7.90
2019-03-26T17:42:47.817Z,8.00
2019-03-26T17:45:16.980Z,7.90
2019-03-26T17:47:46.017Z,7.90
2019-03-26T17:50:15.123Z,7.90
2019-03-26T17:52:44.173Z,7.90
2019-03-26T17:55:13.485Z,8.00
2019-03-26T17:57:42.578Z,7.90
2019-03-26T18:00:17.429Z,7.90
2019-03-26T18:02:46.492Z,7.90
2019-03-26T18:05:26.746Z,8.00
2019-03-26T18:07:56.827Z,8.00
2019-03-26T18:10:25.929Z,8.00
2019-03-26T18:12:55.041Z,8.00
2019-03-26T18:15:24.073Z,8.00
2019-03-26T18:17:53.487Z,8.00
2019-03-26T18:20:32.582Z,8.00
2019-03-26T18:22:53.290Z,8.00
2019-03-26T18:25:22.327Z,8.00
2019-03-26T18:27:51.377Z,7.90
2019-03-26T18:30:20.548Z,7.80
2019-03-26T18:32:49.579Z,7.80
2019-03-26T18:35:18.615Z,7.90
2019-03-26T18:37:47.630Z,7.90
2019-03-26T18:40:17.031Z,7.90
2019-03-26T18:42:46.090Z,7.90
2019-03-26T18:45:15.299Z,7.80
2019-03-26T18:47:44.327Z,7.80
2019-03-26T18:50:15.514Z,7.80
2019-03-26T18:52:44.531Z,7.70
2019-03-26T18:55:15.206Z,7.70
2019-03-26T18:57:44.230Z,7.80
2019-03-26T19:00:15.702Z,7.80
2019-03-26T19:02:44.814Z,7.80
2019-03-26T19:05:15.134Z,7.70
2019-03-26T19:07:44.182Z,7.70
2019-03-26T19:10:36.764Z,7.60
2019-03-26T19:13:18.677Z,7.60
2019-03-26T19:15:36.736Z,7.60
2019-03-26T19:18:05.832Z,7.60
2019-03-26T19:20:34.884Z,7.60
2019-03-26T19:23:03.980Z,7.60
2019-03-26T19:25:33.114Z,7.50
2019-03-26T19:28:02.130Z,7.50
2019-03-26T19:30:31.201Z,7.50
2019-03-26T19:33:00.224Z,7.50
2019-03-26T19:35:30.030Z,7.40
2019-03-26T19:37:59.066Z,7.40
2019-03-26T19:40:28.104Z,7.40
2019-03-26T19:43:09.785Z,7.40
2019-03-26T19:45:27.969Z,7.40
2019-03-26T19:47:56.432Z,7.40
2019-03-26T19:50:25.480Z,7.40
2019-03-26T19:52:54.516Z,7.50
2019-03-26T19:55:23.066Z,7.50
2019-03-26T19:57:52.083Z,7.50
2019-03-26T20:00:21.588Z,7.50
2019-03-26T20:02:50.643Z,7.50
2019-03-26T20:05:19.677Z,7.50
2019-03-26T20:07:48.702Z,7.60
2019-03-26T20:10:18.413Z,7.60
2019-03-26T20:12:47.611Z,7.60
2019-03-26T20:15:17.241Z,7.60
2019-03-26T20:17:46.318Z,7.60
2019-03-26T20:20:18.507Z,7.60
2019-03-26T20:22:47.614Z,7.60
2019-03-26T20:25:17.369Z,7.60
2019-03-26T20:27:46.407Z,7.50
2019-03-26T20:30:16.284Z,7.50
2019-03-26T20:32:45.334Z,7.50
2019-03-26T20:35:15.499Z,7.40
2019-03-26T20:37:44.590Z,7.40
2019-03-26T20:40:14.145Z,7.40
2019-03-26T20:42:43.181Z,7.40
2019-03-26T20:45:14.535Z,7.40
2019-03-26T20:47:43.677Z,7.40
2019-03-26T20:50:13.231Z,7.40
2019-03-26T20:52:42.361Z,7.40
2019-03-26T20:55:12.421Z,7.40
2019-03-26T20:57:40.978Z,7.40
2019-03-26T21:00:12.344Z,7.40
2019-03-26T21:02:41.383Z,7.40
2019-03-26T21:05:10.755Z,7.50
2019-03-26T21:07:39.789Z,7.40
2019-03-26T21:10:09.357Z,7.50
2019-03-26T21:12:38.496Z,7.40
2019-03-26T21:15:09.045Z,7.40
2019-03-26T21:17:38.343Z,7.40
2019-03-26T21:20:09.008Z,7.40
2019-03-26T21:22:38.242Z,7.40
2019-03-26T21:25:08.523Z,7.40
2019-03-26T21:27:36.987Z,7.40
2019-03-26T21:30:15.361Z,7.40
2019-03-26T21:32:42.164Z,7.40
2019-03-26T21:35:11.521Z,7.40
2019-03-26T21:37:40.717Z,7.40
2019-03-26T21:40:10.852Z,7.40
2019-03-26T21:42:39.890Z,7.40
2019-03-26T21:45:11.141Z,7.40
2019-03-26T21:47:39.703Z,7.40
2019-03-26T21:50:09.468Z,7.40
2019-03-26T21:52:38.599Z,7.40
2019-03-26T21:55:09.533Z,7.30
2019-03-26T21:57:38.083Z,7.30
2019-03-26T22:00:09.207Z,7.30
2019-03-26T22:02:38.273Z,7.30
2019-03-26T22:05:08.329Z,7.40
2019-03-26T22:07:37.381Z,7.40
2019-03-26T22:10:07.094Z,7.30
2019-03-26T22:12:36.157Z,7.30
2019-03-26T22:15:09.399Z,7.30
2019-03-26T22:17:38.443Z,7.30
2019-03-26T22:20:07.916Z,7.30
2019-03-26T22:22:37.050Z,7.40
2019-03-26T22:25:07.341Z,7.40
2019-03-26T22:27:36.579Z,7.40
2019-03-26T22:30:08.003Z,7.30
2019-03-26T22:32:37.043Z,7.30
2019-03-26T22:35:08.280Z,7.30
2019-03-26T22:37:37.580Z,7.30
2019-03-26T22:40:10.458Z,7.30
2019-03-26T22:42:39.498Z,7.30
2019-03-26T22:45:09.974Z,7.30
2019-03-26T22:47:42.023Z,7.30
2019-03-26T22:50:11.577Z,7.20
2019-03-26T22:52:40.623Z,7.20
2019-03-26T22:55:10.793Z,7.20
2019-03-26T22:57:39.339Z,7.20
2019-03-26T23:00:18.900Z,7.20
2019-03-26T23:02:47.368Z,7.20
2019-03-26T23:05:16.732Z,7.10
2019-03-26T23:07:45.768Z,7.10
2019-03-26T23:10:15.280Z,7.10
2019-03-26T23:12:43.851Z,7.10
2019-03-26T23:15:15.954Z,7.10
2019-03-26T23:17:44.988Z,7.10
2019-03-26T23:20:14.072Z,7.10
2019-03-26T23:22:43.181Z,7.10
2019-03-26T23:25:12.636Z,7.00
2019-03-26T23:27:41.826Z,7.00
2019-03-26T23:30:11.027Z,7.00
2019-03-26T23:32:40.132Z,7.00
2019-03-26T23:35:09.612Z,7.00
2019-03-26T23:37:38.643Z,7.00
2019-03-26T23:40:08.236Z,7.00
2019-03-26T23:42:36.988Z,6.90
2019-03-26T23:45:09.165Z,6.90
2019-03-26T23:47:38.204Z,7.00
2019-03-26T23:50:08.702Z,6.90
2019-03-26T23:52:37.310Z,6.90
2019-03-26T23:55:07.489Z,6.90
2019-03-26T23:57:37.450Z,7.00
