createdAt,value
2022-10-13T00:00:51.583Z,590.00
2022-10-13T00:01:51.342Z,589.00
2022-10-13T00:02:51.429Z,588.00
2022-10-13T00:03:51.331Z,590.00
2022-10-13T00:04:51.420Z,589.00
2022-10-13T00:05:51.283Z,591.00
2022-10-13T00:06:51.411Z,592.00
2022-10-13T00:07:51.252Z,593.00
2022-10-13T00:08:52.360Z,592.00
2022-10-13T00:09:51.232Z,592.00
2022-10-13T00:10:51.332Z,591.00
2022-10-13T00:11:51.211Z,591.00
2022-10-13T00:12:51.293Z,594.00
2022-10-13T00:13:51.211Z,594.00
2022-10-13T00:14:51.241Z,595.00
2022-10-13T00:15:51.160Z,594.00
2022-10-13T00:16:51.342Z,590.00
2022-10-13T00:17:51.161Z,590.00
2022-10-13T00:18:51.223Z,591.00
2022-10-13T00:19:51.104Z,588.00
2022-10-13T00:20:51.251Z,587.00
2022-10-13T00:21:51.077Z,585.00
2022-10-13T00:22:51.141Z,583.00
2022-10-13T00:23:51.052Z,582.00
2022-10-13T00:24:51.131Z,583.00
2022-10-13T00:25:51.022Z,582.00
2022-10-13T00:26:52.181Z,579.00
2022-10-13T00:27:51.020Z,580.00
2022-10-13T00:28:52.871Z,578.00
2022-10-13T00:29:50.961Z,575.00
2022-10-13T00:30:51.029Z,576.00
2022-10-13T00:31:50.942Z,575.00
2022-10-13T00:32:51.073Z,571.00
2022-10-13T00:33:50.921Z,572.00
2022-10-13T00:34:51.051Z,574.00
2022-10-13T00:35:50.881Z,575.00
2022-10-13T00:36:51.044Z,576.00
2022-10-13T00:37:50.862Z,577.00
2022-10-13T00:38:50.972Z,576.00
2022-10-13T00:39:50.841Z,577.00
2022-10-13T00:40:50.958Z,580.00
2022-10-13T00:41:50.801Z,581.00
2022-10-13T00:42:50.941Z,581.00
2022-10-13T00:43:50.779Z,580.00
2022-10-13T00:44:50.881Z,580.00
2022-10-13T00:45:50.756Z,579.00
2022-10-13T00:46:50.964Z,582.00
2022-10-13T00:47:50.725Z,583.00
2022-10-13T00:48:50.750Z,584.00
2022-10-13T00:49:50.694Z,585.00
2022-10-13T00:50:50.782Z,584.00
2022-10-13T00:51:50.669Z,582.00
2022-10-13T00:52:50.771Z,582.00
2022-10-13T00:53:50.642Z,583.00
2022-10-13T00:54:51.780Z,581.00
2022-10-13T00:55:50.617Z,586.00
2022-10-13T00:56:50.800Z,585.00
2022-10-13T00:57:50.595Z,585.00
2022-10-13T00:58:50.679Z,583.00
2022-10-13T00:59:50.562Z,584.00
2022-10-13T01:00:50.739Z,585.00
2022-10-13T01:01:50.541Z,585.00
2022-10-13T01:03:20.353Z,585.00
2022-10-13T01:03:56.757Z,588.00
2022-10-13T01:04:53.127Z,588.00
2022-10-13T01:05:53.314Z,587.00
2022-10-13T01:06:53.327Z,588.00
2022-10-13T01:07:55.018Z,590.00
2022-10-13T01:08:52.659Z,590.00
2022-10-13T01:10:01.037Z,590.00
2022-10-13T01:10:54.513Z,588.00
2022-10-13T01:11:50.394Z,588.00
2022-10-13T01:12:50.516Z,588.00
2022-10-13T01:13:50.372Z,587.00
2022-10-13T01:14:50.412Z,585.00
2022-10-13T01:15:50.376Z,584.00
2022-10-13T01:16:50.483Z,585.00
2022-10-13T01:17:50.322Z,584.00
2022-10-13T01:18:51.453Z,585.00
2022-10-13T01:19:50.286Z,586.00
2022-10-13T01:20:50.462Z,587.00
2022-10-13T01:21:50.302Z,586.00
2022-10-13T01:22:50.285Z,587.00
2022-10-13T01:23:50.238Z,585.00
2022-10-13T01:25:11.312Z,584.00
2022-10-13T01:25:50.221Z,584.00
2022-10-13T01:26:50.364Z,581.00
2022-10-13T01:27:50.212Z,581.00
2022-10-13T01:28:50.384Z,580.00
2022-10-13T01:29:50.161Z,579.00
2022-10-13T01:30:50.246Z,580.00
2022-10-13T01:31:50.134Z,580.00
2022-10-13T01:32:50.180Z,579.00
2022-10-13T01:33:50.142Z,576.00
2022-10-13T01:34:50.205Z,574.00
2022-10-13T01:35:50.082Z,577.00
2022-10-13T01:36:51.174Z,576.00
2022-10-13T01:37:50.053Z,577.00
2022-10-13T01:38:50.182Z,576.00
2022-10-13T01:39:50.060Z,574.00
2022-10-13T01:40:50.123Z,573.00
2022-10-13T01:41:50.002Z,572.00
2022-10-13T01:42:50.042Z,571.00
2022-10-13T01:43:49.973Z,568.00
2022-10-13T01:44:50.082Z,569.00
2022-10-13T01:45:49.983Z,567.00
2022-10-13T01:46:50.120Z,564.00
2022-10-13T01:47:49.923Z,565.00
2022-10-13T01:48:52.149Z,566.00
2022-10-13T01:49:49.892Z,565.00
2022-10-13T01:50:49.997Z,565.00
2022-10-13T01:51:49.883Z,564.00
2022-10-13T01:52:49.921Z,567.00
2022-10-13T01:53:49.839Z,571.00
2022-10-13T01:54:49.963Z,573.00
2022-10-13T01:55:49.813Z,573.00
2022-10-13T01:56:49.995Z,574.00
2022-10-13T01:57:49.813Z,575.00
2022-10-13T01:59:10.913Z,575.00
2022-10-13T01:59:49.754Z,573.00
2022-10-13T02:00:49.873Z,573.00
2022-10-13T02:01:49.740Z,575.00
2022-10-13T02:02:49.792Z,577.00
2022-10-13T02:03:49.732Z,580.00
2022-10-13T02:04:50.862Z,582.00
2022-10-13T02:05:49.688Z,581.00
2022-10-13T02:06:49.873Z,580.00
2022-10-13T02:07:49.655Z,581.00
2022-10-13T02:08:49.704Z,581.00
2022-10-13T02:09:49.643Z,581.00
2022-10-13T02:10:51.693Z,578.00
2022-10-13T02:11:49.594Z,578.00
2022-10-13T02:12:50.699Z,577.00
2022-10-13T02:13:49.563Z,576.00
2022-10-13T02:14:49.711Z,577.00
2022-10-13T02:15:49.571Z,577.00
2022-10-13T02:16:49.642Z,577.00
2022-10-13T02:17:49.512Z,579.00
2022-10-13T02:18:49.578Z,581.00
2022-10-13T02:19:49.501Z,582.00
2022-10-13T02:20:50.644Z,581.00
2022-10-13T02:21:49.491Z,580.00
2022-10-13T02:22:49.552Z,579.00
2022-10-13T02:23:49.451Z,579.00
2022-10-13T02:24:49.581Z,580.00
2022-10-13T02:25:49.403Z,581.00
2022-10-13T02:26:49.521Z,579.00
2022-10-13T02:27:49.421Z,579.00
2022-10-13T02:28:49.511Z,583.00
2022-10-13T02:29:49.352Z,586.00
2022-10-13T02:30:49.493Z,589.00
2022-10-13T02:31:49.322Z,586.00
2022-10-13T02:32:50.451Z,584.00
2022-10-13T02:33:49.326Z,586.00
2022-10-13T02:34:49.462Z,585.00
2022-10-13T02:35:49.277Z,585.00
2022-10-13T02:36:49.403Z,583.00
2022-10-13T02:37:49.256Z,579.00
2022-10-13T02:39:11.391Z,576.00
2022-10-13T02:39:49.223Z,580.00
2022-10-13T02:40:49.371Z,580.00
2022-10-13T02:41:49.202Z,580.00
2022-10-13T02:42:49.310Z,581.00
2022-10-13T02:43:49.172Z,581.00
2022-10-13T02:44:49.301Z,582.00
2022-10-13T02:45:49.141Z,582.00
2022-10-13T02:46:49.281Z,586.00
2022-10-13T02:47:49.204Z,586.00
2022-10-13T02:48:49.212Z,584.00
2022-10-13T02:49:49.079Z,580.00
2022-10-13T02:50:49.194Z,582.00
2022-10-13T02:51:49.062Z,581.00
2022-10-13T02:52:49.182Z,580.00
2022-10-13T02:53:49.042Z,580.00
2022-10-13T02:54:50.142Z,577.00
2022-10-13T02:55:49.010Z,579.00
2022-10-13T02:56:49.102Z,580.00
2022-10-13T02:57:48.973Z,579.00
2022-10-13T02:58:49.103Z,578.00
2022-10-13T02:59:48.945Z,575.00
2022-10-13T03:00:49.170Z,575.00
2022-10-13T03:01:48.922Z,573.00
2022-10-13T03:02:52.286Z,573.00
2022-10-13T03:03:48.933Z,574.00
2022-10-13T03:04:48.985Z,575.00
2022-10-13T03:05:48.881Z,575.00
2022-10-13T03:06:48.980Z,573.00
2022-10-13T03:07:48.831Z,573.00
2022-10-13T03:08:48.945Z,574.00
2022-10-13T03:09:48.812Z,572.00
2022-10-13T03:10:49.001Z,569.00
2022-10-13T03:11:48.782Z,570.00
2022-10-13T03:12:49.872Z,569.00
2022-10-13T03:13:48.751Z,571.00
2022-10-13T03:14:48.826Z,571.00
2022-10-13T03:15:48.712Z,569.00
2022-10-13T03:16:48.822Z,570.00
2022-10-13T03:17:48.711Z,569.00
2022-10-13T03:18:48.855Z,573.00
2022-10-13T03:19:48.673Z,570.00
2022-10-13T03:20:48.842Z,572.00
2022-10-13T03:21:48.659Z,573.00
2022-10-13T03:22:49.905Z,574.00
2022-10-13T03:23:48.623Z,574.00
2022-10-13T03:24:48.740Z,576.00
2022-10-13T03:25:48.601Z,574.00
2022-10-13T03:26:48.739Z,574.00
2022-10-13T03:27:48.580Z,573.00
2022-10-13T03:28:48.756Z,574.00
2022-10-13T03:29:48.541Z,569.00
2022-10-13T03:30:48.652Z,570.00
2022-10-13T03:31:48.511Z,570.00
2022-10-13T03:32:48.639Z,569.00
2022-10-13T03:33:48.484Z,573.00
2022-10-13T03:34:48.621Z,577.00
2022-10-13T03:35:48.462Z,577.00
2022-10-13T03:36:48.629Z,576.00
2022-10-13T03:37:48.432Z,575.00
2022-10-13T03:38:48.651Z,578.00
2022-10-13T03:39:48.393Z,578.00
2022-10-13T03:40:48.428Z,579.00
2022-10-13T03:41:48.380Z,578.00
2022-10-13T03:42:48.476Z,575.00
2022-10-13T03:43:48.350Z,573.00
2022-10-13T03:44:52.382Z,573.00
2022-10-13T03:45:49.319Z,572.00
2022-10-13T03:46:48.438Z,575.00
2022-10-13T03:47:48.308Z,573.00
2022-10-13T03:48:48.489Z,569.00
2022-10-13T03:49:48.288Z,563.00
2022-10-13T03:50:48.352Z,560.00
2022-10-13T03:51:48.242Z,559.00
2022-10-13T03:52:48.344Z,561.00
2022-10-13T03:53:48.226Z,565.00
2022-10-13T03:54:48.382Z,568.00
2022-10-13T03:55:48.211Z,568.00
2022-10-13T03:56:48.363Z,568.00
2022-10-13T03:57:48.161Z,570.00
2022-10-13T03:58:48.241Z,570.00
2022-10-13T03:59:48.131Z,571.00
2022-10-13T04:00:48.153Z,572.00
2022-10-13T04:01:48.126Z,572.00
2022-10-13T04:02:48.270Z,571.00
2022-10-13T04:03:48.090Z,572.00
2022-10-13T04:04:48.252Z,573.00
2022-10-13T04:05:48.051Z,572.00
2022-10-13T04:06:48.181Z,575.00
2022-10-13T04:07:48.024Z,573.00
2022-10-13T04:08:48.068Z,573.00
2022-10-13T04:09:47.999Z,572.00
2022-10-13T04:10:48.051Z,574.00
2022-10-13T04:11:47.971Z,575.00
2022-10-13T04:12:49.110Z,577.00
2022-10-13T04:13:47.950Z,579.00
2022-10-13T04:14:48.083Z,579.00
2022-10-13T04:15:47.920Z,582.00
2022-10-13T04:16:47.965Z,582.00
2022-10-13T04:17:47.900Z,584.00
2022-10-13T04:18:49.991Z,581.00
2022-10-13T04:19:47.870Z,582.00
2022-10-13T04:20:47.980Z,577.00
2022-10-13T04:21:47.850Z,576.00
2022-10-13T04:22:47.971Z,574.00
2022-10-13T04:23:47.809Z,575.00
2022-10-13T04:24:48.019Z,575.00
2022-10-13T04:25:47.790Z,576.00
2022-10-13T04:26:47.883Z,575.00
2022-10-13T04:27:47.770Z,574.00
2022-10-13T04:28:47.944Z,571.00
2022-10-13T04:29:47.740Z,569.00
2022-10-13T04:30:49.606Z,569.00
2022-10-13T04:31:47.710Z,569.00
2022-10-13T04:32:47.891Z,569.00
2022-10-13T04:33:47.682Z,572.00
2022-10-13T04:34:47.879Z,573.00
2022-10-13T04:35:47.664Z,577.00
2022-10-13T04:36:47.711Z,577.00
2022-10-13T04:37:47.630Z,577.00
2022-10-13T04:38:47.800Z,576.00
2022-10-13T04:39:47.612Z,576.00
2022-10-13T04:40:47.681Z,575.00
2022-10-13T04:41:47.583Z,577.00
2022-10-13T04:42:47.729Z,577.00
2022-10-13T04:43:47.553Z,578.00
2022-10-13T04:44:47.610Z,576.00
2022-10-13T04:45:47.530Z,575.00
2022-10-13T04:46:47.589Z,578.00
2022-10-13T04:47:47.500Z,580.00
2022-10-13T04:48:47.630Z,578.00
2022-10-13T04:49:47.468Z,577.00
2022-10-13T04:50:47.678Z,579.00
2022-10-13T04:51:47.448Z,579.00
2022-10-13T04:52:48.624Z,579.00
2022-10-13T04:53:47.420Z,576.00
2022-10-13T04:54:47.536Z,575.00
2022-10-13T04:55:47.391Z,576.00
2022-10-13T04:56:47.519Z,574.00
2022-10-13T04:57:47.372Z,571.00
2022-10-13T04:58:47.500Z,570.00
2022-10-13T04:59:47.357Z,570.00
2022-10-13T05:00:47.496Z,572.00
2022-10-13T05:01:47.319Z,573.00
2022-10-13T05:02:47.526Z,570.00
2022-10-13T05:03:47.290Z,570.00
2022-10-13T05:04:47.407Z,571.00
2022-10-13T05:05:47.258Z,573.00
2022-10-13T05:07:16.013Z,573.00
2022-10-13T05:07:48.286Z,571.00
2022-10-13T05:08:47.370Z,570.00
2022-10-13T05:09:47.209Z,568.00
2022-10-13T05:10:47.308Z,569.00
2022-10-13T05:11:47.179Z,572.00
2022-10-13T05:12:47.250Z,573.00
2022-10-13T05:13:47.208Z,576.00
2022-10-13T05:14:47.243Z,578.00
2022-10-13T05:15:47.129Z,582.00
2022-10-13T05:16:47.221Z,585.00
2022-10-13T05:17:47.100Z,586.00
2022-10-13T05:18:47.258Z,585.00
2022-10-13T05:19:47.114Z,586.00
2022-10-13T05:20:47.193Z,583.00
2022-10-13T05:21:47.048Z,581.00
2022-10-13T05:22:47.118Z,581.00
2022-10-13T05:23:47.026Z,580.00
2022-10-13T05:24:47.159Z,576.00
2022-10-13T05:25:47.058Z,576.00
2022-10-13T05:26:47.100Z,575.00
2022-10-13T05:27:46.968Z,576.00
2022-10-13T05:28:47.193Z,574.00
2022-10-13T05:29:46.946Z,574.00
2022-10-13T05:30:46.960Z,577.00
2022-10-13T05:31:46.939Z,577.00
2022-10-13T05:32:51.498Z,578.00
2022-10-13T05:33:47.890Z,578.00
2022-10-13T05:34:47.961Z,579.00
2022-10-13T05:35:46.860Z,579.00
2022-10-13T05:36:46.987Z,576.00
2022-10-13T05:37:46.859Z,578.00
2022-10-13T05:38:47.021Z,581.00
2022-10-13T05:39:48.892Z,584.00
2022-10-13T05:40:46.839Z,588.00
2022-10-13T05:41:46.769Z,588.00
2022-10-13T05:42:46.880Z,587.00
2022-10-13T05:43:46.787Z,586.00
2022-10-13T05:44:46.823Z,588.00
2022-10-13T05:45:46.710Z,588.00
2022-10-13T05:46:46.848Z,588.00
2022-10-13T05:47:46.689Z,589.00
2022-10-13T05:48:47.700Z,587.00
2022-10-13T05:49:46.678Z,587.00
2022-10-13T05:50:46.719Z,586.00
2022-10-13T05:51:46.628Z,586.00
2022-10-13T05:52:46.757Z,585.00
2022-10-13T05:53:50.273Z,585.00
2022-10-13T05:54:47.636Z,587.00
2022-10-13T05:55:46.620Z,590.00
2022-10-13T05:56:46.570Z,590.00
2022-10-13T05:57:46.687Z,590.00
2022-10-13T05:58:46.597Z,591.00
2022-10-13T05:59:46.798Z,590.00
2022-10-13T06:00:46.537Z,589.00
2022-10-13T06:01:47.745Z,589.00
2022-10-13T06:02:46.488Z,588.00
2022-10-13T06:03:47.518Z,586.00
2022-10-13T06:04:46.459Z,585.00
2022-10-13T06:05:46.531Z,587.00
2022-10-13T06:06:46.461Z,586.00
2022-10-13T06:07:46.527Z,588.00
2022-10-13T06:08:46.409Z,588.00
2022-10-13T06:09:46.508Z,591.00
2022-10-13T06:10:46.381Z,591.00
2022-10-13T06:11:46.439Z,587.00
2022-10-13T06:12:46.377Z,586.00
2022-10-13T06:13:46.489Z,586.00
2022-10-13T06:14:46.328Z,586.00
2022-10-13T06:15:46.412Z,588.00
2022-10-13T06:16:46.299Z,589.00
2022-10-13T06:17:46.448Z,589.00
2022-10-13T06:18:46.289Z,590.00
2022-10-13T06:19:46.384Z,591.00
2022-10-13T06:20:46.248Z,588.00
2022-10-13T06:21:46.317Z,589.00
2022-10-13T06:22:46.218Z,590.00
2022-10-13T06:23:46.378Z,591.00
2022-10-13T06:24:46.209Z,590.00
2022-10-13T06:25:47.249Z,587.00
2022-10-13T06:26:46.158Z,589.00
2022-10-13T06:27:46.339Z,587.00
2022-10-13T06:28:49.821Z,586.00
2022-10-13T06:29:47.157Z,584.00
2022-10-13T06:30:46.157Z,585.00
2022-10-13T06:31:46.098Z,585.00
2022-10-13T06:32:46.268Z,586.00
2022-10-13T06:33:46.081Z,587.00
2022-10-13T06:34:46.199Z,588.00
2022-10-13T06:35:46.086Z,591.00
2022-10-13T06:36:46.128Z,593.00
2022-10-13T06:37:46.018Z,586.00
2022-10-13T06:38:46.168Z,583.00
2022-10-13T06:39:45.997Z,585.00
2022-10-13T06:40:46.098Z,587.00
2022-10-13T06:41:45.998Z,587.00
2022-10-13T06:42:47.179Z,583.00
2022-10-13T06:43:45.942Z,583.00
2022-10-13T06:44:45.974Z,581.00
2022-10-13T06:45:45.919Z,578.00
2022-10-13T06:46:47.045Z,575.00
2022-10-13T06:47:45.917Z,570.00
2022-10-13T06:48:46.057Z,572.00
2022-10-13T06:49:45.886Z,576.00
2022-10-13T06:50:46.370Z,582.00
2022-10-13T06:51:45.898Z,589.00
2022-10-13T06:52:46.017Z,587.00
2022-10-13T06:53:45.828Z,587.00
2022-10-13T06:54:47.374Z,589.00
2022-10-13T06:55:50.196Z,590.00
2022-10-13T06:56:46.878Z,593.00
2022-10-13T06:57:45.951Z,592.00
2022-10-13T06:58:45.740Z,595.00
2022-10-13T06:59:45.847Z,591.00
2022-10-13T07:00:45.757Z,593.00
2022-10-13T07:01:45.769Z,596.00
2022-10-13T07:02:45.691Z,597.00
2022-10-13T07:03:45.758Z,598.00
2022-10-13T07:04:45.658Z,593.00
2022-10-13T07:05:45.858Z,563.00
2022-10-13T07:06:45.630Z,554.00
2022-10-13T07:07:46.657Z,559.00
2022-10-13T07:08:45.598Z,560.00
2022-10-13T07:09:45.721Z,579.00
2022-10-13T07:10:45.569Z,568.00
2022-10-13T07:11:45.774Z,566.00
2022-10-13T07:12:45.558Z,568.00
2022-10-13T07:13:46.883Z,572.00
2022-10-13T07:14:45.529Z,566.00
2022-10-13T07:15:45.679Z,565.00
2022-10-13T07:16:45.529Z,564.00
2022-10-13T07:17:45.637Z,560.00
2022-10-13T07:18:45.471Z,557.00
2022-10-13T07:19:46.589Z,557.00
2022-10-13T07:20:45.467Z,557.00
2022-10-13T07:21:45.595Z,554.00
2022-10-13T07:22:45.429Z,549.00
2022-10-13T07:23:45.580Z,549.00
2022-10-13T07:24:45.410Z,549.00
2022-10-13T07:25:45.479Z,549.00
2022-10-13T07:26:45.487Z,547.00
2022-10-13T07:27:45.488Z,543.00
2022-10-13T07:28:45.400Z,541.00
2022-10-13T07:29:45.480Z,541.00
2022-10-13T07:30:45.310Z,540.00
2022-10-13T07:31:46.565Z,542.00
2022-10-13T07:32:45.278Z,540.00
2022-10-13T07:33:45.407Z,537.00
2022-10-13T07:34:45.256Z,532.00
2022-10-13T07:35:45.438Z,532.00
2022-10-13T07:36:45.300Z,531.00
2022-10-13T07:37:46.289Z,533.00
2022-10-13T07:38:45.203Z,534.00
2022-10-13T07:39:45.298Z,530.00
2022-10-13T07:40:45.159Z,530.00
2022-10-13T07:41:48.777Z,530.00
2022-10-13T07:42:46.239Z,532.00
2022-10-13T07:43:45.211Z,532.00
2022-10-13T07:44:45.178Z,533.00
2022-10-13T07:45:45.210Z,530.00
2022-10-13T07:46:45.088Z,531.00
2022-10-13T07:47:47.277Z,528.00
2022-10-13T07:48:45.071Z,528.00
2022-10-13T07:49:45.179Z,526.00
2022-10-13T07:50:45.040Z,523.00
2022-10-13T07:51:45.214Z,520.00
2022-10-13T07:52:45.010Z,521.00
2022-10-13T07:53:45.100Z,522.00
2022-10-13T07:54:45.037Z,521.00
2022-10-13T07:55:45.088Z,521.00
2022-10-13T07:56:44.966Z,524.00
2022-10-13T07:57:45.118Z,524.00
2022-10-13T07:58:44.938Z,523.00
2022-10-13T07:59:49.288Z,525.00
2022-10-13T08:00:44.929Z,524.00
2022-10-13T08:01:45.053Z,525.00
2022-10-13T08:02:44.880Z,523.00
2022-10-13T08:03:48.885Z,523.00
2022-10-13T08:04:45.849Z,521.00
2022-10-13T08:05:49.168Z,523.00
2022-10-13T08:06:44.814Z,523.00
2022-10-13T08:07:44.990Z,520.00
2022-10-13T08:08:44.788Z,522.00
2022-10-13T08:09:44.938Z,524.00
2022-10-13T08:10:44.808Z,524.00
2022-10-13T08:11:45.817Z,522.00
2022-10-13T08:12:44.744Z,521.00
2022-10-13T08:13:44.758Z,520.00
2022-10-13T08:14:44.803Z,521.00
2022-10-13T08:15:44.769Z,519.00
2022-10-13T08:16:46.577Z,519.00
2022-10-13T08:17:44.708Z,518.00
2022-10-13T08:18:44.688Z,517.00
2022-10-13T08:19:44.646Z,516.00
2022-10-13T08:20:44.711Z,518.00
2022-10-13T08:22:00.411Z,520.00
2022-10-13T08:22:45.638Z,522.00
2022-10-13T08:23:44.628Z,519.00
2022-10-13T08:24:44.589Z,520.00
2022-10-13T08:25:44.654Z,519.00
2022-10-13T08:26:44.550Z,518.00
2022-10-13T08:27:50.954Z,516.00
2022-10-13T08:29:02.918Z,517.00
2022-10-13T08:29:45.509Z,517.00
2022-10-13T08:30:44.693Z,518.00
2022-10-13T08:31:44.773Z,521.00
2022-10-13T08:32:44.492Z,522.00
2022-10-13T08:33:44.455Z,522.00
2022-10-13T08:34:44.559Z,522.00
2022-10-13T08:35:44.419Z,522.00
2022-10-13T08:36:44.519Z,521.00
2022-10-13T08:37:44.410Z,520.00
2022-10-13T08:38:44.490Z,520.00
2022-10-13T08:39:44.369Z,519.00
2022-10-13T08:40:44.497Z,517.00
2022-10-13T08:41:44.350Z,520.00
2022-10-13T08:42:44.450Z,518.00
2022-10-13T08:44:13.407Z,515.00
2022-10-13T08:45:45.679Z,518.00
2022-10-13T08:46:44.393Z,516.00
2022-10-13T08:47:44.269Z,514.00
2022-10-13T08:48:44.370Z,514.00
2022-10-13T08:49:44.621Z,514.00
2022-10-13T08:50:45.750Z,513.00
2022-10-13T08:51:44.718Z,514.00
2022-10-13T08:52:44.648Z,512.00
2022-10-13T08:53:44.542Z,513.00
2022-10-13T08:54:44.638Z,511.00
2022-10-13T08:55:44.534Z,511.00
2022-10-13T08:56:44.547Z,507.00
2022-10-13T08:57:44.667Z,506.00
2022-10-13T08:58:44.548Z,507.00
2022-10-13T08:59:44.475Z,508.00
2022-10-13T09:00:44.587Z,507.00
2022-10-13T09:01:44.484Z,505.00
2022-10-13T09:02:44.496Z,503.00
2022-10-13T09:03:44.580Z,505.00
2022-10-13T09:04:46.741Z,502.00
2022-10-13T09:05:44.431Z,501.00
2022-10-13T09:06:45.183Z,501.00
2022-10-13T09:07:44.528Z,501.00
2022-10-13T09:08:44.430Z,502.00
2022-10-13T09:09:44.517Z,501.00
2022-10-13T09:10:44.465Z,499.00
2022-10-13T09:11:44.283Z,503.00
2022-10-13T09:12:44.407Z,502.00
2022-10-13T09:13:44.300Z,502.00
2022-10-13T09:14:44.429Z,504.00
2022-10-13T09:15:44.394Z,505.00
2022-10-13T09:16:44.321Z,506.00
2022-10-13T09:17:44.255Z,507.00
2022-10-13T09:18:46.483Z,507.00
2022-10-13T09:19:44.219Z,510.00
2022-10-13T09:20:44.308Z,509.00
2022-10-13T09:21:44.302Z,508.00
2022-10-13T09:22:44.212Z,508.00
2022-10-13T09:23:44.161Z,509.00
2022-10-13T09:24:44.242Z,508.00
2022-10-13T09:25:44.447Z,509.00
2022-10-13T09:26:45.466Z,512.00
2022-10-13T09:27:44.230Z,511.00
2022-10-13T09:29:05.172Z,511.00
2022-10-13T09:29:44.251Z,509.00
2022-10-13T09:30:44.093Z,510.00
2022-10-13T09:31:44.050Z,509.00
2022-10-13T09:32:44.090Z,510.00
2022-10-13T09:33:44.163Z,511.00
2022-10-13T09:34:45.043Z,512.00
2022-10-13T09:35:44.086Z,512.00
2022-10-13T09:36:45.054Z,513.00
2022-10-13T09:37:50.725Z,513.00
2022-10-13T09:38:45.125Z,513.00
2022-10-13T09:39:44.058Z,512.00
2022-10-13T09:40:44.993Z,514.00
2022-10-13T09:41:43.928Z,512.00
2022-10-13T09:43:04.972Z,510.00
2022-10-13T09:43:43.876Z,511.00
2022-10-13T09:44:44.013Z,508.00
2022-10-13T09:45:43.974Z,507.00
2022-10-13T09:46:43.895Z,507.00
2022-10-13T09:47:43.859Z,507.00
2022-10-13T09:48:43.938Z,507.00
2022-10-13T09:49:43.777Z,507.00
2022-10-13T09:50:43.837Z,510.00
2022-10-13T09:51:43.872Z,513.00
2022-10-13T09:52:43.852Z,511.00
2022-10-13T09:53:43.452Z,510.00
2022-10-13T09:54:43.452Z,508.00
2022-10-13T09:55:43.344Z,507.00
2022-10-13T09:56:43.360Z,508.00
2022-10-13T09:57:43.350Z,507.00
2022-10-13T09:59:43.290Z,506.00
2022-10-13T10:00:44.318Z,506.00
2022-10-13T10:01:43.271Z,508.00
2022-10-13T10:02:43.300Z,508.00
2022-10-13T10:03:43.377Z,505.00
2022-10-13T10:04:43.651Z,503.00
2022-10-13T10:05:43.243Z,502.00
2022-10-13T10:06:43.232Z,502.00
2022-10-13T10:07:43.195Z,503.00
2022-10-13T10:09:02.301Z,505.00
2022-10-13T10:09:44.183Z,505.00
2022-10-13T10:10:43.261Z,508.00
2022-10-13T10:11:43.137Z,509.00
2022-10-13T10:12:43.244Z,505.00
2022-10-13T10:13:43.101Z,508.00
2022-10-13T10:14:43.254Z,508.00
2022-10-13T10:15:43.113Z,508.00
2022-10-13T10:16:43.093Z,509.00
2022-10-13T10:17:43.041Z,506.00
2022-10-13T10:18:43.483Z,502.00
2022-10-13T10:19:43.013Z,501.00
2022-10-13T10:20:43.489Z,501.00
2022-10-13T10:21:43.023Z,502.00
2022-10-13T10:22:43.084Z,500.00
2022-10-13T10:23:42.977Z,499.00
2022-10-13T10:24:43.284Z,504.00
2022-10-13T10:25:42.963Z,503.00
2022-10-13T10:26:42.963Z,501.00
2022-10-13T10:27:43.913Z,501.00
2022-10-13T10:28:43.026Z,500.00
2022-10-13T10:29:42.891Z,502.00
2022-10-13T10:31:03.982Z,502.00
2022-10-13T10:31:42.879Z,501.00
2022-10-13T10:32:43.093Z,502.00
2022-10-13T10:33:42.852Z,502.00
2022-10-13T10:34:42.922Z,503.00
2022-10-13T10:35:42.803Z,503.00
2022-10-13T10:37:03.922Z,504.00
2022-10-13T10:37:42.803Z,504.00
2022-10-13T10:38:42.842Z,503.00
2022-10-13T10:39:42.782Z,503.00
2022-10-13T10:40:42.762Z,502.00
2022-10-13T10:41:42.742Z,505.00
2022-10-13T10:42:42.774Z,506.00
2022-10-13T10:43:42.702Z,505.00
2022-10-13T10:44:42.833Z,504.00
2022-10-13T10:45:42.705Z,503.00
2022-10-13T10:46:42.803Z,501.00
2022-10-13T10:47:42.653Z,500.00
2022-10-13T10:48:42.935Z,501.00
2022-10-13T10:49:42.623Z,501.00
2022-10-13T10:50:42.633Z,502.00
2022-10-13T10:51:42.625Z,502.00
2022-10-13T10:52:42.645Z,504.00
2022-10-13T10:53:42.583Z,502.00
2022-10-13T10:54:46.704Z,499.00
2022-10-13T10:55:43.542Z,498.00
2022-10-13T10:56:42.718Z,498.00
2022-10-13T10:57:43.499Z,500.00
2022-10-13T10:58:43.060Z,502.00
2022-10-13T10:59:49.276Z,504.00
2022-10-13T11:00:45.303Z,499.00
2022-10-13T11:01:43.772Z,497.00
2022-10-13T11:02:42.977Z,499.00
2022-10-13T11:03:46.022Z,499.00
2022-10-13T11:04:42.432Z,501.00
2022-10-13T11:05:42.525Z,500.00
2022-10-13T11:06:42.929Z,500.00
2022-10-13T11:07:44.474Z,498.00
2022-10-13T11:08:43.193Z,501.00
2022-10-13T11:09:44.642Z,501.00
2022-10-13T11:10:43.750Z,500.00
2022-10-13T11:11:43.361Z,502.00
2022-10-13T11:12:43.520Z,501.00
2022-10-13T11:13:42.393Z,503.00
2022-10-13T11:14:42.434Z,505.00
2022-10-13T11:15:42.384Z,506.00
2022-10-13T11:16:42.283Z,502.00
2022-10-13T11:17:42.375Z,506.00
2022-10-13T11:18:42.240Z,502.00
2022-10-13T11:19:43.328Z,503.00
2022-10-13T11:20:42.213Z,502.00
2022-10-13T11:21:42.287Z,502.00
2022-10-13T11:22:42.190Z,501.00
2022-10-13T11:23:42.272Z,501.00
2022-10-13T11:24:42.153Z,500.00
2022-10-13T11:25:42.303Z,497.00
2022-10-13T11:26:42.132Z,496.00
2022-10-13T11:27:42.283Z,497.00
2022-10-13T11:28:42.115Z,497.00
2022-10-13T11:29:42.304Z,495.00
2022-10-13T11:30:42.065Z,498.00
2022-10-13T11:31:42.213Z,501.00
2022-10-13T11:32:42.044Z,500.00
2022-10-13T11:33:42.194Z,499.00
2022-10-13T11:34:42.023Z,498.00
2022-10-13T11:35:42.360Z,498.00
2022-10-13T11:36:42.004Z,501.00
2022-10-13T11:37:42.133Z,500.00
2022-10-13T11:38:41.965Z,500.00
2022-10-13T11:39:42.843Z,501.00
2022-10-13T11:40:41.946Z,502.00
2022-10-13T11:41:41.986Z,502.00
2022-10-13T11:42:41.937Z,502.00
2022-10-13T11:43:42.025Z,501.00
2022-10-13T11:44:41.915Z,503.00
2022-10-13T11:45:43.035Z,503.00
2022-10-13T11:46:41.875Z,502.00
2022-10-13T11:47:41.997Z,502.00
2022-10-13T11:48:41.839Z,502.00
2022-10-13T11:49:42.029Z,497.00
2022-10-13T11:50:41.812Z,497.00
2022-10-13T11:51:45.087Z,496.00
2022-10-13T11:52:41.796Z,494.00
2022-10-13T11:53:41.896Z,495.00
2022-10-13T11:54:41.759Z,495.00
2022-10-13T11:55:41.842Z,497.00
2022-10-13T11:56:44.893Z,499.00
2022-10-13T11:57:42.747Z,498.00
2022-10-13T11:58:42.858Z,498.00
2022-10-13T11:59:41.714Z,497.00
2022-10-13T12:00:41.776Z,497.00
2022-10-13T12:01:41.659Z,498.00
2022-10-13T12:02:43.950Z,500.00
2022-10-13T12:03:41.666Z,499.00
2022-10-13T12:04:46.528Z,498.00
2022-10-13T12:05:42.636Z,497.00
2022-10-13T12:06:41.685Z,494.00
2022-10-13T12:07:41.590Z,493.00
2022-10-13T12:08:41.729Z,492.00
2022-10-13T12:09:41.587Z,490.00
2022-10-13T12:10:41.648Z,491.00
2022-10-13T12:11:41.546Z,495.00
2022-10-13T12:12:41.716Z,493.00
2022-10-13T12:13:41.518Z,493.00
2022-10-13T12:14:42.547Z,494.00
2022-10-13T12:15:41.511Z,497.00
2022-10-13T12:16:41.561Z,496.00
2022-10-13T12:17:41.460Z,499.00
2022-10-13T12:18:42.627Z,499.00
2022-10-13T12:19:41.438Z,498.00
2022-10-13T12:20:41.528Z,496.00
2022-10-13T12:21:41.426Z,496.00
2022-10-13T12:22:41.466Z,498.00
2022-10-13T12:23:41.378Z,499.00
2022-10-13T12:24:41.497Z,499.00
2022-10-13T12:25:41.348Z,498.00
2022-10-13T12:26:41.437Z,499.00
2022-10-13T12:27:41.352Z,498.00
2022-10-13T12:28:41.492Z,497.00
2022-10-13T12:29:41.308Z,499.00
2022-10-13T12:30:41.510Z,500.00