createdAt,value
2018-05-16T00:00:20.476Z,99793.66
2018-05-16T00:02:48.886Z,99787.55
2018-05-16T00:05:17.303Z,99791.97
2018-05-16T00:07:45.759Z,99787.95
2018-05-16T00:10:14.174Z,99785.55
2018-05-16T00:12:42.588Z,99785.55
2018-05-16T00:15:11.063Z,99784.55
2018-05-16T00:17:39.472Z,99789.59
2018-05-16T00:20:07.878Z,99790.05
2018-05-16T00:22:36.353Z,99795.08
2018-05-16T00:25:04.772Z,99787.37
2018-05-16T00:27:33.186Z,99788.98
2018-05-16T00:30:01.658Z,99786.68
2018-05-16T00:32:30.067Z,99795.73
2018-05-16T00:34:58.482Z,99799.97
2018-05-16T00:37:26.952Z,99796.11
2018-05-16T00:39:55.369Z,99797.53
2018-05-16T00:42:23.776Z,99798.70
2018-05-16T00:44:52.237Z,99794.38
2018-05-16T00:47:20.650Z,99792.27
2018-05-16T00:49:49.052Z,99793.70
2018-05-16T00:52:17.525Z,99799.20
2018-05-16T00:54:45.940Z,99803.47
2018-05-16T00:57:14.350Z,99796.97
2018-05-16T00:59:42.907Z,99807.50
2018-05-16T01:02:11.271Z,99807.38
2018-05-16T01:04:39.688Z,99807.23
2018-05-16T01:07:08.152Z,99808.89
2018-05-16T01:09:36.578Z,99804.01
2018-05-16T01:12:05.020Z,99807.38
2018-05-16T01:14:33.468Z,99810.77
2018-05-16T01:17:01.887Z,99811.00
2018-05-16T01:19:30.314Z,99810.31
2018-05-16T01:21:58.769Z,99803.34
2018-05-16T01:24:27.176Z,99797.47
2018-05-16T01:26:55.581Z,99801.91
2018-05-16T01:29:24.054Z,99798.53
2018-05-16T01:31:52.480Z,99795.63
2018-05-16T01:34:20.901Z,99797.87
2018-05-16T01:36:49.374Z,99796.30
2018-05-16T01:39:17.788Z,99801.23
2018-05-16T01:41:46.203Z,99802.98
2018-05-16T01:44:14.680Z,99800.27
2018-05-16T01:46:43.095Z,99804.98
2018-05-16T01:49:20.443Z,99803.67
2018-05-16T01:51:48.872Z,99805.88
2018-05-16T01:54:17.292Z,99808.72
2018-05-16T01:56:45.759Z,99813.88
2018-05-16T01:59:14.183Z,99817.30
2018-05-16T02:01:42.606Z,99810.47
2018-05-16T02:04:11.084Z,99812.36
2018-05-16T02:06:39.506Z,99816.78
2018-05-16T02:09:07.950Z,99809.83
2018-05-16T02:11:36.595Z,99815.61
2018-05-16T02:14:05.060Z,99816.67
2018-05-16T02:16:33.489Z,99815.58
2018-05-16T02:19:01.971Z,99813.02
2018-05-16T02:21:30.406Z,99815.80
2018-05-16T02:23:58.862Z,99809.46
2018-05-16T02:26:27.351Z,99810.92
2018-05-16T02:28:55.778Z,99811.81
2018-05-16T02:31:24.200Z,99805.02
2018-05-16T02:33:52.741Z,99799.45
2018-05-16T02:36:21.161Z,99804.48
2018-05-16T02:38:49.583Z,99811.67
2018-05-16T02:41:18.058Z,99801.35
2018-05-16T02:43:46.491Z,99813.75
2018-05-16T02:46:14.921Z,99817.39
2018-05-16T02:48:43.391Z,99814.22
2018-05-16T02:51:11.815Z,99805.80
2018-05-16T02:53:40.241Z,99807.62
2018-05-16T02:56:08.712Z,99806.66
2018-05-16T02:58:37.150Z,99804.21
2018-05-16T03:01:05.561Z,99800.73
2018-05-16T03:03:34.048Z,99804.73
2018-05-16T03:06:02.477Z,99813.34
2018-05-16T03:08:30.903Z,99819.39
2018-05-16T03:10:59.367Z,99812.94
2018-05-16T03:13:27.788Z,99812.61
2018-05-16T03:15:56.221Z,99815.77
2018-05-16T03:18:24.701Z,99816.26
2018-05-16T03:20:53.127Z,99815.20
2018-05-16T03:23:21.557Z,99819.02
2018-05-16T03:25:50.042Z,99816.20
2018-05-16T03:28:18.468Z,99815.53
2018-05-16T03:30:46.891Z,99806.06
2018-05-16T03:33:15.382Z,99814.88
2018-05-16T03:35:43.844Z,99812.88
2018-05-16T03:38:12.283Z,99816.42
2018-05-16T03:40:40.754Z,99815.63
2018-05-16T03:43:09.217Z,99826.03
2018-05-16T03:45:37.649Z,99820.94
2018-05-16T03:48:06.262Z,99821.41
2018-05-16T03:50:34.684Z,99825.74
2018-05-16T03:53:03.122Z,99820.39
2018-05-16T03:55:31.595Z,99825.30
2018-05-16T03:58:20.713Z,99817.53
2018-05-16T04:01:00.970Z,99823.19
2018-05-16T04:03:41.149Z,99827.52
2018-05-16T04:06:09.632Z,99831.67
2018-05-16T04:08:38.072Z,99830.86
2018-05-16T04:11:06.538Z,99825.34
2018-05-16T04:13:35.141Z,99825.31
2018-05-16T04:16:03.492Z,99823.04
2018-05-16T04:18:31.915Z,99827.77
2018-05-16T04:21:00.397Z,99825.81
2018-05-16T04:23:28.832Z,99825.84
2018-05-16T04:25:57.254Z,99828.78
2018-05-16T04:28:25.726Z,99817.04
2018-05-16T04:30:54.151Z,99813.00
2018-05-16T04:33:22.583Z,99813.05
2018-05-16T04:35:51.055Z,99819.43
2018-05-16T04:38:19.485Z,99812.98
2018-05-16T04:40:47.928Z,99818.34
2018-05-16T04:43:16.406Z,99818.16
2018-05-16T04:45:44.825Z,99820.73
2018-05-16T04:48:13.252Z,99827.48
2018-05-16T04:50:41.730Z,99821.62
2018-05-16T04:53:10.228Z,99816.78
2018-05-16T04:55:38.619Z,99825.02
2018-05-16T04:58:07.093Z,99823.49
2018-05-16T05:00:35.512Z,99820.84
2018-05-16T05:03:03.938Z,99822.59
2018-05-16T05:05:32.417Z,99830.39
2018-05-16T05:08:00.846Z,99832.63
2018-05-16T05:10:29.275Z,99835.27
2018-05-16T05:12:57.741Z,99835.00
2018-05-16T05:15:26.168Z,99833.59
2018-05-16T05:17:54.616Z,99834.98
2018-05-16T05:20:23.072Z,99834.80
2018-05-16T05:22:51.496Z,99830.34
2018-05-16T05:25:19.928Z,99834.53
2018-05-16T05:27:48.383Z,99829.16
2018-05-16T05:30:16.873Z,99824.05
2018-05-16T05:32:45.309Z,99821.96
2018-05-16T05:35:13.785Z,99821.20
2018-05-16T05:37:42.209Z,99820.72
2018-05-16T05:40:10.629Z,99824.41
2018-05-16T05:42:39.093Z,99835.30
2018-05-16T05:45:07.516Z,99841.81
2018-05-16T05:47:35.985Z,99840.33
2018-05-16T05:50:04.472Z,99838.66
2018-05-16T05:52:32.886Z,99841.95
2018-05-16T05:55:01.307Z,99842.17
2018-05-16T05:57:29.768Z,99838.58
2018-05-16T05:59:58.287Z,99838.34
2018-05-16T06:02:26.681Z,99836.88
2018-05-16T06:04:55.137Z,99832.20
2018-05-16T06:07:23.562Z,99832.28
2018-05-16T06:09:51.984Z,99824.59
2018-05-16T06:12:20.440Z,99832.23
2018-05-16T06:14:48.861Z,99833.99
2018-05-16T06:17:17.285Z,99833.99
2018-05-16T06:19:45.787Z,99832.91
2018-05-16T06:22:14.213Z,99828.96
2018-05-16T06:24:42.635Z,99831.99
2018-05-16T06:27:11.161Z,99827.24
2018-05-16T06:29:39.557Z,99832.09
2018-05-16T06:32:08.076Z,99835.89
2018-05-16T06:34:36.559Z,99839.23
2018-05-16T06:37:04.979Z,99848.41
2018-05-16T06:39:33.443Z,99850.27
2018-05-16T06:42:01.897Z,99853.95
2018-05-16T06:44:30.315Z,99855.63
2018-05-16T06:46:58.728Z,99860.62
2018-05-16T06:49:27.193Z,99869.02
2018-05-16T06:51:55.624Z,99867.55
2018-05-16T06:54:24.052Z,99882.80
2018-05-16T06:56:52.525Z,99886.85
2018-05-16T06:59:20.952Z,99886.99
2018-05-16T07:01:49.388Z,99880.41
2018-05-16T07:04:17.864Z,99884.92
2018-05-16T07:06:46.305Z,99891.91
2018-05-16T07:09:14.738Z,99880.47
2018-05-16T07:11:43.357Z,99873.38
2018-05-16T07:14:11.789Z,99875.81
2018-05-16T07:16:40.215Z,99867.53
2018-05-16T07:19:08.684Z,99860.41
2018-05-16T07:21:37.111Z,99856.45
2018-05-16T07:24:05.561Z,99848.04
2018-05-16T07:26:34.031Z,99853.97
2018-05-16T07:29:02.449Z,99845.19
2018-05-16T07:31:30.884Z,99841.91
2018-05-16T07:33:59.350Z,99838.86
2018-05-16T07:36:27.803Z,99842.24
2018-05-16T07:38:56.273Z,99834.56
2018-05-16T07:41:24.740Z,99839.13
2018-05-16T07:43:53.173Z,99843.91
2018-05-16T07:46:21.599Z,99848.41
2018-05-16T07:48:50.116Z,99856.98
2018-05-16T07:51:18.606Z,99857.35
2018-05-16T07:53:47.006Z,99857.52
2018-05-16T07:56:15.476Z,99859.24
2018-05-16T07:58:43.904Z,99857.08
2018-05-16T08:01:12.326Z,99858.45
2018-05-16T08:03:40.788Z,99855.30
2018-05-16T08:06:09.219Z,99861.31
2018-05-16T08:08:37.652Z,99865.09
2018-05-16T08:11:06.136Z,99867.74
2018-05-16T08:13:34.565Z,99873.90
2018-05-16T08:16:02.996Z,99874.44
2018-05-16T08:18:31.456Z,99879.31
2018-05-16T08:20:59.889Z,99879.44
2018-05-16T08:23:28.324Z,99882.83
2018-05-16T08:25:56.788Z,99882.44
2018-05-16T08:28:25.214Z,99887.09
2018-05-16T08:30:53.637Z,99890.66
2018-05-16T08:33:22.112Z,99888.89
2018-05-16T08:35:50.633Z,99892.81
2018-05-16T08:38:19.063Z,99898.62
2018-05-16T08:40:47.530Z,99905.19
2018-05-16T08:43:15.954Z,99915.25
2018-05-16T08:45:44.368Z,99912.42
2018-05-16T08:48:12.829Z,99913.42
2018-05-16T08:50:41.257Z,99911.50
2018-05-16T08:53:09.694Z,99915.63
2018-05-16T08:55:38.174Z,99914.01
2018-05-16T08:58:06.603Z,99913.92
2018-05-16T09:00:35.027Z,99919.50
2018-05-16T09:03:03.491Z,99916.22
2018-05-16T09:05:31.922Z,99925.13
2018-05-16T09:08:00.344Z,99927.20
2018-05-16T09:10:28.832Z,99934.50
2018-05-16T09:12:57.268Z,99938.61
2018-05-16T09:15:25.694Z,99934.28
2018-05-16T09:17:54.174Z,99928.17
2018-05-16T09:20:22.589Z,99927.10
2018-05-16T09:22:51.013Z,99932.30
2018-05-16T09:25:19.500Z,99934.64
2018-05-16T09:27:47.920Z,99934.23
2018-05-16T09:30:16.340Z,99922.85
2018-05-16T09:32:44.810Z,99927.75
2018-05-16T09:35:13.261Z,99934.41
2018-05-16T09:37:41.689Z,99928.55
2018-05-16T09:40:10.151Z,99910.98
2018-05-16T09:42:38.575Z,99900.73
2018-05-16T09:45:06.997Z,99897.30
2018-05-16T09:47:35.520Z,99903.06
2018-05-16T09:50:03.940Z,99909.58
2018-05-16T09:52:32.357Z,99910.43
2018-05-16T09:55:00.854Z,99911.39
2018-05-16T09:57:29.282Z,99919.00
2018-05-16T09:59:57.718Z,99930.66
2018-05-16T10:02:26.189Z,99928.69
2018-05-16T10:04:54.607Z,99934.22
2018-05-16T10:07:23.021Z,99932.86
2018-05-16T10:09:51.545Z,99938.80
2018-05-16T10:12:19.935Z,99948.37
2018-05-16T10:14:48.352Z,99956.07
2018-05-16T10:17:16.846Z,99952.94
2018-05-16T10:19:45.260Z,99946.20
2018-05-16T10:22:13.677Z,99948.41
2018-05-16T10:24:42.170Z,99952.23
2018-05-16T10:27:10.596Z,99949.09
2018-05-16T10:29:39.011Z,99951.39
2018-05-16T10:32:07.472Z,99951.36
2018-05-16T10:34:35.920Z,99949.97
2018-05-16T10:37:04.339Z,99949.25
2018-05-16T10:39:32.817Z,99949.70
2018-05-16T10:42:01.229Z,99943.41
2018-05-16T10:44:29.648Z,99934.07
2018-05-16T10:46:58.110Z,99936.78
2018-05-16T10:49:26.533Z,99938.45
2018-05-16T10:51:54.954Z,99938.78
2018-05-16T10:54:23.426Z,99933.13
2018-05-16T10:56:51.852Z,99933.99
2018-05-16T10:59:20.285Z,99931.29
2018-05-16T11:01:48.762Z,99940.13
2018-05-16T11:04:17.177Z,99942.55
2018-05-16T11:06:45.613Z,99934.40
2018-05-16T11:09:14.113Z,99938.58
2018-05-16T11:11:42.547Z,99938.48
2018-05-16T11:14:10.965Z,99940.50
2018-05-16T11:16:39.426Z,99944.58
2018-05-16T11:19:07.852Z,99938.61
2018-05-16T11:21:36.269Z,99932.91
2018-05-16T11:24:04.734Z,99942.68
2018-05-16T11:26:33.155Z,99941.81
2018-05-16T11:29:02.549Z,99927.09
2018-05-16T11:31:31.024Z,99923.28
2018-05-16T11:33:59.452Z,99920.44
2018-05-16T11:36:27.877Z,99921.69
2018-05-16T11:38:56.368Z,99920.00
2018-05-16T11:41:24.788Z,99937.71
2018-05-16T11:43:53.281Z,99941.34
2018-05-16T11:46:21.766Z,99937.90
2018-05-16T11:48:50.189Z,99932.19
2018-05-16T11:51:18.688Z,99928.45
2018-05-16T11:53:47.127Z,99927.75
2018-05-16T11:56:15.556Z,99914.23
2018-05-16T11:58:43.977Z,99912.34
2018-05-16T12:01:12.448Z,99909.64
2018-05-16T12:03:40.886Z,99906.53
2018-05-16T12:06:09.308Z,99912.67
2018-05-16T12:08:37.794Z,99921.59
2018-05-16T12:11:06.211Z,99931.01
2018-05-16T12:13:34.629Z,99936.94
2018-05-16T12:16:03.105Z,99935.56
2018-05-16T12:18:31.516Z,99930.69
2018-05-16T12:20:59.934Z,99916.42
2018-05-16T12:23:28.400Z,99917.06
2018-05-16T12:25:56.824Z,99920.69
2018-05-16T12:28:25.288Z,99911.95
2018-05-16T12:30:53.743Z,99907.58
2018-05-16T12:33:22.161Z,99908.29
2018-05-16T12:35:50.601Z,99905.17
2018-05-16T12:38:19.078Z,99907.52
2018-05-16T12:40:47.507Z,99907.34
2018-05-16T12:43:17.767Z,99909.13
2018-05-16T12:45:46.251Z,99911.24
2018-05-16T12:48:14.673Z,99905.64
2018-05-16T12:50:43.093Z,99903.88
2018-05-16T12:53:11.574Z,99901.27
2018-05-16T12:55:40.005Z,99906.47
2018-05-16T12:58:08.454Z,99906.06
2018-05-16T13:00:36.915Z,99905.22
2018-05-16T13:03:05.337Z,99900.70
2018-05-16T13:05:33.758Z,99906.52
2018-05-16T13:08:02.220Z,99904.23
2018-05-16T13:10:30.645Z,99896.92
2018-05-16T13:12:59.130Z,99901.20
2018-05-16T13:15:27.616Z,99894.94
2018-05-16T13:17:56.069Z,99903.03
2018-05-16T13:20:24.500Z,99901.20
2018-05-16T13:22:52.968Z,99905.25
2018-05-16T13:25:21.387Z,99899.36
2018-05-16T13:27:49.806Z,99901.63
2018-05-16T13:30:18.293Z,99905.03
2018-05-16T13:32:46.737Z,99914.52
2018-05-16T13:35:15.155Z,99912.69
2018-05-16T13:37:43.712Z,99919.40
2018-05-16T13:40:12.082Z,99914.02
2018-05-16T13:42:40.509Z,99913.19
2018-05-16T13:45:08.971Z,99915.18
2018-05-16T13:47:37.394Z,99916.31
2018-05-16T13:50:05.841Z,99925.54
2018-05-16T13:52:34.321Z,99917.31
2018-05-16T13:55:02.743Z,99915.98
2018-05-16T13:57:31.161Z,99909.02
2018-05-16T13:59:59.616Z,99896.22
2018-05-16T14:02:28.033Z,99893.29
2018-05-16T14:04:56.449Z,99893.83
2018-05-16T14:07:24.911Z,99887.48
2018-05-16T14:09:53.356Z,99888.42
2018-05-16T14:12:21.780Z,99904.58
2018-05-16T14:14:50.283Z,99888.02
2018-05-16T14:17:18.702Z,99884.48
2018-05-16T14:19:47.142Z,99881.88
2018-05-16T14:22:15.682Z,99873.14
2018-05-16T14:24:44.071Z,99868.86
2018-05-16T14:27:12.521Z,99865.84
2018-05-16T14:29:41.009Z,99861.22
2018-05-16T14:32:09.458Z,99858.92
2018-05-16T14:34:37.897Z,99859.55
2018-05-16T14:37:06.365Z,99868.77
2018-05-16T14:39:34.787Z,99871.87
2018-05-16T14:42:03.224Z,99866.23
2018-05-16T14:44:31.690Z,99858.55
2018-05-16T14:47:00.116Z,99842.08
2018-05-16T14:49:28.550Z,99835.52
2018-05-16T14:51:57.021Z,99838.08
2018-05-16T14:54:25.461Z,99840.75
2018-05-16T14:56:53.880Z,99839.94
2018-05-16T14:59:22.369Z,99848.06
2018-05-16T15:01:50.882Z,99840.44
2018-05-16T15:04:19.257Z,99828.94
2018-05-16T15:06:47.726Z,99824.00
2018-05-16T15:09:16.161Z,99827.97
2018-05-16T15:11:44.593Z,99808.94
2018-05-16T15:14:13.094Z,99812.28
2018-05-16T15:16:41.538Z,99817.00
2018-05-16T15:19:09.952Z,99807.90
2018-05-16T15:21:38.421Z,99808.06
2018-05-16T15:24:06.867Z,99809.88
2018-05-16T15:26:36.159Z,99799.87
2018-05-16T15:29:04.648Z,99795.55
2018-05-16T15:31:33.081Z,99799.26
2018-05-16T15:34:01.518Z,99793.66
2018-05-16T15:36:29.985Z,99781.52
2018-05-16T15:38:58.401Z,99781.33
2018-05-16T15:41:26.843Z,99784.27
2018-05-16T15:43:55.328Z,99782.27
2018-05-16T15:46:23.798Z,99778.17
2018-05-16T15:48:52.229Z,99773.75
2018-05-16T15:51:20.720Z,99770.53
2018-05-16T15:53:49.144Z,99762.90
2018-05-16T15:56:17.605Z,99768.68
2018-05-16T15:58:46.094Z,99761.10
2018-05-16T16:01:14.561Z,99760.20
2018-05-16T16:03:42.982Z,99768.59
2018-05-16T16:06:11.446Z,99771.72
2018-05-16T16:08:39.879Z,99776.91
2018-05-16T16:11:08.313Z,99787.56
2018-05-16T16:13:36.770Z,99791.62
2018-05-16T16:16:05.200Z,99800.80
2018-05-16T16:18:33.627Z,99798.98
2018-05-16T16:21:02.104Z,99809.08
2018-05-16T16:23:30.536Z,99814.12
2018-05-16T16:25:58.964Z,99810.23
2018-05-16T16:28:27.502Z,99815.17
2018-05-16T16:30:55.941Z,99816.70
2018-05-16T16:33:24.371Z,99814.89
2018-05-16T16:35:52.841Z,99804.18
2018-05-16T16:38:21.252Z,99804.00
2018-05-16T16:40:49.682Z,99805.09
2018-05-16T16:43:18.151Z,99795.20
2018-05-16T16:45:46.733Z,99791.23
2018-05-16T16:48:15.151Z,99774.56
2018-05-16T16:50:43.685Z,99767.14
2018-05-16T16:53:12.113Z,99756.57
2018-05-16T16:55:40.641Z,99737.17
2018-05-16T16:58:09.137Z,99725.41
2018-05-16T17:00:37.574Z,99721.72
2018-05-16T17:03:05.998Z,99712.44
2018-05-16T17:05:34.465Z,99714.55
2018-05-16T17:08:02.880Z,99710.45
2018-05-16T17:10:31.309Z,99718.16
2018-05-16T17:12:59.780Z,99732.55
2018-05-16T17:15:28.211Z,99739.70
2018-05-16T17:17:56.634Z,99745.33
2018-05-16T17:20:25.243Z,99757.11
2018-05-16T17:22:53.697Z,99766.17
2018-05-16T17:25:22.118Z,99770.44
2018-05-16T17:27:50.620Z,99777.41
2018-05-16T17:30:19.137Z,99770.13
2018-05-16T17:32:47.512Z,99769.11
2018-05-16T17:35:15.999Z,99770.90
2018-05-16T17:37:44.431Z,99774.77
2018-05-16T17:40:12.888Z,99776.62
2018-05-16T17:42:41.356Z,99769.76
2018-05-16T17:45:09.804Z,99772.05
2018-05-16T17:47:38.252Z,99781.13
2018-05-16T17:50:06.717Z,99788.66
2018-05-16T17:52:35.138Z,99790.43
2018-05-16T17:55:03.613Z,99792.22
2018-05-16T17:57:32.076Z,99799.33
2018-05-16T18:00:00.500Z,99804.09
2018-05-16T18:02:28.932Z,99811.10
2018-05-16T18:04:57.419Z,99811.34
2018-05-16T18:07:25.877Z,99821.45
2018-05-16T18:09:54.954Z,99814.06
2018-05-16T18:12:23.487Z,99808.05
2018-05-16T18:18:05.797Z,99798.09
2018-05-16T18:20:34.218Z,99797.89
2018-05-16T18:23:02.664Z,99805.78
2018-05-16T18:25:31.137Z,99807.58
2018-05-16T18:27:59.558Z,99811.48
2018-05-16T18:30:28.026Z,99810.76
2018-05-16T18:32:56.525Z,99817.73
2018-05-16T18:35:24.957Z,99818.25
2018-05-16T18:37:53.386Z,99821.92
2018-05-16T18:40:21.856Z,99822.02
2018-05-16T18:42:50.335Z,99822.55
2018-05-16T18:45:18.765Z,99826.38
2018-05-16T18:47:47.274Z,99824.73
2018-05-16T18:50:15.804Z,99824.19
2018-05-16T18:52:44.230Z,99825.66
2018-05-16T18:55:12.833Z,99821.70
2018-05-16T18:57:41.269Z,99819.64
2018-05-16T19:00:09.697Z,99820.14
2018-05-16T19:02:38.188Z,99814.23
2018-05-16T19:05:06.637Z,99825.44
2018-05-16T19:07:35.071Z,99826.19
2018-05-16T19:10:03.584Z,99826.58
2018-05-16T19:12:32.066Z,99835.53
2018-05-16T19:15:00.528Z,99832.41
2018-05-16T19:17:29.009Z,99836.58
2018-05-16T19:19:57.579Z,99832.53
2018-05-16T19:22:25.976Z,99831.06
2018-05-16T19:24:54.454Z,99835.76
2018-05-16T19:27:22.885Z,99838.85
2018-05-16T19:29:51.320Z,99849.67
2018-05-16T19:32:19.815Z,99845.93
2018-05-16T19:34:48.244Z,99837.28
2018-05-16T19:37:16.670Z,99837.80
2018-05-16T19:39:45.133Z,99841.45
2018-05-16T19:42:13.568Z,99845.48
2018-05-16T19:44:41.991Z,99853.50
2018-05-16T19:47:10.481Z,99850.97
2018-05-16T19:49:38.907Z,99849.93
2018-05-16T19:52:07.337Z,99853.58
2018-05-16T19:54:35.811Z,99862.72
2018-05-16T19:57:04.276Z,99861.76
2018-05-16T19:59:32.740Z,99865.70
2018-05-16T20:02:01.214Z,99867.16
2018-05-16T20:04:29.649Z,99874.70
2018-05-16T20:06:58.195Z,99872.51
2018-05-16T20:09:26.697Z,99870.52
2018-05-16T20:11:55.129Z,99874.81
2018-05-16T20:14:23.571Z,99884.76
2018-05-16T20:16:52.028Z,99875.48
2018-05-16T20:19:20.497Z,99879.21
2018-05-16T20:21:48.952Z,99884.38
2018-05-16T20:24:17.429Z,99879.09
2018-05-16T20:26:45.864Z,99883.02
2018-05-16T20:29:14.302Z,99896.11
2018-05-16T20:31:42.776Z,99890.35
2018-05-16T20:34:11.218Z,99888.73
2018-05-16T20:36:39.676Z,99879.89
2018-05-16T20:39:08.152Z,99877.03
2018-05-16T20:41:36.608Z,99891.02
2018-05-16T20:44:05.030Z,99893.18
2018-05-16T20:46:33.520Z,99895.27
2018-05-16T20:49:01.943Z,99890.31
2018-05-16T20:51:30.389Z,99896.33
2018-05-16T20:53:58.861Z,99897.88
2018-05-16T20:56:27.292Z,99900.41
2018-05-16T20:58:55.752Z,99903.05
2018-05-16T21:01:24.207Z,99908.11
2018-05-16T21:03:52.636Z,99907.25
2018-05-16T21:06:21.079Z,99911.30
2018-05-16T21:08:49.620Z,99916.91
2018-05-16T21:11:18.089Z,99915.55
2018-05-16T21:13:46.500Z,99905.83
2018-05-16T21:16:14.956Z,99918.23
2018-05-16T21:18:43.384Z,99928.89
2018-05-16T21:21:11.807Z,99927.55
2018-05-16T21:23:40.268Z,99927.75
2018-05-16T21:26:08.687Z,99936.27
2018-05-16T21:28:37.183Z,99937.67
2018-05-16T21:31:05.645Z,99943.05
2018-05-16T21:33:34.069Z,99943.92
2018-05-16T21:36:02.497Z,99935.49
2018-05-16T21:38:30.960Z,99935.77
2018-05-16T21:40:59.392Z,99938.33
2018-05-16T21:43:27.817Z,99942.43
2018-05-16T21:45:56.281Z,99952.95
2018-05-16T21:48:24.697Z,99957.11
2018-05-16T21:50:53.120Z,99954.97
2018-05-16T21:53:21.652Z,99961.13
2018-05-16T21:55:50.072Z,99959.56
2018-05-16T21:58:18.492Z,99962.09
2018-05-16T22:00:46.956Z,99960.98
2018-05-16T22:03:15.381Z,99954.50
2018-05-16T22:05:43.806Z,99953.09
2018-05-16T22:08:12.267Z,99949.91
2018-05-16T22:10:40.721Z,99955.23
2018-05-16T22:13:09.145Z,99957.24
2018-05-16T22:15:37.615Z,99964.95
2018-05-16T22:18:06.047Z,99959.18
2018-05-16T22:20:34.465Z,99951.56
2018-05-16T22:23:02.949Z,99960.67
2018-05-16T22:25:31.364Z,99957.38
2018-05-16T22:27:59.834Z,99964.17
2018-05-16T22:30:34.014Z,99959.29
2018-05-16T22:33:07.996Z,99967.06
2018-05-16T22:35:42.124Z,99960.18
2018-05-16T22:38:15.929Z,99965.78
2018-05-16T22:40:50.038Z,99967.94
2018-05-16T22:43:18.492Z,99968.62
2018-05-16T22:45:49.227Z,99968.17
2018-05-16T22:48:17.712Z,99972.96
2018-05-16T22:50:46.143Z,99965.00
2018-05-16T22:53:14.569Z,99973.67
2018-05-16T22:55:43.045Z,99969.03
2018-05-16T22:58:11.483Z,99969.41
2018-05-16T23:00:39.906Z,99974.72
2018-05-16T23:03:08.373Z,99975.88
2018-05-16T23:05:36.793Z,99969.61
2018-05-16T23:08:05.216Z,99974.84
2018-05-16T23:10:33.676Z,99976.83
2018-05-16T23:13:02.101Z,99972.30
2018-05-16T23:15:30.525Z,99970.55
2018-05-16T23:17:58.996Z,99970.92
2018-05-16T23:20:27.423Z,99970.92
2018-05-16T23:22:55.850Z,99965.95
2018-05-16T23:25:24.320Z,99979.25
2018-05-16T23:27:52.744Z,99969.39
2018-05-16T23:30:21.167Z,99977.56
2018-05-16T23:32:49.644Z,99978.20
2018-05-16T23:35:18.061Z,99975.02
2018-05-16T23:37:46.488Z,99974.12
2018-05-16T23:40:14.972Z,99971.66
2018-05-16T23:42:43.388Z,99977.96
2018-05-16T23:45:11.820Z,99977.25
2018-05-16T23:47:40.308Z,99984.89
2018-05-16T23:50:08.732Z,99980.68
2018-05-16T23:52:37.148Z,99984.59
2018-05-16T23:55:05.617Z,99987.05
2018-05-16T23:57:34.047Z,99993.89
