createdAt,value
2023-02-23T00:02:22.098Z,-2.93
2023-02-23T00:04:51.054Z,-2.93
2023-02-23T00:07:20.170Z,-2.92
2023-02-23T00:09:50.925Z,-2.94
2023-02-23T00:12:20.884Z,-2.94
2023-02-23T00:14:49.905Z,-2.95
2023-02-23T00:17:18.787Z,-3.02
2023-02-23T00:19:49.088Z,-3.08
2023-02-23T00:22:19.542Z,-3.08
2023-02-23T00:24:50.163Z,-3.07
2023-02-23T00:27:21.221Z,-3.09
2023-02-23T00:29:51.620Z,-3.11
2023-02-23T00:32:22.447Z,-3.14
2023-02-23T00:34:53.668Z,-3.17
2023-02-23T00:37:23.201Z,-3.18
2023-02-23T00:39:56.450Z,-3.21
2023-02-23T00:42:28.893Z,-3.23
2023-02-23T00:45:01.473Z,-3.25
2023-02-23T00:47:31.119Z,-3.24
2023-02-23T00:50:01.928Z,-3.27
2023-02-23T00:52:31.861Z,-3.31
2023-02-23T00:55:02.976Z,-3.31
2023-02-23T00:57:34.656Z,-3.34
2023-02-23T01:00:20.052Z,-3.37
2023-02-23T01:02:50.144Z,-3.42
2023-02-23T01:05:22.105Z,-3.45
2023-02-23T01:07:50.922Z,-3.46
2023-02-23T01:10:20.052Z,-3.51
2023-02-23T01:12:51.953Z,-3.54
2023-02-23T01:15:21.328Z,-3.55
2023-02-23T01:17:50.158Z,-3.57
2023-02-23T01:20:19.030Z,-3.58
2023-02-23T01:22:49.756Z,-3.61
2023-02-23T01:25:19.150Z,-3.61
2023-02-23T01:27:47.889Z,-3.62
2023-02-23T01:30:18.017Z,-3.68
2023-02-23T01:32:48.289Z,-3.73
2023-02-23T01:35:17.526Z,-3.75
2023-02-23T01:37:46.312Z,-3.76
2023-02-23T01:40:31.792Z,-3.80
2023-02-23T01:43:13.516Z,-3.84
2023-02-23T01:45:43.735Z,-3.86
2023-02-23T01:48:23.483Z,-3.87
2023-02-23T01:51:12.106Z,-3.87
2023-02-23T01:53:48.990Z,-3.92
2023-02-23T01:56:21.696Z,-3.97
2023-02-23T01:58:56.509Z,-4.00
2023-02-23T02:01:25.691Z,-4.02
2023-02-23T02:03:58.216Z,-4.02
2023-02-23T02:06:28.633Z,-4.05
2023-02-23T02:09:04.967Z,-4.07
2023-02-23T02:11:39.120Z,-4.08
2023-02-23T02:14:15.327Z,-4.09
2023-02-23T02:17:25.807Z,-4.12
2023-02-23T02:20:38.416Z,-4.16
2023-02-23T02:23:36.121Z,-4.21
2023-02-23T02:26:31.568Z,-4.18
2023-02-23T02:29:29.161Z,-4.20
2023-02-23T02:32:23.313Z,-4.21
2023-02-23T02:35:17.290Z,-4.23
2023-02-23T02:38:03.781Z,-4.29
2023-02-23T02:40:47.776Z,-4.34
2023-02-23T02:43:50.310Z,-4.47
2023-02-23T02:46:35.230Z,-4.51
2023-02-23T02:49:26.362Z,-4.51
2023-02-23T02:52:30.403Z,-4.49
2023-02-23T02:55:09.245Z,-4.51
2023-02-23T02:57:40.647Z,-4.51
2023-02-23T03:00:35.644Z,-4.56
2023-02-23T03:03:23.403Z,-4.51
2023-02-23T03:06:11.341Z,-4.51
2023-02-23T03:09:21.782Z,-4.62
2023-02-23T03:12:37.664Z,-4.62
2023-02-23T03:15:54.006Z,-4.73
2023-02-23T03:19:03.149Z,-4.74
2023-02-23T03:22:01.852Z,-4.74
2023-02-23T03:25:06.995Z,-4.73
2023-02-23T03:28:15.574Z,-4.75
2023-02-23T03:31:10.887Z,-4.82
2023-02-23T03:34:10.393Z,-4.90
2023-02-23T03:37:00.459Z,-4.88
2023-02-23T03:40:02.235Z,-4.89
2023-02-23T03:42:53.482Z,-4.88
2023-02-23T03:45:42.512Z,-4.85
2023-02-23T03:48:31.074Z,-4.86
2023-02-23T03:51:22.195Z,-4.86
2023-02-23T03:54:21.469Z,-4.96
2023-02-23T03:57:11.434Z,-5.01
2023-02-23T04:00:05.366Z,-5.02
2023-02-23T04:02:58.215Z,-5.02
2023-02-23T04:05:46.983Z,-5.08
2023-02-23T04:08:37.566Z,-5.15
2023-02-23T04:11:38.106Z,-5.15
2023-02-23T04:14:13.020Z,-5.16
2023-02-23T04:16:42.601Z,-5.19
2023-02-23T04:19:12.783Z,-5.22
2023-02-23T04:21:41.667Z,-5.22
2023-02-23T04:24:11.713Z,-5.19
2023-02-23T04:26:40.508Z,-5.16
2023-02-23T04:29:12.420Z,-5.18
2023-02-23T04:31:44.706Z,-5.20
2023-02-23T04:34:14.135Z,-5.23
2023-02-23T04:36:43.352Z,-5.28
2023-02-23T04:39:13.152Z,-5.35
2023-02-23T04:41:42.448Z,-5.34
2023-02-23T04:44:11.247Z,-5.28
2023-02-23T04:46:41.358Z,-5.26
2023-02-23T04:49:12.518Z,-5.29
2023-02-23T04:51:42.103Z,-5.31
2023-02-23T04:54:13.469Z,-5.30
2023-02-23T04:56:43.087Z,-5.31
2023-02-23T04:59:13.121Z,-5.32
2023-02-23T05:01:42.666Z,-5.32
2023-02-23T05:04:11.886Z,-5.32
2023-02-23T05:06:42.891Z,-5.34
2023-02-23T05:09:11.711Z,-5.32
2023-02-23T05:11:40.713Z,-5.29
2023-02-23T05:14:12.067Z,-5.28
2023-02-23T05:16:42.769Z,-5.29
2023-02-23T05:19:13.430Z,-5.29
2023-02-23T05:21:44.976Z,-5.28
2023-02-23T05:24:14.058Z,-5.22
2023-02-23T05:26:43.737Z,-5.22
2023-02-23T05:29:13.465Z,-5.22
2023-02-23T05:31:42.820Z,-5.24
2023-02-23T05:34:13.165Z,-5.27
2023-02-23T05:36:42.126Z,-5.27
2023-02-23T05:39:12.652Z,-5.26
2023-02-23T05:41:41.760Z,-5.25
2023-02-23T05:44:10.942Z,-5.24
2023-02-23T05:46:41.680Z,-5.27
2023-02-23T05:49:12.767Z,-5.26
2023-02-23T05:51:42.364Z,-5.28
2023-02-23T05:54:14.393Z,-5.22
2023-02-23T05:56:44.650Z,-5.17
2023-02-23T05:59:14.837Z,-5.17
2023-02-23T06:01:47.009Z,-5.14
2023-02-23T06:04:17.420Z,-5.17
2023-02-23T06:06:46.742Z,-5.21
2023-02-23T06:09:17.573Z,-5.25
2023-02-23T06:11:46.765Z,-5.22
2023-02-23T06:14:16.093Z,-5.22
2023-02-23T06:16:48.325Z,-5.21
2023-02-23T06:19:17.876Z,-5.17
2023-02-23T06:21:46.736Z,-5.15
2023-02-23T06:24:15.979Z,-5.12
2023-02-23T06:26:46.382Z,-5.07
2023-02-23T06:29:17.430Z,-5.04
2023-02-23T06:31:46.693Z,-5.02
2023-02-23T06:34:16.951Z,-4.91
2023-02-23T06:36:46.383Z,-4.91
2023-02-23T06:39:15.530Z,-4.87
2023-02-23T06:41:44.338Z,-4.81
2023-02-23T06:44:13.747Z,-4.79
2023-02-23T06:46:44.284Z,-4.69
2023-02-23T06:49:16.181Z,-4.69
2023-02-23T06:51:46.265Z,-4.60
2023-02-23T06:54:17.819Z,-4.53
2023-02-23T06:56:48.039Z,-4.50
2023-02-23T06:59:17.047Z,-4.48
2023-02-23T07:01:47.803Z,-4.49
2023-02-23T07:04:17.178Z,-4.49
2023-02-23T07:06:46.877Z,-4.51
2023-02-23T07:09:16.189Z,-4.53
2023-02-23T07:11:45.414Z,-4.53
2023-02-23T07:14:26.053Z,-4.43
2023-02-23T07:16:49.446Z,-4.43
2023-02-23T07:19:18.502Z,-4.47
2023-02-23T07:21:47.652Z,-4.49
2023-02-23T07:24:16.827Z,-4.44
2023-02-23T07:26:47.477Z,-4.41
2023-02-23T07:29:16.651Z,-4.40
2023-02-23T07:31:45.780Z,-4.39
2023-02-23T07:34:15.056Z,-4.39
2023-02-23T07:36:44.022Z,-4.36
2023-02-23T07:39:14.107Z,-4.36
2023-02-23T07:41:43.685Z,-4.32
2023-02-23T07:44:18.177Z,-4.31
2023-02-23T07:46:47.654Z,-4.29
2023-02-23T07:49:16.649Z,-4.25
2023-02-23T07:51:46.456Z,-4.25
2023-02-23T07:54:16.428Z,-4.23
2023-02-23T07:56:46.876Z,-4.22
2023-02-23T07:59:15.877Z,-4.19
2023-02-23T08:01:44.553Z,-4.19
2023-02-23T08:04:13.432Z,-4.16
2023-02-23T08:06:43.460Z,-4.05
2023-02-23T08:09:12.662Z,-3.56
2023-02-23T08:11:42.143Z,-3.05
2023-02-23T08:14:13.016Z,-2.48
2023-02-23T08:16:41.993Z,-1.99
2023-02-23T08:19:11.697Z,-1.66
2023-02-23T08:21:42.985Z,-1.28
2023-02-23T08:24:13.464Z,-0.94
2023-02-23T08:26:43.230Z,-0.53
2023-02-23T08:29:13.301Z,-0.22
2023-02-23T08:31:44.220Z,0.13
2023-02-23T08:34:13.746Z,0.34
2023-02-23T08:36:45.780Z,0.41
2023-02-23T08:39:15.718Z,0.41
2023-02-23T08:41:46.053Z,0.50
2023-02-23T08:44:15.673Z,0.43
2023-02-23T08:46:45.774Z,0.39
2023-02-23T08:49:17.639Z,0.34
2023-02-23T08:51:47.070Z,0.23
2023-02-23T08:54:17.361Z,0.19
2023-02-23T08:56:46.465Z,0.10
2023-02-23T08:59:17.905Z,-0.03
2023-02-23T09:01:47.134Z,-0.12
2023-02-23T09:04:16.589Z,-0.19
2023-02-23T09:06:47.758Z,-0.20
2023-02-23T09:09:17.823Z,-0.19
2023-02-23T09:11:47.707Z,-0.25
2023-02-23T09:14:17.724Z,-0.32
2023-02-23T09:16:47.329Z,-0.27
2023-02-23T09:19:17.979Z,-0.28
2023-02-23T09:21:47.654Z,-0.42
2023-02-23T09:24:18.261Z,-0.48
2023-02-23T09:26:48.233Z,-0.55
2023-02-23T09:29:17.426Z,-0.59
2023-02-23T09:31:46.592Z,-0.73
2023-02-23T09:34:15.674Z,-0.82
2023-02-23T09:36:46.810Z,-0.88
2023-02-23T09:39:19.034Z,-0.96
2023-02-23T09:42:14.386Z,-0.97
2023-02-23T09:45:22.631Z,-0.97
2023-02-23T09:48:12.623Z,-0.94
2023-02-23T09:50:45.532Z,-0.87
2023-02-23T09:53:46.805Z,-0.83
2023-02-23T09:56:33.082Z,-0.84
2023-02-23T09:59:02.488Z,-0.89
2023-02-23T10:01:55.173Z,-0.93
2023-02-23T10:04:44.577Z,-0.89
2023-02-23T10:07:28.298Z,-0.92
2023-02-23T10:10:18.197Z,-0.96
2023-02-23T10:13:18.231Z,-0.93
2023-02-23T10:16:06.279Z,-0.90
2023-02-23T10:18:56.697Z,-0.87
2023-02-23T10:21:38.705Z,-0.85
2023-02-23T10:24:21.326Z,-0.81
2023-02-23T10:27:04.652Z,-0.78
2023-02-23T10:29:50.588Z,-0.76
2023-02-23T10:32:49.660Z,-0.73
2023-02-23T10:35:23.425Z,-0.72
2023-02-23T10:37:53.203Z,-0.75
2023-02-23T10:40:28.834Z,-0.77
2023-02-23T10:43:01.148Z,-0.79
2023-02-23T10:45:33.124Z,-0.81
2023-02-23T10:48:07.604Z,-0.76
2023-02-23T10:50:38.931Z,-0.72
2023-02-23T10:53:24.132Z,-0.71
2023-02-23T10:56:13.197Z,-0.73
2023-02-23T10:58:51.916Z,-0.71
2023-02-23T11:01:49.078Z,-0.75
2023-02-23T11:04:29.462Z,-0.77
2023-02-23T11:07:29.785Z,-0.75
2023-02-23T11:10:00.821Z,-0.67
2023-02-23T11:12:42.982Z,-0.59
2023-02-23T11:15:49.444Z,-0.57
2023-02-23T11:18:04.853Z,-0.56
2023-02-23T11:20:40.164Z,-0.53
2023-02-23T11:23:32.291Z,-0.50
2023-02-23T11:26:21.172Z,-0.50
2023-02-23T11:28:54.064Z,-0.48
2023-02-23T11:31:30.330Z,-0.46
2023-02-23T11:33:59.711Z,-0.43
2023-02-23T11:36:33.114Z,-0.38
2023-02-23T11:39:19.300Z,-0.34
2023-02-23T11:41:50.559Z,-0.40
2023-02-23T11:44:21.915Z,-0.42
2023-02-23T11:46:51.358Z,-0.44
2023-02-23T11:49:25.865Z,-0.44
2023-02-23T11:51:54.757Z,-0.40
2023-02-23T11:54:36.177Z,-0.39
2023-02-23T11:57:05.979Z,-0.37
2023-02-23T11:59:39.309Z,-0.34
2023-02-23T12:02:27.784Z,-0.28
2023-02-23T12:05:09.770Z,-0.25
2023-02-23T12:08:07.540Z,-0.20
2023-02-23T12:10:39.198Z,-0.17
2023-02-23T12:13:28.000Z,-0.09
2023-02-23T12:16:33.228Z,-0.05
2023-02-23T12:19:28.785Z,-0.08
2023-02-23T12:22:13.059Z,-0.04
2023-02-23T12:24:47.183Z,0.03
2023-02-23T12:27:36.777Z,0.04
2023-02-23T12:30:37.491Z,0.01
2023-02-23T12:33:38.712Z,0.04
2023-02-23T12:36:31.735Z,0.07
2023-02-23T12:39:32.518Z,0.05
2023-02-23T12:42:20.400Z,0.07
2023-02-23T12:45:03.246Z,0.11
2023-02-23T12:48:04.567Z,0.11
2023-02-23T12:50:45.617Z,0.11
2023-02-23T12:53:28.778Z,0.07
2023-02-23T12:56:37.709Z,0.08
2023-02-23T12:59:32.901Z,0.12
2023-02-23T13:02:27.867Z,0.14
2023-02-23T13:05:14.753Z,0.14
2023-02-23T13:08:23.774Z,0.13
2023-02-23T13:11:17.994Z,0.17
2023-02-23T13:14:07.953Z,0.22
2023-02-23T13:16:55.456Z,0.26
2023-02-23T13:19:42.708Z,0.28
2023-02-23T13:22:25.721Z,0.31
2023-02-23T13:24:56.112Z,0.37
2023-02-23T13:27:48.499Z,0.40
2023-02-23T13:30:20.552Z,0.41
2023-02-23T13:32:49.167Z,0.40
2023-02-23T13:35:20.529Z,0.39
2023-02-23T13:37:55.591Z,0.39
2023-02-23T13:40:47.104Z,0.62
2023-02-23T13:43:24.212Z,1.19
2023-02-23T13:45:56.197Z,1.16
2023-02-23T13:48:55.304Z,1.08
2023-02-23T13:51:33.102Z,0.99
2023-02-23T13:54:08.708Z,0.89
2023-02-23T13:56:51.856Z,0.79
2023-02-23T13:59:22.506Z,0.69
2023-02-23T14:01:53.188Z,0.63
2023-02-23T14:04:28.609Z,0.62
2023-02-23T14:07:24.874Z,0.59
2023-02-23T14:10:03.118Z,0.55
2023-02-23T14:12:43.027Z,0.50
2023-02-23T14:15:38.537Z,0.43
2023-02-23T14:18:28.885Z,0.38
2023-02-23T14:21:18.431Z,0.34
2023-02-23T14:23:55.106Z,0.33
2023-02-23T14:26:37.152Z,0.31
2023-02-23T14:29:25.610Z,0.34
2023-02-23T14:32:03.417Z,0.36
2023-02-23T14:34:53.750Z,0.39
2023-02-23T14:37:36.682Z,0.42
2023-02-23T14:40:24.803Z,0.41
2023-02-23T14:42:57.347Z,0.40
2023-02-23T14:45:35.968Z,0.36
2023-02-23T14:48:19.494Z,0.33
2023-02-23T14:50:48.107Z,0.30
2023-02-23T14:53:23.438Z,0.26
2023-02-23T14:55:52.156Z,0.25
2023-02-23T14:58:33.032Z,0.20
2023-02-23T15:01:02.776Z,0.15
2023-02-23T15:03:31.468Z,0.11
2023-02-23T15:06:00.653Z,0.10
2023-02-23T15:08:30.707Z,0.06
2023-02-23T15:11:14.048Z,0.04
2023-02-23T15:13:50.714Z,0.01
2023-02-23T15:16:31.525Z,-0.05
2023-02-23T15:19:03.753Z,-0.09
2023-02-23T15:21:32.606Z,-0.15
2023-02-23T15:24:13.688Z,-0.18
2023-02-23T15:26:43.776Z,-0.20
2023-02-23T15:29:19.531Z,-0.23
2023-02-23T15:31:52.901Z,-0.24
2023-02-23T15:34:27.840Z,-0.25
2023-02-23T15:37:05.234Z,-0.26
2023-02-23T15:39:42.881Z,-0.27
2023-02-23T15:42:16.977Z,-0.30
2023-02-23T15:44:46.292Z,-0.35
2023-02-23T15:47:25.177Z,-0.38
2023-02-23T15:49:55.278Z,-0.40
2023-02-23T15:52:24.735Z,-0.42
2023-02-23T15:55:06.340Z,-0.45
2023-02-23T15:57:56.701Z,-0.45
2023-02-23T16:00:39.021Z,-0.46
2023-02-23T16:03:09.111Z,-0.47
2023-02-23T16:05:46.574Z,-0.46
2023-02-23T16:08:22.672Z,-0.50
2023-02-23T16:11:01.395Z,-0.53
2023-02-23T16:13:30.217Z,-0.57
2023-02-23T16:16:00.885Z,-0.60
2023-02-23T16:18:41.700Z,-0.65
2023-02-23T16:21:21.072Z,-0.68
2023-02-23T16:24:10.881Z,-0.69
2023-02-23T16:27:00.664Z,-0.68
