createdAt,value
2018-11-23T00:02:06.010Z,13.07
2018-11-23T00:04:34.428Z,15.07
2018-11-23T00:07:02.770Z,13.27
2018-11-23T00:09:31.269Z,12.37
2018-11-23T00:11:59.677Z,15.53
2018-11-23T00:14:29.721Z,16.10
2018-11-23T00:17:00.510Z,16.83
2018-11-23T00:19:28.980Z,15.00
2018-11-23T00:21:57.338Z,14.57
2018-11-23T00:24:25.856Z,14.60
2018-11-23T00:26:54.215Z,14.10
2018-11-23T00:29:23.772Z,13.57
2018-11-23T00:31:52.221Z,13.50
2018-11-23T00:34:20.598Z,17.47
2018-11-23T00:36:48.972Z,15.00
2018-11-23T00:39:17.384Z,17.03
2018-11-23T00:41:45.959Z,16.63
2018-11-23T00:44:14.441Z,15.10
2018-11-23T00:46:42.888Z,15.03
2018-11-23T00:49:11.364Z,16.57
2018-11-23T00:51:39.825Z,15.47
2018-11-23T00:54:08.303Z,15.60
2018-11-23T00:56:36.768Z,14.70
2018-11-23T00:59:05.331Z,16.30
2018-11-23T01:02:07.517Z,14.83
2018-11-23T01:04:36.847Z,16.67
2018-11-23T01:07:05.665Z,19.17
2018-11-23T01:09:34.225Z,19.93
2018-11-23T01:12:02.784Z,22.40
2018-11-23T01:14:31.204Z,23.67
2018-11-23T01:16:59.657Z,21.77
2018-11-23T01:19:28.120Z,27.80
2018-11-23T01:21:57.285Z,19.70
2018-11-23T01:24:26.518Z,20.27
2018-11-23T01:26:54.978Z,23.73
2018-11-23T01:29:23.420Z,30.60
2018-11-23T01:31:51.831Z,30.23
2018-11-23T01:36:51.279Z,34.05
2018-11-23T01:39:20.061Z,28.47
2018-11-23T01:41:48.478Z,26.00
2018-11-23T01:44:16.880Z,21.30
2018-11-23T01:46:45.539Z,25.43
2018-11-23T01:49:14.168Z,30.47
2018-11-23T01:51:43.529Z,27.97
2018-11-23T01:54:12.212Z,27.53
2018-11-23T01:56:40.658Z,32.93
2018-11-23T01:59:09.075Z,33.50
2018-11-23T02:01:37.614Z,35.17
2018-11-23T02:04:06.013Z,29.50
2018-11-23T02:06:34.546Z,25.53
2018-11-23T02:09:03.256Z,29.73
2018-11-23T02:11:38.192Z,35.40
2018-11-23T02:14:06.636Z,31.77
2018-11-23T02:16:35.017Z,34.27
2018-11-23T02:19:03.428Z,32.13
2018-11-23T02:21:31.768Z,30.43
2018-11-23T02:24:00.146Z,29.47
2018-11-23T02:26:29.052Z,30.33
2018-11-23T02:28:57.667Z,31.73
2018-11-23T02:31:31.794Z,25.43
2018-11-23T02:34:00.324Z,24.17
2018-11-23T02:36:28.885Z,30.13
2018-11-23T02:38:57.392Z,31.23
2018-11-23T02:41:25.826Z,34.77
2018-11-23T02:43:54.463Z,30.63
2018-11-23T02:46:22.933Z,31.60
2018-11-23T02:48:51.337Z,31.20
2018-11-23T02:51:19.880Z,30.80
2018-11-23T02:53:49.330Z,32.23
2018-11-23T02:56:17.917Z,35.57
2018-11-23T02:58:46.450Z,32.57
2018-11-23T03:01:15.084Z,33.13
2018-11-23T03:03:43.542Z,33.23
2018-11-23T03:06:12.738Z,32.67
2018-11-23T03:08:41.311Z,36.47
2018-11-23T03:11:09.995Z,37.83
2018-11-23T03:13:38.424Z,29.20
2018-11-23T03:16:06.917Z,29.20
2018-11-23T03:18:35.345Z,29.13
2018-11-23T03:21:03.881Z,33.50
2018-11-23T03:23:32.403Z,37.47
2018-11-23T03:26:00.982Z,35.50
2018-11-23T03:28:29.356Z,35.23
2018-11-23T03:30:58.345Z,33.00
2018-11-23T03:33:26.825Z,32.73
2018-11-23T03:35:55.297Z,29.17
2018-11-23T03:38:23.691Z,32.00
2018-11-23T03:40:52.370Z,30.07
2018-11-23T03:43:20.770Z,34.60
2018-11-23T03:45:49.133Z,34.33
2018-11-23T03:48:17.857Z,34.73
2018-11-23T03:50:47.315Z,32.10
2018-11-23T03:53:16.443Z,34.43
2018-11-23T03:55:44.918Z,37.77
2018-11-23T03:58:13.285Z,36.17
2018-11-23T04:00:41.733Z,38.37
2018-11-23T04:03:16.562Z,38.33
2018-11-23T04:05:45.136Z,35.20
2018-11-23T04:08:13.564Z,37.27
2018-11-23T04:10:41.943Z,39.07
2018-11-23T04:13:10.363Z,40.50
2018-11-23T04:15:38.825Z,37.20
2018-11-23T04:18:07.292Z,43.73
2018-11-23T04:20:35.616Z,36.23
2018-11-23T04:23:04.081Z,39.63
2018-11-23T04:25:32.467Z,39.53
2018-11-23T04:28:00.997Z,39.93
2018-11-23T04:30:29.367Z,42.87
2018-11-23T04:32:57.902Z,36.87
2018-11-23T04:35:26.343Z,41.97
2018-11-23T04:37:54.698Z,37.93
2018-11-23T04:40:23.085Z,33.60
2018-11-23T04:42:52.141Z,34.27
2018-11-23T04:45:20.585Z,41.33
2018-11-23T04:47:48.975Z,38.10
2018-11-23T04:50:17.339Z,33.90
2018-11-23T04:52:45.736Z,35.67
2018-11-23T04:55:14.240Z,32.20
2018-11-23T04:57:54.005Z,30.27
2018-11-23T05:00:39.911Z,33.27
2018-11-23T05:03:25.976Z,34.27
2018-11-23T05:05:54.388Z,34.40
2018-11-23T05:08:22.749Z,40.23
2018-11-23T05:10:51.205Z,39.13
2018-11-23T05:13:19.607Z,37.93
2018-11-23T05:15:48.551Z,38.27
2018-11-23T05:18:16.884Z,41.87
2018-11-23T05:20:45.260Z,40.00
2018-11-23T05:23:13.640Z,42.17
2018-11-23T05:25:42.035Z,44.30
2018-11-23T05:28:10.443Z,41.53
2018-11-23T05:30:38.872Z,40.63
2018-11-23T05:33:07.324Z,44.37
2018-11-23T05:35:35.807Z,36.83
2018-11-23T05:38:04.310Z,44.20
2018-11-23T05:40:32.691Z,42.73
2018-11-23T05:43:04.571Z,31.90
2018-11-23T05:45:29.681Z,31.27
2018-11-23T05:47:58.106Z,40.63
2018-11-23T05:50:26.586Z,40.90
2018-11-23T05:52:55.082Z,37.27
2018-11-23T05:55:23.578Z,37.33
2018-11-23T05:57:52.173Z,41.00
2018-11-23T06:00:22.347Z,37.10
2018-11-23T06:02:54.264Z,39.83
2018-11-23T06:05:31.804Z,43.83
2018-11-23T06:08:01.176Z,44.20
2018-11-23T06:10:33.671Z,39.87
2018-11-23T06:13:02.025Z,41.17
2018-11-23T06:15:45.834Z,44.00
2018-11-23T06:18:19.628Z,44.53
2018-11-23T06:20:50.035Z,40.93
2018-11-23T06:26:17.558Z,38.17
2018-11-23T06:28:45.950Z,42.87
2018-11-23T06:31:14.387Z,37.23
2018-11-23T06:33:44.367Z,43.30
2018-11-23T06:36:12.710Z,42.07
2018-11-23T06:38:41.103Z,42.50
2018-11-23T06:41:10.513Z,38.03
2018-11-23T06:43:38.104Z,38.80
2018-11-23T06:46:08.216Z,39.77
2018-11-23T06:48:36.629Z,38.63
2018-11-23T06:51:05.689Z,40.83
2018-11-23T06:53:34.382Z,41.20
2018-11-23T06:56:03.258Z,43.13
2018-11-23T06:58:31.692Z,35.77
2018-11-23T07:01:00.163Z,39.70
2018-11-23T07:03:29.428Z,37.47
2018-11-23T07:05:58.399Z,38.50
2018-11-23T07:08:26.940Z,36.77
2018-11-23T07:10:58.961Z,39.23
2018-11-23T07:13:28.312Z,39.07
2018-11-23T07:15:56.740Z,36.40
2018-11-23T07:18:25.135Z,35.57
2018-11-23T07:20:53.907Z,39.90
2018-11-23T07:23:22.135Z,31.73
2018-11-23T07:25:50.760Z,38.27
2018-11-23T07:28:19.136Z,37.43
2018-11-23T07:30:47.563Z,38.20
2018-11-23T07:33:16.097Z,38.83
2018-11-23T07:35:44.804Z,35.77
2018-11-23T07:38:14.249Z,38.27
2018-11-23T07:40:54.680Z,33.63
2018-11-23T07:43:25.121Z,34.77
2018-11-23T07:45:53.629Z,39.13
2018-11-23T07:48:23.149Z,36.37
2018-11-23T07:50:51.893Z,36.87
2018-11-23T07:53:20.338Z,31.60
2018-11-23T07:55:48.711Z,36.67
2018-11-23T07:58:17.092Z,36.87
2018-11-23T08:00:45.493Z,36.60
2018-11-23T08:03:19.483Z,23.60
2018-11-23T08:05:47.990Z,37.43
2018-11-23T08:08:39.474Z,30.97
2018-11-23T08:11:11.862Z,35.80
2018-11-23T08:13:51.527Z,38.67
2018-11-23T08:16:19.909Z,35.60
2018-11-23T08:19:06.188Z,37.20
2018-11-23T08:21:38.463Z,34.33
2018-11-23T08:24:13.530Z,34.90
2018-11-23T08:26:45.491Z,33.20
2018-11-23T08:29:16.397Z,37.57
2018-11-23T08:34:44.112Z,34.73
2018-11-23T08:37:12.577Z,31.23
2018-11-23T08:39:40.929Z,33.60
2018-11-23T08:42:15.944Z,30.57
2018-11-23T08:44:46.321Z,32.73
2018-11-23T08:47:21.877Z,33.33
2018-11-23T08:49:57.763Z,28.73
2018-11-23T08:52:28.222Z,31.03
2018-11-23T08:55:00.476Z,35.27
2018-11-23T08:57:32.885Z,32.20
2018-11-23T09:00:01.237Z,29.90
2018-11-23T09:02:37.197Z,37.93
2018-11-23T09:05:06.110Z,38.03
2018-11-23T09:10:29.528Z,35.53
2018-11-23T09:13:02.068Z,35.13
2018-11-23T09:15:34.417Z,36.63
2018-11-23T09:18:06.822Z,34.03
2018-11-23T09:20:41.829Z,33.30
2018-11-23T09:23:15.130Z,33.40
2018-11-23T09:26:03.204Z,32.77
2018-11-23T09:28:31.532Z,38.83
2018-11-23T09:30:59.924Z,39.47
2018-11-23T09:33:29.333Z,38.93
2018-11-23T09:35:58.805Z,37.87
2018-11-23T09:38:27.211Z,38.33
2018-11-23T09:40:55.609Z,39.80
2018-11-23T09:43:23.988Z,40.67
2018-11-23T09:45:52.396Z,33.80
2018-11-23T09:48:20.731Z,40.37
2018-11-23T09:50:49.145Z,31.80
2018-11-23T09:53:17.627Z,34.37
2018-11-23T09:55:45.995Z,34.20
2018-11-23T09:58:15.388Z,30.43
2018-11-23T10:00:43.798Z,38.73
2018-11-23T10:03:12.231Z,37.67
2018-11-23T10:05:40.642Z,43.27
2018-11-23T10:08:09.035Z,41.57
2018-11-23T10:10:37.484Z,40.33
2018-11-23T10:13:05.887Z,44.77
2018-11-23T10:15:34.564Z,44.23
2018-11-23T10:18:02.985Z,43.57
2018-11-23T10:20:32.538Z,39.23
2018-11-23T10:23:00.995Z,40.50
2018-11-23T10:25:31.852Z,45.73
2018-11-23T10:28:00.246Z,42.37
2018-11-23T10:30:30.011Z,42.23
2018-11-23T10:32:59.841Z,42.53
2018-11-23T10:35:28.551Z,47.33
2018-11-23T10:37:58.240Z,42.33
2018-11-23T10:40:29.412Z,39.03
2018-11-23T10:43:00.733Z,37.90
2018-11-23T10:45:30.445Z,29.23
2018-11-23T10:47:59.629Z,35.97
2018-11-23T10:50:29.738Z,37.57
2018-11-23T10:53:00.105Z,39.33
2018-11-23T10:55:29.985Z,34.83
2018-11-23T10:57:58.409Z,38.37
2018-11-23T11:00:32.073Z,30.87
2018-11-23T11:03:04.176Z,36.23
2018-11-23T11:06:40.810Z,32.07
2018-11-23T11:09:10.545Z,35.73
2018-11-23T11:11:39.281Z,34.37
2018-11-23T11:14:08.096Z,31.77
2018-11-23T11:16:38.358Z,36.73
2018-11-23T11:19:07.205Z,34.07
2018-11-23T11:21:35.655Z,34.40
2018-11-23T11:24:04.792Z,36.37
2018-11-23T11:26:33.234Z,37.33
2018-11-23T11:29:01.846Z,35.30
2018-11-23T11:31:30.301Z,35.73
2018-11-23T11:33:58.713Z,34.43
2018-11-23T11:36:27.171Z,36.33
2018-11-23T11:38:55.630Z,34.60
2018-11-23T11:41:24.020Z,38.43
2018-11-23T11:43:52.483Z,35.70
2018-11-23T11:46:20.838Z,34.13
2018-11-23T11:48:49.196Z,35.77
2018-11-23T11:51:17.811Z,36.60
2018-11-23T11:53:45.955Z,35.37
2018-11-23T11:56:14.368Z,34.07
2018-11-23T11:58:43.288Z,33.20
2018-11-23T12:01:11.717Z,32.50
2018-11-23T12:03:40.079Z,34.20
2018-11-23T12:06:08.463Z,33.13
2018-11-23T12:08:36.895Z,33.83
2018-11-23T12:11:06.045Z,32.50
2018-11-23T12:13:35.557Z,29.87
2018-11-23T12:16:04.031Z,31.83
2018-11-23T12:18:32.457Z,30.33
2018-11-23T12:21:00.819Z,34.77
2018-11-23T12:23:29.233Z,29.90
2018-11-23T12:25:57.672Z,31.87
2018-11-23T12:28:26.036Z,34.53
2018-11-23T12:30:54.467Z,28.47
2018-11-23T12:33:22.937Z,31.67
2018-11-23T12:35:51.262Z,39.33
2018-11-23T12:38:19.666Z,29.23
2018-11-23T12:40:54.807Z,28.90
2018-11-23T12:43:23.160Z,27.33
2018-11-23T12:45:51.548Z,29.17
2018-11-23T12:48:20.126Z,27.40
2018-11-23T12:50:52.529Z,27.17
2018-11-23T12:53:20.944Z,26.40
2018-11-23T12:55:49.375Z,27.37
2018-11-23T12:58:17.793Z,29.77
2018-11-23T13:00:46.154Z,26.67
2018-11-23T13:03:14.542Z,27.13
2018-11-23T13:05:44.057Z,30.17
2018-11-23T13:08:12.488Z,28.47
2018-11-23T13:10:40.881Z,26.47
2018-11-23T13:13:09.579Z,30.57
2018-11-23T13:15:37.910Z,30.33
2018-11-23T13:18:06.409Z,30.53
2018-11-23T13:20:35.128Z,29.83
2018-11-23T13:23:03.540Z,24.90
2018-11-23T13:25:32.976Z,29.30
2018-11-23T13:28:01.591Z,28.80
2018-11-23T13:30:32.429Z,27.77
2018-11-23T13:33:01.038Z,29.80
2018-11-23T13:35:29.441Z,28.73
2018-11-23T13:37:57.921Z,27.40
2018-11-23T13:40:27.344Z,28.20
2018-11-23T13:43:01.271Z,27.83
2018-11-23T13:45:35.033Z,29.77
2018-11-23T13:48:03.484Z,29.07
2018-11-23T13:50:32.892Z,29.07
2018-11-23T13:53:02.154Z,24.93
2018-11-23T13:55:33.764Z,25.80
2018-11-23T13:58:02.284Z,27.83
2018-11-23T14:00:31.337Z,28.63
2018-11-23T14:03:03.604Z,26.53
2018-11-23T14:05:32.693Z,27.10
2018-11-23T14:08:03.901Z,23.30
2018-11-23T14:10:33.338Z,29.83
2018-11-23T14:13:01.856Z,27.27
2018-11-23T14:15:31.818Z,22.07
2018-11-23T14:18:02.242Z,25.37
2018-11-23T14:20:31.779Z,23.63
2018-11-23T14:23:00.185Z,27.93
2018-11-23T14:25:30.948Z,29.00
2018-11-23T14:28:03.251Z,24.87
2018-11-23T14:30:35.219Z,25.40
2018-11-23T14:33:07.825Z,27.83
2018-11-23T14:35:36.432Z,23.07
2018-11-23T14:38:05.832Z,27.30
2018-11-23T14:43:25.040Z,33.43
2018-11-23T14:46:02.257Z,30.67
2018-11-23T14:48:37.250Z,27.83
2018-11-23T14:51:06.689Z,27.70
2018-11-23T14:53:37.112Z,28.53
2018-11-23T14:56:05.813Z,27.23
2018-11-23T14:58:34.188Z,26.27
2018-11-23T15:01:03.579Z,27.23
2018-11-23T15:03:37.880Z,31.30
2018-11-23T15:06:11.224Z,26.93
2018-11-23T15:08:39.660Z,23.67
2018-11-23T15:11:11.954Z,20.93
2018-11-23T15:13:44.332Z,25.10
2018-11-23T15:16:19.504Z,30.37
2018-11-23T15:18:47.912Z,21.23
2018-11-23T15:21:21.027Z,26.27
2018-11-23T15:23:49.719Z,27.27
2018-11-23T15:26:25.614Z,28.90
2018-11-23T15:28:57.941Z,30.40
2018-11-23T15:31:33.854Z,24.63
2018-11-23T15:34:03.308Z,26.57
2018-11-23T15:36:35.573Z,23.07
2018-11-23T15:39:09.101Z,23.57
2018-11-23T15:41:38.023Z,22.93
2018-11-23T15:44:06.542Z,28.77
2018-11-23T15:46:36.951Z,25.77
2018-11-23T15:49:14.239Z,29.63
2018-11-23T15:51:43.702Z,24.50
2018-11-23T15:54:13.158Z,29.90
2018-11-23T15:56:44.352Z,27.27
2018-11-23T15:59:12.966Z,32.37
2018-11-23T16:01:41.366Z,31.40
2018-11-23T16:04:18.648Z,30.07
2018-11-23T16:06:48.090Z,23.83
2018-11-23T16:09:25.204Z,27.80
2018-11-23T16:11:54.669Z,25.90
2018-11-23T16:14:35.380Z,32.53
2018-11-23T16:17:07.702Z,35.03
2018-11-23T16:19:36.034Z,35.47
2018-11-23T16:22:04.649Z,33.37
2018-11-23T16:24:38.647Z,36.33
2018-11-23T16:27:23.235Z,31.30
2018-11-23T16:29:51.190Z,31.83
2018-11-23T16:32:23.665Z,34.60
2018-11-23T16:34:57.044Z,33.70
2018-11-23T16:37:25.457Z,36.60
2018-11-23T16:39:53.968Z,33.83
2018-11-23T16:42:22.291Z,35.70
2018-11-23T16:44:50.660Z,36.27
2018-11-23T16:47:19.040Z,32.63
2018-11-23T16:49:47.486Z,31.13
2018-11-23T16:52:16.951Z,35.67
2018-11-23T16:54:45.282Z,35.13
2018-11-23T16:57:13.695Z,37.30
2018-11-23T16:59:42.083Z,33.87
2018-11-23T17:02:10.598Z,30.83
2018-11-23T17:04:39.012Z,33.50
2018-11-23T17:07:12.687Z,34.40
2018-11-23T17:09:35.800Z,32.33
2018-11-23T17:12:04.680Z,33.53
2018-11-23T17:14:33.168Z,32.43
2018-11-23T17:17:02.309Z,29.70
2018-11-23T17:19:30.736Z,30.50
2018-11-23T17:21:59.114Z,30.57
2018-11-23T17:24:27.468Z,31.50
2018-11-23T17:26:55.882Z,31.20
2018-11-23T17:29:26.320Z,28.50
2018-11-23T17:31:54.677Z,31.30
2018-11-23T17:34:25.161Z,31.47
2018-11-23T17:39:45.336Z,34.20
2018-11-23T17:42:29.140Z,33.40
2018-11-23T17:44:57.561Z,35.23
2018-11-23T17:47:26.029Z,35.13
2018-11-23T17:49:54.469Z,34.87
2018-11-23T17:52:24.196Z,27.03
2018-11-23T17:54:52.684Z,29.00
2018-11-23T17:57:22.612Z,30.03
2018-11-23T17:59:51.665Z,32.83
2018-11-23T18:02:22.075Z,32.43
2018-11-23T18:04:58.766Z,30.60
2018-11-23T18:07:27.280Z,30.93
2018-11-23T18:10:00.005Z,32.43
2018-11-23T18:12:35.654Z,33.30
2018-11-23T18:15:06.460Z,34.83
2018-11-23T18:17:34.891Z,35.23
2018-11-23T18:20:03.974Z,28.07
2018-11-23T18:22:32.605Z,26.43
2018-11-23T18:25:01.108Z,30.70
2018-11-23T18:27:29.546Z,31.80
2018-11-23T18:29:57.985Z,32.57
2018-11-23T18:32:26.412Z,29.10
2018-11-23T18:34:54.944Z,31.63
2018-11-23T18:37:23.300Z,25.77
2018-11-23T18:39:51.753Z,30.47
2018-11-23T18:42:20.265Z,29.90
2018-11-23T18:44:48.680Z,27.23
2018-11-23T18:47:17.194Z,29.60
2018-11-23T18:49:45.660Z,29.73
2018-11-23T18:52:14.082Z,30.37
2018-11-23T18:54:42.493Z,31.20
2018-11-23T18:57:10.878Z,29.30
2018-11-23T18:59:39.206Z,24.80
2018-11-23T19:02:08.222Z,25.30
2018-11-23T19:04:36.882Z,23.10
2018-11-23T19:07:14.078Z,23.53
2018-11-23T19:09:42.476Z,20.80
2018-11-23T19:12:27.368Z,21.27
2018-11-23T19:14:56.750Z,21.50
2018-11-23T19:20:26.269Z,21.80
2018-11-23T19:22:55.253Z,22.13
2018-11-23T19:25:23.730Z,20.80
2018-11-23T19:27:52.961Z,20.60
2018-11-23T19:30:28.085Z,20.20
2018-11-23T19:32:51.190Z,20.73
2018-11-23T19:35:19.706Z,21.67
2018-11-23T19:37:48.174Z,25.53
2018-11-23T19:40:16.750Z,24.57
2018-11-23T19:42:45.462Z,23.10
2018-11-23T19:45:15.737Z,25.17
2018-11-23T19:47:44.259Z,24.00
2018-11-23T19:50:14.786Z,21.53
2018-11-23T19:52:45.560Z,25.97
2018-11-23T19:55:14.988Z,23.10
2018-11-23T19:57:43.480Z,23.20
2018-11-23T20:00:23.701Z,23.20
2018-11-23T20:02:52.215Z,21.27
2018-11-23T20:05:20.834Z,26.37
2018-11-23T20:07:50.817Z,22.33
2018-11-23T20:10:23.842Z,22.97
2018-11-23T20:12:53.725Z,21.97
2018-11-23T20:15:23.160Z,21.23
2018-11-23T20:17:53.646Z,20.83
2018-11-23T20:20:23.034Z,20.07
2018-11-23T20:22:55.808Z,20.77
2018-11-23T20:25:27.258Z,21.60
2018-11-23T20:27:56.675Z,20.30
2018-11-23T20:30:29.502Z,23.97
2018-11-23T20:32:59.013Z,26.80
2018-11-23T20:35:31.329Z,26.17
2018-11-23T20:38:00.758Z,22.80
2018-11-23T20:40:33.103Z,26.53
2018-11-23T20:43:01.636Z,25.07
2018-11-23T20:45:30.064Z,24.80
2018-11-23T20:48:02.570Z,23.90
2018-11-23T20:50:34.879Z,29.23
2018-11-23T20:53:05.410Z,26.43
2018-11-23T20:55:41.466Z,26.67
2018-11-23T20:58:12.021Z,30.30
2018-11-23T21:00:46.956Z,26.60
2018-11-23T21:03:19.225Z,39.97
2018-11-23T21:05:59.359Z,31.67
2018-11-23T21:08:30.265Z,27.43
2018-11-23T21:11:02.797Z,24.23
2018-11-23T21:13:31.198Z,22.17
2018-11-23T21:15:59.671Z,21.63
2018-11-23T21:18:28.158Z,20.07
2018-11-23T21:20:56.632Z,23.83
2018-11-23T21:23:31.543Z,24.67
2018-11-23T21:26:04.094Z,25.53
2018-11-23T21:28:38.449Z,23.03
2018-11-23T21:31:06.837Z,28.00
2018-11-23T21:33:35.222Z,26.80
2018-11-23T21:36:21.117Z,23.60
2018-11-23T21:38:49.563Z,22.83
2018-11-23T21:41:17.889Z,21.67
2018-11-23T21:43:52.911Z,23.73
2018-11-23T21:46:21.324Z,26.37
2018-11-23T21:49:02.076Z,21.90
2018-11-23T21:51:39.045Z,22.77
2018-11-23T21:54:20.378Z,32.50
2018-11-23T21:56:52.850Z,31.23
2018-11-23T21:59:27.032Z,31.40
2018-11-23T22:01:56.471Z,23.73
2018-11-23T22:04:24.937Z,33.13
2018-11-23T22:07:02.008Z,29.00
2018-11-23T22:09:39.406Z,25.90
2018-11-23T22:12:11.665Z,26.33
2018-11-23T22:14:41.014Z,24.77
2018-11-23T22:17:13.319Z,28.70
2018-11-23T22:19:54.171Z,24.73
2018-11-23T22:22:22.478Z,32.57
2018-11-23T22:24:50.981Z,29.63
2018-11-23T22:27:20.557Z,33.90
2018-11-23T22:29:49.945Z,32.73
2018-11-23T22:32:21.335Z,27.67
2018-11-23T22:34:58.762Z,26.10
2018-11-23T22:37:28.152Z,25.80
2018-11-23T22:39:56.513Z,22.90
2018-11-23T22:42:27.973Z,23.23
2018-11-23T22:45:00.371Z,23.00
2018-11-23T22:47:41.344Z,29.47
2018-11-23T22:50:27.034Z,26.57
2018-11-23T22:52:59.276Z,27.93
2018-11-23T22:55:28.684Z,27.83
2018-11-23T22:58:00.976Z,29.07
2018-11-23T23:00:38.206Z,33.13
2018-11-23T23:03:10.673Z,30.87
2018-11-23T23:05:42.494Z,30.80
2018-11-23T23:08:15.827Z,32.50
2018-11-23T23:10:54.810Z,30.00
2018-11-23T23:13:32.297Z,31.40
2018-11-23T23:16:07.195Z,25.27
2018-11-23T23:18:39.565Z,30.23
2018-11-23T23:21:09.002Z,29.67
2018-11-23T23:23:38.429Z,28.10
2018-11-23T23:26:10.218Z,27.33
2018-11-23T23:28:38.609Z,28.17
2018-11-23T23:31:12.855Z,27.73
2018-11-23T23:33:43.268Z,26.73
2018-11-23T23:36:13.594Z,26.67
2018-11-23T23:38:43.896Z,25.90
2018-11-23T23:41:13.307Z,25.53
2018-11-23T23:43:46.725Z,26.80
2018-11-23T23:46:16.224Z,26.93
2018-11-23T23:48:48.683Z,24.13
2018-11-23T23:51:21.164Z,24.47
2018-11-23T23:54:01.185Z,24.83
2018-11-23T23:56:33.494Z,28.03
2018-11-23T23:59:08.418Z,25.03
