createdAt,value
2023-05-25T00:01:03.482Z,102610.66
2023-05-25T00:03:36.430Z,102614.13
2023-05-25T00:06:10.567Z,102615.81
2023-05-25T00:08:42.759Z,102619.22
2023-05-25T00:11:17.229Z,102623.53
2023-05-25T00:13:50.675Z,102622.81
2023-05-25T00:16:27.165Z,102625.41
2023-05-25T00:18:59.286Z,102618.44
2023-05-25T00:21:34.383Z,102628.09
2023-05-25T00:24:07.073Z,102629.91
2023-05-25T00:26:39.227Z,102623.78
2023-05-25T00:29:11.380Z,102621.06
2023-05-25T00:31:43.689Z,102622.84
2023-05-25T00:34:16.227Z,102622.03
2023-05-25T00:36:48.675Z,102615.94
2023-05-25T00:39:21.246Z,102622.94
2023-05-25T00:41:54.966Z,102620.28
2023-05-25T00:44:28.460Z,102612.28
2023-05-25T00:47:04.597Z,102606.22
2023-05-25T00:49:37.107Z,102601.06
2023-05-25T00:52:15.714Z,102611.59
2023-05-25T00:54:52.457Z,102602.88
2023-05-25T00:57:27.874Z,102599.31
2023-05-25T01:00:01.579Z,102605.41
2023-05-25T01:02:34.059Z,102603.69
2023-05-25T01:05:09.799Z,102603.75
2023-05-25T01:07:44.590Z,102595.88
2023-05-25T01:10:17.817Z,102595.09
2023-05-25T01:12:51.542Z,102596.88
2023-05-25T01:15:24.290Z,102601.31
2023-05-25T01:17:59.680Z,102596.91
2023-05-25T01:20:32.172Z,102605.66
2023-05-25T01:23:14.172Z,102606.50
2023-05-25T01:25:52.430Z,102603.94
2023-05-25T01:28:40.480Z,102610.00
2023-05-25T01:31:16.384Z,102609.09
2023-05-25T01:33:51.792Z,102606.44
2023-05-25T01:36:23.946Z,102619.56
2023-05-25T01:38:56.357Z,102613.50
2023-05-25T01:41:28.553Z,102617.00
2023-05-25T01:44:01.093Z,102616.09
2023-05-25T01:46:39.837Z,102613.53
2023-05-25T01:49:27.873Z,102613.66
2023-05-25T01:52:21.048Z,102613.75
2023-05-25T01:55:04.129Z,102615.47
2023-05-25T01:57:39.163Z,102617.19
2023-05-25T02:00:13.840Z,102617.19
2023-05-25T02:02:48.219Z,102624.22
2023-05-25T02:05:21.461Z,102626.84
2023-05-25T02:07:53.922Z,102628.56
2023-05-25T02:10:26.039Z,102628.69
2023-05-25T02:12:58.113Z,102628.72
2023-05-25T02:15:33.546Z,102629.63
2023-05-25T02:18:05.970Z,102618.22
2023-05-25T02:20:38.294Z,102614.59
2023-05-25T02:23:10.916Z,102616.38
2023-05-25T02:25:43.428Z,102619.81
2023-05-25T02:28:15.831Z,102615.38
2023-05-25T02:30:47.932Z,102616.22
2023-05-25T02:33:20.467Z,102623.19
2023-05-25T02:35:52.578Z,102621.53
2023-05-25T02:38:24.721Z,102618.97
2023-05-25T02:40:57.508Z,102621.66
2023-05-25T02:43:29.663Z,102624.13
2023-05-25T02:46:01.809Z,102623.25
2023-05-25T02:48:34.186Z,102625.03
2023-05-25T02:51:06.494Z,102625.94
2023-05-25T02:53:39.097Z,102613.69
2023-05-25T02:56:11.406Z,102614.56
2023-05-25T02:58:43.589Z,102622.44
2023-05-25T03:01:20.512Z,102617.94
2023-05-25T03:03:52.803Z,102626.59
2023-05-25T03:06:28.226Z,102630.06
2023-05-25T03:09:00.545Z,102631.72
2023-05-25T03:11:32.749Z,102627.06
2023-05-25T03:14:04.902Z,102638.47
2023-05-25T03:16:39.259Z,102639.31
2023-05-25T03:19:12.292Z,102635.78
2023-05-25T03:21:44.455Z,102638.41
2023-05-25T03:24:16.554Z,102640.22
2023-05-25T03:26:48.706Z,102646.41
2023-05-25T03:29:23.580Z,102650.78
2023-05-25T03:31:56.106Z,102651.69
2023-05-25T03:34:29.999Z,102659.63
2023-05-25T03:37:02.266Z,102657.81
2023-05-25T03:39:34.405Z,102649.91
2023-05-25T03:42:07.421Z,102650.78
2023-05-25T03:44:41.326Z,102651.63
2023-05-25T03:47:13.775Z,102649.66
2023-05-25T03:49:46.122Z,102657.66
2023-05-25T03:52:18.259Z,102653.03
2023-05-25T03:54:50.337Z,102665.25
2023-05-25T03:57:22.466Z,102668.81
2023-05-25T03:59:54.988Z,102657.53
2023-05-25T04:02:27.206Z,102661.81
2023-05-25T04:05:00.178Z,102661.78
2023-05-25T04:07:32.517Z,102665.19
2023-05-25T04:10:05.412Z,102665.22
2023-05-25T04:12:37.617Z,102663.59
2023-05-25T04:15:10.221Z,102671.41
2023-05-25T04:17:42.405Z,102668.59
2023-05-25T04:20:14.584Z,102670.63
2023-05-25T04:22:47.841Z,102668.13
2023-05-25T04:25:20.168Z,102675.88
2023-05-25T04:27:53.730Z,102679.56
2023-05-25T04:30:25.822Z,102673.59
2023-05-25T04:33:02.845Z,102676.44
2023-05-25T04:35:36.880Z,102674.72
2023-05-25T04:38:09.045Z,102668.41
2023-05-25T04:40:41.996Z,102677.06
2023-05-25T04:43:18.367Z,102678.81
2023-05-25T04:45:51.593Z,102679.84
2023-05-25T04:48:24.866Z,102679.03
2023-05-25T04:50:57.560Z,102680.97
2023-05-25T04:53:30.247Z,102678.50
2023-05-25T04:56:02.570Z,102681.19
2023-05-25T04:58:34.735Z,102685.56
2023-05-25T05:01:06.873Z,102692.63
2023-05-25T05:03:39.160Z,102695.09
2023-05-25T05:06:11.276Z,102687.41
2023-05-25T05:08:43.495Z,102688.44
2023-05-25T05:11:15.898Z,102698.13
2023-05-25T05:13:48.013Z,102698.03
2023-05-25T05:16:23.469Z,102705.06
2023-05-25T05:18:55.851Z,102703.06
2023-05-25T05:21:28.223Z,102708.34
2023-05-25T05:24:00.524Z,102708.53
2023-05-25T05:26:41.208Z,102705.16
2023-05-25T05:29:24.792Z,102703.63
2023-05-25T05:31:56.970Z,102701.03
2023-05-25T05:34:29.205Z,102706.34
2023-05-25T05:37:01.334Z,102708.25
2023-05-25T05:39:33.504Z,102718.06
2023-05-25T05:42:06.654Z,102718.69
2023-05-25T05:44:38.991Z,102711.88
2023-05-25T05:47:11.168Z,102707.47
2023-05-25T05:49:43.244Z,102709.19
2023-05-25T05:52:16.011Z,102714.34
2023-05-25T05:54:48.218Z,102712.72
2023-05-25T05:57:20.307Z,102721.53
2023-05-25T05:59:52.516Z,102728.22
2023-05-25T06:02:24.914Z,102712.56
2023-05-25T06:04:57.400Z,102733.78
2023-05-25T06:07:31.055Z,102728.66
2023-05-25T06:10:03.315Z,102727.94
2023-05-25T06:12:35.437Z,102733.34
2023-05-25T06:15:08.991Z,102738.72
2023-05-25T06:17:42.064Z,102737.00
2023-05-25T06:20:15.281Z,102734.53
2023-05-25T06:22:47.516Z,102736.13
2023-05-25T06:25:20.576Z,102745.63
2023-05-25T06:27:52.732Z,102752.72
2023-05-25T06:30:24.866Z,102748.38
2023-05-25T06:32:57.709Z,102745.00
2023-05-25T06:35:30.223Z,102754.81
2023-05-25T06:38:03.113Z,102750.44
2023-05-25T06:40:35.233Z,102753.97
2023-05-25T06:43:07.573Z,102752.38
2023-05-25T06:45:39.719Z,102758.53
2023-05-25T06:48:11.882Z,102761.13
2023-05-25T06:50:44.136Z,102759.47
2023-05-25T06:53:17.327Z,102773.38
2023-05-25T06:55:49.610Z,102771.59
2023-05-25T06:58:21.744Z,102773.41
2023-05-25T07:00:53.967Z,102772.66
2023-05-25T07:03:26.298Z,102779.69
2023-05-25T07:05:59.205Z,102779.72
2023-05-25T07:08:31.664Z,102777.09
2023-05-25T07:11:04.004Z,102778.06
2023-05-25T07:13:36.246Z,102783.38
2023-05-25T07:16:08.399Z,102787.81
2023-05-25T07:18:41.272Z,102778.16
2023-05-25T07:21:13.472Z,102783.47
2023-05-25T07:23:45.570Z,102786.09
2023-05-25T07:26:17.852Z,102796.75
2023-05-25T07:28:50.020Z,102795.03
2023-05-25T07:31:22.666Z,102800.50
2023-05-25T07:33:55.861Z,102798.75
2023-05-25T07:36:28.194Z,102801.59
2023-05-25T07:39:00.334Z,102802.59
2023-05-25T07:41:33.846Z,102799.00
2023-05-25T07:44:06.026Z,102792.78
2023-05-25T07:46:38.202Z,102800.72
2023-05-25T07:49:16.056Z,102802.50
2023-05-25T07:51:48.292Z,102806.91
2023-05-25T07:54:20.461Z,102811.22
2023-05-25T07:56:52.742Z,102813.03
2023-05-25T07:59:26.989Z,102810.59
2023-05-25T08:01:59.113Z,102808.03
2023-05-25T08:04:32.054Z,102812.47
2023-05-25T08:07:04.647Z,102815.94
2023-05-25T08:09:36.796Z,102813.31
2023-05-25T08:12:33.734Z,102814.09
2023-05-25T08:15:01.057Z,102819.44
2023-05-25T08:17:33.178Z,102822.19
2023-05-25T08:20:08.804Z,102817.94
2023-05-25T08:22:40.962Z,102815.41
2023-05-25T08:25:13.076Z,102822.50
2023-05-25T08:27:45.481Z,102827.78
2023-05-25T08:30:17.655Z,102826.84
2023-05-25T08:32:49.849Z,102833.81
2023-05-25T08:35:21.971Z,102833.72
2023-05-25T08:37:54.083Z,102832.78
2023-05-25T08:40:30.918Z,102831.91
2023-05-25T08:43:03.113Z,102839.78
2023-05-25T08:45:37.075Z,102840.72
2023-05-25T08:48:13.922Z,102823.19
2023-05-25T08:50:49.559Z,102825.84
2023-05-25T08:53:26.350Z,102820.75
2023-05-25T08:56:00.169Z,102818.78
2023-05-25T08:58:41.168Z,102817.66
2023-05-25T09:01:18.673Z,102817.75
2023-05-25T09:03:51.766Z,102813.50
2023-05-25T09:06:27.199Z,102819.78
2023-05-25T09:08:59.301Z,102822.47
2023-05-25T09:11:39.679Z,102837.44
2023-05-25T09:14:14.037Z,102833.06
2023-05-25T09:16:47.932Z,102835.72
2023-05-25T09:19:20.618Z,102830.44
2023-05-25T09:21:59.651Z,102835.72
2023-05-25T09:24:35.701Z,102840.09
2023-05-25T09:27:11.975Z,102840.09
2023-05-25T09:29:44.318Z,102839.22
2023-05-25T09:32:17.823Z,102832.19
2023-05-25T09:34:50.096Z,102847.16
2023-05-25T09:37:22.297Z,102848.03
2023-05-25T09:39:54.509Z,102855.06
2023-05-25T09:42:26.862Z,102845.34
2023-05-25T09:45:00.594Z,102847.88
2023-05-25T09:47:32.874Z,102845.19
2023-05-25T09:50:06.569Z,102851.34
2023-05-25T09:52:39.783Z,102856.47
2023-05-25T09:55:12.902Z,102847.19
2023-05-25T09:57:45.064Z,102865.59
2023-05-25T10:00:18.456Z,102856.97
2023-05-25T10:02:51.738Z,102857.28
2023-05-25T10:05:23.881Z,102857.41
2023-05-25T10:07:56.484Z,102857.53
2023-05-25T10:10:29.756Z,102856.75
2023-05-25T10:13:02.264Z,102863.66
2023-05-25T10:15:36.708Z,102865.16
2023-05-25T10:18:12.414Z,102861.47
2023-05-25T10:20:47.455Z,102857.88
2023-05-25T10:23:22.076Z,102862.66
2023-05-25T10:25:58.134Z,102862.56
2023-05-25T10:28:36.542Z,102876.09
2023-05-25T10:31:10.786Z,102868.34
2023-05-25T10:33:49.032Z,102869.16
2023-05-25T10:36:27.349Z,102868.84
2023-05-25T10:39:01.035Z,102857.00
2023-05-25T10:41:33.146Z,102847.75
2023-05-25T10:44:05.520Z,102867.34
2023-05-25T10:46:37.847Z,102873.06
2023-05-25T10:49:10.971Z,102859.19
2023-05-25T10:51:44.067Z,102855.16
2023-05-25T10:54:16.232Z,102857.91
2023-05-25T10:57:16.435Z,102856.59
2023-05-25T10:59:52.625Z,102867.44
2023-05-25T11:02:28.035Z,102859.97
2023-05-25T11:05:28.034Z,102857.28
2023-05-25T11:08:06.441Z,102861.81
2023-05-25T11:10:59.425Z,102858.84
2023-05-25T11:13:40.936Z,102864.31
2023-05-25T11:16:20.659Z,102864.34
2023-05-25T11:18:59.212Z,102863.41
2023-05-25T11:21:32.465Z,102846.31
2023-05-25T11:24:12.493Z,102862.94
2023-05-25T11:26:58.478Z,102870.94
2023-05-25T11:29:36.378Z,102854.03
2023-05-25T11:32:15.628Z,102855.34
2023-05-25T11:34:48.796Z,102856.59
2023-05-25T11:37:24.973Z,102852.25
2023-05-25T11:39:57.137Z,102857.47
2023-05-25T11:42:31.150Z,102849.69
2023-05-25T11:45:03.732Z,102846.22
2023-05-25T11:47:35.980Z,102844.25
2023-05-25T11:50:17.556Z,102850.81
2023-05-25T11:52:49.767Z,102855.66
2023-05-25T11:55:21.957Z,102855.66
2023-05-25T11:57:58.361Z,102851.00
2023-05-25T12:00:31.719Z,102849.41
2023-05-25T12:03:03.952Z,102843.72
2023-05-25T12:05:39.787Z,102830.44
2023-05-25T12:08:12.188Z,102840.28
2023-05-25T12:10:53.425Z,102846.09
2023-05-25T12:13:26.417Z,102852.59
2023-05-25T12:16:00.504Z,102849.31
2023-05-25T12:18:33.387Z,102842.13
2023-05-25T12:21:08.569Z,102852.97
2023-05-25T12:23:40.875Z,102848.50
2023-05-25T12:26:16.474Z,102840.13
2023-05-25T12:29:10.375Z,102840.56
2023-05-25T12:31:42.538Z,102837.09
2023-05-25T12:34:17.485Z,102832.06
2023-05-25T12:36:52.093Z,102834.34
2023-05-25T12:39:30.165Z,102821.69
2023-05-25T12:42:03.595Z,102820.63
2023-05-25T12:44:37.588Z,102825.03
2023-05-25T12:47:20.144Z,102815.38
2023-05-25T12:49:55.081Z,102817.53
2023-05-25T12:52:44.842Z,102823.84
2023-05-25T12:55:22.619Z,102812.75
2023-05-25T12:58:06.950Z,102807.59
2023-05-25T13:00:41.265Z,102816.63
2023-05-25T13:03:13.781Z,102812.75
2023-05-25T13:05:46.770Z,102809.97
2023-05-25T13:08:19.019Z,102813.00
2023-05-25T13:10:51.715Z,102813.00
2023-05-25T13:13:23.831Z,102803.66
2023-05-25T13:15:56.015Z,102814.44
2023-05-25T13:18:28.151Z,102813.63
2023-05-25T13:21:00.780Z,102818.25
2023-05-25T13:23:33.193Z,102816.41
2023-05-25T13:26:05.347Z,102819.22
2023-05-25T13:28:37.462Z,102811.53
2023-05-25T13:31:12.442Z,102808.69
2023-05-25T13:33:44.572Z,102814.25
2023-05-25T13:36:16.682Z,102817.66
2023-05-25T13:38:49.289Z,102808.75
2023-05-25T13:41:21.795Z,102801.53
2023-05-25T13:43:54.004Z,102812.03
2023-05-25T13:46:34.753Z,102804.44
2023-05-25T13:49:07.448Z,102815.63
2023-05-25T13:51:39.588Z,102812.88
2023-05-25T13:54:13.002Z,102813.69
2023-05-25T13:56:45.100Z,102800.38
2023-05-25T13:59:17.219Z,102812.19
2023-05-25T14:01:49.529Z,102802.94
2023-05-25T14:04:21.760Z,102799.22
2023-05-25T14:06:53.889Z,102796.69
2023-05-25T14:09:26.184Z,102794.97
2023-05-25T14:11:58.255Z,102795.16
2023-05-25T14:14:32.652Z,102799.25
2023-05-25T14:17:05.186Z,102802.50
2023-05-25T14:19:37.940Z,102797.59
2023-05-25T14:22:14.207Z,102797.16
2023-05-25T14:24:46.765Z,102803.97
2023-05-25T14:27:21.344Z,102806.47
2023-05-25T14:29:53.515Z,102810.50
2023-05-25T14:32:25.710Z,102816.00
2023-05-25T14:34:57.935Z,102810.41
2023-05-25T14:37:30.021Z,102807.78
2023-05-25T14:40:02.279Z,102812.22
2023-05-25T14:42:35.152Z,102812.25
2023-05-25T14:45:10.713Z,102804.81
2023-05-25T14:47:43.494Z,102810.50
2023-05-25T14:50:16.931Z,102809.75
2023-05-25T14:52:49.049Z,102810.31
2023-05-25T14:55:21.305Z,102804.75
2023-05-25T14:57:53.459Z,102810.72
2023-05-25T15:00:30.501Z,102821.94
2023-05-25T15:03:03.035Z,102818.66
2023-05-25T15:05:35.322Z,102826.88
2023-05-25T15:08:07.473Z,102817.03
2023-05-25T15:10:39.676Z,102811.72
2023-05-25T15:13:13.298Z,102823.13
2023-05-25T15:15:45.854Z,102824.19
2023-05-25T15:18:18.159Z,102825.13
2023-05-25T15:20:50.338Z,102813.59
2023-05-25T15:23:22.447Z,102821.75
2023-05-25T15:25:54.613Z,102823.81
2023-05-25T15:28:26.712Z,102811.50
2023-05-25T15:31:02.341Z,102821.19
2023-05-25T15:33:50.177Z,102814.22
2023-05-25T15:36:26.185Z,102820.53
2023-05-25T15:38:58.487Z,102824.06
2023-05-25T15:41:30.705Z,102818.78
2023-05-25T15:44:02.878Z,102825.91
2023-05-25T15:46:36.229Z,102821.53
2023-05-25T15:49:11.667Z,102821.47
2023-05-25T15:51:44.678Z,102815.25
2023-05-25T15:54:16.890Z,102820.53
2023-05-25T15:56:49.029Z,102817.06
2023-05-25T15:59:21.189Z,102821.44
2023-05-25T16:01:53.339Z,102820.53
2023-05-25T16:04:25.546Z,102815.19
2023-05-25T16:06:59.408Z,102816.84
2023-05-25T16:09:32.205Z,102821.25
2023-05-25T16:12:04.472Z,102824.78
2023-05-25T16:14:36.756Z,102815.25
2023-05-25T16:17:09.085Z,102817.06
2023-05-25T16:19:41.310Z,102816.16
2023-05-25T16:22:13.503Z,102810.84
2023-05-25T16:24:45.744Z,102810.94
2023-05-25T16:27:18.031Z,102817.09
2023-05-25T16:29:50.227Z,102816.28
2023-05-25T16:32:22.382Z,102812.78
2023-05-25T16:34:54.567Z,102822.47
2023-05-25T16:37:27.572Z,102822.47
2023-05-25T16:39:59.736Z,102813.66
2023-05-25T16:42:31.883Z,102819.81
2023-05-25T16:45:04.390Z,102808.38
2023-05-25T16:47:36.509Z,102820.72
2023-05-25T16:50:09.254Z,102816.31
2023-05-25T16:52:41.890Z,102811.91
2023-05-25T16:55:16.423Z,102819.84
2023-05-25T16:57:48.713Z,102830.38
2023-05-25T17:00:21.365Z,102830.41
2023-05-25T17:02:53.610Z,102826.88
2023-05-25T17:05:25.892Z,102825.13
2023-05-25T17:07:58.047Z,102819.81
2023-05-25T17:10:30.139Z,102826.00
2023-05-25T17:13:02.324Z,102826.00
2023-05-25T17:15:34.459Z,102818.97
2023-05-25T17:18:06.936Z,102813.69
2023-05-25T17:20:40.752Z,102815.44
2023-05-25T17:23:13.006Z,102813.69
2023-05-25T17:25:45.364Z,102811.06
2023-05-25T17:28:17.703Z,102817.22
2023-05-25T17:30:49.824Z,102809.31
2023-05-25T17:33:21.921Z,102816.34
2023-05-25T17:35:54.175Z,102821.63
2023-05-25T17:38:27.803Z,102809.28
2023-05-25T17:41:01.506Z,102817.22
2023-05-25T17:43:33.727Z,102818.03
2023-05-25T17:46:06.682Z,102818.91
2023-05-25T17:48:38.856Z,102824.13
2023-05-25T17:51:11.290Z,102826.72
2023-05-25T17:53:43.509Z,102829.34
2023-05-25T17:56:16.027Z,102831.03
2023-05-25T17:58:48.137Z,102829.28
2023-05-25T18:01:20.420Z,102831.00
2023-05-25T18:03:54.160Z,102830.06
2023-05-25T18:06:29.108Z,102829.97
2023-05-25T18:09:01.463Z,102844.06
2023-05-25T18:11:33.828Z,102835.25
2023-05-25T18:14:05.931Z,102836.94
2023-05-25T18:16:39.875Z,102843.88
2023-05-25T18:19:12.201Z,102840.25
2023-05-25T18:21:44.324Z,102839.38
2023-05-25T18:24:16.532Z,102842.03
2023-05-25T18:26:48.608Z,102844.66
2023-05-25T18:29:20.930Z,102849.00
2023-05-25T18:31:53.090Z,102848.03
2023-05-25T18:34:25.635Z,102847.06
2023-05-25T18:36:57.713Z,102846.09
2023-05-25T18:39:29.988Z,102842.47
2023-05-25T18:42:02.769Z,102839.00
2023-05-25T18:44:36.498Z,102842.38
2023-05-25T18:47:08.657Z,102843.19
2023-05-25T18:49:41.134Z,102838.69
2023-05-25T18:52:13.600Z,102841.34
2023-05-25T18:54:46.538Z,102845.78
2023-05-25T18:57:18.825Z,102846.66
2023-05-25T18:59:51.067Z,102840.41
2023-05-25T19:02:23.385Z,102843.91
2023-05-25T19:04:55.648Z,102842.06
2023-05-25T19:07:27.823Z,102841.09
2023-05-25T19:10:00.057Z,102841.03
2023-05-25T19:12:32.231Z,102845.28
2023-05-25T19:15:05.399Z,102847.94
2023-05-25T19:17:37.671Z,102849.47
2023-05-25T19:20:10.280Z,102846.78
2023-05-25T19:22:42.699Z,102852.81
2023-05-25T19:25:15.006Z,102851.03
2023-05-25T19:27:47.148Z,102861.41
2023-05-25T19:30:19.733Z,102855.41
2023-05-25T19:32:51.904Z,102863.97
2023-05-25T19:35:24.082Z,102862.94
2023-05-25T19:37:56.223Z,102860.25
2023-05-25T19:40:39.276Z,102871.69
2023-05-25T19:43:12.058Z,102868.06
2023-05-25T19:45:49.717Z,102870.63
2023-05-25T19:48:27.205Z,102872.34
2023-05-25T19:51:01.374Z,102881.97
2023-05-25T19:53:40.925Z,102877.44
2023-05-25T19:56:14.643Z,102888.81
2023-05-25T19:58:46.974Z,102892.94
2023-05-25T20:01:19.412Z,102894.84
2023-05-25T20:03:51.789Z,102886.94
2023-05-25T20:06:24.686Z,102885.06
2023-05-25T20:08:56.907Z,102885.75
2023-05-25T20:11:29.880Z,102882.28
2023-05-25T20:14:02.752Z,102892.69
2023-05-25T20:16:35.437Z,102884.72
2023-05-25T20:19:11.180Z,102888.19
2023-05-25T20:21:43.419Z,102897.88
2023-05-25T20:24:15.711Z,102891.63
2023-05-25T20:26:47.991Z,102896.63
2023-05-25T20:29:20.292Z,102899.88
2023-05-25T20:31:53.560Z,102900.00
2023-05-25T20:34:26.308Z,102895.53
2023-05-25T20:36:58.613Z,102896.38
2023-05-25T20:39:30.938Z,102897.28
2023-05-25T20:42:03.334Z,102897.97
2023-05-25T20:44:35.720Z,102897.16
2023-05-25T20:47:10.794Z,102907.50
2023-05-25T20:49:43.060Z,102905.72
2023-05-25T20:52:24.204Z,102912.56
2023-05-25T20:54:56.496Z,102906.41
2023-05-25T20:57:30.121Z,102907.19
2023-05-25T21:00:03.302Z,102915.78
2023-05-25T21:02:35.615Z,102915.63
2023-05-25T21:05:08.307Z,102915.66
2023-05-25T21:07:41.370Z,102914.88
2023-05-25T21:10:13.699Z,102919.19
2023-05-25T21:12:46.265Z,102909.38
2023-05-25T21:15:18.541Z,102918.16
2023-05-25T21:17:51.094Z,102915.50
2023-05-25T21:20:23.572Z,102914.56
2023-05-25T21:22:56.064Z,102914.34
2023-05-25T21:25:31.626Z,102918.75
2023-05-25T21:28:04.053Z,102932.00
2023-05-25T21:30:36.506Z,102922.16
2023-05-25T21:33:08.950Z,102931.66
2023-05-25T21:35:41.213Z,102926.31
2023-05-25T21:38:14.252Z,102927.13
2023-05-25T21:40:46.583Z,102935.94
2023-05-25T21:43:19.029Z,102935.75
2023-05-25T21:45:51.613Z,102937.66
2023-05-25T21:48:25.503Z,102941.06
2023-05-25T21:50:57.991Z,102948.09
2023-05-25T21:53:30.260Z,102945.41
2023-05-25T21:56:02.776Z,102941.91
2023-05-25T21:58:35.120Z,102942.72
2023-05-25T22:01:10.535Z,102937.38
2023-05-25T22:03:42.960Z,102940.72
2023-05-25T22:06:15.516Z,102940.72
2023-05-25T22:08:50.578Z,102936.31
2023-05-25T22:11:26.141Z,102939.81
2023-05-25T22:13:58.406Z,102933.69
2023-05-25T22:16:30.923Z,102937.09
2023-05-25T22:19:05.454Z,102935.28
2023-05-25T22:21:38.139Z,102936.13
2023-05-25T22:24:10.417Z,102934.38
2023-05-25T22:26:42.678Z,102943.06
2023-05-25T22:29:15.101Z,102945.47
2023-05-25T22:31:47.361Z,102947.88
2023-05-25T22:34:19.692Z,102943.50
2023-05-25T22:36:52.081Z,102940.09
2023-05-25T22:39:24.392Z,102943.53
2023-05-25T22:41:56.617Z,102946.00
2023-05-25T22:44:28.967Z,102942.47
2023-05-25T22:47:01.342Z,102948.66
2023-05-25T22:49:41.154Z,102949.47
2023-05-25T22:52:16.227Z,102949.25
2023-05-25T22:54:48.565Z,102943.34
2023-05-25T22:57:20.838Z,102948.50
2023-05-25T22:59:53.089Z,102942.41
2023-05-25T23:02:25.874Z,102947.53
2023-05-25T23:04:58.301Z,102946.47
2023-05-25T23:07:31.514Z,102946.31
2023-05-25T23:10:04.451Z,102947.13
2023-05-25T23:12:36.651Z,102951.28
2023-05-25T23:15:09.793Z,102948.69
2023-05-25T23:17:41.998Z,102946.03
2023-05-25T23:20:14.422Z,102950.41
2023-05-25T23:22:46.642Z,102948.69
2023-05-25T23:25:18.850Z,102940.81
2023-05-25T23:27:51.181Z,102946.88
2023-05-25T23:30:24.072Z,102943.19
2023-05-25T23:32:56.285Z,102941.22
2023-05-25T23:35:28.905Z,102943.16
2023-05-25T23:38:02.035Z,102943.06
2023-05-25T23:40:34.231Z,102938.69
2023-05-25T23:43:06.674Z,102944.78
2023-05-25T23:45:39.517Z,102945.66
2023-05-25T23:48:11.753Z,102943.09
2023-05-25T23:50:43.979Z,102948.25
2023-05-25T23:53:16.152Z,102943.75
2023-05-25T23:55:48.325Z,102945.47
2023-05-25T23:58:20.475Z,102941.81
