createdAt,value
2022-10-14T00:03:28.774Z,9.76
2022-10-14T00:08:31.660Z,9.36
2022-10-14T00:13:35.183Z,9.03
2022-10-14T00:18:38.121Z,8.76
2022-10-14T00:23:41.272Z,9.52
2022-10-14T00:28:44.244Z,12.30
2022-10-14T00:33:48.263Z,13.01
2022-10-14T00:38:53.412Z,11.45
2022-10-14T00:44:06.845Z,10.50
2022-10-14T00:49:37.008Z,9.90
2022-10-14T00:54:46.130Z,9.44
2022-10-14T00:59:49.442Z,9.09
2022-10-14T01:04:52.557Z,8.78
2022-10-14T01:10:07.723Z,8.49
2022-10-14T01:15:10.567Z,9.42
2022-10-14T01:20:59.576Z,12.28
2022-10-14T01:26:34.283Z,13.51
2022-10-14T01:31:46.521Z,11.78
2022-10-14T01:36:58.260Z,10.69
2022-10-14T01:42:35.093Z,9.99
2022-10-14T01:47:39.877Z,9.46
2022-10-14T01:52:52.638Z,9.08
2022-10-14T01:57:58.052Z,8.71
2022-10-14T02:03:00.981Z,9.52
2022-10-14T02:08:56.428Z,12.69
2022-10-14T02:14:45.612Z,13.31
2022-10-14T02:20:12.030Z,11.43
2022-10-14T02:25:25.110Z,10.49
2022-10-14T02:30:33.045Z,9.88
2022-10-14T02:35:38.910Z,9.40
2022-10-14T02:40:48.894Z,9.02
2022-10-14T02:45:59.275Z,8.70
2022-10-14T02:51:02.230Z,9.86
2022-10-14T02:56:05.601Z,13.18
2022-10-14T03:01:08.765Z,13.77
2022-10-14T03:06:11.771Z,11.96
2022-10-14T03:11:14.682Z,10.88
2022-10-14T03:16:17.630Z,10.20
2022-10-14T03:21:20.630Z,9.64
2022-10-14T03:26:24.042Z,9.18
2022-10-14T03:31:26.961Z,8.81
2022-10-14T03:36:30.044Z,8.49
2022-10-14T03:41:33.467Z,9.57
2022-10-14T03:46:36.370Z,12.95
2022-10-14T03:51:39.302Z,13.67
2022-10-14T03:56:42.197Z,11.82
2022-10-14T04:01:45.180Z,10.71
2022-10-14T04:06:48.122Z,9.98
2022-10-14T04:11:51.078Z,9.40
2022-10-14T04:16:53.987Z,8.96
2022-10-14T04:21:56.959Z,8.62
2022-10-14T04:27:00.380Z,9.43
2022-10-14T04:32:04.353Z,12.91
2022-10-14T04:37:07.278Z,13.71
2022-10-14T04:42:10.261Z,11.85
2022-10-14T04:47:13.230Z,10.70
2022-10-14T04:52:16.230Z,10.00
2022-10-14T04:57:19.163Z,9.50
2022-10-14T05:02:22.318Z,9.11
2022-10-14T05:07:25.625Z,8.76
2022-10-14T05:12:28.820Z,9.85
2022-10-14T05:17:33.480Z,13.16
2022-10-14T05:22:36.485Z,13.96
2022-10-14T05:27:40.068Z,12.15
2022-10-14T05:32:42.964Z,11.05
2022-10-14T05:37:46.116Z,10.41
2022-10-14T05:42:49.006Z,9.95
2022-10-14T05:47:52.219Z,9.57
2022-10-14T05:52:55.151Z,10.57
2022-10-14T05:57:58.608Z,13.82
2022-10-14T06:03:01.613Z,14.35
2022-10-14T06:08:05.292Z,12.48
2022-10-14T06:13:08.528Z,11.36
2022-10-14T06:18:11.770Z,10.65
2022-10-14T06:23:14.710Z,10.06
2022-10-14T06:28:17.664Z,9.61
2022-10-14T06:33:21.614Z,10.56
2022-10-14T06:38:24.930Z,13.89
2022-10-14T06:43:27.861Z,15.32
2022-10-14T06:48:31.194Z,13.90
2022-10-14T06:53:34.144Z,12.34
2022-10-14T06:58:37.020Z,11.47
2022-10-14T07:03:40.178Z,10.88
2022-10-14T07:08:43.328Z,10.44
2022-10-14T07:13:46.251Z,11.45
2022-10-14T07:18:49.488Z,14.75
2022-10-14T07:23:52.395Z,16.06
2022-10-14T07:28:55.666Z,14.58
2022-10-14T07:34:00.358Z,13.10
2022-10-14T07:39:05.886Z,12.27
2022-10-14T07:44:10.012Z,11.72
2022-10-14T07:49:23.388Z,11.27
2022-10-14T07:54:30.142Z,12.48
2022-10-14T07:59:33.167Z,15.67
2022-10-14T08:04:36.107Z,16.87
2022-10-14T08:09:39.050Z,15.55
2022-10-14T08:14:41.973Z,14.06
2022-10-14T08:19:44.998Z,13.23
2022-10-14T08:24:50.187Z,12.68
2022-10-14T08:29:53.246Z,12.31
2022-10-14T08:34:56.327Z,13.21
2022-10-14T08:39:59.233Z,15.71
2022-10-14T08:45:10.382Z,17.11
2022-10-14T08:50:34.809Z,16.76
2022-10-14T08:56:01.866Z,15.05
2022-10-14T09:01:19.719Z,14.04
2022-10-14T09:06:31.848Z,13.40
2022-10-14T09:11:44.166Z,12.98
2022-10-14T09:16:51.918Z,13.71
2022-10-14T09:21:59.790Z,16.24
2022-10-14T09:27:18.413Z,17.58
2022-10-14T09:32:47.457Z,17.27
2022-10-14T09:37:51.226Z,15.70
2022-10-14T09:43:15.151Z,14.87
2022-10-14T09:48:48.180Z,14.31
2022-10-14T09:53:54.927Z,13.89
2022-10-14T09:58:58.818Z,14.61
2022-10-14T10:04:47.585Z,17.11
2022-10-14T10:09:56.822Z,18.30
2022-10-14T10:15:06.372Z,16.99
2022-10-14T10:20:18.997Z,15.86
2022-10-14T10:25:28.063Z,15.20
2022-10-14T10:30:41.722Z,14.72
2022-10-14T10:36:23.249Z,14.38
2022-10-14T10:41:49.760Z,15.45
2022-10-14T10:47:24.962Z,18.05
2022-10-14T10:53:01.331Z,18.49
2022-10-14T10:58:13.219Z,16.92
2022-10-14T11:03:44.780Z,16.12
2022-10-14T11:09:23.917Z,15.58
2022-10-14T11:14:41.780Z,15.15
2022-10-14T11:20:00.788Z,15.92
2022-10-14T11:25:32.887Z,18.44
2022-10-14T11:30:45.075Z,18.95
2022-10-14T11:36:19.100Z,17.47
2022-10-14T11:41:40.372Z,16.53
2022-10-14T11:46:51.942Z,15.97
2022-10-14T11:52:07.883Z,15.58
2022-10-14T11:57:30.372Z,15.28
2022-10-14T12:03:04.191Z,16.19
2022-10-14T12:08:33.319Z,18.76
2022-10-14T12:13:47.802Z,19.98
2022-10-14T12:18:55.631Z,19.36
2022-10-14T12:24:04.574Z,17.88
2022-10-14T12:29:13.412Z,17.02
2022-10-14T12:34:26.991Z,16.44
2022-10-14T12:39:34.823Z,15.96
2022-10-14T12:45:02.148Z,16.70
2022-10-14T12:50:31.308Z,19.13
2022-10-14T12:55:53.592Z,19.75
2022-10-14T13:01:03.511Z,18.19
2022-10-14T13:06:28.447Z,17.28
2022-10-14T13:11:31.408Z,16.71
2022-10-14T13:16:34.269Z,17.39
2022-10-14T13:21:37.194Z,19.63
2022-10-14T13:26:54.969Z,19.97
2022-10-14T13:32:24.690Z,18.40
2022-10-14T13:37:46.305Z,17.36
2022-10-14T13:42:59.466Z,16.72
2022-10-14T13:48:02.643Z,16.22
2022-10-14T13:53:14.487Z,15.83
2022-10-14T13:58:20.567Z,16.58
2022-10-14T14:03:35.517Z,18.93
2022-10-14T14:08:49.555Z,19.81
2022-10-14T14:14:04.332Z,18.38
2022-10-14T14:19:19.029Z,17.24
2022-10-14T14:24:25.819Z,16.54
2022-10-14T14:29:32.476Z,16.02
2022-10-14T14:34:38.419Z,16.51
2022-10-14T14:39:41.693Z,18.80
2022-10-14T14:44:46.447Z,19.90
2022-10-14T14:49:57.495Z,19.01
2022-10-14T14:55:34.055Z,17.47
2022-10-14T15:00:42.624Z,16.59
2022-10-14T15:06:02.232Z,15.99
2022-10-14T15:11:05.543Z,15.78
2022-10-14T15:16:08.605Z,17.90
2022-10-14T15:21:20.461Z,19.45
2022-10-14T15:26:35.767Z,19.52
2022-10-14T15:31:40.814Z,17.83
2022-10-14T15:36:43.807Z,16.76
2022-10-14T15:41:47.280Z,16.06
2022-10-14T15:47:09.855Z,15.52
2022-10-14T15:52:18.461Z,16.76
2022-10-14T15:57:23.882Z,18.74
2022-10-14T16:02:33.395Z,19.64
2022-10-14T16:07:36.659Z,18.90
2022-10-14T16:12:40.034Z,17.28
2022-10-14T16:17:43.084Z,16.29
2022-10-14T16:22:46.014Z,15.59
2022-10-14T16:27:48.959Z,15.05
2022-10-14T16:32:51.937Z,15.61
2022-10-14T16:37:55.377Z,17.90
2022-10-14T16:42:58.160Z,19.13
2022-10-14T16:48:01.108Z,19.28
2022-10-14T16:53:22.629Z,17.69
2022-10-14T16:58:25.695Z,16.53
2022-10-14T17:03:28.789Z,15.79
2022-10-14T17:08:31.718Z,15.23
2022-10-14T17:13:34.870Z,15.70
2022-10-14T17:18:37.883Z,17.99
2022-10-14T17:23:42.951Z,19.18
2022-10-14T17:28:47.645Z,19.05
2022-10-14T17:33:51.812Z,17.36
2022-10-14T17:38:57.264Z,16.28
2022-10-14T17:44:01.596Z,15.55
2022-10-14T17:49:10.231Z,15.00
2022-10-14T17:54:13.451Z,15.55
2022-10-14T17:59:16.596Z,17.85
2022-10-14T18:09:23.415Z,18.89
2022-10-14T18:14:26.579Z,17.23
2022-10-14T18:19:29.614Z,16.21
2022-10-14T18:24:33.176Z,15.50
2022-10-14T18:29:36.097Z,14.95
2022-10-14T18:34:39.016Z,14.51
2022-10-14T18:39:42.360Z,15.14
2022-10-14T18:44:45.380Z,17.51
2022-10-14T18:49:49.818Z,18.78
2022-10-14T18:54:52.973Z,18.85
2022-10-14T18:59:56.683Z,17.21
2022-10-14T19:04:59.604Z,16.15
2022-10-14T19:10:02.526Z,15.44
2022-10-14T19:15:06.163Z,14.89
2022-10-14T19:20:09.602Z,15.37
2022-10-14T19:25:12.508Z,17.65
2022-10-14T19:30:15.505Z,18.87
2022-10-14T19:40:26.835Z,17.03
2022-10-14T19:45:29.763Z,15.99
2022-10-14T19:50:32.680Z,15.30
2022-10-14T19:55:39.152Z,14.77
2022-10-14T20:00:42.331Z,15.39
2022-10-14T20:05:45.225Z,17.65
2022-10-14T20:10:48.148Z,18.80
2022-10-14T20:16:01.720Z,17.93
2022-10-14T20:21:06.621Z,16.46
2022-10-14T20:26:18.113Z,15.57
2022-10-14T20:31:22.712Z,14.91
2022-10-14T20:36:26.405Z,15.38
2022-10-14T20:41:29.353Z,17.62
2022-10-14T20:46:32.445Z,18.84
2022-10-14T20:51:35.485Z,18.08
2022-10-14T20:56:38.408Z,16.58
2022-10-14T21:01:41.494Z,15.66
2022-10-14T21:06:44.473Z,14.97
2022-10-14T21:11:47.514Z,15.36
2022-10-14T21:16:50.420Z,17.57
2022-10-14T21:21:53.379Z,18.37
2022-10-14T21:26:56.358Z,16.86
2022-10-14T21:31:59.289Z,15.60
2022-10-14T21:37:02.321Z,14.78
2022-10-14T21:42:05.248Z,14.16
2022-10-14T21:47:08.214Z,14.67
2022-10-14T21:52:11.151Z,17.00
2022-10-14T21:57:14.181Z,17.90
2022-10-14T22:02:17.636Z,16.47
2022-10-14T22:07:20.894Z,15.26
2022-10-14T22:12:24.548Z,14.51
2022-10-14T22:17:27.470Z,13.91
2022-10-14T22:22:30.400Z,13.43
2022-10-14T22:27:33.294Z,14.05
2022-10-14T22:32:36.212Z,16.44
2022-10-14T22:37:39.174Z,17.34
2022-10-14T22:42:42.465Z,15.91
2022-10-14T22:47:45.538Z,14.76
2022-10-14T22:52:48.446Z,14.05
2022-10-14T22:57:51.408Z,13.51
2022-10-14T23:02:55.267Z,14.04
2022-10-14T23:07:58.231Z,16.42
2022-10-14T23:13:01.112Z,17.50
2022-10-14T23:18:04.388Z,16.24
2022-10-14T23:23:07.285Z,14.93
2022-10-14T23:28:10.343Z,14.13
2022-10-14T23:33:13.289Z,13.55
2022-10-14T23:38:16.210Z,14.00
2022-10-14T23:43:19.458Z,16.37
2022-10-14T23:48:22.608Z,17.32
2022-10-14T23:53:28.688Z,15.91
2022-10-14T23:58:32.835Z,14.64
