createdAt,value
2022-09-21T00:01:05.481Z,100.00
2022-09-21T00:02:02.232Z,100.00
2022-09-21T00:02:58.943Z,100.00
2022-09-21T00:03:58.350Z,100.00
2022-09-21T00:04:55.115Z,100.00
2022-09-21T00:05:51.866Z,100.00
2022-09-21T00:06:48.544Z,100.00
2022-09-21T00:07:45.262Z,100.00
2022-09-21T00:08:42.987Z,100.00
2022-09-21T00:09:39.693Z,100.00
2022-09-21T00:10:36.470Z,100.00
2022-09-21T00:11:35.546Z,100.00
2022-09-21T00:12:32.611Z,100.00
2022-09-21T00:13:29.346Z,100.00
2022-09-21T00:14:26.015Z,100.00
2022-09-21T00:15:23.057Z,100.00
2022-09-21T00:16:20.483Z,100.00
2022-09-21T00:17:17.198Z,100.00
2022-09-21T00:18:14.129Z,100.00
2022-09-21T00:19:12.038Z,100.00
2022-09-21T00:20:09.095Z,100.00
2022-09-21T00:21:11.162Z,100.00
2022-09-21T00:22:08.013Z,100.00
2022-09-21T00:23:04.777Z,100.00
2022-09-21T00:24:02.694Z,100.00
2022-09-21T00:24:59.606Z,100.00
2022-09-21T00:26:15.590Z,100.00
2022-09-21T00:27:12.357Z,100.00
2022-09-21T00:28:09.125Z,100.00
2022-09-21T00:29:06.894Z,100.00
2022-09-21T00:30:06.859Z,100.00
2022-09-21T00:31:05.298Z,100.00
2022-09-21T00:32:02.019Z,100.00
2022-09-21T00:32:58.765Z,100.00
2022-09-21T00:33:55.661Z,100.00
2022-09-21T00:34:52.952Z,100.00
2022-09-21T00:35:49.617Z,100.00
2022-09-21T00:36:46.323Z,100.00
2022-09-21T00:37:43.071Z,100.00
2022-09-21T00:38:40.840Z,100.00
2022-09-21T00:39:37.502Z,100.00
2022-09-21T00:40:34.210Z,100.00
2022-09-21T00:41:33.271Z,100.00
2022-09-21T00:42:33.670Z,100.00
2022-09-21T00:43:33.420Z,100.00
2022-09-21T00:44:33.193Z,100.00
2022-09-21T00:45:31.173Z,100.00
2022-09-21T00:46:31.212Z,100.00
2022-09-21T00:47:33.359Z,100.00
2022-09-21T00:48:31.010Z,100.00
2022-09-21T00:49:29.246Z,100.00
2022-09-21T00:50:26.342Z,100.00
2022-09-21T00:51:23.069Z,100.00
2022-09-21T00:52:22.912Z,100.00
2022-09-21T00:53:20.741Z,100.00
2022-09-21T00:54:25.515Z,100.00
2022-09-21T00:55:38.085Z,100.00
2022-09-21T00:56:37.169Z,100.00
2022-09-21T00:57:35.910Z,100.00
2022-09-21T00:58:43.883Z,100.00
2022-09-21T00:59:45.061Z,100.00
2022-09-21T01:00:43.559Z,100.00
2022-09-21T01:01:40.257Z,100.00
2022-09-21T01:02:38.706Z,100.00
2022-09-21T01:03:35.429Z,100.00
2022-09-21T01:04:33.110Z,100.00
2022-09-21T01:05:29.842Z,100.00
2022-09-21T01:06:27.219Z,100.00
2022-09-21T01:07:30.022Z,100.00
2022-09-21T01:08:28.966Z,100.00
2022-09-21T01:09:27.573Z,100.00
2022-09-21T01:10:25.922Z,100.00
2022-09-21T01:11:55.041Z,100.00
2022-09-21T01:13:13.516Z,100.00
2022-09-21T01:14:26.731Z,100.00
2022-09-21T01:15:38.344Z,100.00
2022-09-21T01:16:48.839Z,100.00
2022-09-21T01:18:22.515Z,100.00
2022-09-21T01:19:36.277Z,100.00
2022-09-21T01:20:55.649Z,100.00
2022-09-21T01:22:22.715Z,100.00
2022-09-21T01:23:34.575Z,100.00
2022-09-21T01:24:51.029Z,100.00
2022-09-21T01:26:06.406Z,100.00
2022-09-21T01:27:34.832Z,100.00
2022-09-21T01:28:50.099Z,100.00
2022-09-21T01:29:59.989Z,100.00
2022-09-21T01:31:06.022Z,100.00
2022-09-21T01:32:16.721Z,100.00
2022-09-21T01:33:32.279Z,100.00
2022-09-21T01:34:54.653Z,100.00
2022-09-21T01:35:59.867Z,100.00
2022-09-21T01:37:03.334Z,100.00
2022-09-21T01:38:07.044Z,100.00
2022-09-21T01:39:11.415Z,100.00
2022-09-21T01:40:13.749Z,100.00
2022-09-21T01:41:16.416Z,100.00
2022-09-21T01:42:16.358Z,100.00
2022-09-21T01:43:25.410Z,100.00
2022-09-21T01:44:29.050Z,100.00
2022-09-21T01:45:33.620Z,100.00
2022-09-21T01:46:34.004Z,100.00
2022-09-21T01:47:31.742Z,100.00
2022-09-21T01:48:35.240Z,100.00
2022-09-21T01:49:38.378Z,100.00
2022-09-21T01:50:45.304Z,100.00
2022-09-21T01:51:58.907Z,100.00
2022-09-21T01:53:22.644Z,100.00
2022-09-21T01:54:27.045Z,100.00
2022-09-21T01:55:30.693Z,100.00
2022-09-21T01:56:36.256Z,100.00
2022-09-21T01:57:58.013Z,100.00
2022-09-21T01:59:09.611Z,100.00
2022-09-21T02:00:08.296Z,100.00
2022-09-21T02:01:11.923Z,100.00
2022-09-21T02:02:19.208Z,100.00
2022-09-21T02:03:29.118Z,100.00
2022-09-21T02:04:26.355Z,100.00
2022-09-21T02:05:26.451Z,100.00
2022-09-21T02:06:27.074Z,100.00
2022-09-21T02:07:25.122Z,100.00
2022-09-21T02:08:21.964Z,100.00
2022-09-21T02:09:19.337Z,100.00
2022-09-21T02:10:26.712Z,100.00
2022-09-21T02:11:24.141Z,100.00
2022-09-21T02:12:20.816Z,100.00
2022-09-21T02:13:21.553Z,100.00
2022-09-21T02:14:24.109Z,100.00
2022-09-21T02:15:32.643Z,100.00
2022-09-21T02:17:02.218Z,100.00
2022-09-21T02:17:58.876Z,100.00
2022-09-21T02:19:41.670Z,100.00
2022-09-21T02:20:54.464Z,100.00
2022-09-21T02:22:10.111Z,100.00
2022-09-21T02:23:23.332Z,100.00
2022-09-21T02:24:25.690Z,100.00
2022-09-21T02:26:02.229Z,100.00
2022-09-21T02:26:59.002Z,100.00
2022-09-21T02:28:10.702Z,100.00
2022-09-21T02:29:25.136Z,100.00
2022-09-21T02:30:25.454Z,100.00
2022-09-21T02:31:43.158Z,100.00
2022-09-21T02:32:58.678Z,100.00
2022-09-21T02:34:30.737Z,100.00
2022-09-21T02:36:04.934Z,100.00
2022-09-21T02:37:17.002Z,100.00
2022-09-21T02:38:56.081Z,100.00
2022-09-21T02:40:09.933Z,100.00
2022-09-21T02:41:16.010Z,100.00
2022-09-21T02:42:20.500Z,100.00
2022-09-21T02:43:41.465Z,100.00
2022-09-21T02:44:52.851Z,100.00
2022-09-21T02:45:57.183Z,100.00
2022-09-21T02:47:01.833Z,100.00
2022-09-21T02:48:10.856Z,100.00
2022-09-21T02:49:16.400Z,100.00
2022-09-21T02:50:25.907Z,100.00
2022-09-21T02:51:36.348Z,100.00
2022-09-21T02:52:35.696Z,100.00
2022-09-21T02:53:37.801Z,100.00
2022-09-21T02:54:39.121Z,100.00
2022-09-21T02:55:36.889Z,100.00
2022-09-21T02:56:34.904Z,100.00
2022-09-21T02:57:31.605Z,100.00
2022-09-21T02:58:31.025Z,100.00
2022-09-21T02:59:28.333Z,100.00
2022-09-21T03:00:25.255Z,100.00
2022-09-21T03:01:26.062Z,100.00
2022-09-21T03:02:22.926Z,100.00
2022-09-21T03:03:23.277Z,100.00
2022-09-21T03:04:20.275Z,100.00
2022-09-21T03:05:17.005Z,100.00
2022-09-21T03:06:13.991Z,100.00
2022-09-21T03:07:10.701Z,100.00
2022-09-21T03:08:07.372Z,100.00
2022-09-21T03:09:04.418Z,100.00
2022-09-21T03:10:01.565Z,100.00
2022-09-21T03:10:58.339Z,100.00
2022-09-21T03:11:54.995Z,100.00
2022-09-21T03:12:51.690Z,100.00
2022-09-21T03:13:48.368Z,100.00
2022-09-21T03:14:45.052Z,100.00
2022-09-21T03:15:42.270Z,100.00
2022-09-21T03:16:39.119Z,100.00
2022-09-21T03:17:35.794Z,100.00
2022-09-21T03:18:33.306Z,100.00
2022-09-21T03:19:29.981Z,100.00
2022-09-21T03:20:26.675Z,100.00
2022-09-21T03:21:23.457Z,100.00
2022-09-21T03:22:21.276Z,100.00
2022-09-21T03:23:17.966Z,100.00
2022-09-21T03:24:34.642Z,100.00
2022-09-21T03:25:31.814Z,100.00
2022-09-21T03:26:28.526Z,100.00
2022-09-21T03:27:25.512Z,100.00
2022-09-21T03:28:23.210Z,100.00
2022-09-21T03:29:19.887Z,100.00
2022-09-21T03:30:16.626Z,100.00
2022-09-21T03:31:13.407Z,100.00
2022-09-21T03:32:10.349Z,100.00
2022-09-21T03:33:08.302Z,100.00
2022-09-21T03:34:05.105Z,100.00
2022-09-21T03:35:01.787Z,100.00
2022-09-21T03:35:58.678Z,100.00
2022-09-21T03:36:55.612Z,100.00
2022-09-21T03:37:52.841Z,100.00
2022-09-21T03:38:49.990Z,100.00
2022-09-21T03:39:47.301Z,100.00
2022-09-21T03:40:48.353Z,100.00
2022-09-21T03:41:45.282Z,100.00
2022-09-21T03:42:43.659Z,100.00
2022-09-21T03:43:40.353Z,100.00
2022-09-21T03:44:37.467Z,100.00
2022-09-21T03:45:34.142Z,100.00
2022-09-21T03:46:30.898Z,100.00
2022-09-21T03:47:29.186Z,100.00
2022-09-21T03:48:25.910Z,100.00
2022-09-21T03:49:22.594Z,100.00
2022-09-21T03:50:19.378Z,100.00
2022-09-21T03:51:16.065Z,100.00
2022-09-21T03:52:12.782Z,100.00
2022-09-21T03:53:10.348Z,100.00
2022-09-21T03:54:07.025Z,100.00
2022-09-21T03:55:07.517Z,100.00
2022-09-21T03:56:04.331Z,100.00
2022-09-21T03:57:01.032Z,100.00
2022-09-21T03:57:57.713Z,100.00
2022-09-21T03:58:54.462Z,100.00
2022-09-21T03:59:52.137Z,100.00
2022-09-21T04:00:48.831Z,100.00
2022-09-21T04:01:45.592Z,100.00
2022-09-21T04:02:42.444Z,100.00
2022-09-21T04:03:39.181Z,100.00
2022-09-21T04:04:35.860Z,100.00
2022-09-21T04:05:32.573Z,100.00
2022-09-21T04:06:29.259Z,100.00
2022-09-21T04:07:26.338Z,100.00
2022-09-21T04:08:23.313Z,100.00
2022-09-21T04:09:19.993Z,100.00
2022-09-21T04:10:20.182Z,100.00
2022-09-21T04:11:19.225Z,100.00
2022-09-21T04:12:15.947Z,100.00
2022-09-21T04:13:13.605Z,100.00
2022-09-21T04:14:11.893Z,100.00
2022-09-21T04:15:14.534Z,100.00
2022-09-21T04:16:11.416Z,100.00
2022-09-21T04:17:08.108Z,100.00
2022-09-21T04:18:05.937Z,100.00
2022-09-21T04:19:02.791Z,100.00
2022-09-21T04:19:59.889Z,100.00
2022-09-21T04:20:56.558Z,100.00
2022-09-21T04:21:53.226Z,100.00
2022-09-21T04:22:51.557Z,100.00
2022-09-21T04:23:49.953Z,100.00
2022-09-21T04:24:46.671Z,100.00
2022-09-21T04:25:43.974Z,100.00
2022-09-21T04:26:41.141Z,100.00
2022-09-21T04:27:38.285Z,100.00
2022-09-21T04:28:35.023Z,100.00
2022-09-21T04:29:31.667Z,100.00
2022-09-21T04:30:29.076Z,100.00
2022-09-21T04:31:27.120Z,100.00
2022-09-21T04:32:23.846Z,100.00
2022-09-21T04:33:22.102Z,100.00
2022-09-21T04:34:18.808Z,100.00
2022-09-21T04:35:15.698Z,100.00
2022-09-21T04:36:12.397Z,100.00
2022-09-21T04:37:13.605Z,100.00
2022-09-21T04:38:10.502Z,100.00
2022-09-21T04:39:07.212Z,100.00
2022-09-21T04:40:05.028Z,100.00
2022-09-21T04:41:03.415Z,100.00
2022-09-21T04:42:00.135Z,100.00
2022-09-21T04:42:56.900Z,100.00
2022-09-21T04:43:53.737Z,100.00
2022-09-21T04:44:51.459Z,100.00
2022-09-21T04:45:48.138Z,100.00
2022-09-21T04:46:45.044Z,100.00
2022-09-21T04:47:41.929Z,100.00
2022-09-21T04:48:39.362Z,100.00
2022-09-21T04:49:36.043Z,100.00
2022-09-21T04:50:32.714Z,100.00
2022-09-21T04:51:29.894Z,100.00
2022-09-21T04:52:26.697Z,100.00
2022-09-21T04:53:23.409Z,100.00
2022-09-21T04:54:20.099Z,100.00
2022-09-21T04:55:17.834Z,100.00
2022-09-21T04:56:15.781Z,100.00
2022-09-21T04:57:13.103Z,100.00
2022-09-21T04:58:09.832Z,100.00
2022-09-21T04:59:06.880Z,100.00
2022-09-21T05:00:05.802Z,100.00
2022-09-21T05:01:04.340Z,100.00
2022-09-21T05:02:01.063Z,100.00
2022-09-21T05:02:58.355Z,100.00
2022-09-21T05:03:55.195Z,100.00
2022-09-21T05:04:51.952Z,100.00
2022-09-21T05:05:49.802Z,100.00
2022-09-21T05:06:46.516Z,100.00
2022-09-21T05:07:43.285Z,100.00
2022-09-21T05:08:59.171Z,100.00
2022-09-21T05:10:05.047Z,100.00
2022-09-21T05:11:02.166Z,100.00
2022-09-21T05:11:58.858Z,100.00
2022-09-21T05:12:55.533Z,100.00
2022-09-21T05:13:52.283Z,100.00
2022-09-21T05:14:49.206Z,100.00
2022-09-21T05:15:45.927Z,100.00
2022-09-21T05:16:42.630Z,100.00
2022-09-21T05:17:41.291Z,100.00
2022-09-21T05:18:37.997Z,100.00
2022-09-21T05:19:35.081Z,100.00
2022-09-21T05:20:31.766Z,100.00
2022-09-21T05:21:28.521Z,100.00
2022-09-21T05:22:25.162Z,100.00
2022-09-21T05:23:23.653Z,100.00
2022-09-21T05:24:20.377Z,100.00
2022-09-21T05:25:17.601Z,100.00
2022-09-21T05:26:14.336Z,100.00
2022-09-21T05:27:11.065Z,100.00
2022-09-21T05:28:08.130Z,100.00
2022-09-21T05:29:05.520Z,100.00
2022-09-21T05:30:02.598Z,100.00
2022-09-21T05:31:16.643Z,100.00
2022-09-21T05:32:31.011Z,100.00
2022-09-21T05:33:30.878Z,100.00
2022-09-21T05:34:38.137Z,100.00
2022-09-21T05:36:24.709Z,100.00
2022-09-21T05:37:40.164Z,100.00
2022-09-21T05:38:37.216Z,100.00
2022-09-21T05:39:34.161Z,100.00
2022-09-21T05:40:31.207Z,100.00
2022-09-21T05:41:28.229Z,100.00
2022-09-21T05:42:25.260Z,100.00
2022-09-21T05:43:22.295Z,100.00
2022-09-21T05:44:19.296Z,100.00
2022-09-21T05:45:18.615Z,100.00
2022-09-21T05:46:33.801Z,100.00
2022-09-21T05:47:47.610Z,100.00
2022-09-21T05:48:59.839Z,100.00
2022-09-21T05:50:15.128Z,100.00
2022-09-21T05:51:34.975Z,100.00
2022-09-21T05:52:50.089Z,100.00
2022-09-21T05:54:19.534Z,100.00
2022-09-21T05:55:29.807Z,100.00
2022-09-21T05:56:51.291Z,100.00
2022-09-21T05:58:18.891Z,100.00
2022-09-21T05:59:37.257Z,100.00
2022-09-21T06:00:47.542Z,100.00
2022-09-21T06:01:56.091Z,100.00
2022-09-21T06:03:01.751Z,100.00
2022-09-21T06:03:59.921Z,100.00
2022-09-21T06:04:59.761Z,100.00
2022-09-21T06:05:57.798Z,100.00
2022-09-21T06:06:54.601Z,100.00
2022-09-21T06:07:51.294Z,100.00
2022-09-21T06:08:48.110Z,100.00
2022-09-21T06:09:44.789Z,100.00
2022-09-21T06:10:41.657Z,100.00
2022-09-21T06:11:38.550Z,100.00
2022-09-21T06:12:35.233Z,100.00
2022-09-21T06:13:31.989Z,100.00
2022-09-21T06:14:28.682Z,100.00
2022-09-21T06:15:25.429Z,100.00
2022-09-21T06:16:22.279Z,100.00
2022-09-21T06:17:19.047Z,100.00
2022-09-21T06:18:18.116Z,100.00
2022-09-21T06:19:14.977Z,100.00
2022-09-21T06:20:11.677Z,100.00
2022-09-21T06:21:08.769Z,100.00
2022-09-21T06:22:05.468Z,100.00
2022-09-21T06:23:09.956Z,100.00
2022-09-21T06:24:06.768Z,100.00
2022-09-21T06:25:03.556Z,100.00
2022-09-21T06:26:00.343Z,100.00
2022-09-21T06:26:57.090Z,100.00
2022-09-21T06:27:53.929Z,100.00
2022-09-21T06:28:50.839Z,100.00
2022-09-21T06:29:47.599Z,100.00
2022-09-21T06:30:45.106Z,100.00
2022-09-21T06:31:41.830Z,100.00
2022-09-21T06:32:38.505Z,100.00
2022-09-21T06:33:37.728Z,100.00
2022-09-21T06:34:34.596Z,100.00
2022-09-21T06:35:34.081Z,100.00
2022-09-21T06:36:31.207Z,100.00
2022-09-21T06:37:27.879Z,100.00
2022-09-21T06:38:26.285Z,100.00
2022-09-21T06:39:23.206Z,100.00
2022-09-21T06:40:19.948Z,100.00
2022-09-21T06:41:21.031Z,100.00
2022-09-21T06:42:18.222Z,100.00
2022-09-21T06:43:14.950Z,100.00
2022-09-21T06:44:11.643Z,100.00
2022-09-21T06:45:08.890Z,100.00
2022-09-21T06:46:06.337Z,100.00
2022-09-21T06:47:03.075Z,100.00
2022-09-21T06:47:59.765Z,100.00
2022-09-21T06:48:56.563Z,100.00
2022-09-21T06:49:54.244Z,100.00
2022-09-21T06:50:51.801Z,100.00
2022-09-21T06:51:48.963Z,100.00
2022-09-21T06:52:46.386Z,100.00
2022-09-21T06:53:43.173Z,100.00
2022-09-21T06:54:40.991Z,100.00
2022-09-21T06:55:37.953Z,100.00
2022-09-21T06:56:35.706Z,100.00
2022-09-21T06:57:32.457Z,100.00
2022-09-21T06:58:30.325Z,100.00
2022-09-21T06:59:27.019Z,100.00
2022-09-21T07:00:23.747Z,100.00
2022-09-21T07:01:20.973Z,100.00
2022-09-21T07:02:17.785Z,100.00
2022-09-21T07:03:14.491Z,100.00
2022-09-21T07:04:11.218Z,100.00
2022-09-21T07:05:08.153Z,100.00
2022-09-21T07:06:06.448Z,100.00
2022-09-21T07:07:04.821Z,100.00
2022-09-21T07:08:02.422Z,100.00
2022-09-21T07:10:20.558Z,100.00
2022-09-21T07:11:17.471Z,100.00
2022-09-21T07:12:15.769Z,100.00
2022-09-21T07:13:12.506Z,100.00
2022-09-21T07:14:09.182Z,100.00
2022-09-21T07:15:07.267Z,100.00
2022-09-21T07:16:07.237Z,100.00
2022-09-21T07:17:04.717Z,100.00
2022-09-21T07:18:08.468Z,100.00
2022-09-21T07:19:12.853Z,100.00
2022-09-21T07:20:09.743Z,100.00
2022-09-21T07:21:08.976Z,100.00
2022-09-21T07:22:05.792Z,100.00
2022-09-21T07:23:19.727Z,100.00
2022-09-21T07:24:16.711Z,100.00
2022-09-21T07:25:14.396Z,100.00
2022-09-21T07:26:13.905Z,100.00
2022-09-21T07:27:10.583Z,100.00
2022-09-21T07:28:07.914Z,100.00
2022-09-21T07:29:04.697Z,100.00
2022-09-21T07:30:01.455Z,100.00
2022-09-21T07:30:59.166Z,100.00
2022-09-21T07:31:55.996Z,100.00
2022-09-21T07:32:52.687Z,100.00
2022-09-21T07:33:49.470Z,100.00
2022-09-21T07:34:46.896Z,100.00
2022-09-21T07:35:51.598Z,100.00
2022-09-21T07:36:48.377Z,100.00
2022-09-21T07:37:45.057Z,100.00
2022-09-21T07:39:00.283Z,100.00
2022-09-21T07:39:57.055Z,100.00
2022-09-21T07:40:53.824Z,100.00
2022-09-21T07:41:50.555Z,100.00
2022-09-21T07:42:47.280Z,100.00
2022-09-21T07:43:44.093Z,100.00
2022-09-21T07:44:41.542Z,100.00
2022-09-21T07:45:38.751Z,100.00
2022-09-21T07:46:39.108Z,100.00
2022-09-21T07:47:37.995Z,100.00
2022-09-21T07:48:34.872Z,100.00
2022-09-21T07:49:31.568Z,100.00
2022-09-21T07:50:28.259Z,100.00
2022-09-21T07:51:25.393Z,100.00
2022-09-21T07:52:22.199Z,100.00
2022-09-21T07:53:18.895Z,100.00
2022-09-21T07:54:15.890Z,100.00
2022-09-21T07:55:12.547Z,100.00
2022-09-21T07:56:12.701Z,100.00
2022-09-21T07:57:28.148Z,100.00
2022-09-21T07:58:43.738Z,100.00
2022-09-21T07:59:40.396Z,100.00
2022-09-21T08:00:37.393Z,100.00
2022-09-21T08:01:40.048Z,100.00
2022-09-21T08:02:36.801Z,100.00
2022-09-21T08:03:33.683Z,100.00
2022-09-21T08:04:30.374Z,100.00
2022-09-21T08:05:27.428Z,100.00
2022-09-21T08:06:26.491Z,100.00
2022-09-21T08:07:23.331Z,100.00
2022-09-21T08:08:20.863Z,100.00
2022-09-21T08:09:17.566Z,100.00
2022-09-21T08:10:14.417Z,100.00
2022-09-21T08:11:11.881Z,100.00
2022-09-21T08:12:08.997Z,100.00
2022-09-21T08:13:06.307Z,100.00
2022-09-21T08:14:03.648Z,100.00
2022-09-21T08:15:00.370Z,100.00
2022-09-21T08:16:01.623Z,99.82
2022-09-21T08:16:58.309Z,98.56
2022-09-21T08:17:54.993Z,96.60
2022-09-21T08:18:51.849Z,94.05
2022-09-21T08:19:48.538Z,93.55
2022-09-21T08:20:54.948Z,95.88
2022-09-21T08:21:57.221Z,94.18
2022-09-21T08:22:57.039Z,94.90
2022-09-21T08:23:53.858Z,92.18
2022-09-21T08:24:50.574Z,91.96
2022-09-21T08:25:48.322Z,92.30
2022-09-21T08:26:45.194Z,93.09
2022-09-21T08:27:42.564Z,92.61
2022-09-21T08:28:40.314Z,91.83
2022-09-21T08:29:37.132Z,90.31
2022-09-21T08:30:34.206Z,89.26
2022-09-21T08:31:31.163Z,89.34
2022-09-21T08:32:49.958Z,94.25
2022-09-21T08:33:44.622Z,94.23
2022-09-21T08:34:41.323Z,93.79
2022-09-21T08:35:38.147Z,92.91
2022-09-21T08:36:35.211Z,90.50
2022-09-21T08:37:33.213Z,89.87
2022-09-21T08:38:35.309Z,88.26
2022-09-21T08:39:32.030Z,89.11
2022-09-21T08:40:29.713Z,88.34
2022-09-21T08:42:04.474Z,88.90
2022-09-21T08:43:16.738Z,92.36
2022-09-21T08:44:32.458Z,91.68
2022-09-21T08:45:38.274Z,90.83
2022-09-21T08:46:38.591Z,91.16
2022-09-21T08:47:59.803Z,91.18
2022-09-21T08:49:04.023Z,93.18
2022-09-21T08:50:05.582Z,90.95
2022-09-21T08:51:08.226Z,90.36
2022-09-21T08:52:14.322Z,92.29
2022-09-21T08:53:24.561Z,90.70
2022-09-21T08:54:36.402Z,87.11
2022-09-21T08:55:33.326Z,86.72
2022-09-21T08:56:47.427Z,85.84
2022-09-21T08:57:47.637Z,87.59
2022-09-21T08:58:44.382Z,84.06
2022-09-21T08:59:47.514Z,84.49
2022-09-21T09:00:44.517Z,85.90
2022-09-21T09:02:02.923Z,87.84
2022-09-21T09:03:15.465Z,87.18
2022-09-21T09:04:39.878Z,86.86
2022-09-21T09:05:55.276Z,87.10
2022-09-21T09:06:54.586Z,86.83
2022-09-21T09:08:10.860Z,86.90
2022-09-21T09:09:16.627Z,86.57
2022-09-21T09:10:36.802Z,86.11
2022-09-21T09:11:42.300Z,83.76
2022-09-21T09:13:03.793Z,83.01
2022-09-21T09:14:12.648Z,79.10
2022-09-21T09:15:11.990Z,78.38
2022-09-21T09:16:37.072Z,79.87
2022-09-21T09:17:46.956Z,79.90
2022-09-21T09:18:55.190Z,78.78
2022-09-21T09:20:03.057Z,76.82
2022-09-21T09:21:32.241Z,78.33
2022-09-21T09:22:44.697Z,78.08
2022-09-21T09:23:48.539Z,79.25
2022-09-21T09:24:56.911Z,81.48
2022-09-21T09:26:05.066Z,82.09
2022-09-21T09:27:06.896Z,82.28
2022-09-21T09:28:26.095Z,81.63
2022-09-21T09:29:35.349Z,80.97
2022-09-21T09:30:35.767Z,79.84
2022-09-21T09:31:35.965Z,81.37
2022-09-21T09:33:07.887Z,82.05
2022-09-21T09:34:36.582Z,82.51
2022-09-21T09:36:03.866Z,84.03
2022-09-21T09:37:11.250Z,84.43
2022-09-21T09:38:26.792Z,83.99
2022-09-21T09:39:24.677Z,81.93
2022-09-21T09:40:44.905Z,81.44
2022-09-21T09:41:44.469Z,81.40
2022-09-21T09:43:11.547Z,81.43
2022-09-21T09:44:26.309Z,81.08
2022-09-21T09:45:48.631Z,82.06
2022-09-21T09:47:01.402Z,80.71
2022-09-21T09:48:08.155Z,80.17
2022-09-21T09:49:32.294Z,78.83
2022-09-21T09:50:34.089Z,78.56
2022-09-21T09:51:35.172Z,79.09
2022-09-21T09:52:33.462Z,77.12
2022-09-21T09:53:31.651Z,78.03
2022-09-21T09:54:35.089Z,78.93
2022-09-21T09:55:46.311Z,77.59
2022-09-21T09:56:44.054Z,78.27
2022-09-21T09:57:40.974Z,77.28
2022-09-21T09:58:57.536Z,77.53
2022-09-21T09:59:59.406Z,75.37
2022-09-21T10:00:58.799Z,76.10
2022-09-21T10:02:01.149Z,74.78
2022-09-21T10:02:58.945Z,74.51
2022-09-21T10:04:07.046Z,76.16
2022-09-21T10:05:06.279Z,74.83
2022-09-21T10:06:03.448Z,74.41
2022-09-21T10:07:00.902Z,73.13
2022-09-21T10:07:58.004Z,73.43
2022-09-21T10:08:54.671Z,73.43
2022-09-21T10:09:51.356Z,73.04
2022-09-21T10:10:48.329Z,72.41
2022-09-21T10:11:45.343Z,71.12
2022-09-21T10:12:46.858Z,70.37
2022-09-21T10:13:47.199Z,69.17
2022-09-21T10:14:51.561Z,68.50
2022-09-21T10:15:52.651Z,69.35
2022-09-21T10:16:55.937Z,69.69
2022-09-21T10:18:11.259Z,66.00
2022-09-21T10:19:19.034Z,66.55
2022-09-21T10:20:20.281Z,65.85
2022-09-21T10:21:27.195Z,65.04
2022-09-21T10:22:23.997Z,65.17
2022-09-21T10:23:21.038Z,64.98
2022-09-21T10:24:51.335Z,63.50
2022-09-21T10:26:01.776Z,63.09
2022-09-21T10:27:11.714Z,61.86
2022-09-21T10:28:13.796Z,60.04
2022-09-21T10:29:22.242Z,59.75
2022-09-21T10:30:30.800Z,59.71
2022-09-21T10:31:31.781Z,60.28
2022-09-21T10:32:29.294Z,60.28
2022-09-21T10:33:26.006Z,58.93
2022-09-21T10:34:23.819Z,59.51
2022-09-21T10:35:20.635Z,59.70
2022-09-21T10:36:30.040Z,60.22
2022-09-21T10:37:30.101Z,59.48
2022-09-21T10:38:28.190Z,59.51
2022-09-21T10:39:26.925Z,61.24
2022-09-21T10:40:25.356Z,60.55
2022-09-21T10:41:23.042Z,60.33
2022-09-21T10:42:20.709Z,60.19
2022-09-21T10:43:28.447Z,62.02
2022-09-21T10:44:40.387Z,59.16
2022-09-21T10:45:37.306Z,59.21
2022-09-21T10:46:35.946Z,59.73
2022-09-21T10:47:36.590Z,59.96
2022-09-21T10:48:33.607Z,60.91
2022-09-21T10:49:30.510Z,61.37
2022-09-21T10:50:52.086Z,62.85
2022-09-21T10:51:52.121Z,61.80
2022-09-21T10:52:51.535Z,61.24
2022-09-21T10:53:53.917Z,60.54
2022-09-21T10:54:56.449Z,60.53
2022-09-21T10:56:15.456Z,61.76
2022-09-21T10:57:19.478Z,61.84
2022-09-21T10:58:17.137Z,59.39
2022-09-21T10:59:21.944Z,58.84
2022-09-21T11:00:22.083Z,58.39
2022-09-21T11:01:27.847Z,58.97
2022-09-21T11:02:36.213Z,58.57
2022-09-21T11:03:50.959Z,59.23
2022-09-21T11:04:58.974Z,58.30
2022-09-21T11:06:08.978Z,59.08
2022-09-21T11:07:19.772Z,59.45
2022-09-21T11:08:33.029Z,59.55
2022-09-21T11:09:41.037Z,59.96
2022-09-21T11:10:46.337Z,59.42
2022-09-21T11:11:57.971Z,58.43
2022-09-21T11:13:33.153Z,56.61
2022-09-21T11:14:52.222Z,58.20
2022-09-21T11:15:59.977Z,58.98
2022-09-21T11:17:03.654Z,59.19
2022-09-21T11:18:07.006Z,58.95
2022-09-21T11:19:30.604Z,59.70
2022-09-21T11:20:27.320Z,59.59
2022-09-21T11:21:40.663Z,59.07
2022-09-21T11:23:03.325Z,58.92
2022-09-21T11:24:05.755Z,59.05
2022-09-21T11:25:45.827Z,58.53
2022-09-21T11:26:54.697Z,58.08
2022-09-21T11:28:02.837Z,60.36
2022-09-21T11:29:07.052Z,60.97
2022-09-21T11:30:07.303Z,60.49
2022-09-21T11:31:16.291Z,60.49
2022-09-21T11:32:33.912Z,58.61
2022-09-21T11:33:54.689Z,58.23
2022-09-21T11:35:18.654Z,59.28
2022-09-21T11:36:41.497Z,60.09
2022-09-21T11:37:51.190Z,59.17
2022-09-21T11:39:16.658Z,58.31
2022-09-21T11:40:35.677Z,60.05
2022-09-21T11:42:01.350Z,60.93
2022-09-21T11:43:08.906Z,61.19
2022-09-21T11:44:30.917Z,61.12
2022-09-21T11:45:48.364Z,62.19
2022-09-21T11:47:07.088Z,62.15
2022-09-21T11:48:35.530Z,62.20
2022-09-21T11:50:07.772Z,61.56
2022-09-21T11:51:24.054Z,62.25
2022-09-21T11:52:47.911Z,62.09
2022-09-21T11:54:20.513Z,62.83
2022-09-21T11:55:51.008Z,62.29
2022-09-21T11:57:01.251Z,61.52
2022-09-21T11:58:22.087Z,61.79
2022-09-21T11:59:31.247Z,62.07
2022-09-21T12:00:42.885Z,61.22
2022-09-21T12:01:57.362Z,61.24
2022-09-21T12:03:12.779Z,61.04
2022-09-21T12:04:18.542Z,61.07
2022-09-21T12:05:39.550Z,61.38
2022-09-21T12:06:46.288Z,61.27
2022-09-21T12:08:40.943Z,61.79
2022-09-21T12:09:45.400Z,61.90
2022-09-21T12:11:23.374Z,62.53
2022-09-21T12:12:38.185Z,62.34
2022-09-21T12:13:58.177Z,62.87
2022-09-21T12:15:33.674Z,61.71
2022-09-21T12:16:33.870Z,61.60
2022-09-21T12:17:49.750Z,61.65
2022-09-21T12:19:29.247Z,61.15
2022-09-21T12:20:53.593Z,61.98
2022-09-21T12:22:15.646Z,60.73
2022-09-21T12:23:42.804Z,62.02
2022-09-21T12:25:07.326Z,61.25
2022-09-21T12:26:06.499Z,61.55
2022-09-21T12:27:21.096Z,60.93
2022-09-21T12:28:31.394Z,60.42
2022-09-21T12:29:44.544Z,60.13
2022-09-21T12:30:47.903Z,59.95
2022-09-21T12:32:04.500Z,60.27
2022-09-21T12:33:06.592Z,60.77
2022-09-21T12:34:22.629Z,61.01
2022-09-21T12:35:26.451Z,61.68
2022-09-21T12:36:29.926Z,61.08
2022-09-21T12:37:40.505Z,61.88
2022-09-21T12:38:54.489Z,61.55
2022-09-21T12:40:05.947Z,61.18
2022-09-21T12:41:31.384Z,60.25
2022-09-21T12:42:50.897Z,61.06
2022-09-21T12:44:12.027Z,61.46
2022-09-21T12:45:29.079Z,61.60
2022-09-21T12:46:39.226Z,61.31
2022-09-21T12:47:45.941Z,62.17
2022-09-21T12:48:43.387Z,63.40
2022-09-21T12:49:46.467Z,63.48
2022-09-21T12:50:49.740Z,62.82
2022-09-21T12:51:59.228Z,63.23
2022-09-21T12:52:58.505Z,62.21
2022-09-21T12:53:58.980Z,61.57
2022-09-21T12:55:18.264Z,61.36
2022-09-21T12:56:30.215Z,60.76
2022-09-21T12:58:14.608Z,60.12
2022-09-21T12:59:25.466Z,60.57
2022-09-21T13:00:30.030Z,61.07
2022-09-21T13:01:51.354Z,61.03
2022-09-21T13:03:08.375Z,60.70
2022-09-21T13:04:13.076Z,60.71
2022-09-21T13:05:36.574Z,59.55
2022-09-21T13:07:18.165Z,60.80
2022-09-21T13:08:28.863Z,60.88
2022-09-21T13:09:28.146Z,61.17
2022-09-21T13:10:28.154Z,61.01
2022-09-21T13:11:25.303Z,61.58
2022-09-21T13:12:33.949Z,62.13
2022-09-21T13:13:35.298Z,61.74
2022-09-21T13:14:37.306Z,60.67
2022-09-21T13:15:47.525Z,61.50
2022-09-21T13:16:44.552Z,61.09
2022-09-21T13:17:41.501Z,61.41
2022-09-21T13:18:40.811Z,60.23
2022-09-21T13:19:37.772Z,60.66
2022-09-21T13:20:40.048Z,61.49
2022-09-21T13:21:36.869Z,61.41
2022-09-21T13:22:37.489Z,60.99
2022-09-21T13:23:42.371Z,60.82
2022-09-21T13:24:42.327Z,61.48
2022-09-21T13:25:39.144Z,61.22
2022-09-21T13:26:43.663Z,61.58