createdAt,value
2022-08-01T00:01:32.750Z,99.90
2022-08-01T00:06:17.696Z,99.80
2022-08-01T00:11:02.856Z,99.70
2022-08-01T00:15:54.106Z,99.90
2022-08-01T00:20:37.993Z,99.90
2022-08-01T00:25:34.013Z,99.90
2022-08-01T00:30:18.202Z,99.90
2022-08-01T00:35:01.751Z,99.90
2022-08-01T00:39:45.239Z,99.90
2022-08-01T00:44:30.263Z,99.90
2022-08-01T00:49:14.035Z,99.90
2022-08-01T00:53:57.845Z,99.90
2022-08-01T00:58:41.979Z,99.90
2022-08-01T01:03:57.080Z,99.90
2022-08-01T01:08:43.376Z,99.90
2022-08-01T01:13:36.174Z,99.90
2022-08-01T01:18:37.980Z,99.90
2022-08-01T01:23:42.336Z,99.90
2022-08-01T01:28:35.840Z,99.90
2022-08-01T01:33:23.224Z,99.90
2022-08-01T01:38:11.295Z,99.90
2022-08-01T01:42:57.292Z,99.90
2022-08-01T01:47:42.303Z,99.90
2022-08-01T01:52:28.657Z,99.90
2022-08-01T01:57:14.117Z,99.90
2022-08-01T02:02:05.839Z,99.90
2022-08-01T02:06:53.160Z,99.90
2022-08-01T02:12:08.358Z,99.90
2022-08-01T02:16:47.280Z,99.90
2022-08-01T02:21:35.006Z,99.90
2022-08-01T02:26:21.729Z,99.90
2022-08-01T02:31:10.684Z,99.90
2022-08-01T02:36:32.085Z,99.90
2022-08-01T02:41:09.679Z,99.90
2022-08-01T02:45:58.317Z,99.90
2022-08-01T02:50:47.369Z,99.90
2022-08-01T02:55:31.344Z,99.90
2022-08-01T03:00:15.923Z,99.90
2022-08-01T03:05:01.427Z,99.90
2022-08-01T03:09:54.102Z,99.90
2022-08-01T03:14:40.969Z,99.90
2022-08-01T03:19:27.604Z,99.90
2022-08-01T03:24:13.132Z,99.90
2022-08-01T03:29:01.164Z,99.90
2022-08-01T03:33:44.773Z,99.90
2022-08-01T03:38:33.485Z,99.90
2022-08-01T03:43:21.616Z,99.90
2022-08-01T03:48:15.526Z,99.90
2022-08-01T03:53:01.414Z,99.90
2022-08-01T03:57:46.752Z,99.90
2022-08-01T04:02:30.963Z,99.90
2022-08-01T04:07:29.560Z,99.90
2022-08-01T04:12:13.298Z,99.90
2022-08-01T04:16:57.118Z,99.90
2022-08-01T04:21:40.692Z,99.90
2022-08-01T04:26:27.235Z,99.90
2022-08-01T04:31:12.808Z,99.90
2022-08-01T04:36:02.402Z,99.90
2022-08-01T04:40:49.143Z,99.90
2022-08-01T04:45:35.015Z,99.90
2022-08-01T04:50:18.469Z,99.90
2022-08-01T04:55:01.968Z,99.90
2022-08-01T04:59:47.494Z,99.90
2022-08-01T05:04:32.345Z,99.90
2022-08-01T05:09:15.943Z,99.90
2022-08-01T05:13:59.413Z,99.90
2022-08-01T05:18:42.878Z,99.90
2022-08-01T05:23:42.634Z,99.90
2022-08-01T05:28:27.125Z,99.90
2022-08-01T05:33:10.615Z,99.90
2022-08-01T05:37:54.089Z,99.90
2022-08-01T05:42:39.009Z,99.90
2022-08-01T05:47:22.522Z,99.90
2022-08-01T05:52:06.727Z,99.90
2022-08-01T05:56:50.618Z,99.90
2022-08-01T06:01:36.190Z,99.90
2022-08-01T06:06:19.695Z,99.90
2022-08-01T06:11:09.122Z,99.90
2022-08-01T06:15:53.164Z,99.90
2022-08-01T06:20:38.053Z,99.90
2022-08-01T06:25:21.799Z,99.90
2022-08-01T06:30:06.190Z,99.90
2022-08-01T06:34:49.737Z,99.90
2022-08-01T06:39:34.682Z,99.90
2022-08-01T06:44:18.265Z,99.90
2022-08-01T06:49:01.896Z,99.90
2022-08-01T06:53:45.475Z,99.90
2022-08-01T06:58:31.011Z,99.90
2022-08-01T07:03:15.342Z,99.90
2022-08-01T07:07:58.878Z,99.90
2022-08-01T07:12:42.345Z,99.90
2022-08-01T07:17:27.272Z,99.90
2022-08-01T07:22:11.014Z,99.90
2022-08-01T07:26:56.269Z,99.90
2022-08-01T07:31:40.078Z,99.90
2022-08-01T07:36:25.303Z,99.90
2022-08-01T07:41:09.285Z,99.90
2022-08-01T07:45:53.282Z,99.90
2022-08-01T07:50:37.416Z,99.90
2022-08-01T07:55:22.862Z,99.90
2022-08-01T08:00:09.583Z,99.90
2022-08-01T08:04:53.520Z,99.90
2022-08-01T08:09:38.140Z,99.90
2022-08-01T08:14:32.445Z,99.90
2022-08-01T08:19:17.272Z,99.90
2022-08-01T08:24:30.179Z,99.90
2022-08-01T08:29:14.113Z,99.90
2022-08-01T08:33:59.513Z,99.90
2022-08-01T08:38:43.389Z,99.90
2022-08-01T08:43:28.345Z,99.90
2022-08-01T08:48:12.390Z,99.90
2022-08-01T08:52:58.522Z,99.90
2022-08-01T08:57:45.402Z,99.80
2022-08-01T09:02:29.042Z,99.80
2022-08-01T09:07:13.024Z,99.40
2022-08-01T09:11:58.949Z,98.40
2022-08-01T09:16:48.891Z,99.80
2022-08-01T09:21:32.717Z,96.50
2022-08-01T09:26:19.365Z,95.30
2022-08-01T09:31:12.203Z,97.40
2022-08-01T09:35:58.710Z,93.40
2022-08-01T09:40:50.592Z,94.00
2022-08-01T09:45:41.277Z,95.90
2022-08-01T09:50:42.082Z,93.80
2022-08-01T09:55:25.687Z,95.80
2022-08-01T10:00:43.825Z,93.40
2022-08-01T10:05:37.327Z,93.30
2022-08-01T10:10:21.246Z,93.00
2022-08-01T10:15:14.289Z,92.20
2022-08-01T10:19:58.711Z,91.70
2022-08-01T10:24:45.304Z,92.00
2022-08-01T10:29:46.484Z,90.80
2022-08-01T10:34:33.612Z,90.90
2022-08-01T10:39:20.088Z,91.80
2022-08-01T10:44:05.282Z,92.40
2022-08-01T10:48:57.048Z,91.90
2022-08-01T10:53:49.861Z,91.30
2022-08-01T10:58:42.581Z,91.60
2022-08-01T11:03:56.262Z,90.30
2022-08-01T11:08:41.105Z,89.50
2022-08-01T11:14:01.989Z,88.70
2022-08-01T11:18:52.837Z,89.50
2022-08-01T11:23:50.388Z,85.60
2022-08-01T11:28:36.541Z,87.90
2022-08-01T11:33:41.154Z,84.50
2022-08-01T11:38:31.617Z,82.20
2022-08-01T11:43:21.567Z,84.90
2022-08-01T11:48:20.785Z,84.90
2022-08-01T11:53:06.077Z,81.50
2022-08-01T11:57:51.022Z,82.10
2022-08-01T12:02:36.212Z,84.50
2022-08-01T12:07:20.744Z,83.00
2022-08-01T12:12:05.095Z,79.70
2022-08-01T12:16:56.575Z,86.30
2022-08-01T12:21:41.264Z,80.10
2022-08-01T12:26:26.593Z,81.50
2022-08-01T12:31:15.731Z,79.00
2022-08-01T12:36:00.971Z,80.70
2022-08-01T12:40:46.021Z,79.00
2022-08-01T12:45:31.561Z,79.10
2022-08-01T12:50:17.645Z,77.20
2022-08-01T12:55:15.373Z,77.30
2022-08-01T13:00:13.082Z,75.40
2022-08-01T13:05:10.618Z,75.20
2022-08-01T13:09:54.657Z,74.40
2022-08-01T13:14:41.766Z,75.70
2022-08-01T13:19:50.482Z,71.60
2022-08-01T13:24:34.132Z,72.20
2022-08-01T13:29:20.013Z,71.20
2022-08-01T13:34:05.543Z,71.20
2022-08-01T13:39:06.687Z,69.60
2022-08-01T13:43:58.356Z,69.00
2022-08-01T13:48:43.117Z,69.60
2022-08-01T13:53:28.413Z,68.20
2022-08-01T13:58:12.092Z,64.50
2022-08-01T14:02:55.712Z,64.30
2022-08-01T14:07:39.235Z,67.10
2022-08-01T14:12:26.532Z,65.00
2022-08-01T14:17:10.083Z,62.90
2022-08-01T14:21:54.653Z,63.00
2022-08-01T14:26:41.104Z,64.20
2022-08-01T14:31:28.706Z,63.40
2022-08-01T14:36:30.394Z,66.00
2022-08-01T14:41:15.438Z,61.50
2022-08-01T14:45:58.990Z,63.50
2022-08-01T14:50:44.002Z,62.30
2022-08-01T14:55:28.275Z,62.50
2022-08-01T15:00:14.085Z,62.40
2022-08-01T15:04:57.577Z,57.20
2022-08-01T15:09:42.891Z,60.60
2022-08-01T15:14:55.608Z,60.20
2022-08-01T15:19:42.473Z,62.30
2022-08-01T15:24:35.478Z,62.20
2022-08-01T15:29:20.418Z,62.40
2022-08-01T15:34:03.997Z,59.40
2022-08-01T15:38:47.556Z,60.10
2022-08-01T15:43:31.114Z,60.50
2022-08-01T15:48:17.444Z,64.50
2022-08-01T15:53:01.036Z,67.70
2022-08-01T15:57:44.524Z,69.10
2022-08-01T16:02:28.185Z,64.80
2022-08-01T16:07:13.209Z,68.00
2022-08-01T16:11:56.844Z,69.90
2022-08-01T16:16:40.428Z,72.30
2022-08-01T16:21:25.340Z,68.70
2022-08-01T16:26:25.970Z,66.80
2022-08-01T16:31:16.254Z,68.60
2022-08-01T16:36:16.996Z,68.10
2022-08-01T16:41:00.944Z,66.50
2022-08-01T16:45:52.927Z,62.50
2022-08-01T16:50:36.523Z,62.80
2022-08-01T16:55:21.379Z,64.00
2022-08-01T17:00:21.031Z,62.20
2022-08-01T17:05:15.553Z,67.90
2022-08-01T17:10:02.273Z,65.00
2022-08-01T17:20:12.293Z,69.90
2022-08-01T17:24:57.252Z,77.80
2022-08-01T17:29:43.556Z,74.10
2022-08-01T17:34:28.071Z,76.50
2022-08-01T17:39:13.635Z,75.90
2022-08-01T17:43:58.700Z,74.00
2022-08-01T17:48:42.245Z,81.30
2022-08-01T17:53:25.913Z,83.90
2022-08-01T17:58:10.204Z,88.70
2022-08-01T18:02:55.270Z,88.00
2022-08-01T18:08:01.792Z,85.20
2022-08-01T18:12:43.037Z,86.00
2022-08-01T18:17:27.406Z,90.00
2022-08-01T18:22:25.721Z,90.20
2022-08-01T18:27:16.946Z,91.80
2022-08-01T18:32:03.357Z,93.10
2022-08-01T18:36:47.185Z,91.40
2022-08-01T18:41:32.556Z,92.60
2022-08-01T18:46:16.449Z,93.40
2022-08-01T18:51:02.263Z,93.10
2022-08-01T18:55:45.795Z,94.30
2022-08-01T19:00:30.920Z,94.70
2022-08-01T19:05:14.589Z,95.50
2022-08-01T19:09:58.327Z,95.70
2022-08-01T19:14:41.872Z,95.80
2022-08-01T19:19:28.201Z,95.70
2022-08-01T19:24:23.394Z,96.00
2022-08-01T19:29:19.151Z,96.40
2022-08-01T19:34:04.265Z,97.20
2022-08-01T19:38:49.581Z,96.10
2022-08-01T19:43:39.018Z,96.30
2022-08-01T19:48:25.006Z,96.70
2022-08-01T19:53:10.766Z,97.30
2022-08-01T19:58:25.892Z,97.20
2022-08-01T20:03:02.333Z,97.40
2022-08-01T20:07:45.968Z,97.60
2022-08-01T20:12:30.649Z,98.30
2022-08-01T20:17:16.178Z,98.40
2022-08-01T20:22:04.685Z,98.30
2022-08-01T20:26:51.182Z,98.30
2022-08-01T20:31:43.909Z,98.30
2022-08-01T20:36:30.762Z,99.90
2022-08-01T20:41:17.738Z,99.90
2022-08-01T20:46:01.969Z,99.90
2022-08-01T20:51:04.094Z,99.90
2022-08-01T20:55:55.794Z,99.90
2022-08-01T21:00:40.428Z,99.90
2022-08-01T21:05:29.600Z,99.90
2022-08-01T21:10:15.490Z,99.90
2022-08-01T21:15:03.309Z,99.90
2022-08-01T21:20:07.784Z,99.90
2022-08-01T21:24:58.981Z,99.90
2022-08-01T21:29:43.041Z,99.90
2022-08-01T21:34:28.103Z,99.90
2022-08-01T21:39:12.181Z,99.90
2022-08-01T21:43:56.772Z,99.90
2022-08-01T21:48:40.911Z,99.90
2022-08-01T21:53:38.491Z,99.90
2022-08-01T21:58:35.397Z,99.90
2022-08-01T22:03:25.225Z,99.90
2022-08-01T22:08:11.807Z,99.90
2022-08-01T22:12:56.946Z,99.90
2022-08-01T22:17:41.110Z,99.90
2022-08-01T22:22:44.536Z,99.90
2022-08-01T22:28:03.279Z,99.90
2022-08-01T22:32:36.055Z,99.90
2022-08-01T22:37:19.742Z,99.90
2022-08-01T22:42:28.556Z,99.90
2022-08-01T22:47:20.417Z,99.90
2022-08-01T22:52:13.344Z,99.90
2022-08-01T22:56:58.405Z,99.90
2022-08-01T23:01:47.998Z,99.90
2022-08-01T23:06:40.164Z,99.90
2022-08-01T23:11:25.334Z,99.90
2022-08-01T23:16:13.365Z,99.90
2022-08-01T23:21:00.817Z,99.90
2022-08-01T23:25:47.862Z,99.90
2022-08-01T23:30:34.282Z,99.90
2022-08-01T23:35:17.811Z,99.90
2022-08-01T23:40:01.296Z,99.90
2022-08-01T23:44:44.809Z,99.90
2022-08-01T23:49:29.860Z,99.90
2022-08-01T23:54:13.525Z,99.90
2022-08-01T23:58:57.371Z,99.90
