createdAt,value
2018-08-03T00:00:33.702Z,22.37
2018-08-03T00:03:02.369Z,20.10
2018-08-03T00:05:30.961Z,19.13
2018-08-03T00:07:59.615Z,14.87
2018-08-03T00:10:28.249Z,18.80
2018-08-03T00:12:56.871Z,20.33
2018-08-03T00:15:25.569Z,18.27
2018-08-03T00:17:54.254Z,18.87
2018-08-03T00:20:22.933Z,16.30
2018-08-03T00:22:51.586Z,16.73
2018-08-03T00:25:20.262Z,18.97
2018-08-03T00:27:48.942Z,19.13
2018-08-03T00:30:17.629Z,15.43
2018-08-03T00:32:46.252Z,18.00
2018-08-03T00:35:14.945Z,17.87
2018-08-03T00:37:43.625Z,15.33
2018-08-03T00:40:12.267Z,19.27
2018-08-03T00:42:40.859Z,18.33
2018-08-03T00:45:09.535Z,14.93
2018-08-03T00:47:38.174Z,18.90
2018-08-03T00:50:06.823Z,22.53
2018-08-03T00:52:35.458Z,13.87
2018-08-03T00:55:04.210Z,16.43
2018-08-03T00:57:32.859Z,16.37
2018-08-03T01:00:01.548Z,16.27
2018-08-03T01:02:30.173Z,19.10
2018-08-03T01:04:58.934Z,18.33
2018-08-03T01:07:27.594Z,17.17
2018-08-03T01:09:56.281Z,20.47
2018-08-03T01:12:24.984Z,17.17
2018-08-03T01:14:53.611Z,18.83
2018-08-03T01:17:22.254Z,18.83
2018-08-03T01:19:50.934Z,21.63
2018-08-03T01:22:19.578Z,16.73
2018-08-03T01:24:48.222Z,19.00
2018-08-03T01:27:16.890Z,16.53
2018-08-03T01:29:45.606Z,22.13
2018-08-03T01:32:14.244Z,19.83
2018-08-03T01:34:42.861Z,19.87
2018-08-03T01:37:11.484Z,16.37
2018-08-03T01:39:40.105Z,16.40
2018-08-03T01:42:08.803Z,22.37
2018-08-03T01:44:37.446Z,17.47
2018-08-03T01:47:06.225Z,22.67
2018-08-03T01:49:34.872Z,19.03
2018-08-03T01:52:03.592Z,21.40
2018-08-03T01:54:32.245Z,15.70
2018-08-03T01:57:00.946Z,19.47
2018-08-03T01:59:29.747Z,18.30
2018-08-03T02:01:58.439Z,17.40
2018-08-03T02:04:27.103Z,16.63
2018-08-03T02:06:55.773Z,20.13
2018-08-03T02:09:24.431Z,17.90
2018-08-03T02:11:53.060Z,17.80
2018-08-03T02:14:21.746Z,18.37
2018-08-03T02:16:50.407Z,16.87
2018-08-03T02:19:19.036Z,17.43
2018-08-03T02:21:47.710Z,15.60
2018-08-03T02:24:16.339Z,18.67
2018-08-03T02:26:45.003Z,16.43
2018-08-03T02:29:13.654Z,17.83
2018-08-03T02:31:42.293Z,19.83
2018-08-03T02:34:11.018Z,15.47
2018-08-03T02:36:39.653Z,21.77
2018-08-03T02:39:10.048Z,18.73
2018-08-03T02:41:38.988Z,17.17
2018-08-03T02:44:08.277Z,16.03
2018-08-03T02:46:37.030Z,17.07
2018-08-03T02:49:05.694Z,18.47
2018-08-03T02:51:34.433Z,19.20
2018-08-03T02:54:03.134Z,15.10
2018-08-03T02:56:31.762Z,15.03
2018-08-03T02:59:00.459Z,16.93
2018-08-03T03:01:29.064Z,17.37
2018-08-03T03:03:57.743Z,21.27
2018-08-03T03:06:26.399Z,20.40
2018-08-03T03:08:55.068Z,20.13
2018-08-03T03:11:23.721Z,16.50
2018-08-03T03:13:52.403Z,17.87
2018-08-03T03:16:21.058Z,16.23
2018-08-03T03:18:49.727Z,19.00
2018-08-03T03:21:18.406Z,17.77
2018-08-03T03:23:47.082Z,21.47
2018-08-03T03:26:15.732Z,23.07
2018-08-03T03:28:44.360Z,19.67
2018-08-03T03:31:13.010Z,21.00
2018-08-03T03:33:41.632Z,23.63
2018-08-03T03:36:10.297Z,22.57
2018-08-03T03:38:38.931Z,19.50
2018-08-03T03:41:07.664Z,25.13
2018-08-03T03:43:36.440Z,21.17
2018-08-03T03:46:05.162Z,26.33
2018-08-03T03:48:33.814Z,21.00
2018-08-03T03:51:02.476Z,18.23
2018-08-03T03:53:31.409Z,19.67
2018-08-03T03:56:00.245Z,16.67
2018-08-03T03:58:28.840Z,21.10
2018-08-03T04:00:57.503Z,18.63
2018-08-03T04:03:26.102Z,22.20
2018-08-03T04:05:54.947Z,19.57
2018-08-03T04:08:23.617Z,17.57
2018-08-03T04:10:52.297Z,21.57
2018-08-03T04:13:21.128Z,23.13
2018-08-03T04:15:50.019Z,17.63
2018-08-03T04:18:22.343Z,22.23
2018-08-03T04:20:52.462Z,21.90
2018-08-03T04:23:21.421Z,23.70
2018-08-03T04:25:50.106Z,21.23
2018-08-03T04:28:18.754Z,19.07
2018-08-03T04:30:47.478Z,23.67
2018-08-03T04:33:16.110Z,24.07
2018-08-03T04:35:44.837Z,23.00
2018-08-03T04:38:13.496Z,22.80
2018-08-03T04:40:42.143Z,18.67
2018-08-03T04:43:11.062Z,18.17
2018-08-03T04:45:39.743Z,18.83
2018-08-03T04:48:08.379Z,21.87
2018-08-03T04:50:36.983Z,22.70
2018-08-03T04:53:06.341Z,19.77
2018-08-03T04:55:35.533Z,20.97
2018-08-03T04:58:04.322Z,24.17
2018-08-03T05:00:33.264Z,27.03
2018-08-03T05:03:01.971Z,32.70
2018-08-03T05:05:30.650Z,29.87
2018-08-03T05:07:59.263Z,28.97
2018-08-03T05:10:27.911Z,27.90
2018-08-03T05:12:56.619Z,33.43
2018-08-03T05:15:25.331Z,34.03
2018-08-03T05:17:53.971Z,35.60
2018-08-03T05:20:22.677Z,36.33
2018-08-03T05:22:51.351Z,35.07
2018-08-03T05:25:20.022Z,33.07
2018-08-03T05:27:48.647Z,37.13
2018-08-03T05:30:17.385Z,35.13
2018-08-03T05:32:46.058Z,29.63
2018-08-03T05:35:14.707Z,23.47
2018-08-03T05:37:43.374Z,21.07
2018-08-03T05:40:12.113Z,16.33
2018-08-03T05:42:40.864Z,14.00
2018-08-03T05:45:09.861Z,12.90
2018-08-03T05:47:38.537Z,12.63
2018-08-03T05:50:07.612Z,14.60
2018-08-03T05:52:36.307Z,13.20
2018-08-03T05:55:05.147Z,14.40
2018-08-03T05:57:33.783Z,13.07
2018-08-03T06:00:02.442Z,17.03
2018-08-03T06:02:32.169Z,13.70
2018-08-03T06:05:00.855Z,11.87
2018-08-03T06:07:29.711Z,13.57
2018-08-03T06:09:58.366Z,13.17
2018-08-03T06:12:27.034Z,12.97
2018-08-03T06:14:55.690Z,13.83
2018-08-03T06:17:24.341Z,14.13
2018-08-03T06:19:52.994Z,18.53
2018-08-03T06:22:21.612Z,17.37
2018-08-03T06:24:50.246Z,15.47
2018-08-03T06:27:18.917Z,17.87
2018-08-03T06:29:47.650Z,13.10
2018-08-03T06:32:16.331Z,15.27
2018-08-03T06:34:45.007Z,16.10
2018-08-03T06:37:13.630Z,15.77
2018-08-03T06:39:42.327Z,16.33
2018-08-03T06:42:10.950Z,12.03
2018-08-03T06:44:39.563Z,12.53
2018-08-03T06:47:08.219Z,13.60
2018-08-03T06:49:36.903Z,10.03
2018-08-03T06:52:05.659Z,13.37
2018-08-03T06:54:34.262Z,15.23
2018-08-03T06:57:02.955Z,15.83
2018-08-03T06:59:31.600Z,14.40
2018-08-03T07:02:00.339Z,10.07
2018-08-03T07:04:29.162Z,16.90
2018-08-03T07:06:57.807Z,10.47
2018-08-03T07:09:26.420Z,12.63
2018-08-03T07:11:55.098Z,11.10
2018-08-03T07:14:23.710Z,12.20
2018-08-03T07:16:52.361Z,12.70
2018-08-03T07:19:21.038Z,11.47
2018-08-03T07:21:49.675Z,9.77
2018-08-03T07:24:18.367Z,12.00
2018-08-03T07:26:47.024Z,10.17
2018-08-03T07:29:15.670Z,11.90
2018-08-03T07:31:44.304Z,10.40
2018-08-03T07:34:12.998Z,11.00
2018-08-03T07:36:41.706Z,11.00
2018-08-03T07:39:10.409Z,15.27
2018-08-03T07:41:39.122Z,14.20
2018-08-03T07:44:07.838Z,16.40
2018-08-03T07:46:36.650Z,11.05
2018-08-03T07:49:05.377Z,14.43
2018-08-03T07:51:34.066Z,10.57
2018-08-03T07:54:02.746Z,13.37
2018-08-03T07:56:31.400Z,15.03
2018-08-03T07:59:00.044Z,9.63
2018-08-03T08:01:28.888Z,8.87
2018-08-03T08:03:57.531Z,8.30
2018-08-03T08:06:26.219Z,11.20
2018-08-03T08:08:54.846Z,9.77
2018-08-03T08:11:23.486Z,14.53
2018-08-03T08:13:52.626Z,8.63
2018-08-03T08:16:21.274Z,11.90
2018-08-03T08:18:50.260Z,10.73
2018-08-03T08:21:18.927Z,9.60
2018-08-03T08:23:47.767Z,11.00
2018-08-03T08:26:16.483Z,11.90
2018-08-03T08:28:45.135Z,11.37
2018-08-03T08:31:13.795Z,11.90
2018-08-03T08:33:42.398Z,9.57
2018-08-03T08:36:11.103Z,17.50
2018-08-03T08:38:39.851Z,20.27
2018-08-03T08:41:08.518Z,11.30
2018-08-03T08:43:38.231Z,9.43
2018-08-03T08:46:06.975Z,9.30
2018-08-03T08:48:35.556Z,9.70
2018-08-03T08:51:04.191Z,8.28
2018-08-03T08:53:32.929Z,8.57
2018-08-03T08:56:01.574Z,8.90
2018-08-03T08:58:30.268Z,7.33
2018-08-03T09:00:58.956Z,9.67
2018-08-03T09:03:27.627Z,6.83
2018-08-03T09:05:56.439Z,10.80
2018-08-03T09:08:25.020Z,8.87
2018-08-03T09:10:53.677Z,7.70
2018-08-03T09:13:22.310Z,9.17
2018-08-03T09:15:51.020Z,10.18
2018-08-03T09:18:19.716Z,6.47
2018-08-03T09:20:48.351Z,10.40
2018-08-03T09:23:16.952Z,7.90
2018-08-03T09:25:45.675Z,8.17
2018-08-03T09:28:14.333Z,7.23
2018-08-03T09:30:42.942Z,8.73
2018-08-03T09:33:11.589Z,12.15
2018-08-03T09:35:40.202Z,9.67
2018-08-03T09:38:08.863Z,6.55
2018-08-03T09:40:37.459Z,6.72
2018-08-03T09:43:06.104Z,10.05
2018-08-03T09:45:34.734Z,7.10
2018-08-03T09:48:03.471Z,7.92
2018-08-03T09:50:32.136Z,10.53
2018-08-03T09:53:00.782Z,7.67
2018-08-03T09:55:29.399Z,6.22
2018-08-03T09:57:58.022Z,7.22
2018-08-03T10:00:31.851Z,7.03
2018-08-03T10:03:00.514Z,6.45
2018-08-03T10:05:29.133Z,6.40
2018-08-03T10:07:57.753Z,5.87
2018-08-03T10:10:26.526Z,7.30
2018-08-03T10:12:55.193Z,7.97
2018-08-03T10:15:23.828Z,6.95
2018-08-03T10:17:52.529Z,6.92
2018-08-03T10:20:21.163Z,8.68
2018-08-03T10:22:49.812Z,7.87
2018-08-03T10:25:18.500Z,7.22
2018-08-03T10:27:47.152Z,7.80
2018-08-03T10:30:15.951Z,6.60
2018-08-03T10:32:44.578Z,6.95
2018-08-03T10:35:13.282Z,10.60
2018-08-03T10:37:41.912Z,10.68
2018-08-03T10:40:10.648Z,6.80
2018-08-03T10:42:39.303Z,9.48
2018-08-03T10:45:07.927Z,6.17
2018-08-03T10:47:36.600Z,8.38
2018-08-03T10:50:05.314Z,12.90
2018-08-03T10:52:33.966Z,7.03
2018-08-03T10:55:02.627Z,6.53
2018-08-03T10:57:31.264Z,9.35
2018-08-03T10:59:59.942Z,5.75
2018-08-03T11:02:28.598Z,6.33
2018-08-03T11:04:57.281Z,8.50
2018-08-03T11:07:25.996Z,7.50
2018-08-03T11:09:54.670Z,6.62
2018-08-03T11:12:23.332Z,6.65
2018-08-03T11:14:52.062Z,8.80
2018-08-03T11:17:20.726Z,7.10
2018-08-03T11:19:49.366Z,5.92
2018-08-03T11:22:18.016Z,8.15
2018-08-03T11:24:46.758Z,6.85
2018-08-03T11:27:15.457Z,7.37
2018-08-03T11:29:44.140Z,5.42
2018-08-03T11:32:12.848Z,7.70
2018-08-03T11:34:41.507Z,5.65
2018-08-03T11:37:10.262Z,7.65
2018-08-03T11:39:39.526Z,8.53
2018-08-03T11:42:08.190Z,6.45
2018-08-03T11:44:36.915Z,9.53
2018-08-03T11:47:05.598Z,6.12
2018-08-03T11:49:34.370Z,10.00
2018-08-03T11:52:02.972Z,7.58
2018-08-03T11:54:31.630Z,5.40
2018-08-03T11:57:00.275Z,6.50
2018-08-03T11:59:28.957Z,5.42
2018-08-03T12:01:57.675Z,10.08
2018-08-03T12:04:26.331Z,9.10
2018-08-03T12:06:55.046Z,6.35
2018-08-03T12:09:23.716Z,10.43
2018-08-03T12:11:52.387Z,9.73
2018-08-03T12:14:21.013Z,7.12
2018-08-03T12:16:49.626Z,6.80
2018-08-03T12:19:18.280Z,6.78
2018-08-03T12:21:46.886Z,7.05
2018-08-03T12:24:15.559Z,7.50
2018-08-03T12:26:44.200Z,8.10
2018-08-03T12:29:12.877Z,6.05
2018-08-03T12:31:41.561Z,7.03
2018-08-03T12:34:10.243Z,7.08
2018-08-03T12:36:38.897Z,5.90
2018-08-03T12:39:09.583Z,7.10
2018-08-03T12:41:38.453Z,9.00
2018-08-03T12:44:07.558Z,6.35
2018-08-03T12:46:36.252Z,6.10
2018-08-03T12:49:05.024Z,7.75
2018-08-03T12:51:33.963Z,7.87
2018-08-03T12:54:02.563Z,8.63
2018-08-03T12:56:31.230Z,9.08
2018-08-03T13:06:41.570Z,7.83
2018-08-03T13:09:10.158Z,6.22
2018-08-03T13:11:38.769Z,8.80
2018-08-03T13:14:07.410Z,6.42
2018-08-03T13:16:36.096Z,9.20
2018-08-03T13:19:04.882Z,6.25
2018-08-03T13:21:38.482Z,6.10
2018-08-03T13:24:07.376Z,8.18
2018-08-03T13:26:36.123Z,8.78
2018-08-03T13:29:04.862Z,5.60
2018-08-03T13:31:33.530Z,6.50
2018-08-03T13:34:03.758Z,7.55
2018-08-03T13:36:32.786Z,7.58
2018-08-03T13:39:01.442Z,6.28
2018-08-03T13:41:30.275Z,9.10
2018-08-03T13:43:58.960Z,7.90
2018-08-03T13:46:27.748Z,6.83
2018-08-03T13:48:56.410Z,7.92
2018-08-03T13:51:25.200Z,5.95
2018-08-03T13:53:53.858Z,7.80
2018-08-03T13:56:22.479Z,6.35
2018-08-03T13:58:51.090Z,7.20
2018-08-03T14:01:30.740Z,9.35
2018-08-03T14:03:59.446Z,5.97
2018-08-03T14:06:28.049Z,8.93
2018-08-03T14:08:56.681Z,8.28
2018-08-03T14:11:25.327Z,9.03
2018-08-03T14:13:53.951Z,5.90
2018-08-03T14:16:22.638Z,8.53
2018-08-03T14:18:51.290Z,7.85
2018-08-03T14:21:19.904Z,5.62
2018-08-03T14:23:48.521Z,6.67
2018-08-03T14:26:17.175Z,6.17
2018-08-03T14:28:45.829Z,6.87
2018-08-03T14:33:46.440Z,8.40
2018-08-03T14:36:15.161Z,9.75
2018-08-03T14:38:43.929Z,9.90
2018-08-03T14:41:12.668Z,7.65
2018-08-03T14:43:41.352Z,6.12
2018-08-03T14:46:10.043Z,8.23
2018-08-03T14:48:38.664Z,9.15
2018-08-03T14:51:07.465Z,6.72
2018-08-03T14:53:36.200Z,10.08
2018-08-03T14:56:04.926Z,5.70
2018-08-03T14:58:33.605Z,6.78
2018-08-03T15:01:02.243Z,7.50
2018-08-03T15:03:30.892Z,6.40
2018-08-03T15:05:59.531Z,7.28
2018-08-03T15:08:28.159Z,7.45
2018-08-03T15:10:56.816Z,8.40
2018-08-03T15:13:25.528Z,8.00
2018-08-03T15:15:54.148Z,10.58
2018-08-03T16:26:03.271Z,15.40
2018-08-03T16:28:31.920Z,8.15
2018-08-03T16:31:00.511Z,10.68
2018-08-03T16:33:29.140Z,8.80
2018-08-03T16:37:28.127Z,9.43
2018-08-03T16:39:56.822Z,8.43
2018-08-03T16:42:25.611Z,13.55
2018-08-03T16:44:54.238Z,10.55
2018-08-03T16:47:23.054Z,8.03
2018-08-03T16:49:51.742Z,8.63
2018-08-03T16:52:20.492Z,9.23
2018-08-03T16:54:49.140Z,10.32
2018-08-03T16:57:17.775Z,12.55
2018-08-03T16:59:46.371Z,8.43
2018-08-03T17:02:15.018Z,11.05
2018-08-03T17:04:43.613Z,21.27
2018-08-03T17:07:12.288Z,10.95
2018-08-03T17:09:40.880Z,8.53
2018-08-03T17:12:09.458Z,8.65
2018-08-03T17:14:38.121Z,13.13
2018-08-03T17:17:06.804Z,8.38
2018-08-03T17:19:35.503Z,9.38
2018-08-03T17:22:04.132Z,11.12
2018-08-03T17:24:32.766Z,11.10
2018-08-03T17:27:01.492Z,12.45
2018-08-03T17:29:30.050Z,9.08
2018-08-03T17:31:58.773Z,14.20
2018-08-03T17:34:27.468Z,10.08
2018-08-03T17:36:56.130Z,9.53
2018-08-03T17:39:24.786Z,8.95
2018-08-03T17:41:53.470Z,9.47
2018-08-03T17:44:22.206Z,12.80
2018-08-03T17:46:50.846Z,9.73
2018-08-03T17:49:19.488Z,10.80
2018-08-03T17:51:48.215Z,12.40
2018-08-03T17:54:17.204Z,10.47
2018-08-03T17:56:45.794Z,11.23
2018-08-03T17:59:14.395Z,18.40
2018-08-03T18:01:43.043Z,10.93
2018-08-03T18:04:11.677Z,17.70
2018-08-03T18:06:40.262Z,22.67
2018-08-03T18:09:08.922Z,18.83
2018-08-03T18:11:37.630Z,14.57
2018-08-03T18:14:06.315Z,13.50
2018-08-03T18:16:34.927Z,12.50
2018-08-03T18:19:03.598Z,15.90
2018-08-03T18:21:32.314Z,12.70
2018-08-03T18:24:01.027Z,13.50
2018-08-03T18:26:29.604Z,11.53
2018-08-03T18:28:58.361Z,14.97
2018-08-03T18:31:26.975Z,17.50
2018-08-03T18:33:55.610Z,14.80
2018-08-03T18:36:24.275Z,16.80
2018-08-03T18:38:53.194Z,17.63
2018-08-03T18:41:21.824Z,14.80
2018-08-03T18:43:50.513Z,20.83
2018-08-03T18:46:19.730Z,14.20
2018-08-03T18:48:48.366Z,13.30
2018-08-03T18:51:17.025Z,15.60
2018-08-03T18:53:45.654Z,12.47
2018-08-03T18:56:14.354Z,18.30
2018-08-03T18:58:43.054Z,14.30
2018-08-03T19:01:11.707Z,13.70
2018-08-03T19:03:40.351Z,15.83
2018-08-03T19:06:09.062Z,13.90
2018-08-03T19:08:37.713Z,11.40
2018-08-03T19:11:06.445Z,13.63
2018-08-03T19:13:35.092Z,13.63
2018-08-03T19:16:03.857Z,16.30
2018-08-03T19:18:32.519Z,13.30
2018-08-03T19:21:01.216Z,14.30
2018-08-03T19:23:29.988Z,15.27
2018-08-03T19:25:58.663Z,18.33
2018-08-03T19:28:27.358Z,17.93
2018-08-03T19:30:56.061Z,15.70
2018-08-03T19:33:24.713Z,14.87
2018-08-03T19:35:53.348Z,21.77
2018-08-03T19:38:22.003Z,16.37
2018-08-03T19:40:50.649Z,18.90
2018-08-03T19:43:19.389Z,18.10
2018-08-03T19:45:48.034Z,17.43
2018-08-03T19:48:16.679Z,21.10
2018-08-03T19:50:45.407Z,19.53
2018-08-03T19:53:13.986Z,23.80
2018-08-03T19:55:42.650Z,18.77
2018-08-03T19:58:11.288Z,17.40
2018-08-03T20:00:39.921Z,16.63
2018-08-03T20:03:08.623Z,15.50
2018-08-03T20:05:37.319Z,18.30
2018-08-03T20:08:07.119Z,16.03
2018-08-03T20:10:35.771Z,27.70
2018-08-03T20:13:04.442Z,17.07
2018-08-03T20:15:33.066Z,12.60
2018-08-03T20:18:01.742Z,14.97
2018-08-03T20:20:30.371Z,12.30
2018-08-03T20:22:59.023Z,13.13
2018-08-03T20:25:27.639Z,17.53
2018-08-03T20:27:56.379Z,13.03
2018-08-03T20:30:25.182Z,14.07
2018-08-03T20:32:53.979Z,12.20
2018-08-03T20:35:22.675Z,12.57
2018-08-03T20:37:51.334Z,12.90
2018-08-03T20:40:20.052Z,12.97
2018-08-03T20:42:48.978Z,13.17
2018-08-03T20:45:17.717Z,13.70
2018-08-03T20:47:46.423Z,13.93
2018-08-03T20:50:15.340Z,11.20
2018-08-03T20:52:43.957Z,13.90
2018-08-03T20:55:13.298Z,12.30
2018-08-03T20:57:41.899Z,15.03
2018-08-03T21:00:10.715Z,13.17
2018-08-03T21:02:39.330Z,14.70
2018-08-03T21:05:07.998Z,12.53
2018-08-03T21:07:36.622Z,12.73
2018-08-03T21:10:05.398Z,15.63
2018-08-03T21:12:34.094Z,15.80
2018-08-03T21:15:02.904Z,13.37
2018-08-03T21:17:31.560Z,11.80
2018-08-03T21:20:00.183Z,13.17
2018-08-03T21:22:28.809Z,12.13
2018-08-03T21:24:57.447Z,12.67
2018-08-03T21:27:26.247Z,13.10
2018-08-03T21:29:54.895Z,12.57
2018-08-03T21:32:23.567Z,12.63
2018-08-03T21:34:52.367Z,14.10
2018-08-03T21:37:21.126Z,11.97
2018-08-03T21:39:49.803Z,12.10
2018-08-03T21:42:19.194Z,16.53
2018-08-03T21:44:47.779Z,11.97
2018-08-03T21:47:16.419Z,14.30
2018-08-03T21:49:45.038Z,15.20
2018-08-03T21:52:13.895Z,12.07
2018-08-03T21:54:42.594Z,16.20
2018-08-03T21:57:11.280Z,13.33
2018-08-03T21:59:39.971Z,14.20
2018-08-03T22:02:08.697Z,14.67
2018-08-03T22:04:37.354Z,13.50
2018-08-03T22:07:06.060Z,13.07
2018-08-03T22:09:34.751Z,12.90
2018-08-03T22:12:03.533Z,12.83
2018-08-03T22:14:32.269Z,12.43
2018-08-03T22:17:00.974Z,12.50
2018-08-03T22:19:29.663Z,15.67
2018-08-03T22:21:58.262Z,13.00
2018-08-03T22:24:27.016Z,12.83
2018-08-03T22:26:55.697Z,12.37
2018-08-03T22:29:24.479Z,12.27
2018-08-03T22:31:53.119Z,14.00
2018-08-03T22:34:21.851Z,15.03
2018-08-03T22:36:50.438Z,16.50
2018-08-03T22:39:19.090Z,14.20
2018-08-03T22:41:47.713Z,11.97
2018-08-03T22:44:16.358Z,11.53
2018-08-03T22:46:45.014Z,12.33
2018-08-03T22:49:13.633Z,11.53
2018-08-03T22:51:42.290Z,13.33
2018-08-03T22:54:11.003Z,12.17
2018-08-03T22:56:39.634Z,10.63
2018-08-03T22:59:08.242Z,11.47
2018-08-03T23:01:36.894Z,12.77
2018-08-03T23:04:05.663Z,11.20
2018-08-03T23:06:34.357Z,11.43
2018-08-03T23:09:03.167Z,11.43
2018-08-03T23:11:31.897Z,11.00
2018-08-03T23:14:00.659Z,11.30
2018-08-03T23:16:29.281Z,11.23
2018-08-03T23:18:57.885Z,11.83
2018-08-03T23:21:26.568Z,11.57
2018-08-03T23:23:55.222Z,11.43
2018-08-03T23:26:23.855Z,12.83
2018-08-03T23:28:52.589Z,14.93
2018-08-03T23:31:21.267Z,11.70
2018-08-03T23:33:49.927Z,10.70
2018-08-03T23:36:18.585Z,10.97
2018-08-03T23:38:47.248Z,16.90
2018-08-03T23:41:16.030Z,10.27
2018-08-03T23:43:44.614Z,10.93
2018-08-03T23:46:13.275Z,10.93
2018-08-03T23:48:41.887Z,12.67
2018-08-03T23:51:10.508Z,12.60
2018-08-03T23:53:39.159Z,11.27
2018-08-03T23:56:07.755Z,9.70
2018-08-03T23:58:36.358Z,10.63
