createdAt,value
2023-02-26T00:00:48.935Z,3.00
2023-02-26T00:02:24.285Z,2.47
2023-02-26T00:04:02.781Z,2.70
2023-02-26T00:05:54.520Z,2.85
2023-02-26T00:07:29.734Z,2.75
2023-02-26T00:09:02.542Z,2.45
2023-02-26T00:10:34.894Z,2.22
2023-02-26T00:12:08.734Z,2.33
2023-02-26T00:13:46.947Z,3.22
2023-02-26T00:15:19.795Z,1.88
2023-02-26T00:17:18.244Z,2.13
2023-02-26T00:18:51.598Z,1.92
2023-02-26T00:20:23.827Z,1.70
2023-02-26T00:21:56.294Z,2.00
2023-02-26T00:23:37.162Z,2.45
2023-02-26T00:25:12.479Z,2.03
2023-02-26T00:26:46.951Z,2.75
2023-02-26T00:28:26.267Z,2.08
2023-02-26T00:29:58.794Z,2.65
2023-02-26T00:31:38.605Z,2.47
2023-02-26T00:33:15.795Z,3.25
2023-02-26T00:34:51.071Z,1.77
2023-02-26T00:36:41.627Z,2.08
2023-02-26T00:38:14.924Z,1.90
2023-02-26T00:39:46.984Z,1.63
2023-02-26T00:41:24.327Z,2.38
2023-02-26T00:42:57.137Z,2.78
2023-02-26T00:44:32.997Z,2.42
2023-02-26T00:46:26.760Z,2.15
2023-02-26T00:48:04.856Z,2.00
2023-02-26T00:49:45.027Z,2.20
2023-02-26T00:51:33.337Z,2.30
2023-02-26T00:53:27.526Z,1.67
2023-02-26T00:54:59.521Z,1.98
2023-02-26T00:56:31.944Z,1.88
2023-02-26T00:58:04.198Z,1.40
2023-02-26T00:59:36.467Z,1.52
2023-02-26T01:01:11.343Z,2.50
2023-02-26T01:02:44.256Z,2.65
2023-02-26T01:06:01.078Z,1.50
2023-02-26T01:07:54.699Z,2.20
2023-02-26T01:09:34.392Z,2.80
2023-02-26T01:11:09.816Z,1.95
2023-02-26T01:13:00.421Z,1.95
2023-02-26T01:14:36.998Z,2.10
2023-02-26T01:16:16.588Z,1.92
2023-02-26T01:17:57.699Z,1.85
2023-02-26T01:19:40.171Z,1.45
2023-02-26T01:21:18.318Z,1.83
2023-02-26T01:23:01.229Z,2.17
2023-02-26T01:24:35.440Z,3.50
2023-02-26T01:26:20.529Z,2.25
2023-02-26T01:27:53.975Z,2.08
2023-02-26T01:29:26.633Z,2.30
2023-02-26T01:31:02.015Z,2.13
2023-02-26T01:32:48.928Z,2.17
2023-02-26T01:34:41.307Z,1.70
2023-02-26T01:36:25.031Z,2.17
2023-02-26T01:38:40.757Z,1.77
2023-02-26T01:40:48.144Z,1.90
2023-02-26T01:42:22.764Z,1.83
2023-02-26T01:44:49.603Z,1.70
2023-02-26T01:46:40.116Z,1.35
2023-02-26T01:48:22.313Z,2.35
2023-02-26T01:49:54.781Z,1.30
2023-02-26T01:51:42.613Z,2.63
2023-02-26T01:53:27.536Z,2.38
2023-02-26T01:54:59.711Z,1.70
2023-02-26T01:56:31.891Z,2.20
2023-02-26T01:58:04.540Z,2.08
2023-02-26T01:59:44.676Z,2.28
2023-02-26T02:01:19.299Z,1.38
2023-02-26T02:02:53.286Z,2.67
2023-02-26T02:04:27.131Z,2.20
2023-02-26T02:06:27.441Z,1.55
2023-02-26T02:08:14.696Z,1.17
2023-02-26T02:09:47.792Z,1.40
2023-02-26T02:11:20.400Z,1.15
2023-02-26T02:13:08.932Z,1.52
2023-02-26T02:14:52.775Z,1.90
2023-02-26T02:16:50.315Z,1.75
2023-02-26T02:18:28.600Z,1.70
2023-02-26T02:20:39.958Z,1.42
2023-02-26T02:22:36.484Z,1.08
2023-02-26T02:24:37.530Z,1.10
2023-02-26T02:26:31.567Z,1.00
2023-02-26T02:28:37.595Z,0.85
2023-02-26T02:30:23.532Z,1.25
2023-02-26T02:32:19.262Z,1.30
2023-02-26T02:34:00.836Z,1.00
2023-02-26T02:36:12.521Z,0.80
2023-02-26T02:38:04.672Z,1.15
2023-02-26T02:39:56.768Z,1.00
2023-02-26T02:41:43.773Z,0.63
2023-02-26T02:43:37.255Z,1.17
2023-02-26T02:45:28.427Z,0.65
2023-02-26T02:47:23.471Z,0.65
2023-02-26T02:49:09.926Z,0.73
2023-02-26T02:50:49.985Z,1.02
2023-02-26T02:52:49.787Z,0.65
2023-02-26T02:54:33.635Z,1.10
2023-02-26T02:56:21.293Z,1.00
2023-02-26T02:58:23.155Z,0.85
2023-02-26T03:02:13.818Z,0.60
2023-02-26T03:04:22.222Z,0.73
2023-02-26T03:05:57.032Z,0.73
2023-02-26T03:10:04.423Z,0.80
2023-02-26T03:11:47.674Z,0.60
2023-02-26T03:13:49.900Z,1.00
2023-02-26T03:16:32.502Z,1.05
2023-02-26T03:18:35.286Z,1.00
2023-02-26T03:20:29.616Z,0.70
2023-02-26T03:22:30.046Z,0.60
2023-02-26T03:24:26.985Z,0.70
2023-02-26T03:26:19.862Z,0.93
2023-02-26T03:28:13.474Z,0.88
2023-02-26T03:29:53.679Z,0.80
2023-02-26T03:31:56.724Z,1.70
2023-02-26T03:33:37.943Z,1.27
2023-02-26T03:36:54.000Z,0.57
2023-02-26T03:38:43.960Z,0.80
2023-02-26T03:42:08.701Z,0.60
2023-02-26T03:43:55.916Z,1.58
2023-02-26T03:45:42.886Z,1.00
2023-02-26T03:47:19.664Z,1.17
2023-02-26T03:48:58.264Z,1.30
2023-02-26T03:50:37.128Z,1.92
2023-02-26T03:52:35.183Z,1.55
2023-02-26T03:56:18.533Z,1.00
2023-02-26T03:58:09.111Z,1.20
2023-02-26T03:59:52.646Z,1.00
2023-02-26T04:02:06.569Z,1.60
2023-02-26T04:04:14.390Z,0.85
2023-02-26T04:05:51.769Z,1.48
2023-02-26T04:07:24.437Z,1.60
2023-02-26T04:09:01.046Z,1.80
2023-02-26T04:10:57.628Z,1.42
2023-02-26T04:12:29.999Z,1.20
2023-02-26T04:14:09.085Z,1.95
2023-02-26T04:15:50.136Z,1.00
2023-02-26T04:17:24.251Z,0.60
2023-02-26T04:18:58.513Z,1.15
2023-02-26T04:20:30.640Z,1.25
2023-02-26T04:22:02.713Z,1.17
2023-02-26T04:23:35.365Z,0.90
2023-02-26T04:25:07.736Z,1.23
2023-02-26T04:26:41.066Z,0.98
2023-02-26T04:28:13.314Z,1.15
2023-02-26T04:31:19.402Z,0.80
2023-02-26T04:32:53.113Z,1.25
2023-02-26T04:34:25.430Z,1.05
2023-02-26T04:37:35.357Z,1.08
2023-02-26T04:39:10.924Z,0.70
2023-02-26T04:40:46.319Z,2.15
2023-02-26T04:42:29.286Z,1.30
2023-02-26T04:44:05.781Z,1.30
2023-02-26T04:45:47.783Z,0.95
2023-02-26T04:47:27.061Z,1.05
2023-02-26T04:49:02.213Z,0.88
2023-02-26T04:50:35.662Z,0.85
2023-02-26T04:52:14.804Z,1.23
2023-02-26T04:53:47.131Z,1.35
2023-02-26T04:55:25.485Z,1.45
2023-02-26T04:57:03.612Z,1.05
2023-02-26T04:58:41.205Z,0.88
2023-02-26T05:00:25.075Z,1.08
2023-02-26T05:02:25.062Z,0.75
2023-02-26T05:10:31.423Z,0.60
2023-02-26T05:12:08.861Z,0.50
2023-02-26T05:13:44.417Z,0.93
2023-02-26T05:15:20.795Z,0.70
2023-02-26T05:17:11.965Z,0.80
2023-02-26T05:24:28.582Z,0.93
2023-02-26T05:26:16.930Z,1.27
2023-02-26T05:28:15.822Z,1.10
2023-02-26T05:30:32.748Z,0.98
2023-02-26T05:46:54.090Z,0.80
2023-02-26T05:54:35.168Z,1.00
2023-02-26T06:01:51.645Z,1.85
2023-02-26T06:04:00.933Z,1.00
2023-02-26T06:05:50.302Z,1.23
2023-02-26T06:07:37.409Z,0.90
2023-02-26T06:11:51.070Z,0.93
2023-02-26T06:14:00.186Z,0.90
2023-02-26T06:15:34.930Z,1.13
2023-02-26T06:17:09.606Z,0.80
2023-02-26T06:18:54.846Z,1.38
2023-02-26T06:20:29.354Z,1.13
2023-02-26T06:22:14.458Z,1.40
2023-02-26T06:23:58.340Z,0.90
2023-02-26T06:26:06.508Z,1.42
2023-02-26T06:27:38.658Z,1.05
2023-02-26T06:29:19.744Z,0.90
2023-02-26T06:30:53.485Z,1.08
2023-02-26T06:32:25.801Z,1.38
2023-02-26T06:33:57.963Z,1.42
2023-02-26T06:35:32.331Z,0.60
2023-02-26T06:37:04.830Z,0.73
2023-02-26T06:38:47.258Z,1.15
2023-02-26T06:40:19.541Z,1.37
2023-02-26T06:41:51.661Z,1.00
2023-02-26T06:43:25.277Z,1.20
2023-02-26T06:44:57.538Z,1.30
2023-02-26T06:46:34.072Z,1.45
2023-02-26T06:48:08.669Z,1.42
2023-02-26T06:49:43.167Z,1.10
2023-02-26T06:51:15.544Z,1.40
2023-02-26T06:52:50.076Z,1.00
2023-02-26T06:54:29.634Z,1.33
2023-02-26T06:56:01.605Z,0.95
2023-02-26T06:57:33.643Z,1.07
2023-02-26T06:59:07.371Z,1.80
2023-02-26T07:00:40.661Z,1.35
2023-02-26T07:02:19.461Z,1.10
2023-02-26T07:03:59.251Z,1.13
2023-02-26T07:06:26.463Z,1.30
2023-02-26T07:08:09.309Z,0.90
2023-02-26T07:09:46.328Z,1.35
2023-02-26T07:11:18.364Z,1.55
2023-02-26T07:12:52.956Z,1.13
2023-02-26T07:14:25.048Z,0.95
2023-02-26T07:15:57.109Z,2.00
2023-02-26T07:17:29.202Z,0.80
2023-02-26T07:19:01.260Z,1.15
2023-02-26T07:20:46.804Z,1.00
2023-02-26T07:22:22.248Z,1.02
2023-02-26T07:24:05.451Z,1.25
2023-02-26T07:25:43.438Z,1.23
2023-02-26T07:27:22.981Z,2.50
2023-02-26T07:28:59.328Z,1.20
2023-02-26T07:31:10.866Z,0.93
2023-02-26T07:37:32.553Z,0.80
2023-02-26T07:39:10.307Z,0.70
2023-02-26T07:40:47.783Z,1.73
2023-02-26T07:42:22.299Z,1.17
2023-02-26T07:44:01.803Z,1.42
2023-02-26T07:45:39.265Z,0.63
2023-02-26T07:47:11.610Z,0.70
2023-02-26T07:51:15.766Z,1.00
2023-02-26T07:52:56.755Z,0.70
2023-02-26T08:05:48.821Z,0.88
2023-02-26T08:07:05.104Z,0.80
2023-02-26T08:10:15.088Z,1.60
2023-02-26T08:12:25.875Z,0.80
2023-02-26T08:13:57.818Z,0.90
2023-02-26T08:15:30.112Z,0.70
2023-02-26T08:17:05.394Z,1.17
2023-02-26T08:18:39.702Z,1.15
2023-02-26T08:20:12.674Z,0.70
2023-02-26T08:21:51.882Z,1.08
2023-02-26T08:23:28.190Z,1.65
2023-02-26T08:25:00.717Z,0.70
2023-02-26T08:26:36.445Z,0.90
2023-02-26T08:28:08.465Z,0.80
2023-02-26T08:29:42.856Z,0.63
2023-02-26T08:31:15.772Z,0.73
2023-02-26T08:34:31.798Z,0.52
2023-02-26T08:36:04.042Z,0.60
2023-02-26T08:37:43.403Z,0.90
2023-02-26T08:39:18.063Z,0.70
2023-02-26T08:40:50.475Z,1.00
2023-02-26T08:42:22.619Z,1.55
2023-02-26T08:43:54.801Z,1.42
2023-02-26T08:45:27.794Z,3.65
2023-02-26T08:49:00.879Z,1.75
2023-02-26T08:50:49.025Z,0.80
2023-02-26T08:52:26.549Z,1.20
2023-02-26T08:54:03.214Z,1.55
2023-02-26T08:55:46.574Z,1.13
2023-02-26T08:57:18.652Z,1.02
2023-02-26T08:58:50.651Z,1.10
2023-02-26T09:00:33.517Z,1.20
2023-02-26T09:02:13.439Z,0.93
2023-02-26T09:03:48.228Z,0.60
2023-02-26T09:05:21.680Z,1.05
2023-02-26T09:06:53.780Z,0.70
2023-02-26T09:08:35.209Z,0.52
2023-02-26T09:10:08.750Z,0.98
2023-02-26T09:11:43.009Z,0.85
2023-02-26T09:13:17.589Z,0.60
2023-02-26T09:14:55.644Z,0.63
2023-02-26T09:16:53.980Z,0.68
2023-02-26T09:18:30.650Z,0.70
2023-02-26T09:20:04.187Z,0.70
2023-02-26T09:21:48.912Z,0.50
2023-02-26T09:23:22.007Z,0.90
2023-02-26T09:24:53.959Z,0.90
2023-02-26T09:26:26.649Z,0.57
2023-02-26T09:27:59.079Z,1.40
2023-02-26T09:31:43.320Z,0.30
2023-02-26T09:33:16.655Z,0.75
2023-02-26T09:34:48.699Z,0.75
2023-02-26T09:36:20.754Z,0.70
2023-02-26T09:37:52.760Z,1.10
2023-02-26T09:39:27.800Z,0.50
2023-02-26T09:41:24.906Z,0.50
2023-02-26T09:43:25.537Z,0.50
2023-02-26T09:45:00.362Z,0.65
2023-02-26T09:47:02.089Z,0.35
2023-02-26T09:48:35.519Z,0.80
2023-02-26T09:50:37.253Z,0.40
2023-02-26T09:52:19.574Z,0.50
2023-02-26T09:53:52.401Z,0.50
2023-02-26T09:55:35.172Z,0.45
2023-02-26T09:57:11.110Z,0.60
2023-02-26T09:58:46.267Z,0.82
2023-02-26T10:00:22.666Z,0.38
2023-02-26T10:02:14.792Z,0.30
2023-02-26T10:04:24.445Z,0.65
2023-02-26T10:06:09.971Z,0.57
2023-02-26T10:08:02.689Z,0.38
2023-02-26T10:09:44.790Z,0.40
2023-02-26T10:11:22.475Z,0.43
2023-02-26T10:12:57.479Z,0.70
2023-02-26T10:14:32.127Z,0.30
2023-02-26T10:16:17.687Z,0.38
2023-02-26T10:18:11.559Z,0.50
2023-02-26T10:21:23.856Z,0.65
2023-02-26T10:23:25.572Z,0.40
2023-02-26T10:25:26.348Z,0.70
2023-02-26T10:27:07.169Z,0.40
2023-02-26T10:28:51.313Z,0.32
2023-02-26T10:30:27.058Z,0.68
2023-02-26T10:32:08.063Z,0.57
2023-02-26T10:34:10.615Z,0.30
2023-02-26T10:35:53.396Z,0.43
2023-02-26T10:37:43.527Z,0.50
2023-02-26T10:39:33.434Z,0.40
2023-02-26T10:41:11.927Z,0.40
2023-02-26T10:42:48.219Z,0.98
2023-02-26T10:44:38.654Z,0.50
2023-02-26T10:46:43.236Z,0.70
2023-02-26T10:48:33.101Z,0.50
2023-02-26T10:50:18.831Z,0.55
2023-02-26T10:51:53.011Z,0.38
2023-02-26T10:53:30.335Z,0.50
2023-02-26T10:55:15.405Z,0.45
2023-02-26T10:56:47.538Z,0.22
2023-02-26T10:58:23.901Z,0.50
2023-02-26T10:59:57.278Z,0.38
2023-02-26T11:01:31.222Z,0.40
2023-02-26T11:03:05.041Z,0.50
2023-02-26T11:04:37.096Z,0.52
2023-02-26T11:06:10.758Z,1.30
2023-02-26T11:07:43.891Z,0.50
2023-02-26T11:09:27.383Z,0.50
2023-02-26T11:12:37.371Z,0.20
2023-02-26T11:14:11.529Z,0.55
2023-02-26T11:15:46.980Z,0.50
2023-02-26T11:17:28.215Z,0.50
2023-02-26T11:19:01.584Z,0.50
2023-02-26T11:20:42.611Z,0.28
2023-02-26T11:22:15.570Z,0.52
2023-02-26T11:25:30.468Z,0.50
2023-02-26T11:27:04.674Z,0.50
2023-02-26T11:28:44.318Z,0.60
2023-02-26T11:30:23.963Z,0.20
2023-02-26T11:31:58.424Z,0.50
2023-02-26T11:33:39.787Z,0.50
2023-02-26T11:35:16.377Z,0.80
2023-02-26T11:36:48.738Z,1.00
2023-02-26T11:38:23.844Z,0.30
2023-02-26T11:39:59.212Z,0.40
2023-02-26T11:41:36.705Z,0.20
2023-02-26T11:43:13.474Z,0.40
2023-02-26T11:44:46.532Z,0.43
2023-02-26T11:48:01.667Z,0.30
2023-02-26T11:49:34.505Z,0.22
2023-02-26T11:51:21.746Z,0.38
2023-02-26T11:52:58.518Z,0.40
2023-02-26T11:54:30.585Z,0.30
2023-02-26T11:56:08.774Z,0.37
2023-02-26T11:57:43.268Z,0.50
2023-02-26T11:59:24.044Z,0.70
2023-02-26T12:01:04.093Z,0.35
2023-02-26T12:02:40.549Z,0.60
2023-02-26T12:04:30.810Z,0.90
2023-02-26T12:06:30.368Z,0.45
2023-02-26T12:08:04.141Z,0.30
2023-02-26T12:09:37.148Z,0.40
2023-02-26T12:12:01.300Z,0.68
2023-02-26T12:14:12.961Z,0.40
2023-02-26T12:15:59.865Z,0.30
2023-02-26T12:17:55.612Z,0.50
2023-02-26T12:19:57.759Z,0.52
2023-02-26T12:21:37.593Z,0.30
2023-02-26T12:23:19.630Z,0.57
2023-02-26T12:25:05.138Z,0.82
2023-02-26T12:27:01.764Z,0.40
2023-02-26T12:29:06.434Z,0.28
2023-02-26T12:30:50.510Z,0.20
2023-02-26T12:32:28.481Z,0.30
2023-02-26T12:34:17.527Z,0.30
2023-02-26T12:35:52.909Z,0.40
2023-02-26T12:37:44.025Z,0.20
2023-02-26T12:39:37.337Z,0.30
2023-02-26T12:41:35.443Z,0.40
2023-02-26T12:43:28.041Z,0.40
2023-02-26T12:45:18.564Z,0.35
2023-02-26T12:47:01.479Z,0.28
2023-02-26T12:49:12.509Z,0.35
2023-02-26T12:51:12.420Z,0.30
2023-02-26T12:53:15.115Z,0.30
2023-02-26T12:55:15.948Z,0.25
2023-02-26T12:57:06.233Z,0.52
2023-02-26T12:58:49.691Z,0.52
2023-02-26T13:00:47.531Z,0.40
2023-02-26T13:03:07.809Z,0.40
2023-02-26T13:05:12.261Z,0.50
2023-02-26T13:06:57.882Z,0.43
2023-02-26T13:08:37.318Z,0.93
2023-02-26T13:10:18.401Z,0.60
2023-02-26T13:12:23.772Z,0.50
2023-02-26T13:16:34.063Z,0.30
2023-02-26T13:18:53.314Z,0.43
2023-02-26T13:20:29.285Z,0.40
2023-02-26T13:22:21.127Z,0.88
2023-02-26T13:24:05.677Z,0.70
2023-02-26T13:25:52.691Z,0.93
2023-02-26T13:27:29.571Z,1.25
2023-02-26T13:29:21.495Z,3.42
2023-02-26T13:30:56.266Z,0.70
2023-02-26T13:32:29.114Z,0.30
2023-02-26T13:34:10.253Z,0.28
2023-02-26T13:35:42.837Z,0.30
2023-02-26T13:37:23.827Z,0.40
2023-02-26T13:39:21.883Z,0.38
2023-02-26T13:41:06.931Z,0.25
2023-02-26T13:43:16.610Z,0.30
2023-02-26T13:44:57.642Z,0.30
2023-02-26T13:47:02.702Z,0.40
2023-02-26T13:48:49.601Z,0.50
2023-02-26T13:50:45.425Z,0.30
2023-02-26T13:52:38.567Z,0.50
2023-02-26T13:54:15.130Z,0.50
2023-02-26T13:55:50.170Z,0.30
2023-02-26T13:57:56.842Z,0.32
2023-02-26T13:59:47.275Z,0.30
2023-02-26T14:01:20.490Z,0.47
2023-02-26T14:03:31.793Z,0.30
2023-02-26T14:05:11.624Z,0.30
2023-02-26T14:06:45.963Z,0.40
2023-02-26T14:08:18.810Z,0.30
2023-02-26T14:10:01.615Z,0.40
2023-02-26T14:11:46.026Z,0.40
2023-02-26T14:13:22.667Z,0.38
2023-02-26T14:15:03.003Z,0.60
2023-02-26T14:16:42.954Z,0.40
2023-02-26T14:18:51.486Z,0.30
2023-02-26T14:20:29.488Z,0.32
2023-02-26T14:22:23.896Z,0.43
2023-02-26T14:23:59.308Z,0.43
2023-02-26T14:25:38.072Z,0.45
2023-02-26T14:27:12.683Z,0.80
2023-02-26T14:29:08.395Z,1.75
2023-02-26T14:30:50.185Z,0.70
2023-02-26T14:32:31.524Z,0.45
2023-02-26T14:34:03.435Z,0.40
2023-02-26T14:35:42.740Z,0.20
2023-02-26T14:37:17.189Z,0.30
2023-02-26T14:38:57.990Z,1.15
2023-02-26T14:41:01.954Z,0.47
2023-02-26T14:42:38.884Z,0.60
2023-02-26T14:44:23.907Z,0.32
2023-02-26T14:45:55.920Z,0.35
2023-02-26T14:47:28.040Z,0.30
2023-02-26T14:49:00.014Z,5.57
2023-02-26T14:51:02.626Z,1.27
2023-02-26T14:53:30.621Z,0.63
2023-02-26T14:55:18.492Z,1.20
2023-02-26T14:57:12.179Z,0.40
2023-02-26T15:00:37.294Z,0.25
2023-02-26T15:02:27.600Z,0.60
2023-02-26T15:04:17.680Z,0.50
2023-02-26T15:06:08.117Z,0.30
2023-02-26T15:08:04.993Z,0.30
2023-02-26T15:09:52.196Z,0.50
2023-02-26T15:11:39.146Z,0.40
2023-02-26T15:13:41.813Z,0.40
2023-02-26T15:15:35.334Z,0.40
2023-02-26T15:17:07.257Z,0.35
2023-02-26T15:19:15.957Z,0.40
2023-02-26T15:20:54.353Z,0.50
2023-02-26T15:22:44.031Z,0.50
2023-02-26T15:24:16.903Z,0.43
2023-02-26T15:27:21.445Z,0.30
2023-02-26T15:28:56.957Z,0.63
2023-02-26T15:30:33.476Z,0.50
2023-02-26T15:32:20.104Z,0.77
2023-02-26T15:33:56.793Z,3.00
2023-02-26T15:35:32.963Z,1.15
2023-02-26T15:37:07.616Z,0.90
2023-02-26T15:38:42.291Z,0.82
2023-02-26T15:40:15.524Z,0.70
2023-02-26T15:41:48.665Z,0.75
2023-02-26T15:43:26.292Z,0.80
2023-02-26T15:45:00.891Z,0.40
2023-02-26T15:46:38.152Z,0.20
2023-02-26T15:48:16.862Z,0.38
2023-02-26T15:49:49.215Z,0.88
2023-02-26T15:51:21.485Z,0.47
2023-02-26T15:52:57.162Z,0.55
2023-02-26T15:54:43.928Z,0.70
2023-02-26T15:56:23.082Z,0.65
2023-02-26T15:57:55.311Z,1.02
2023-02-26T15:59:28.631Z,0.82
2023-02-26T16:01:02.744Z,0.40
2023-02-26T16:02:34.832Z,0.80
2023-02-26T16:04:14.447Z,0.60
2023-02-26T16:05:47.809Z,0.50
2023-02-26T16:07:22.823Z,0.40
2023-02-26T16:08:56.128Z,0.60
2023-02-26T16:10:32.168Z,0.40
2023-02-26T16:12:17.189Z,0.47
2023-02-26T16:13:53.611Z,0.40
2023-02-26T16:15:57.567Z,0.40
2023-02-26T16:17:50.165Z,0.38
2023-02-26T16:19:52.382Z,1.02
2023-02-26T16:21:41.214Z,0.52
2023-02-26T16:23:21.687Z,0.60
2023-02-26T16:25:33.538Z,0.60
2023-02-26T16:29:47.182Z,0.30
2023-02-26T16:31:23.196Z,0.70
2023-02-26T16:32:58.460Z,0.52
2023-02-26T16:35:13.942Z,0.82
2023-02-26T16:39:06.414Z,0.80
2023-02-26T16:41:00.092Z,0.50
2023-02-26T16:45:01.101Z,0.60
2023-02-26T16:46:45.469Z,0.40
2023-02-26T16:48:52.509Z,0.63
2023-02-26T16:50:36.505Z,0.68
2023-02-26T16:52:14.290Z,0.50
2023-02-26T16:54:05.800Z,0.52
2023-02-26T16:55:58.715Z,0.60
2023-02-26T16:57:53.694Z,0.50
2023-02-26T16:59:51.490Z,0.47
2023-02-26T17:01:28.489Z,0.70
2023-02-26T17:03:54.959Z,0.57
2023-02-26T17:05:59.088Z,0.98
2023-02-26T17:08:50.185Z,0.52
2023-02-26T17:10:36.283Z,0.63
2023-02-26T17:13:46.513Z,0.90
2023-02-26T17:15:58.163Z,0.73
2023-02-26T17:18:12.952Z,0.90
2023-02-26T17:21:53.132Z,1.80
2023-02-26T17:22:35.851Z,1.50
2023-02-26T17:24:14.296Z,1.00
2023-02-26T17:25:53.465Z,1.00
2023-02-26T17:27:33.385Z,1.10
2023-02-26T17:29:23.815Z,1.17
2023-02-26T17:31:03.127Z,1.63
2023-02-26T17:32:36.355Z,1.00
2023-02-26T17:34:23.380Z,2.03
2023-02-26T17:36:05.997Z,1.60
2023-02-26T17:37:48.970Z,1.38
2023-02-26T17:39:21.225Z,1.58
2023-02-26T17:41:07.586Z,0.98
2023-02-26T17:42:40.144Z,1.42
2023-02-26T17:44:25.518Z,1.38
2023-02-26T17:46:07.034Z,1.20
2023-02-26T17:47:55.866Z,1.60
2023-02-26T17:49:34.904Z,1.15
2023-02-26T17:51:07.549Z,1.35
2023-02-26T17:52:51.188Z,1.60
2023-02-26T17:54:30.385Z,0.80
2023-02-26T17:56:21.687Z,1.38
2023-02-26T17:58:03.005Z,1.52
2023-02-26T17:59:38.040Z,1.73
2023-02-26T18:01:19.137Z,2.08
2023-02-26T18:02:54.055Z,1.52
2023-02-26T18:04:44.650Z,1.67
2023-02-26T18:06:31.441Z,1.85
2023-02-26T18:08:03.640Z,1.30
2023-02-26T18:09:35.825Z,1.80
2023-02-26T18:11:12.005Z,1.30
2023-02-26T18:12:44.013Z,1.50
2023-02-26T18:14:16.324Z,1.90
2023-02-26T18:15:48.791Z,2.22
2023-02-26T18:17:26.478Z,1.75
2023-02-26T18:19:10.440Z,2.85
2023-02-26T18:20:59.068Z,2.05
2023-02-26T18:24:40.790Z,1.33
2023-02-26T18:26:15.505Z,1.85
2023-02-26T18:28:02.812Z,1.33
2023-02-26T18:29:43.265Z,1.38
2023-02-26T18:31:36.076Z,1.50
2023-02-26T18:33:17.678Z,1.33
2023-02-26T18:34:52.504Z,1.77
2023-02-26T18:36:31.393Z,1.75
2023-02-26T18:38:09.468Z,1.85
2023-02-26T18:39:44.496Z,1.75
2023-02-26T18:41:16.581Z,1.95
2023-02-26T18:42:52.152Z,2.10
2023-02-26T18:44:26.452Z,2.60
2023-02-26T18:46:01.603Z,2.70
2023-02-26T18:47:33.845Z,2.88
2023-02-26T18:49:10.143Z,2.40
2023-02-26T18:50:43.189Z,2.35
2023-02-26T18:52:17.915Z,2.22
2023-02-26T18:53:49.924Z,2.00
2023-02-26T18:55:25.498Z,1.70
2023-02-26T18:56:57.524Z,1.75
2023-02-26T18:58:29.427Z,1.27
2023-02-26T19:00:01.630Z,2.20
2023-02-26T19:01:33.684Z,1.88
2023-02-26T19:03:05.845Z,2.20
2023-02-26T19:04:37.909Z,1.73
2023-02-26T19:06:10.048Z,2.50
2023-02-26T19:07:43.019Z,1.77
2023-02-26T19:10:47.053Z,2.22
2023-02-26T19:12:20.780Z,2.28
2023-02-26T19:13:52.720Z,2.70
2023-02-26T19:15:25.322Z,2.43
2023-02-26T19:16:57.544Z,2.22
2023-02-26T19:18:30.403Z,2.47
2023-02-26T19:21:34.505Z,2.60
2023-02-26T19:23:09.097Z,2.75
2023-02-26T19:24:42.344Z,2.47
2023-02-26T19:26:14.597Z,2.35
2023-02-26T19:27:46.648Z,1.98
2023-02-26T19:29:20.157Z,1.90
2023-02-26T19:30:55.446Z,2.83
2023-02-26T19:32:30.102Z,2.70
2023-02-26T19:34:20.442Z,1.77
2023-02-26T19:35:52.968Z,2.10
2023-02-26T19:40:34.533Z,1.08
2023-02-26T19:42:19.782Z,2.15
2023-02-26T19:43:57.415Z,2.00
2023-02-26T19:45:39.683Z,1.83
2023-02-26T19:47:44.534Z,2.00
2023-02-26T19:51:58.513Z,1.13
2023-02-26T19:56:16.435Z,0.93
2023-02-26T20:00:19.505Z,1.08
2023-02-26T20:04:06.530Z,1.40
2023-02-26T20:07:58.708Z,1.08
2023-02-26T20:12:03.585Z,0.90
2023-02-26T20:12:28.652Z,0.68
2023-02-26T20:14:04.697Z,0.95
2023-02-26T20:15:53.541Z,1.02
2023-02-26T20:17:26.939Z,1.58
2023-02-26T20:19:03.690Z,0.70
2023-02-26T20:20:35.844Z,0.55
2023-02-26T20:22:19.807Z,1.27
2023-02-26T20:23:55.224Z,0.98
2023-02-26T20:28:52.602Z,0.60
2023-02-26T20:30:31.088Z,0.57
2023-02-26T20:32:03.386Z,0.90
2023-02-26T20:33:39.809Z,0.85
2023-02-26T20:35:39.173Z,0.68
2023-02-26T20:37:14.347Z,0.90
2023-02-26T20:38:56.676Z,0.88
2023-02-26T20:40:32.653Z,1.10
2023-02-26T20:42:13.213Z,1.13
2023-02-26T20:43:58.914Z,0.90
2023-02-26T20:45:33.445Z,0.80
2023-02-26T20:47:12.875Z,1.20
2023-02-26T20:48:45.104Z,1.00
2023-02-26T20:50:23.194Z,0.82
2023-02-26T20:52:00.409Z,0.90
2023-02-26T20:58:59.650Z,0.60
2023-02-26T21:00:36.431Z,0.57
2023-02-26T21:02:24.148Z,1.35
2023-02-26T21:04:05.407Z,0.52
2023-02-26T21:05:41.718Z,0.90
2023-02-26T21:07:25.260Z,0.70
2023-02-26T21:09:01.473Z,0.70
2023-02-26T21:10:41.192Z,0.77
2023-02-26T21:12:20.664Z,0.80
2023-02-26T21:14:02.504Z,1.13
2023-02-26T21:15:39.168Z,1.05
2023-02-26T21:17:13.607Z,1.13
2023-02-26T21:18:45.645Z,1.75
2023-02-26T21:20:22.331Z,1.10
2023-02-26T21:21:54.265Z,1.80
2023-02-26T21:23:26.258Z,0.98
2023-02-26T21:24:58.494Z,0.82
2023-02-26T21:26:34.379Z,1.13
2023-02-26T21:28:07.330Z,0.70
2023-02-26T21:29:39.372Z,0.70
2023-02-26T21:31:11.511Z,0.93
2023-02-26T21:32:43.965Z,1.08
2023-02-26T21:34:32.591Z,0.88
2023-02-26T21:36:09.256Z,1.17
2023-02-26T21:37:41.905Z,0.75
2023-02-26T21:39:14.031Z,0.95
2023-02-26T21:40:46.815Z,0.65
2023-02-26T21:42:19.406Z,0.80
2023-02-26T21:43:51.343Z,1.10
2023-02-26T21:45:27.233Z,1.87
2023-02-26T21:46:59.548Z,0.90
2023-02-26T21:48:32.074Z,0.93
2023-02-26T21:50:07.001Z,0.60
2023-02-26T21:51:39.063Z,1.40
2023-02-26T21:53:11.113Z,1.08
2023-02-26T21:54:43.177Z,0.80
2023-02-26T21:56:15.597Z,1.90
2023-02-26T21:57:47.546Z,0.93
2023-02-26T21:59:19.837Z,0.90
2023-02-26T22:00:52.264Z,1.00
2023-02-26T22:02:24.507Z,0.95
2023-02-26T22:03:56.482Z,0.80
2023-02-26T22:05:31.456Z,0.93
2023-02-26T22:07:08.850Z,0.68
2023-02-26T22:08:40.831Z,0.80
2023-02-26T22:10:13.052Z,1.48
2023-02-26T22:11:47.925Z,1.30
2023-02-26T22:13:19.961Z,0.80
2023-02-26T22:14:52.047Z,1.02
2023-02-26T22:16:24.145Z,1.75
2023-02-26T22:17:56.232Z,0.95
2023-02-26T22:19:28.277Z,1.30
2023-02-26T22:21:00.464Z,0.90
2023-02-26T22:22:32.747Z,1.23
2023-02-26T22:24:05.582Z,0.93
2023-02-26T22:27:11.691Z,1.17
2023-02-26T22:28:43.820Z,0.90
2023-02-26T22:30:15.827Z,1.00
2023-02-26T22:31:48.106Z,1.05
2023-02-26T22:33:20.178Z,1.00
2023-02-26T22:34:52.600Z,0.50
2023-02-26T22:36:25.544Z,1.10
2023-02-26T22:39:29.526Z,1.13
2023-02-26T22:41:01.592Z,1.05
2023-02-26T22:42:33.555Z,0.82
2023-02-26T22:44:05.973Z,1.20
2023-02-26T22:45:37.983Z,1.02
2023-02-26T22:47:12.532Z,1.00
2023-02-26T22:48:44.413Z,1.08
2023-02-26T22:50:17.801Z,1.10
2023-02-26T22:51:49.728Z,1.20
2023-02-26T22:53:21.602Z,1.38
2023-02-26T22:54:53.873Z,0.63
2023-02-26T22:56:26.204Z,1.08
2023-02-26T22:57:58.122Z,0.77
2023-02-26T22:59:30.123Z,1.00
2023-02-26T23:01:04.527Z,1.52
2023-02-26T23:02:38.909Z,0.88
2023-02-26T23:04:10.887Z,0.85
2023-02-26T23:05:42.917Z,0.98
2023-02-26T23:07:15.020Z,0.73
2023-02-26T23:08:46.899Z,0.70
2023-02-26T23:10:27.903Z,0.90
2023-02-26T23:12:00.933Z,0.77
2023-02-26T23:13:35.600Z,1.00
2023-02-26T23:15:08.347Z,1.08
2023-02-26T23:16:40.649Z,1.13
2023-02-26T23:18:12.846Z,0.77
2023-02-26T23:19:44.766Z,1.33
2023-02-26T23:21:16.906Z,1.15
2023-02-26T23:22:48.966Z,1.70
2023-02-26T23:24:20.928Z,2.08
2023-02-26T23:25:53.240Z,1.02
2023-02-26T23:27:25.197Z,1.33
2023-02-26T23:28:57.279Z,1.10
2023-02-26T23:30:31.500Z,1.13
2023-02-26T23:32:05.266Z,1.10
2023-02-26T23:33:37.190Z,1.38
2023-02-26T23:35:09.491Z,1.20
2023-02-26T23:36:42.471Z,0.95
2023-02-26T23:38:14.426Z,1.02
2023-02-26T23:39:48.661Z,1.63
2023-02-26T23:41:20.778Z,1.60
2023-02-26T23:42:53.014Z,1.15
2023-02-26T23:44:25.521Z,1.13
2023-02-26T23:45:57.482Z,2.20
2023-02-26T23:47:29.527Z,2.73
2023-02-26T23:49:01.523Z,3.08
2023-02-26T23:50:33.584Z,2.00
2023-02-26T23:52:05.844Z,1.03
2023-02-26T23:53:37.848Z,1.42
2023-02-26T23:55:11.248Z,0.97
2023-02-26T23:56:43.253Z,1.35
2023-02-26T23:58:15.218Z,0.97
2023-02-26T23:59:47.155Z,1.13
