createdAt,value
2023-03-02T00:01:48.463Z,17.83
2023-03-02T00:04:20.944Z,19.70
2023-03-02T00:06:49.078Z,21.83
2023-03-02T00:09:16.382Z,20.85
2023-03-02T00:11:43.067Z,19.05
2023-03-02T00:14:09.571Z,18.63
2023-03-02T00:16:36.114Z,17.65
2023-03-02T00:19:05.982Z,19.08
2023-03-02T00:21:32.637Z,16.88
2023-03-02T00:24:02.419Z,18.48
2023-03-02T00:26:40.525Z,15.95
2023-03-02T00:29:07.037Z,20.58
2023-03-02T00:31:38.089Z,16.38
2023-03-02T00:34:06.679Z,19.25
2023-03-02T00:36:33.168Z,17.50
2023-03-02T00:38:59.738Z,20.23
2023-03-02T00:41:26.201Z,19.90
2023-03-02T00:43:52.899Z,19.60
2023-03-02T00:46:22.231Z,21.10
2023-03-02T00:48:49.607Z,17.10
2023-03-02T00:51:19.370Z,18.90
2023-03-02T00:53:46.349Z,17.50
2023-03-02T00:56:13.407Z,21.42
2023-03-02T00:58:41.433Z,20.23
2023-03-02T01:01:11.491Z,20.08
2023-03-02T01:03:38.388Z,21.50
2023-03-02T01:06:06.395Z,20.90
2023-03-02T01:08:38.411Z,21.08
2023-03-02T01:11:20.769Z,18.60
2023-03-02T01:13:47.737Z,17.35
2023-03-02T01:16:15.187Z,21.17
2023-03-02T01:18:41.714Z,17.98
2023-03-02T01:21:11.575Z,20.13
2023-03-02T01:23:38.023Z,21.67
2023-03-02T01:26:04.656Z,21.13
2023-03-02T01:28:33.896Z,23.15
2023-03-02T01:31:04.329Z,24.48
2023-03-02T01:33:31.511Z,22.02
2023-03-02T01:35:58.135Z,23.83
2023-03-02T01:38:24.707Z,24.85
2023-03-02T01:40:51.280Z,21.77
2023-03-02T01:43:18.621Z,26.33
2023-03-02T01:45:53.140Z,22.50
2023-03-02T01:48:48.268Z,21.50
2023-03-02T01:51:18.880Z,31.10
2023-03-02T01:53:49.227Z,20.27
2023-03-02T01:56:18.719Z,22.15
2023-03-02T01:58:48.367Z,26.92
2023-03-02T02:01:17.672Z,24.75
2023-03-02T02:03:47.135Z,22.17
2023-03-02T02:06:21.620Z,27.05
2023-03-02T02:08:49.437Z,25.08
2023-03-02T02:11:15.960Z,21.08
2023-03-02T02:13:43.322Z,22.75
2023-03-02T02:16:09.944Z,24.15
2023-03-02T02:18:39.745Z,22.40
2023-03-02T02:21:07.791Z,28.50
2023-03-02T02:23:49.690Z,21.10
2023-03-02T02:26:21.044Z,17.38
2023-03-02T02:28:57.791Z,20.48
2023-03-02T02:31:40.400Z,18.48
2023-03-02T02:34:11.392Z,20.75
2023-03-02T02:36:42.414Z,21.43
2023-03-02T02:39:18.024Z,22.17
2023-03-02T02:41:47.575Z,18.08
2023-03-02T02:44:17.340Z,18.42
2023-03-02T02:46:50.304Z,20.08
2023-03-02T02:49:35.995Z,19.45
2023-03-02T02:52:04.344Z,20.88
2023-03-02T02:54:33.064Z,19.63
2023-03-02T02:57:02.586Z,17.88
2023-03-02T02:59:33.313Z,19.92
2023-03-02T03:02:00.161Z,18.45
2023-03-02T03:04:30.399Z,23.25
2023-03-02T03:06:59.627Z,24.00
2023-03-02T03:09:27.403Z,23.83
2023-03-02T03:12:19.168Z,25.50
2023-03-02T03:14:46.434Z,19.65
2023-03-02T03:17:13.764Z,20.85
2023-03-02T03:19:45.597Z,19.38
2023-03-02T03:22:15.070Z,20.17
2023-03-02T03:24:43.427Z,21.27
2023-03-02T03:27:12.540Z,21.52
2023-03-02T03:29:41.219Z,18.25
2023-03-02T03:32:07.871Z,22.13
2023-03-02T03:34:40.871Z,20.80
2023-03-02T03:37:10.108Z,22.98
2023-03-02T03:39:36.666Z,20.45
2023-03-02T03:42:03.808Z,22.15
2023-03-02T03:44:30.402Z,21.45
2023-03-02T03:46:57.018Z,21.88
2023-03-02T03:49:23.817Z,19.90
2023-03-02T03:51:50.276Z,20.33
2023-03-02T03:54:16.942Z,21.08
2023-03-02T03:56:47.579Z,24.08
2023-03-02T03:59:17.865Z,21.65
2023-03-02T04:01:53.608Z,24.45
2023-03-02T04:04:29.449Z,20.88
2023-03-02T04:06:56.268Z,22.67
2023-03-02T04:09:23.299Z,22.77
2023-03-02T04:11:53.423Z,21.95
2023-03-02T04:14:21.546Z,21.60
2023-03-02T04:16:48.128Z,21.33
2023-03-02T04:19:15.179Z,20.77
2023-03-02T04:21:48.424Z,21.05
2023-03-02T04:24:15.858Z,23.67
2023-03-02T04:26:43.849Z,18.88
2023-03-02T04:29:12.083Z,21.30
2023-03-02T04:31:38.866Z,18.48
2023-03-02T04:34:05.594Z,21.75
2023-03-02T04:36:34.627Z,20.27
2023-03-02T04:39:01.553Z,21.83
2023-03-02T04:41:28.078Z,21.08
2023-03-02T04:43:54.606Z,21.73
2023-03-02T04:46:24.661Z,22.30
2023-03-02T04:48:51.984Z,22.65
2023-03-02T04:51:25.421Z,20.98
2023-03-02T04:53:53.622Z,24.88
2023-03-02T04:56:21.171Z,26.35
2023-03-02T04:58:48.381Z,22.80
2023-03-02T05:01:16.891Z,19.40
2023-03-02T05:03:43.397Z,24.48
2023-03-02T05:06:10.600Z,22.38
2023-03-02T05:08:37.916Z,21.55
2023-03-02T05:11:06.344Z,24.65
2023-03-02T05:13:32.802Z,25.98
2023-03-02T05:15:59.367Z,26.60
2023-03-02T05:18:31.991Z,26.98
2023-03-02T05:20:58.501Z,22.08
2023-03-02T05:23:31.541Z,24.30
2023-03-02T05:25:58.044Z,29.55
2023-03-02T05:28:25.874Z,25.23
2023-03-02T05:30:53.334Z,23.17
2023-03-02T05:33:20.547Z,24.50
2023-03-02T05:35:47.869Z,22.27
2023-03-02T05:38:14.865Z,25.13
2023-03-02T05:40:45.167Z,22.90
2023-03-02T05:43:16.340Z,23.25
2023-03-02T05:45:43.133Z,22.13
2023-03-02T05:48:12.080Z,22.73
2023-03-02T05:50:38.597Z,24.20
2023-03-02T05:53:05.281Z,21.67
2023-03-02T05:55:36.792Z,25.58
2023-03-02T05:58:06.369Z,27.65
2023-03-02T06:00:32.930Z,22.95
2023-03-02T06:02:59.495Z,24.20
2023-03-02T06:05:26.055Z,22.45
2023-03-02T06:07:52.576Z,28.00
2023-03-02T06:10:19.165Z,21.80
2023-03-02T06:12:45.731Z,20.33
2023-03-02T06:15:12.278Z,21.77
2023-03-02T06:17:38.828Z,21.27
2023-03-02T06:20:10.271Z,23.50
2023-03-02T06:22:48.164Z,29.08
2023-03-02T06:25:18.826Z,26.48
2023-03-02T06:27:46.133Z,26.23
2023-03-02T06:30:17.307Z,24.05
2023-03-02T06:32:44.455Z,25.73
2023-03-02T06:35:12.400Z,24.63
2023-03-02T06:37:39.140Z,23.40
2023-03-02T06:40:10.241Z,24.10
2023-03-02T06:42:38.221Z,27.48
2023-03-02T06:45:06.120Z,31.50
2023-03-02T06:47:33.394Z,25.17
2023-03-02T06:50:00.290Z,23.65
2023-03-02T06:52:27.597Z,24.88
2023-03-02T06:54:54.911Z,30.40
2023-03-02T06:57:21.430Z,24.20
2023-03-02T06:59:47.883Z,27.90
2023-03-02T07:02:14.458Z,25.55
2023-03-02T07:04:41.004Z,30.65
2023-03-02T07:07:07.521Z,28.25
2023-03-02T07:09:34.460Z,28.52
2023-03-02T07:12:00.999Z,26.95
2023-03-02T07:14:27.577Z,23.63
2023-03-02T07:16:56.667Z,22.70
2023-03-02T07:19:23.375Z,24.55
2023-03-02T07:21:49.823Z,23.52
2023-03-02T07:24:16.348Z,26.52
2023-03-02T07:26:42.857Z,28.20
2023-03-02T07:29:09.374Z,23.80
2023-03-02T07:31:35.857Z,26.40
2023-03-02T07:34:05.415Z,25.20
2023-03-02T07:36:31.950Z,26.05
2023-03-02T07:38:58.404Z,24.95
2023-03-02T07:41:24.914Z,24.55
2023-03-02T07:43:51.366Z,22.98
2023-03-02T07:46:17.921Z,23.65
2023-03-02T07:48:44.411Z,25.85
2023-03-02T07:51:10.875Z,24.85
2023-03-02T07:53:38.599Z,27.48
2023-03-02T07:56:10.599Z,27.65
2023-03-02T07:58:37.857Z,29.33
2023-03-02T08:01:04.905Z,27.38
2023-03-02T08:03:31.407Z,29.67
2023-03-02T08:05:57.973Z,28.73
2023-03-02T08:08:24.518Z,26.20
2023-03-02T08:10:50.964Z,29.98
2023-03-02T08:13:17.527Z,25.35
2023-03-02T08:15:44.112Z,29.58
2023-03-02T08:18:10.567Z,33.47
2023-03-02T08:20:40.109Z,27.83
2023-03-02T08:23:07.243Z,35.05
2023-03-02T08:25:33.934Z,26.77
2023-03-02T08:28:00.384Z,30.58
2023-03-02T08:30:26.974Z,32.95
2023-03-02T08:32:53.472Z,29.80
2023-03-02T08:35:22.088Z,28.50
2023-03-02T08:37:48.750Z,29.52
2023-03-02T08:40:15.341Z,26.50
2023-03-02T08:42:43.009Z,27.50
2023-03-02T08:45:09.927Z,26.92
2023-03-02T08:47:36.426Z,32.25
2023-03-02T08:50:03.023Z,27.88
2023-03-02T08:52:29.480Z,32.83
2023-03-02T08:54:56.063Z,27.20
2023-03-02T08:57:22.552Z,26.95
2023-03-02T08:59:49.123Z,29.27
2023-03-02T09:02:18.528Z,25.98
2023-03-02T09:04:45.051Z,28.40
2023-03-02T09:07:11.589Z,28.00
2023-03-02T09:09:38.081Z,29.70
2023-03-02T09:12:04.581Z,31.95
2023-03-02T09:14:31.057Z,29.27
2023-03-02T09:16:57.602Z,27.45
2023-03-02T09:19:27.050Z,26.85
2023-03-02T09:21:53.527Z,28.60
2023-03-02T09:24:20.073Z,26.10
2023-03-02T09:26:46.680Z,28.52
2023-03-02T09:29:13.408Z,27.63
2023-03-02T09:31:39.924Z,28.60
2023-03-02T09:34:07.275Z,25.95
2023-03-02T09:36:34.541Z,30.38
2023-03-02T09:39:01.291Z,33.88
2023-03-02T09:42:15.539Z,30.10
2023-03-02T09:45:03.237Z,26.83
2023-03-02T09:47:41.665Z,25.80
2023-03-02T09:50:25.327Z,31.65
2023-03-02T09:53:22.528Z,31.48
2023-03-02T09:55:54.773Z,34.00
2023-03-02T09:58:25.596Z,28.85
2023-03-02T10:00:52.272Z,27.88
2023-03-02T10:03:27.208Z,34.15
2023-03-02T10:05:55.471Z,31.85
2023-03-02T10:08:28.246Z,34.35
2023-03-02T10:11:13.144Z,32.15
2023-03-02T10:13:52.359Z,31.90
2023-03-02T10:16:35.019Z,31.38
2023-03-02T10:19:42.227Z,33.85
2023-03-02T10:22:14.446Z,38.53
2023-03-02T10:24:55.953Z,37.90
2023-03-02T10:27:48.205Z,35.10
2023-03-02T10:30:25.541Z,40.47
2023-03-02T10:32:52.816Z,33.60
2023-03-02T10:35:23.170Z,35.42
2023-03-02T10:38:00.253Z,35.97
2023-03-02T10:40:42.048Z,37.88
2023-03-02T10:43:41.471Z,33.75
2023-03-02T10:46:11.582Z,35.70
2023-03-02T10:48:52.377Z,30.92
2023-03-02T10:51:23.378Z,34.33
2023-03-02T10:53:49.862Z,30.57
2023-03-02T10:56:21.554Z,38.22
2023-03-02T10:58:48.292Z,36.60
2023-03-02T11:01:19.112Z,37.17
2023-03-02T11:03:56.638Z,33.92
2023-03-02T11:06:24.123Z,34.95
2023-03-02T11:09:05.993Z,34.83
2023-03-02T11:11:33.330Z,36.72
2023-03-02T11:14:15.895Z,44.53
2023-03-02T11:16:42.892Z,42.50
2023-03-02T11:19:38.209Z,38.92
2023-03-02T11:22:30.037Z,38.25
2023-03-02T11:24:59.255Z,36.92
2023-03-02T11:27:29.746Z,28.60
2023-03-02T11:30:01.060Z,31.35
2023-03-02T11:32:30.905Z,24.73
2023-03-02T11:35:02.780Z,41.55
2023-03-02T11:37:45.249Z,38.45
2023-03-02T11:40:33.204Z,37.55
2023-03-02T11:43:01.015Z,38.80
2023-03-02T11:45:38.164Z,37.80
2023-03-02T11:48:36.881Z,36.15
2023-03-02T11:51:06.696Z,35.83
2023-03-02T11:53:39.390Z,35.13
2023-03-02T11:56:06.163Z,34.80
2023-03-02T11:58:33.574Z,34.20
2023-03-02T12:01:02.035Z,29.38
2023-03-02T12:03:31.428Z,35.50
2023-03-02T12:06:18.643Z,33.10
2023-03-02T12:08:48.395Z,28.48
2023-03-02T12:11:17.941Z,35.33
2023-03-02T12:13:50.332Z,39.65
2023-03-02T12:16:24.329Z,34.83
2023-03-02T12:18:52.987Z,31.75
2023-03-02T12:21:21.296Z,33.33
2023-03-02T12:23:50.849Z,30.95
2023-03-02T12:26:20.103Z,31.88
2023-03-02T12:28:59.108Z,30.42
2023-03-02T12:31:47.475Z,31.17
2023-03-02T12:34:35.381Z,31.75
2023-03-02T12:37:08.549Z,31.90
2023-03-02T12:39:44.940Z,35.15
2023-03-02T12:42:49.912Z,36.42
2023-03-02T12:45:25.061Z,31.27
2023-03-02T12:48:01.348Z,30.73
2023-03-02T12:50:33.574Z,32.15
2023-03-02T12:53:05.789Z,29.30
2023-03-02T12:55:34.353Z,31.92
2023-03-02T12:58:02.166Z,28.15
2023-03-02T13:00:32.212Z,26.08
2023-03-02T13:03:02.017Z,29.95
2023-03-02T13:05:35.103Z,33.55
2023-03-02T13:08:05.942Z,30.50
2023-03-02T13:10:40.428Z,32.15
2023-03-02T13:13:17.597Z,29.80
2023-03-02T13:15:52.239Z,35.08
2023-03-02T13:18:21.059Z,35.50
2023-03-02T13:20:49.123Z,35.67
2023-03-02T13:23:17.444Z,38.28
2023-03-02T13:25:52.961Z,36.00
2023-03-02T13:28:28.225Z,31.25
2023-03-02T13:31:05.892Z,33.55
2023-03-02T13:33:35.553Z,31.55
2023-03-02T13:36:02.343Z,28.90
2023-03-02T13:38:38.548Z,32.53
2023-03-02T13:41:05.499Z,33.72
2023-03-02T13:43:42.835Z,31.45
2023-03-02T13:46:12.009Z,34.17
2023-03-02T13:48:38.489Z,34.05
2023-03-02T13:51:19.002Z,32.72
2023-03-02T13:54:04.578Z,34.28
2023-03-02T13:56:40.420Z,34.65
2023-03-02T13:59:15.058Z,38.35
2023-03-02T14:01:42.127Z,38.13
2023-03-02T14:04:11.888Z,33.80
2023-03-02T14:06:38.447Z,43.33
2023-03-02T14:09:05.625Z,37.95
2023-03-02T14:11:37.178Z,39.42
2023-03-02T14:14:06.304Z,40.60
2023-03-02T14:16:36.010Z,35.63
2023-03-02T14:19:03.561Z,42.08
2023-03-02T14:21:30.313Z,31.27
2023-03-02T14:23:58.838Z,22.85
2023-03-02T14:26:37.025Z,41.30
2023-03-02T14:29:22.452Z,41.95
2023-03-02T14:31:49.216Z,46.90
2023-03-02T14:34:16.779Z,41.80
2023-03-02T14:36:50.003Z,39.15
2023-03-02T14:39:37.704Z,37.40
2023-03-02T14:42:05.682Z,47.08
2023-03-02T14:44:32.895Z,45.58
2023-03-02T14:46:59.464Z,45.70
2023-03-02T14:49:25.963Z,44.40
2023-03-02T14:52:03.513Z,34.03
2023-03-02T14:54:42.576Z,37.30
2023-03-02T14:57:29.136Z,45.50
2023-03-02T14:59:59.905Z,49.05
2023-03-02T15:02:27.367Z,44.20
2023-03-02T15:04:56.811Z,51.58
2023-03-02T15:07:26.173Z,51.30
2023-03-02T15:09:52.745Z,47.15
2023-03-02T15:12:19.199Z,48.08
2023-03-02T15:14:45.668Z,42.45
2023-03-02T15:17:12.121Z,48.78
2023-03-02T15:19:38.614Z,41.80
2023-03-02T15:22:05.108Z,48.17
2023-03-02T15:24:33.396Z,46.13
2023-03-02T15:27:00.558Z,44.08
2023-03-02T15:29:28.764Z,51.55
2023-03-02T15:31:55.399Z,39.33
2023-03-02T15:34:22.042Z,49.72
2023-03-02T15:36:48.652Z,31.77
2023-03-02T15:39:16.424Z,53.13
2023-03-02T15:41:42.990Z,51.28
2023-03-02T15:44:22.239Z,47.90
2023-03-02T15:46:57.074Z,48.47
2023-03-02T15:49:27.265Z,49.35
2023-03-02T15:51:57.919Z,51.22
2023-03-02T15:54:26.179Z,48.70
2023-03-02T15:56:54.695Z,51.20
2023-03-02T15:59:26.369Z,50.35
2023-03-02T16:01:53.488Z,44.60
2023-03-02T16:04:20.011Z,46.15
2023-03-02T16:06:46.485Z,49.03
2023-03-02T16:09:12.984Z,46.42
2023-03-02T16:11:39.551Z,43.63
2023-03-02T16:14:06.050Z,48.03
2023-03-02T16:16:32.966Z,46.90
2023-03-02T16:18:59.574Z,43.83
2023-03-02T16:21:28.530Z,45.47
2023-03-02T16:24:04.563Z,45.28
2023-03-02T16:26:33.322Z,46.95
2023-03-02T16:29:04.361Z,46.70
2023-03-02T16:31:34.458Z,43.23
2023-03-02T16:34:06.931Z,44.78
2023-03-02T16:36:35.256Z,49.40
2023-03-02T16:39:01.904Z,50.90
2023-03-02T16:41:31.368Z,50.05
2023-03-02T16:43:59.018Z,47.97
2023-03-02T16:46:28.256Z,54.25
2023-03-02T16:48:55.620Z,53.05
2023-03-02T16:51:22.151Z,48.53
2023-03-02T16:53:49.197Z,55.10
2023-03-02T16:56:15.755Z,52.78
2023-03-02T16:58:42.551Z,52.72
2023-03-02T17:01:13.767Z,52.00
2023-03-02T17:03:40.779Z,52.92
2023-03-02T17:06:08.990Z,55.72
2023-03-02T17:08:35.835Z,58.97
2023-03-02T17:11:02.561Z,62.05
2023-03-02T17:13:29.064Z,59.35
2023-03-02T17:15:55.672Z,57.22
2023-03-02T17:18:22.564Z,54.72
2023-03-02T17:20:52.844Z,62.15
2023-03-02T17:23:19.456Z,62.22
2023-03-02T17:25:46.245Z,69.20
2023-03-02T17:28:14.876Z,80.55
2023-03-02T17:30:42.508Z,72.45
2023-03-02T17:33:09.338Z,85.20
2023-03-02T17:35:36.405Z,102.97
2023-03-02T17:38:03.335Z,77.20
2023-03-02T17:40:29.987Z,79.05
2023-03-02T17:42:57.845Z,184.20
2023-03-02T17:45:27.363Z,98.80
2023-03-02T17:47:55.341Z,239.55
2023-03-02T17:50:22.152Z,161.73
2023-03-02T17:52:48.805Z,122.80
2023-03-02T17:55:15.755Z,124.07
2023-03-02T17:57:42.285Z,886.05
2023-03-02T18:00:13.988Z,133.55
2023-03-02T18:02:40.505Z,152.65
2023-03-02T18:05:09.932Z,271.75
2023-03-02T18:07:37.431Z,102.10
2023-03-02T18:10:04.832Z,551.00
2023-03-02T18:12:31.368Z,204.45
2023-03-02T18:14:57.891Z,222.38
2023-03-02T18:17:24.359Z,255.57
2023-03-02T18:19:50.859Z,249.90
2023-03-02T18:22:17.378Z,656.58
2023-03-02T18:24:43.883Z,534.42
2023-03-02T18:27:10.432Z,1010.38
2023-03-02T18:29:36.932Z,560.20
2023-03-02T18:32:03.728Z,960.13
2023-03-02T18:34:30.397Z,244.07
2023-03-02T18:36:56.883Z,781.67
2023-03-02T18:39:23.403Z,1021.72
2023-03-02T18:41:49.932Z,265.90
2023-03-02T18:44:16.419Z,916.50
2023-03-02T18:46:43.050Z,189.65
2023-03-02T18:49:09.546Z,213.82
2023-03-02T18:51:36.065Z,314.38
2023-03-02T18:54:02.536Z,122.30
2023-03-02T18:56:29.070Z,145.85
2023-03-02T18:58:55.536Z,199.73
2023-03-02T19:01:25.277Z,213.40
2023-03-02T19:03:53.188Z,104.15
2023-03-02T19:06:20.588Z,211.52
2023-03-02T19:08:48.180Z,199.50
2023-03-02T19:11:14.779Z,122.20
2023-03-02T19:13:41.300Z,195.82
2023-03-02T19:16:08.033Z,101.32
2023-03-02T19:18:37.969Z,229.25
2023-03-02T19:21:05.256Z,297.50
2023-03-02T19:23:32.848Z,82.95
2023-03-02T19:25:59.967Z,194.95
2023-03-02T19:28:27.483Z,141.02
2023-03-02T19:30:54.000Z,334.10
2023-03-02T19:33:20.578Z,453.40
2023-03-02T19:35:47.092Z,138.85
2023-03-02T19:38:13.687Z,633.95
2023-03-02T19:40:40.563Z,439.13
2023-03-02T19:43:07.121Z,397.38
2023-03-02T19:45:34.915Z,318.38
2023-03-02T19:48:03.320Z,231.52
2023-03-02T19:50:30.372Z,624.83
2023-03-02T19:52:58.026Z,306.73
2023-03-02T19:55:26.107Z,415.92
2023-03-02T19:57:59.533Z,446.17
2023-03-02T20:00:28.442Z,250.52
2023-03-02T20:02:55.504Z,323.80
2023-03-02T20:05:22.032Z,414.75
2023-03-02T20:07:49.242Z,785.20
2023-03-02T20:10:31.202Z,625.05
2023-03-02T20:12:59.572Z,440.35
2023-03-02T20:15:28.253Z,299.05
2023-03-02T20:17:59.356Z,232.55
2023-03-02T20:20:26.941Z,207.35
2023-03-02T20:22:53.765Z,290.73
2023-03-02T20:25:23.587Z,230.25
2023-03-02T20:27:53.780Z,120.55
2023-03-02T20:30:32.038Z,492.92
2023-03-02T20:32:59.520Z,614.88
2023-03-02T20:35:29.567Z,213.07
2023-03-02T20:37:57.838Z,473.85
2023-03-02T20:40:26.217Z,93.63
2023-03-02T20:42:53.161Z,195.95
2023-03-02T20:45:20.385Z,199.43
2023-03-02T20:47:47.837Z,363.65
2023-03-02T20:50:21.330Z,167.95
2023-03-02T20:52:47.943Z,611.65
2023-03-02T20:55:15.053Z,95.75
2023-03-02T20:57:41.563Z,687.80
2023-03-02T21:00:13.675Z,197.55
2023-03-02T21:02:40.335Z,218.85
2023-03-02T21:05:07.201Z,380.85
2023-03-02T21:07:35.746Z,187.25
2023-03-02T21:10:10.761Z,148.05
2023-03-02T21:12:37.552Z,163.38
2023-03-02T21:15:05.143Z,205.35
2023-03-02T21:17:31.862Z,255.68
2023-03-02T21:19:58.453Z,192.77
2023-03-02T21:22:25.128Z,92.28
2023-03-02T21:24:53.030Z,469.75
2023-03-02T21:27:19.912Z,151.05
2023-03-02T21:29:46.406Z,445.85
2023-03-02T21:32:12.975Z,115.35
2023-03-02T21:34:39.485Z,226.35
2023-03-02T21:37:06.056Z,72.47
2023-03-02T21:39:32.676Z,89.15
2023-03-02T21:41:59.245Z,122.38
2023-03-02T21:44:25.825Z,137.55
2023-03-02T21:46:52.283Z,78.75
2023-03-02T21:49:21.149Z,106.50
2023-03-02T21:51:49.863Z,65.90
2023-03-02T21:54:16.510Z,54.53
2023-03-02T21:56:43.574Z,116.15
2023-03-02T21:59:11.140Z,239.68
2023-03-02T22:01:37.634Z,107.43
2023-03-02T22:04:04.414Z,71.47
2023-03-02T22:06:33.061Z,96.93
2023-03-02T22:09:01.353Z,154.20
2023-03-02T22:11:34.865Z,91.93
2023-03-02T22:14:10.060Z,177.75
2023-03-02T22:16:39.719Z,86.90
2023-03-02T22:19:30.292Z,151.50
2023-03-02T22:22:00.181Z,135.57
2023-03-02T22:24:29.017Z,75.20
2023-03-02T22:27:04.522Z,85.10
2023-03-02T22:29:49.991Z,96.90
2023-03-02T22:32:31.089Z,77.32
2023-03-02T22:35:08.458Z,68.93
2023-03-02T22:37:35.058Z,75.38
2023-03-02T22:40:07.505Z,61.40
2023-03-02T22:42:34.064Z,71.90
2023-03-02T22:45:15.975Z,66.97
2023-03-02T22:47:44.120Z,97.50
2023-03-02T22:50:37.806Z,68.32
2023-03-02T22:53:19.745Z,67.65
2023-03-02T22:55:47.781Z,143.20
2023-03-02T22:58:20.002Z,208.70
2023-03-02T23:00:47.928Z,413.75
2023-03-02T23:03:18.698Z,76.72
2023-03-02T23:05:49.086Z,69.88
2023-03-02T23:08:27.000Z,166.45
2023-03-02T23:10:57.807Z,64.30
2023-03-02T23:13:31.166Z,144.80
2023-03-02T23:15:57.728Z,64.90
2023-03-02T23:18:29.735Z,83.95
2023-03-02T23:20:56.212Z,110.45
2023-03-02T23:23:24.582Z,47.47
2023-03-02T23:25:51.095Z,74.55
2023-03-02T23:28:17.632Z,82.65
2023-03-02T23:30:45.308Z,62.53
2023-03-02T23:33:11.866Z,103.70
2023-03-02T23:35:38.450Z,58.55
2023-03-02T23:38:04.986Z,40.30
2023-03-02T23:40:31.544Z,61.92
2023-03-02T23:42:58.139Z,43.65
2023-03-02T23:45:24.730Z,49.25
2023-03-02T23:47:51.259Z,35.63
2023-03-02T23:50:17.803Z,215.35
2023-03-02T23:52:44.259Z,114.80
2023-03-02T23:55:11.327Z,106.25
2023-03-02T23:57:37.813Z,60.75
