createdAt,value
2022-09-01T00:01:59.729Z,16.27
2022-09-01T00:04:30.518Z,16.31
2022-09-01T00:07:01.236Z,16.30
2022-09-01T00:09:32.128Z,16.24
2022-09-01T00:12:02.469Z,16.10
2022-09-01T00:14:41.574Z,16.00
2022-09-01T00:17:13.725Z,16.06
2022-09-01T00:19:44.699Z,16.14
2022-09-01T00:22:15.312Z,16.17
2022-09-01T00:24:46.447Z,16.17
2022-09-01T00:27:17.596Z,16.16
2022-09-01T00:29:48.740Z,16.13
2022-09-01T00:32:19.398Z,16.13
2022-09-01T00:34:49.964Z,16.13
2022-09-01T00:37:20.490Z,16.17
2022-09-01T00:39:51.337Z,16.11
2022-09-01T00:42:22.154Z,16.08
2022-09-01T00:44:52.960Z,16.06
2022-09-01T00:47:23.588Z,15.86
2022-09-01T00:49:55.593Z,15.89
2022-09-01T00:52:36.562Z,15.89
2022-09-01T00:55:32.575Z,15.89
2022-09-01T00:58:05.548Z,15.87
2022-09-01T01:00:42.440Z,15.82
2022-09-01T01:03:14.758Z,15.73
2022-09-01T01:05:55.664Z,15.55
2022-09-01T01:08:39.142Z,15.46
2022-09-01T01:11:19.168Z,15.46
2022-09-01T01:14:02.229Z,15.42
2022-09-01T01:16:32.879Z,15.40
2022-09-01T01:19:03.618Z,15.34
2022-09-01T01:22:04.419Z,15.34
2022-09-01T01:24:36.899Z,15.25
2022-09-01T01:27:08.161Z,15.07
2022-09-01T01:29:41.447Z,14.97
2022-09-01T01:32:13.786Z,15.01
2022-09-01T01:34:48.626Z,15.01
2022-09-01T01:37:20.129Z,14.92
2022-09-01T01:39:51.192Z,14.85
2022-09-01T01:42:21.948Z,14.87
2022-09-01T01:44:52.719Z,14.91
2022-09-01T01:47:24.453Z,14.87
2022-09-01T01:49:55.522Z,14.78
2022-09-01T01:52:26.865Z,14.83
2022-09-01T01:55:01.069Z,14.85
2022-09-01T01:57:36.962Z,14.88
2022-09-01T02:00:09.121Z,14.88
2022-09-01T02:02:42.131Z,14.88
2022-09-01T02:05:13.666Z,14.81
2022-09-01T02:07:44.875Z,14.84
2022-09-01T02:10:15.369Z,14.84
2022-09-01T02:12:45.403Z,14.74
2022-09-01T02:15:17.117Z,14.76
2022-09-01T02:17:48.611Z,14.57
2022-09-01T02:20:19.577Z,14.37
2022-09-01T02:22:50.433Z,14.40
2022-09-01T02:25:21.320Z,14.40
2022-09-01T02:27:54.820Z,14.34
2022-09-01T02:30:27.921Z,14.41
2022-09-01T02:32:59.814Z,14.36
2022-09-01T02:35:35.520Z,14.44
2022-09-01T02:38:10.134Z,14.40
2022-09-01T02:40:42.600Z,14.43
2022-09-01T02:43:13.614Z,14.43
2022-09-01T02:45:45.934Z,14.34
2022-09-01T02:48:19.433Z,14.32
2022-09-01T02:50:50.664Z,14.10
2022-09-01T02:53:21.856Z,14.04
2022-09-01T02:55:52.928Z,14.05
2022-09-01T02:58:25.387Z,14.13
2022-09-01T03:00:58.764Z,14.09
2022-09-01T03:03:30.078Z,14.01
2022-09-01T03:06:02.710Z,13.92
2022-09-01T03:08:35.663Z,13.76
2022-09-01T03:11:12.684Z,13.74
2022-09-01T03:13:45.289Z,13.71
2022-09-01T03:16:15.762Z,13.75
2022-09-01T03:18:47.155Z,13.78
2022-09-01T03:21:18.413Z,13.69
2022-09-01T03:23:50.517Z,13.47
2022-09-01T03:26:23.405Z,13.50
2022-09-01T03:28:54.538Z,13.40
2022-09-01T03:31:29.936Z,13.59
2022-09-01T03:34:07.442Z,13.69
2022-09-01T03:36:51.332Z,13.57
2022-09-01T03:39:29.222Z,13.54
2022-09-01T03:42:00.204Z,13.58
2022-09-01T03:44:31.063Z,13.54
2022-09-01T03:47:02.721Z,13.54
2022-09-01T03:49:33.209Z,13.54
2022-09-01T03:52:03.799Z,13.66
2022-09-01T03:54:34.396Z,13.55
2022-09-01T03:57:07.372Z,13.50
2022-09-01T03:59:46.521Z,13.57
2022-09-01T04:02:17.064Z,13.54
2022-09-01T04:04:47.617Z,13.59
2022-09-01T04:07:19.072Z,13.55
2022-09-01T04:09:49.932Z,13.59
2022-09-01T04:12:20.354Z,13.61
2022-09-01T04:14:54.421Z,13.61
2022-09-01T04:17:42.707Z,13.54
2022-09-01T04:20:13.258Z,13.53
2022-09-01T04:22:43.969Z,13.50
2022-09-01T04:25:15.604Z,13.41
2022-09-01T04:27:46.942Z,13.41
2022-09-01T04:30:18.535Z,13.37
2022-09-01T04:32:58.096Z,13.27
2022-09-01T04:35:36.188Z,13.21
2022-09-01T04:38:09.756Z,13.06
2022-09-01T04:40:41.631Z,13.24
2022-09-01T04:43:12.675Z,13.23
2022-09-01T04:45:44.392Z,13.30
2022-09-01T04:48:14.904Z,13.33
2022-09-01T04:50:46.450Z,13.25
2022-09-01T04:53:40.509Z,13.00
2022-09-01T04:56:13.747Z,13.06
2022-09-01T04:58:49.246Z,13.20
2022-09-01T05:01:22.885Z,13.15
2022-09-01T05:04:04.026Z,13.07
2022-09-01T05:07:01.110Z,13.10
2022-09-01T05:09:43.001Z,13.18
2022-09-01T05:12:28.908Z,13.15
2022-09-01T05:14:59.635Z,13.21
2022-09-01T05:17:30.744Z,13.11
2022-09-01T05:20:02.264Z,13.18
2022-09-01T05:22:32.845Z,13.10
2022-09-01T05:25:16.921Z,13.15
2022-09-01T05:27:51.189Z,13.18
2022-09-01T05:30:23.741Z,13.13
2022-09-01T05:32:54.453Z,13.04
2022-09-01T05:35:32.934Z,12.80
2022-09-01T05:38:05.880Z,12.86
2022-09-01T05:40:42.160Z,12.96
2022-09-01T05:43:16.379Z,13.00
2022-09-01T05:46:05.472Z,13.04
2022-09-01T05:48:41.165Z,13.03
2022-09-01T05:51:40.416Z,12.90
2022-09-01T05:54:11.145Z,12.80
2022-09-01T05:56:44.029Z,12.69
2022-09-01T05:59:24.050Z,12.62
2022-09-01T06:01:59.660Z,12.57
2022-09-01T06:04:31.608Z,12.67
2022-09-01T06:07:11.078Z,12.77
2022-09-01T06:09:48.119Z,12.70
2022-09-01T06:12:25.176Z,12.80
2022-09-01T06:14:58.181Z,12.75
2022-09-01T06:17:33.926Z,12.76
2022-09-01T06:20:11.798Z,12.65
2022-09-01T06:22:46.075Z,12.72
2022-09-01T06:25:19.929Z,12.48
2022-09-01T06:27:53.738Z,12.52
2022-09-01T06:30:24.764Z,12.43
2022-09-01T06:33:03.412Z,12.56
2022-09-01T06:35:36.285Z,12.65
2022-09-01T06:38:08.294Z,12.66
2022-09-01T06:40:51.147Z,12.59
2022-09-01T06:43:26.819Z,12.67
2022-09-01T06:45:57.271Z,12.55
2022-09-01T06:48:29.051Z,12.55
2022-09-01T06:51:22.156Z,12.56
2022-09-01T06:54:00.495Z,12.66
2022-09-01T06:56:38.942Z,12.55
2022-09-01T06:59:16.751Z,12.49
2022-09-01T07:02:01.428Z,12.43
2022-09-01T07:04:56.262Z,12.48
2022-09-01T07:16:51.966Z,12.35
2022-09-01T07:19:48.348Z,12.36
2022-09-01T07:25:11.790Z,12.43
2022-09-01T07:28:15.671Z,12.35
2022-09-01T07:30:52.799Z,12.28
2022-09-01T07:36:25.923Z,12.31
2022-09-01T07:45:25.941Z,12.20
2022-09-01T07:48:07.782Z,12.15
2022-09-01T07:53:39.386Z,12.18
2022-09-01T07:56:14.292Z,12.22
2022-09-01T07:58:50.167Z,12.20
2022-09-01T08:01:24.033Z,12.20
2022-09-01T08:04:01.366Z,12.17
2022-09-01T08:06:39.410Z,12.21
2022-09-01T08:09:15.159Z,12.18
2022-09-01T08:12:03.234Z,12.12
2022-09-01T08:14:37.247Z,12.20
2022-09-01T08:20:00.425Z,12.18
2022-09-01T08:22:50.965Z,12.11
2022-09-01T08:25:27.632Z,12.06
2022-09-01T08:28:01.067Z,11.98
2022-09-01T08:30:33.864Z,12.01
2022-09-01T08:33:12.166Z,12.02
2022-09-01T08:35:50.287Z,11.88
2022-09-01T08:38:22.058Z,11.83
2022-09-01T08:40:57.575Z,11.94
2022-09-01T08:43:52.457Z,11.99
2022-09-01T08:46:36.385Z,11.99
2022-09-01T08:49:26.898Z,11.98
2022-09-01T08:53:13.237Z,11.97
2022-09-01T08:55:47.261Z,11.94
2022-09-01T08:58:20.256Z,11.98
2022-09-01T09:01:05.390Z,12.04
2022-09-01T09:03:44.214Z,11.98
2022-09-01T09:06:21.843Z,12.05
2022-09-01T09:08:58.087Z,11.99
2022-09-01T09:11:43.566Z,12.04
2022-09-01T09:14:32.358Z,12.04
2022-09-01T09:17:03.174Z,12.02
2022-09-01T09:19:37.030Z,11.97
2022-09-01T09:22:11.957Z,11.99
2022-09-01T09:24:56.656Z,12.04
2022-09-01T09:27:34.831Z,12.04
2022-09-01T09:30:11.788Z,12.04
2022-09-01T09:35:59.757Z,11.71
2022-09-01T09:38:30.436Z,11.67
2022-09-01T09:43:59.706Z,11.63
2022-09-01T09:46:47.125Z,11.73
2022-09-01T09:49:34.510Z,11.74
2022-09-01T09:52:20.550Z,11.75
2022-09-01T09:55:06.560Z,11.88
2022-09-01T09:57:42.868Z,11.93
2022-09-01T10:00:35.210Z,11.95
2022-09-01T10:03:12.644Z,11.94
2022-09-01T10:05:57.749Z,12.04
2022-09-01T10:08:35.960Z,12.25
2022-09-01T10:11:09.850Z,12.43
2022-09-01T10:13:40.318Z,12.62
2022-09-01T10:16:27.788Z,12.69
2022-09-01T10:19:02.080Z,12.77
2022-09-01T10:21:38.996Z,12.89
2022-09-01T10:24:32.423Z,13.03
2022-09-01T10:27:39.498Z,13.06
2022-09-01T10:30:20.690Z,13.17
2022-09-01T10:33:11.055Z,13.23
2022-09-01T10:35:48.934Z,13.31
2022-09-01T10:38:31.198Z,13.45
2022-09-01T10:41:14.282Z,13.58
2022-09-01T10:43:50.169Z,13.62
2022-09-01T10:46:26.242Z,13.69
2022-09-01T10:49:07.241Z,13.81
2022-09-01T10:51:51.416Z,13.88
2022-09-01T10:54:51.181Z,13.90
2022-09-01T10:57:52.576Z,13.99
2022-09-01T11:00:40.887Z,14.04
2022-09-01T11:03:31.380Z,14.06
2022-09-01T11:06:12.739Z,14.06
2022-09-01T11:08:50.744Z,14.10
2022-09-01T11:11:31.190Z,14.12
2022-09-01T11:14:02.060Z,14.17
2022-09-01T11:16:49.358Z,14.16
2022-09-01T11:19:39.578Z,14.10
2022-09-01T11:22:16.744Z,14.15
2022-09-01T11:25:42.253Z,14.22
2022-09-01T11:28:20.801Z,14.17
2022-09-01T11:31:21.228Z,14.19
2022-09-01T11:34:02.782Z,14.20
2022-09-01T11:36:36.786Z,14.27
2022-09-01T11:39:31.386Z,14.33
2022-09-01T11:42:25.254Z,14.41
2022-09-01T11:45:21.492Z,14.51
2022-09-01T11:47:56.438Z,14.57
2022-09-01T11:50:35.056Z,14.63
2022-09-01T11:53:24.784Z,14.66
2022-09-01T11:55:58.536Z,14.77
2022-09-01T11:58:35.739Z,14.85
2022-09-01T12:01:23.382Z,14.92
2022-09-01T12:03:54.390Z,14.88
2022-09-01T12:06:28.430Z,14.98
2022-09-01T12:09:07.104Z,14.98
2022-09-01T12:11:38.187Z,15.22
2022-09-01T12:14:11.901Z,15.39
2022-09-01T12:16:44.069Z,15.62
2022-09-01T12:19:27.288Z,15.83
2022-09-01T12:22:17.160Z,16.13
2022-09-01T12:24:51.117Z,16.34
2022-09-01T12:27:24.567Z,16.47
2022-09-01T12:29:55.263Z,16.67
2022-09-01T12:32:25.856Z,16.67
2022-09-01T12:35:16.777Z,16.82
2022-09-01T12:37:47.945Z,17.02
2022-09-01T12:40:28.127Z,17.15
2022-09-01T12:42:58.865Z,17.31
2022-09-01T12:46:02.854Z,17.51
2022-09-01T12:48:40.487Z,17.60
2022-09-01T12:51:31.395Z,17.70
2022-09-01T12:54:04.795Z,17.80
2022-09-01T12:56:40.328Z,17.98
2022-09-01T12:59:37.691Z,18.09
2022-09-01T13:02:46.550Z,18.29
2022-09-01T13:05:56.208Z,18.45
2022-09-01T13:08:31.070Z,18.57
2022-09-01T13:11:09.107Z,18.86
2022-09-01T13:13:42.409Z,18.96
2022-09-01T13:16:32.523Z,19.14
2022-09-01T13:19:10.833Z,19.30
2022-09-01T13:24:17.136Z,19.61
2022-09-01T13:29:47.969Z,19.83
2022-09-01T13:32:21.380Z,19.95
2022-09-01T13:34:54.372Z,20.05
2022-09-01T13:37:25.516Z,20.26
2022-09-01T13:39:56.004Z,20.46
2022-09-01T13:42:28.631Z,20.68
2022-09-01T13:44:59.595Z,20.83
2022-09-01T13:47:30.494Z,20.98
2022-09-01T13:50:07.882Z,21.09
2022-09-01T13:52:41.084Z,21.21
2022-09-01T13:55:17.601Z,21.36
2022-09-01T13:57:48.029Z,21.39
2022-09-01T14:00:24.286Z,21.50
2022-09-01T14:02:58.262Z,21.65
2022-09-01T14:05:36.733Z,21.86
2022-09-01T14:08:09.204Z,22.03
2022-09-01T14:10:46.551Z,22.20
2022-09-01T14:13:17.284Z,22.45
2022-09-01T14:15:49.636Z,22.72
2022-09-01T14:18:20.491Z,22.88
2022-09-01T14:20:53.298Z,22.98
2022-09-01T14:23:23.889Z,23.05
2022-09-01T14:25:54.455Z,23.19
2022-09-01T14:28:25.596Z,23.36
2022-09-01T14:33:25.658Z,23.64
2022-09-01T14:35:56.198Z,23.81
2022-09-01T14:38:26.713Z,24.02
2022-09-01T14:40:57.364Z,24.11
2022-09-01T14:43:27.981Z,24.26
2022-09-01T14:46:12.289Z,24.52
2022-09-01T14:48:42.837Z,24.63
2022-09-01T14:51:24.315Z,24.75
2022-09-01T14:53:56.813Z,24.79
2022-09-01T14:56:27.854Z,24.93
2022-09-01T14:59:01.838Z,25.17
2022-09-01T15:01:34.803Z,25.34
2022-09-01T15:04:05.935Z,25.41
2022-09-01T15:06:38.019Z,25.47
2022-09-01T15:09:08.429Z,25.28
2022-09-01T15:11:39.696Z,25.40
2022-09-01T15:14:15.079Z,25.67
2022-09-01T15:16:48.218Z,25.52
2022-09-01T15:19:18.653Z,25.81
2022-09-01T15:21:49.289Z,25.93
2022-09-01T15:24:20.195Z,26.25
2022-09-01T15:26:51.280Z,26.47
2022-09-01T15:29:21.693Z,26.56
2022-09-01T15:31:52.168Z,26.61
2022-09-01T15:34:22.940Z,26.76
2022-09-01T15:36:53.519Z,26.86
2022-09-01T15:39:23.892Z,26.97
2022-09-01T15:41:55.172Z,26.71
2022-09-01T15:44:25.551Z,27.07
2022-09-01T15:46:56.082Z,27.16
2022-09-01T16:02:19.466Z,28.09
2022-09-01T16:04:50.123Z,28.51
2022-09-01T16:07:20.585Z,28.25
2022-09-01T16:09:51.045Z,28.23
2022-09-01T16:12:22.433Z,28.25
2022-09-01T16:14:54.333Z,28.04
2022-09-01T16:17:51.964Z,28.23
2022-09-01T16:20:58.134Z,28.74
2022-09-01T16:23:40.613Z,28.13
2022-09-01T16:26:13.221Z,28.50
2022-09-01T16:28:46.473Z,28.69
2022-09-01T16:31:22.379Z,28.61
2022-09-01T16:33:57.500Z,28.91
2022-09-01T16:36:36.850Z,28.53
2022-09-01T16:39:11.890Z,28.91
2022-09-01T16:42:16.072Z,29.20
2022-09-01T16:45:13.144Z,29.39
2022-09-01T16:48:11.816Z,29.37
2022-09-01T16:51:03.108Z,29.66
2022-09-01T16:54:00.003Z,30.41
2022-09-01T16:56:43.254Z,30.13
2022-09-01T16:59:34.758Z,30.31
2022-09-01T17:02:37.408Z,29.96
2022-09-01T17:05:19.722Z,30.24
2022-09-01T17:08:23.597Z,30.13
2022-09-01T17:10:56.322Z,30.64
2022-09-01T17:13:55.668Z,31.03
2022-09-01T17:19:32.562Z,30.82
2022-09-01T17:22:29.521Z,31.17
2022-09-01T17:25:05.245Z,31.29
2022-09-01T17:27:38.887Z,32.12
2022-09-01T17:30:10.053Z,32.62
2022-09-01T17:33:17.308Z,32.83
2022-09-01T17:36:07.455Z,32.96
2022-09-01T17:38:37.847Z,33.88
2022-09-01T17:41:35.981Z,33.68
2022-09-01T17:44:29.830Z,33.37
2022-09-01T17:47:14.117Z,33.76
2022-09-01T17:50:04.878Z,34.06
2022-09-01T17:52:47.426Z,34.53
2022-09-01T17:55:54.828Z,34.43
2022-09-01T17:58:33.620Z,33.72
2022-09-01T18:01:11.130Z,32.22
2022-09-01T18:04:11.927Z,32.80
2022-09-01T18:07:23.018Z,31.85
2022-09-01T18:09:56.577Z,32.06
2022-09-01T18:12:30.907Z,32.29
2022-09-01T18:15:12.898Z,31.55
2022-09-01T18:17:46.371Z,31.37
2022-09-01T18:20:30.856Z,31.68
2022-09-01T18:23:12.535Z,30.95
2022-09-01T18:26:13.701Z,31.00
2022-09-01T18:28:44.341Z,30.92
2022-09-01T18:31:36.164Z,30.99
2022-09-01T18:34:32.071Z,31.64
2022-09-01T18:37:14.639Z,32.87
2022-09-01T18:39:51.300Z,32.37
2022-09-01T18:42:33.778Z,30.92
2022-09-01T18:45:26.834Z,30.20
2022-09-01T18:48:13.236Z,31.82
2022-09-01T18:51:01.339Z,32.75
2022-09-01T18:54:06.940Z,30.13
2022-09-01T18:57:06.660Z,29.18
2022-09-01T18:59:45.570Z,29.47
2022-09-01T19:02:25.187Z,29.50
2022-09-01T19:05:01.776Z,30.27
2022-09-01T19:07:49.754Z,30.85
2022-09-01T19:10:36.143Z,30.95
2022-09-01T19:13:43.272Z,30.41
2022-09-01T19:16:20.776Z,29.70
2022-09-01T19:19:15.571Z,28.96
2022-09-01T19:21:50.073Z,28.55
2022-09-01T19:24:33.943Z,28.88
2022-09-01T19:27:16.753Z,31.12
2022-09-01T19:29:57.263Z,30.65
2022-09-01T19:32:31.347Z,29.64
2022-09-01T19:35:08.698Z,28.45
2022-09-01T19:37:39.799Z,28.09
2022-09-01T19:40:11.697Z,27.79
2022-09-01T19:42:51.725Z,27.51
2022-09-01T19:45:43.299Z,27.39
2022-09-01T19:48:23.819Z,27.25
2022-09-01T19:51:02.438Z,27.07
2022-09-01T19:53:50.476Z,26.92
2022-09-01T19:56:49.439Z,26.80
2022-09-01T19:59:26.467Z,26.64
2022-09-01T20:02:05.390Z,26.47
2022-09-01T20:04:57.681Z,26.39
2022-09-01T20:07:45.467Z,26.19
2022-09-01T20:10:56.388Z,26.09
2022-09-01T20:13:34.920Z,25.96
2022-09-01T20:16:17.579Z,25.92
2022-09-01T20:19:07.971Z,25.77
2022-09-01T20:21:42.026Z,25.62
2022-09-01T20:24:12.424Z,25.52
2022-09-01T20:27:20.338Z,25.40
2022-09-01T20:30:10.476Z,25.23
2022-09-01T20:32:40.978Z,25.06
2022-09-01T20:35:25.513Z,24.87
2022-09-01T20:38:33.870Z,24.72
2022-09-01T20:41:14.948Z,24.52
2022-09-01T20:43:48.355Z,24.39
2022-09-01T20:46:22.204Z,24.28
2022-09-01T20:48:52.988Z,24.17
2022-09-01T20:51:33.565Z,24.05
2022-09-01T20:54:11.171Z,23.91
2022-09-01T20:57:18.275Z,23.78
2022-09-01T20:59:56.678Z,23.66
2022-09-01T21:03:00.790Z,23.49
2022-09-01T21:05:41.314Z,23.37
2022-09-01T21:08:28.297Z,23.29
2022-09-01T21:11:27.341Z,23.24
2022-09-01T21:14:35.362Z,23.12
2022-09-01T21:17:11.824Z,23.02
2022-09-01T21:20:06.296Z,22.98
2022-09-01T21:22:36.889Z,22.82
2022-09-01T21:25:07.798Z,22.79
2022-09-01T21:27:59.910Z,22.73
2022-09-01T21:30:35.242Z,22.64
2022-09-01T21:33:06.432Z,22.59
2022-09-01T21:35:36.842Z,22.58
2022-09-01T21:38:07.323Z,22.49
2022-09-01T21:40:37.841Z,22.45
2022-09-01T21:43:15.214Z,22.40
2022-09-01T21:45:46.288Z,22.30
2022-09-01T21:48:17.551Z,22.24
2022-09-01T21:50:49.563Z,22.24
2022-09-01T21:53:20.345Z,22.14
2022-09-01T21:55:51.043Z,22.11
2022-09-01T21:58:21.492Z,22.10
2022-09-01T22:00:52.433Z,22.01
2022-09-01T22:03:23.079Z,21.89
2022-09-01T22:05:53.671Z,21.87
2022-09-01T22:08:24.240Z,21.80
2022-09-01T22:10:57.180Z,21.73
2022-09-01T22:13:28.200Z,21.76
2022-09-01T22:15:58.810Z,21.69
2022-09-01T22:18:29.317Z,21.59
2022-09-01T22:21:11.175Z,21.53
2022-09-01T22:23:42.619Z,21.52
2022-09-01T22:26:22.074Z,21.47
2022-09-01T22:28:53.088Z,21.47
2022-09-01T22:31:27.022Z,21.42
2022-09-01T22:33:58.163Z,21.47
2022-09-01T22:36:48.988Z,21.47
2022-09-01T22:39:22.437Z,21.34
2022-09-01T22:41:56.843Z,21.26
2022-09-01T22:44:27.389Z,21.29
2022-09-01T22:46:58.421Z,21.26
2022-09-01T22:49:28.928Z,21.28
2022-09-01T22:51:59.349Z,21.21
2022-09-01T22:54:30.245Z,21.01
2022-09-01T22:57:01.103Z,21.02
2022-09-01T22:59:31.581Z,21.06
2022-09-01T23:02:03.040Z,21.05
2022-09-01T23:04:33.564Z,20.97
2022-09-01T23:07:04.102Z,20.90
2022-09-01T23:09:34.897Z,20.83
2022-09-01T23:12:05.695Z,20.67
2022-09-01T23:14:36.906Z,20.61
2022-09-01T23:17:07.467Z,20.37
2022-09-01T23:19:38.312Z,20.37
2022-09-01T23:22:08.852Z,20.46
2022-09-01T23:24:39.351Z,20.50
2022-09-01T23:27:10.254Z,20.51
2022-09-01T23:29:41.725Z,20.51
2022-09-01T23:32:12.282Z,20.47
2022-09-01T23:34:42.995Z,20.39
2022-09-01T23:37:13.445Z,20.23
2022-09-01T23:39:43.889Z,20.22
2022-09-01T23:42:14.328Z,20.20
2022-09-01T23:44:44.837Z,20.13
2022-09-01T23:47:15.276Z,20.10
2022-09-01T23:49:45.813Z,20.16
2022-09-01T23:52:16.145Z,20.09
2022-09-01T23:54:46.554Z,19.96
2022-09-01T23:57:16.994Z,19.92
2022-09-01T23:59:48.196Z,19.99
