createdAt,value
2023-01-17T00:02:13.849Z,96322.36
2023-01-17T00:05:37.921Z,96317.22
2023-01-17T00:09:01.571Z,96319.30
2023-01-17T00:12:08.749Z,96322.45
2023-01-17T00:15:16.869Z,96323.61
2023-01-17T00:18:23.107Z,96329.47
2023-01-17T00:21:46.738Z,96337.55
2023-01-17T00:25:10.300Z,96342.73
2023-01-17T00:28:15.292Z,96342.12
2023-01-17T00:31:20.298Z,96343.70
2023-01-17T00:34:25.266Z,96336.20
2023-01-17T00:37:30.227Z,96348.85
2023-01-17T00:40:36.026Z,96343.37
2023-01-17T00:43:59.795Z,96320.91
2023-01-17T00:47:23.329Z,96321.59
2023-01-17T00:50:47.352Z,96330.79
2023-01-17T00:54:10.831Z,96348.40
2023-01-17T00:57:34.595Z,96351.34
2023-01-17T01:00:58.207Z,96353.91
2023-01-17T01:04:22.339Z,96358.82
2023-01-17T01:07:46.117Z,96358.74
2023-01-17T01:11:09.992Z,96364.29
2023-01-17T01:14:33.466Z,96359.52
2023-01-17T01:17:57.233Z,96347.77
2023-01-17T01:21:24.804Z,96332.95
2023-01-17T01:24:49.095Z,96330.95
2023-01-17T01:28:21.051Z,96330.61
2023-01-17T01:31:44.861Z,96331.98
2023-01-17T01:34:51.214Z,96328.19
2023-01-17T01:37:55.550Z,96330.04
2023-01-17T01:41:01.487Z,96332.52
2023-01-17T01:44:21.387Z,96321.12
2023-01-17T01:47:32.144Z,96320.11
2023-01-17T01:50:39.087Z,96323.16
2023-01-17T01:53:53.996Z,96325.46
2023-01-17T01:57:02.120Z,96319.13
2023-01-17T02:00:15.827Z,96314.05
2023-01-17T02:03:27.340Z,96315.67
2023-01-17T02:06:36.864Z,96317.05
2023-01-17T02:09:42.952Z,96322.20
2023-01-17T02:12:50.654Z,96321.26
2023-01-17T02:16:04.421Z,96319.39
2023-01-17T02:19:37.469Z,96306.73
2023-01-17T02:23:28.388Z,96299.97
2023-01-17T02:27:01.219Z,96295.27
2023-01-17T02:30:30.951Z,96288.95
2023-01-17T02:33:46.887Z,96288.64
2023-01-17T02:36:57.885Z,96284.80
2023-01-17T02:40:10.175Z,96280.52
2023-01-17T02:43:18.135Z,96271.96
2023-01-17T02:46:24.384Z,96278.42
2023-01-17T02:49:32.939Z,96286.38
2023-01-17T02:52:51.378Z,96296.93
2023-01-17T02:56:07.309Z,96309.80
2023-01-17T02:59:22.339Z,96304.80
2023-01-17T03:02:34.571Z,96304.42
2023-01-17T03:05:45.695Z,96315.34
2023-01-17T03:08:54.606Z,96323.91
2023-01-17T03:12:01.170Z,96330.98
2023-01-17T03:15:13.106Z,96335.62
2023-01-17T03:18:19.734Z,96337.24
2023-01-17T03:21:26.411Z,96336.42
2023-01-17T03:24:32.688Z,96340.45
2023-01-17T03:27:39.011Z,96342.93
2023-01-17T03:30:43.436Z,96344.59
2023-01-17T03:33:49.949Z,96349.61
2023-01-17T03:36:56.420Z,96344.38
2023-01-17T03:40:02.654Z,96348.21
2023-01-17T03:43:09.096Z,96345.54
2023-01-17T03:46:23.935Z,96347.17
2023-01-17T03:49:30.232Z,96343.60
2023-01-17T03:52:34.683Z,96344.23
2023-01-17T03:55:40.773Z,96349.73
2023-01-17T03:58:47.756Z,96346.33
2023-01-17T04:01:54.107Z,96343.23
2023-01-17T04:04:58.635Z,96338.54
2023-01-17T04:08:06.781Z,96335.20
2023-01-17T04:11:12.987Z,96335.20
2023-01-17T04:14:19.199Z,96337.42
2023-01-17T04:17:26.096Z,96341.84
2023-01-17T04:20:35.761Z,96341.02
2023-01-17T04:23:42.026Z,96344.98
2023-01-17T04:26:48.243Z,96351.02
2023-01-17T04:29:54.487Z,96349.67
2023-01-17T04:32:59.564Z,96350.42
2023-01-17T04:36:06.372Z,96353.84
2023-01-17T04:39:12.638Z,96354.70
2023-01-17T04:42:18.840Z,96352.78
2023-01-17T04:45:25.157Z,96352.13
2023-01-17T04:48:31.564Z,96356.06
2023-01-17T04:51:37.979Z,96360.27
2023-01-17T04:54:44.236Z,96354.75
2023-01-17T04:57:50.462Z,96360.80
2023-01-17T05:00:57.658Z,96360.11
2023-01-17T05:04:03.950Z,96356.19
2023-01-17T05:07:08.569Z,96357.59
2023-01-17T05:10:15.317Z,96358.09
2023-01-17T05:13:21.840Z,96361.55
2023-01-17T05:16:28.488Z,96361.91
2023-01-17T05:19:34.738Z,96366.85
2023-01-17T05:22:40.956Z,96362.61
2023-01-17T05:25:47.219Z,96358.23
2023-01-17T05:28:51.691Z,96355.90
2023-01-17T05:31:57.896Z,96352.48
2023-01-17T05:35:04.124Z,96348.13
2023-01-17T05:38:10.501Z,96344.63
2023-01-17T05:41:15.047Z,96333.59
2023-01-17T05:44:21.268Z,96326.23
2023-01-17T05:47:27.501Z,96320.58
2023-01-17T05:50:35.374Z,96324.11
2023-01-17T05:53:41.640Z,96333.64
2023-01-17T05:56:47.935Z,96336.52
2023-01-17T05:59:52.408Z,96353.11
2023-01-17T06:03:00.023Z,96361.54
2023-01-17T06:06:06.472Z,96361.70
2023-01-17T06:09:11.916Z,96360.31
2023-01-17T06:12:18.150Z,96354.38
2023-01-17T06:15:24.351Z,96358.33
2023-01-17T06:18:30.951Z,96358.09
2023-01-17T06:21:37.345Z,96356.33
2023-01-17T06:24:41.817Z,96352.42
2023-01-17T06:27:48.052Z,96353.70
2023-01-17T06:30:54.370Z,96351.13
2023-01-17T06:33:58.897Z,96347.25
2023-01-17T06:37:05.155Z,96343.84
2023-01-17T06:40:14.034Z,96335.93
2023-01-17T06:43:20.255Z,96337.80
2023-01-17T06:46:26.472Z,96340.95
2023-01-17T06:49:32.698Z,96338.48
2023-01-17T06:52:39.066Z,96335.46
2023-01-17T06:55:43.715Z,96337.39
2023-01-17T06:58:53.450Z,96329.45
2023-01-17T07:01:59.811Z,96328.70
2023-01-17T07:05:06.597Z,96327.73
2023-01-17T07:08:12.874Z,96326.37
2023-01-17T07:11:17.415Z,96327.42
2023-01-17T07:14:23.666Z,96327.46
2023-01-17T07:17:29.932Z,96328.14
2023-01-17T07:20:34.651Z,96326.66
2023-01-17T07:23:40.947Z,96328.59
2023-01-17T07:26:45.556Z,96332.81
2023-01-17T07:29:54.076Z,96339.10
2023-01-17T07:33:01.419Z,96335.88
2023-01-17T07:36:09.843Z,96341.29
2023-01-17T07:39:16.271Z,96342.90
2023-01-17T07:42:24.044Z,96342.96
2023-01-17T07:45:30.988Z,96347.93
2023-01-17T07:48:37.363Z,96350.70
2023-01-17T07:51:41.910Z,96351.05
2023-01-17T07:54:48.140Z,96354.14
2023-01-17T07:57:54.571Z,96355.64
2023-01-17T08:01:06.380Z,96362.33
2023-01-17T08:04:14.198Z,96372.81
2023-01-17T08:07:20.518Z,96379.98
2023-01-17T08:10:25.319Z,96382.39
2023-01-17T08:13:31.633Z,96390.17
2023-01-17T08:16:37.783Z,96393.76
2023-01-17T08:19:44.859Z,96399.15
2023-01-17T08:22:53.123Z,96408.74
2023-01-17T08:26:03.303Z,96415.33
2023-01-17T08:29:10.322Z,96417.23
2023-01-17T08:32:16.937Z,96421.90
2023-01-17T08:35:23.206Z,96427.58
2023-01-17T08:38:29.573Z,96436.73
2023-01-17T08:41:34.041Z,96441.25
2023-01-17T08:44:40.406Z,96446.30
2023-01-17T08:47:44.936Z,96448.46
2023-01-17T08:50:51.292Z,96452.91
2023-01-17T08:53:56.404Z,96455.91
2023-01-17T08:57:03.431Z,96459.11
2023-01-17T09:00:12.437Z,96463.63
2023-01-17T09:03:18.966Z,96469.73
2023-01-17T09:06:25.227Z,96474.28
2023-01-17T09:09:31.379Z,96474.39
2023-01-17T09:12:39.031Z,96462.88
2023-01-17T09:15:45.279Z,96455.84
2023-01-17T09:18:54.781Z,96465.98
2023-01-17T09:22:01.035Z,96472.69
2023-01-17T09:25:08.691Z,96470.17
2023-01-17T09:28:14.808Z,96468.63
2023-01-17T09:31:22.743Z,96467.32
2023-01-17T09:34:30.667Z,96469.70
2023-01-17T09:37:37.007Z,96466.90
2023-01-17T09:40:45.029Z,96455.61
2023-01-17T09:43:55.166Z,96446.87
2023-01-17T09:47:06.117Z,96448.56
2023-01-17T09:50:26.768Z,96456.63
2023-01-17T09:53:36.082Z,96453.36
2023-01-17T09:56:49.591Z,96446.45
2023-01-17T10:00:04.327Z,96450.46
2023-01-17T10:03:38.590Z,96453.24
2023-01-17T10:07:02.740Z,96456.39
2023-01-17T10:10:29.596Z,96466.02
2023-01-17T10:13:44.593Z,96465.79
2023-01-17T10:16:56.702Z,96469.69
2023-01-17T10:20:18.049Z,96473.55
2023-01-17T10:24:04.225Z,96478.67
2023-01-17T10:27:17.350Z,96483.34
2023-01-17T10:30:28.476Z,96483.80
2023-01-17T10:33:41.706Z,96477.80
2023-01-17T10:36:51.459Z,96468.84
2023-01-17T10:40:03.083Z,96459.85
2023-01-17T10:43:19.303Z,96465.50
2023-01-17T10:46:31.565Z,96473.91
2023-01-17T10:49:41.316Z,96481.77
2023-01-17T10:52:53.463Z,96486.02
2023-01-17T10:55:59.851Z,96491.61
2023-01-17T10:59:13.284Z,96493.98
2023-01-17T11:02:25.252Z,96497.09
2023-01-17T11:05:34.051Z,96496.70
2023-01-17T11:08:53.829Z,96493.27
2023-01-17T11:12:00.213Z,96499.15
2023-01-17T11:15:07.827Z,96494.30
2023-01-17T11:18:19.933Z,96492.01
2023-01-17T11:21:27.755Z,96493.44
2023-01-17T11:24:37.601Z,96484.00
2023-01-17T11:27:45.095Z,96485.65
2023-01-17T11:30:56.811Z,96482.69
2023-01-17T11:34:19.933Z,96484.17
2023-01-17T11:37:29.285Z,96483.73
2023-01-17T11:40:41.128Z,96483.86
2023-01-17T11:43:55.169Z,96491.27
2023-01-17T11:47:19.423Z,96490.74
2023-01-17T11:50:29.669Z,96485.37
2023-01-17T11:53:39.261Z,96483.85
2023-01-17T11:56:46.423Z,96482.72
2023-01-17T11:59:57.893Z,96486.42
2023-01-17T12:03:23.906Z,96482.64
2023-01-17T12:06:56.519Z,96483.30
2023-01-17T12:10:13.408Z,96477.65
2023-01-17T12:13:49.491Z,96469.02
2023-01-17T12:17:14.130Z,96467.27
2023-01-17T12:20:28.639Z,96470.27
2023-01-17T12:23:52.072Z,96472.36
2023-01-17T12:27:08.018Z,96475.21
2023-01-17T12:30:30.946Z,96470.58
2023-01-17T12:33:47.778Z,96467.37
2023-01-17T12:36:57.932Z,96467.48
2023-01-17T12:40:08.859Z,96463.40
2023-01-17T12:43:21.345Z,96459.70
2023-01-17T12:46:33.008Z,96458.91
2023-01-17T12:49:47.562Z,96458.54
2023-01-17T12:53:00.489Z,96460.09
2023-01-17T12:56:13.528Z,96465.14
2023-01-17T12:59:27.056Z,96474.13
2023-01-17T13:02:38.966Z,96475.00
2023-01-17T13:05:48.647Z,96477.41
2023-01-17T13:08:57.186Z,96477.34
2023-01-17T13:12:08.222Z,96479.82
2023-01-17T13:15:27.242Z,96483.02
2023-01-17T13:18:33.529Z,96483.63
2023-01-17T13:21:38.117Z,96489.09
2023-01-17T13:24:52.187Z,96496.41
2023-01-17T13:28:15.285Z,96501.05
2023-01-17T13:31:30.137Z,96508.76
2023-01-17T13:35:00.275Z,96507.88
2023-01-17T13:38:29.245Z,96511.58
2023-01-17T13:41:51.551Z,96517.10
2023-01-17T13:44:59.157Z,96524.17
2023-01-17T13:48:34.352Z,96526.59
2023-01-17T13:52:13.276Z,96525.30
2023-01-17T13:55:46.167Z,96536.84
2023-01-17T13:59:06.992Z,96540.99
2023-01-17T14:02:40.229Z,96549.41
2023-01-17T14:05:59.011Z,96559.27
2023-01-17T14:09:12.081Z,96567.09
2023-01-17T14:12:32.789Z,96567.96
2023-01-17T14:15:51.413Z,96572.71
2023-01-17T14:18:58.626Z,96570.91
2023-01-17T14:22:24.934Z,96571.92
2023-01-17T14:25:39.677Z,96574.13
2023-01-17T14:28:45.953Z,96577.95
2023-01-17T14:31:50.569Z,96579.69
2023-01-17T14:34:57.480Z,96593.08
2023-01-17T14:38:05.806Z,96591.98
2023-01-17T14:41:19.969Z,96595.90
2023-01-17T14:44:26.233Z,96602.11
2023-01-17T14:47:36.780Z,96607.91
2023-01-17T14:50:45.008Z,96614.98
2023-01-17T14:53:57.712Z,96620.14
2023-01-17T14:57:30.844Z,96625.42
2023-01-17T15:00:42.631Z,96635.30
2023-01-17T15:03:51.254Z,96639.00
2023-01-17T15:06:58.922Z,96644.43
2023-01-17T15:10:06.122Z,96645.50
2023-01-17T15:13:14.958Z,96644.70
2023-01-17T15:16:28.433Z,96647.59
2023-01-17T15:19:45.005Z,96649.48
2023-01-17T15:22:51.347Z,96646.98
2023-01-17T15:25:56.100Z,96649.90
2023-01-17T15:29:06.854Z,96652.56
2023-01-17T15:32:20.923Z,96657.67
2023-01-17T15:35:28.344Z,96655.06
2023-01-17T15:38:39.003Z,96659.16
2023-01-17T15:41:47.388Z,96662.38
2023-01-17T15:44:57.994Z,96664.09
2023-01-17T15:48:34.603Z,96663.48
2023-01-17T15:51:46.693Z,96664.98
2023-01-17T15:54:54.716Z,96661.56
2023-01-17T15:58:01.354Z,96657.33
2023-01-17T16:01:18.133Z,96648.88
2023-01-17T16:04:34.309Z,96642.88
2023-01-17T16:07:40.527Z,96631.92
2023-01-17T16:10:47.469Z,96621.45
2023-01-17T16:13:54.081Z,96605.60
2023-01-17T16:17:01.639Z,96606.54
2023-01-17T16:20:16.168Z,96613.67
2023-01-17T16:23:22.479Z,96610.46
2023-01-17T16:26:29.200Z,96611.38
2023-01-17T16:29:35.660Z,96608.52
2023-01-17T16:32:41.840Z,96604.85
2023-01-17T16:35:48.248Z,96598.57
2023-01-17T16:38:54.768Z,96599.48
2023-01-17T16:42:03.498Z,96598.98
2023-01-17T16:45:11.130Z,96590.91
2023-01-17T16:48:19.323Z,96595.04
2023-01-17T16:51:25.848Z,96596.13
2023-01-17T16:54:32.085Z,96582.05
2023-01-17T16:57:38.336Z,96577.31
2023-01-17T17:00:42.878Z,96577.13
2023-01-17T17:03:49.561Z,96573.63
2023-01-17T17:06:55.640Z,96581.47
2023-01-17T17:10:01.951Z,96575.92
2023-01-17T17:13:06.467Z,96583.14
2023-01-17T17:16:18.496Z,96589.11
2023-01-17T17:19:25.261Z,96598.49
2023-01-17T17:22:31.689Z,96599.08
2023-01-17T17:25:36.225Z,96587.10
2023-01-17T17:28:42.491Z,96576.05
2023-01-17T17:31:48.727Z,96562.63
2023-01-17T17:34:54.941Z,96556.96
2023-01-17T17:38:01.284Z,96553.14
2023-01-17T17:41:10.596Z,96561.02
2023-01-17T17:44:17.579Z,96555.57
2023-01-17T17:47:24.464Z,96545.98
2023-01-17T17:50:31.057Z,96539.49
2023-01-17T17:53:37.056Z,96552.64
2023-01-17T17:56:46.535Z,96567.65
2023-01-17T17:59:52.968Z,96564.91
2023-01-17T18:02:58.925Z,96565.28
2023-01-17T18:06:07.581Z,96570.05
2023-01-17T18:09:14.676Z,96566.91
2023-01-17T18:12:20.957Z,96566.02
2023-01-17T18:15:27.239Z,96570.06
2023-01-17T18:18:32.719Z,96569.12
2023-01-17T18:21:40.211Z,96568.55
2023-01-17T18:24:46.303Z,96564.77
2023-01-17T18:27:52.739Z,96564.96
2023-01-17T18:30:59.107Z,96560.76
2023-01-17T18:34:08.574Z,96554.77
2023-01-17T18:37:14.892Z,96561.21
2023-01-17T18:40:19.879Z,96551.78
2023-01-17T18:43:28.893Z,96553.16
2023-01-17T18:46:35.565Z,96567.60
2023-01-17T18:49:41.757Z,96577.61
2023-01-17T18:52:47.740Z,96577.48
2023-01-17T18:55:57.594Z,96575.96
2023-01-17T18:59:05.895Z,96573.76
2023-01-17T19:02:13.035Z,96566.83
2023-01-17T19:05:21.689Z,96562.05
2023-01-17T19:08:27.650Z,96560.23
2023-01-17T19:11:34.256Z,96559.80
2023-01-17T19:14:40.297Z,96557.83
2023-01-17T19:17:46.246Z,96552.54
2023-01-17T19:20:52.198Z,96555.50
2023-01-17T19:23:59.420Z,96556.25
2023-01-17T19:27:07.213Z,96553.65
2023-01-17T19:30:15.157Z,96556.63
2023-01-17T19:33:21.562Z,96557.20
2023-01-17T19:36:27.192Z,96553.25
2023-01-17T19:39:33.660Z,96553.25
2023-01-17T19:42:40.733Z,96564.80
2023-01-17T19:45:56.191Z,96571.75
2023-01-17T19:49:02.726Z,96573.20
2023-01-17T19:52:09.048Z,96558.19
2023-01-17T19:55:13.631Z,96544.52
2023-01-17T19:58:20.028Z,96538.79
2023-01-17T20:01:28.239Z,96531.06
2023-01-17T20:04:34.634Z,96528.39
2023-01-17T20:07:39.176Z,96522.55
2023-01-17T20:10:46.741Z,96526.34
2023-01-17T20:13:57.630Z,96521.77
2023-01-17T20:17:04.725Z,96514.63
2023-01-17T20:20:13.632Z,96511.27
2023-01-17T20:23:19.809Z,96512.33
2023-01-17T20:26:34.886Z,96508.17
2023-01-17T20:29:41.455Z,96506.80
2023-01-17T20:32:47.920Z,96505.23
2023-01-17T20:36:09.090Z,96505.61
2023-01-17T20:39:18.206Z,96502.52
2023-01-17T20:42:24.378Z,96498.77
2023-01-17T20:45:30.690Z,96496.59
2023-01-17T20:48:35.511Z,96494.23
2023-01-17T20:51:44.442Z,96492.08
2023-01-17T20:54:51.863Z,96491.37
2023-01-17T20:57:59.876Z,96485.76
2023-01-17T21:01:06.932Z,96479.66
2023-01-17T21:04:14.790Z,96478.21
2023-01-17T21:07:21.245Z,96477.16
2023-01-17T21:10:29.475Z,96475.03
2023-01-17T21:13:35.977Z,96472.91
2023-01-17T21:16:42.415Z,96470.70
2023-01-17T21:19:48.647Z,96469.25
2023-01-17T21:22:54.975Z,96457.79
2023-01-17T21:25:59.571Z,96452.87
2023-01-17T21:29:05.895Z,96447.08
2023-01-17T21:32:10.331Z,96444.86
2023-01-17T21:35:16.819Z,96434.64
2023-01-17T21:38:23.118Z,96441.64
2023-01-17T21:41:28.751Z,96453.95
2023-01-17T21:44:36.474Z,96454.00
2023-01-17T21:47:44.783Z,96451.60
2023-01-17T21:50:52.786Z,96453.73
2023-01-17T21:53:59.173Z,96456.52
2023-01-17T21:57:21.082Z,96456.52
2023-01-17T22:00:27.320Z,96450.45
2023-01-17T22:03:33.630Z,96447.38
2023-01-17T22:06:39.160Z,96441.27
2023-01-17T22:09:45.505Z,96436.70
2023-01-17T22:12:52.727Z,96431.25
2023-01-17T22:16:03.631Z,96426.67
2023-01-17T22:19:09.882Z,96420.20
2023-01-17T22:22:16.343Z,96411.05
2023-01-17T22:25:23.370Z,96405.19
2023-01-17T22:28:32.694Z,96399.05
2023-01-17T22:31:39.094Z,96393.55
2023-01-17T22:34:43.614Z,96387.63
2023-01-17T22:37:49.939Z,96387.64
2023-01-17T22:40:55.367Z,96388.05
2023-01-17T22:44:03.582Z,96386.06
2023-01-17T22:47:09.952Z,96383.91
2023-01-17T22:50:14.433Z,96379.84
2023-01-17T22:53:20.596Z,96380.09
2023-01-17T22:56:29.261Z,96380.92
2023-01-17T22:59:35.726Z,96371.73
2023-01-17T23:02:42.766Z,96363.29
2023-01-17T23:05:49.073Z,96354.67
2023-01-17T23:08:57.366Z,96347.48
2023-01-17T23:12:03.510Z,96343.88
2023-01-17T23:15:28.359Z,96336.39
2023-01-17T23:18:52.092Z,96328.08
2023-01-17T23:22:19.392Z,96325.48
2023-01-17T23:25:25.765Z,96316.95
2023-01-17T23:28:31.988Z,96307.55
2023-01-17T23:31:39.499Z,96300.39
2023-01-17T23:34:47.771Z,96301.16
2023-01-17T23:38:11.520Z,96290.83
2023-01-17T23:41:34.871Z,96288.61
2023-01-17T23:44:40.957Z,96281.95
2023-01-17T23:47:47.387Z,96282.39
2023-01-17T23:50:57.764Z,96278.66
2023-01-17T23:54:06.299Z,96278.95
2023-01-17T23:57:12.542Z,96276.91
