createdAt,value
2019-02-27T00:00:43.775Z,94166.37
2019-02-27T00:03:10.037Z,94161.71
2019-02-27T00:05:38.876Z,94163.66
2019-02-27T00:08:09.046Z,94162.41
2019-02-27T00:10:39.246Z,94167.70
2019-02-27T00:13:08.024Z,94171.05
2019-02-27T00:15:37.941Z,94177.66
2019-02-27T00:18:07.262Z,94179.00
2019-02-27T00:20:37.175Z,94172.61
2019-02-27T00:23:06.306Z,94183.20
2019-02-27T00:25:36.200Z,94182.98
2019-02-27T00:28:05.333Z,94183.41
2019-02-27T00:30:37.973Z,94183.78
2019-02-27T00:33:04.328Z,94180.13
2019-02-27T00:35:32.953Z,94174.98
2019-02-27T00:38:01.609Z,94174.59
2019-02-27T00:40:30.305Z,94172.56
2019-02-27T00:42:58.943Z,94168.64
2019-02-27T00:45:28.507Z,94167.39
2019-02-27T00:47:57.137Z,94162.69
2019-02-27T00:50:25.755Z,94159.24
2019-02-27T00:52:54.453Z,94158.92
2019-02-27T00:55:23.078Z,94163.23
2019-02-27T00:57:54.204Z,94157.48
2019-02-27T01:00:22.070Z,94155.56
2019-02-27T01:02:52.645Z,94150.32
2019-02-27T01:05:21.013Z,94147.66
2019-02-27T01:07:53.980Z,94150.20
2019-02-27T01:10:20.039Z,94146.63
2019-02-27T01:12:48.669Z,94146.48
2019-02-27T01:15:17.344Z,94143.22
2019-02-27T01:17:45.971Z,94145.33
2019-02-27T01:20:15.514Z,94142.71
2019-02-27T01:22:44.160Z,94139.63
2019-02-27T01:25:12.774Z,94145.80
2019-02-27T01:27:41.398Z,94136.84
2019-02-27T01:30:13.323Z,94139.30
2019-02-27T01:32:41.947Z,94136.36
2019-02-27T01:35:11.462Z,94137.72
2019-02-27T01:37:40.128Z,94123.56
2019-02-27T01:40:11.357Z,94133.53
2019-02-27T01:42:39.981Z,94134.66
2019-02-27T01:45:11.228Z,94140.44
2019-02-27T01:47:39.851Z,94134.09
2019-02-27T01:50:29.342Z,94141.73
2019-02-27T01:52:57.962Z,94137.93
2019-02-27T01:55:26.578Z,94131.88
2019-02-27T01:57:55.324Z,94127.34
2019-02-27T02:00:24.048Z,94125.72
2019-02-27T02:02:52.746Z,94135.50
2019-02-27T02:05:26.347Z,94139.30
2019-02-27T02:07:51.750Z,94138.34
2019-02-27T02:10:20.385Z,94142.01
2019-02-27T02:12:51.992Z,94141.66
2019-02-27T02:15:28.737Z,94146.47
2019-02-27T02:18:16.730Z,94146.44
2019-02-27T02:21:01.659Z,94149.08
2019-02-27T02:23:54.243Z,94140.81
2019-02-27T02:26:54.408Z,94141.66
2019-02-27T02:29:42.549Z,94144.22
2019-02-27T02:32:42.726Z,94142.71
2019-02-27T02:38:57.153Z,94132.45
2019-02-27T02:41:47.942Z,94131.86
2019-02-27T02:44:22.175Z,94131.89
2019-02-27T02:47:02.257Z,94132.91
2019-02-27T02:49:43.634Z,94135.27
2019-02-27T02:52:24.071Z,94142.80
2019-02-27T02:54:55.628Z,94145.17
2019-02-27T02:57:50.879Z,94145.56
2019-02-27T03:00:25.048Z,94144.23
2019-02-27T03:03:02.220Z,94145.50
2019-02-27T03:05:45.653Z,94150.88
2019-02-27T03:08:28.861Z,94147.62
2019-02-27T03:11:09.399Z,94150.11
2019-02-27T03:14:03.149Z,94157.54
2019-02-27T03:16:43.769Z,94149.53
2019-02-27T03:19:41.827Z,94157.30
2019-02-27T03:22:25.213Z,94158.32
2019-02-27T03:25:05.777Z,94155.86
2019-02-27T03:27:43.219Z,94157.90
2019-02-27T03:30:41.524Z,94158.52
2019-02-27T03:33:27.807Z,94162.02
2019-02-27T03:36:08.129Z,94159.45
2019-02-27T03:39:00.028Z,94159.62
2019-02-27T03:41:37.387Z,94156.35
2019-02-27T03:44:08.959Z,94155.33
2019-02-27T03:46:56.960Z,94155.18
2019-02-27T03:49:40.943Z,94153.41
2019-02-27T03:52:18.522Z,94147.95
2019-02-27T03:55:21.491Z,94150.19
2019-02-27T03:58:13.943Z,94152.13
2019-02-27T04:01:09.332Z,94153.78
2019-02-27T04:03:54.179Z,94156.02
2019-02-27T04:06:56.301Z,94157.26
2019-02-27T04:09:23.660Z,94163.44
2019-02-27T04:11:52.289Z,94163.05
2019-02-27T04:14:31.757Z,94163.13
2019-02-27T04:17:05.501Z,94160.02
2019-02-27T04:19:30.757Z,94168.72
2019-02-27T04:22:01.115Z,94169.99
2019-02-27T04:24:29.739Z,94177.27
2019-02-27T04:26:58.287Z,94174.98
2019-02-27T04:29:26.959Z,94180.57
2019-02-27T04:31:55.572Z,94179.38
2019-02-27T04:34:24.191Z,94181.33
2019-02-27T04:36:52.875Z,94185.47
2019-02-27T04:39:21.492Z,94186.55
2019-02-27T04:41:52.038Z,94181.95
2019-02-27T04:44:20.486Z,94181.66
2019-02-27T04:46:49.173Z,94185.14
2019-02-27T04:49:17.868Z,94182.04
2019-02-27T04:51:47.990Z,94182.52
2019-02-27T04:54:16.863Z,94186.98
2019-02-27T04:56:45.484Z,94194.39
2019-02-27T04:59:18.225Z,94193.33
2019-02-27T05:01:44.485Z,94196.70
2019-02-27T05:04:13.093Z,94193.77
2019-02-27T05:06:41.743Z,94195.55
2019-02-27T05:09:10.367Z,94199.69
2019-02-27T05:11:38.984Z,94208.75
2019-02-27T05:14:07.639Z,94211.36
2019-02-27T05:16:36.263Z,94212.72
2019-02-27T05:19:04.892Z,94215.03
2019-02-27T05:21:33.534Z,94215.98
2019-02-27T05:24:02.155Z,94219.75
2019-02-27T05:26:30.799Z,94226.33
2019-02-27T05:28:59.463Z,94227.02
2019-02-27T05:31:28.087Z,94227.48
2019-02-27T05:33:56.781Z,94227.85
2019-02-27T05:36:25.449Z,94236.38
2019-02-27T05:38:54.055Z,94234.42
2019-02-27T05:41:22.707Z,94226.81
2019-02-27T05:43:51.381Z,94227.32
2019-02-27T05:46:20.082Z,94230.50
2019-02-27T05:48:50.891Z,94237.53
2019-02-27T05:51:19.097Z,94238.86
2019-02-27T05:53:47.793Z,94242.42
2019-02-27T05:56:16.563Z,94235.67
2019-02-27T05:58:45.233Z,94251.06
2019-02-27T06:01:13.852Z,94247.41
2019-02-27T06:03:42.479Z,94252.50
2019-02-27T06:06:11.784Z,94257.77
2019-02-27T06:08:41.028Z,94258.50
2019-02-27T06:11:09.653Z,94259.03
2019-02-27T06:13:38.320Z,94256.48
2019-02-27T06:16:09.222Z,94262.93
2019-02-27T06:18:37.288Z,94264.96
2019-02-27T06:21:05.944Z,94265.16
2019-02-27T06:23:35.393Z,94280.95
2019-02-27T06:26:04.948Z,94294.81
2019-02-27T06:28:33.579Z,94281.78
2019-02-27T06:31:02.731Z,94289.98
2019-02-27T06:33:31.801Z,94292.34
2019-02-27T06:36:00.446Z,94291.78
2019-02-27T06:38:29.068Z,94303.64
2019-02-27T06:40:59.337Z,94306.77
2019-02-27T06:43:28.131Z,94312.84
2019-02-27T06:45:56.753Z,94309.28
2019-02-27T06:48:25.361Z,94312.88
2019-02-27T06:50:54.019Z,94316.47
2019-02-27T06:53:22.624Z,94321.51
2019-02-27T06:55:51.241Z,94319.53
2019-02-27T06:58:19.893Z,94330.72
2019-02-27T07:00:48.523Z,94329.87
2019-02-27T07:03:17.131Z,94338.50
2019-02-27T07:05:48.274Z,94338.63
2019-02-27T07:08:16.047Z,94331.36
2019-02-27T07:10:44.659Z,94333.77
2019-02-27T07:13:13.317Z,94329.97
2019-02-27T07:15:41.937Z,94331.53
2019-02-27T07:18:11.921Z,94334.94
2019-02-27T07:20:40.731Z,94346.95
2019-02-27T07:23:09.344Z,94349.75
2019-02-27T07:25:42.004Z,94341.26
2019-02-27T07:28:09.163Z,94342.56
2019-02-27T07:30:39.758Z,94338.78
2019-02-27T07:33:08.153Z,94335.30
2019-02-27T07:35:36.812Z,94343.42
2019-02-27T07:38:05.428Z,94350.83
2019-02-27T07:40:34.064Z,94354.00
2019-02-27T07:43:03.267Z,94352.55
2019-02-27T07:45:33.060Z,94357.25
2019-02-27T07:48:01.682Z,94348.47
2019-02-27T07:50:32.451Z,94360.30
2019-02-27T07:53:00.688Z,94357.80
2019-02-27T07:55:29.313Z,94361.25
2019-02-27T07:57:59.265Z,94370.03
2019-02-27T08:00:27.894Z,94368.39
2019-02-27T08:02:56.505Z,94364.44
2019-02-27T08:05:27.955Z,94368.92
2019-02-27T08:07:55.481Z,94375.73
2019-02-27T08:10:25.970Z,94383.45
2019-02-27T08:12:56.471Z,94373.09
2019-02-27T08:15:25.743Z,94371.22
2019-02-27T08:17:57.450Z,94379.83
2019-02-27T08:20:24.730Z,94371.20
2019-02-27T08:22:53.347Z,94376.02
2019-02-27T08:25:21.973Z,94379.70
2019-02-27T08:27:50.621Z,94379.70
2019-02-27T08:30:27.558Z,94377.60
2019-02-27T08:32:56.228Z,94387.34
2019-02-27T08:35:24.853Z,94386.73
2019-02-27T08:38:02.259Z,94379.27
2019-02-27T08:40:25.107Z,94388.14
2019-02-27T08:42:53.934Z,94389.39
2019-02-27T08:45:26.848Z,94392.23
2019-02-27T08:47:52.905Z,94386.88
2019-02-27T08:50:22.517Z,94389.93
2019-02-27T08:52:51.848Z,94398.22
2019-02-27T08:55:22.630Z,94390.60
2019-02-27T08:57:55.861Z,94394.45
2019-02-27T09:00:23.949Z,94407.37
2019-02-27T09:02:52.690Z,94415.74
2019-02-27T09:05:21.419Z,94402.73
2019-02-27T09:07:50.039Z,94407.75
2019-02-27T09:10:30.255Z,94414.45
2019-02-27T09:13:04.894Z,94399.52
2019-02-27T09:15:26.916Z,94403.26
2019-02-27T09:17:55.589Z,94406.76
2019-02-27T09:20:24.192Z,94409.96
2019-02-27T09:22:52.823Z,94409.30
2019-02-27T09:25:24.496Z,94409.80
2019-02-27T09:27:51.848Z,94424.95
2019-02-27T09:30:28.817Z,94422.83
2019-02-27T09:32:55.206Z,94420.48
2019-02-27T09:35:24.917Z,94421.69
2019-02-27T09:37:53.554Z,94422.76
2019-02-27T09:40:26.553Z,94423.78
2019-02-27T09:42:55.178Z,94432.58
2019-02-27T09:45:37.134Z,94432.23
2019-02-27T09:48:05.945Z,94433.42
2019-02-27T09:50:48.219Z,94436.22
2019-02-27T09:53:17.653Z,94434.26
2019-02-27T09:55:46.272Z,94437.59
2019-02-27T09:58:14.940Z,94433.23
2019-02-27T10:00:49.458Z,94434.70
2019-02-27T10:03:21.213Z,94425.27
2019-02-27T10:05:48.465Z,94427.38
2019-02-27T10:08:17.088Z,94438.77
2019-02-27T10:10:46.065Z,94438.87
2019-02-27T10:13:14.742Z,94435.06
2019-02-27T10:15:43.356Z,94444.61
2019-02-27T10:18:11.980Z,94441.30
2019-02-27T10:20:40.640Z,94438.72
2019-02-27T10:23:09.263Z,94438.72
2019-02-27T10:25:37.879Z,94437.91
2019-02-27T10:28:06.547Z,94444.80
2019-02-27T10:30:35.179Z,94428.56
2019-02-27T10:33:03.794Z,94434.56
2019-02-27T10:35:34.560Z,94434.49
2019-02-27T10:38:02.814Z,94439.35
2019-02-27T10:40:31.442Z,94435.13
2019-02-27T10:43:00.109Z,94432.50
2019-02-27T10:45:28.723Z,94437.30
2019-02-27T10:47:57.342Z,94433.42
2019-02-27T10:50:25.998Z,94430.25
2019-02-27T10:52:54.620Z,94430.15
2019-02-27T10:55:23.552Z,94430.15
2019-02-27T10:57:53.741Z,94434.40
2019-02-27T11:00:35.829Z,94422.63
2019-02-27T11:03:04.592Z,94432.83
2019-02-27T11:05:35.093Z,94431.61
2019-02-27T11:08:03.720Z,94431.61
2019-02-27T11:10:32.386Z,94423.56
2019-02-27T11:13:05.525Z,94426.44
2019-02-27T11:15:31.357Z,94431.36
2019-02-27T11:18:04.189Z,94430.91
2019-02-27T11:20:30.345Z,94426.64
2019-02-27T11:22:58.967Z,94423.52
2019-02-27T11:25:31.973Z,94418.48
2019-02-27T11:28:00.703Z,94418.36
2019-02-27T11:30:36.773Z,94418.42
2019-02-27T11:33:05.806Z,94417.91
2019-02-27T11:35:34.506Z,94412.96
2019-02-27T11:38:03.241Z,94417.06
2019-02-27T11:40:31.878Z,94409.70
2019-02-27T11:43:01.205Z,94413.19
2019-02-27T11:45:29.816Z,94414.33
2019-02-27T11:47:58.477Z,94406.24
2019-02-27T11:50:27.095Z,94410.06
2019-02-27T11:52:55.726Z,94411.20
2019-02-27T11:55:24.712Z,94411.20
2019-02-27T11:57:53.338Z,94390.85
2019-02-27T12:00:27.489Z,94389.67
2019-02-27T12:02:57.230Z,94402.45
2019-02-27T12:05:30.265Z,94408.31
2019-02-27T12:07:57.413Z,94407.29
2019-02-27T12:10:28.791Z,94385.64
2019-02-27T12:13:00.824Z,94406.34
2019-02-27T12:15:27.767Z,94406.34
2019-02-27T12:17:59.985Z,94397.69
2019-02-27T12:20:26.780Z,94399.72
2019-02-27T12:22:55.479Z,94399.72
2019-02-27T12:25:26.927Z,94394.05
2019-02-27T12:27:55.969Z,94384.59
2019-02-27T12:30:31.508Z,94395.45
2019-02-27T12:33:00.138Z,94395.45
2019-02-27T12:35:33.216Z,94399.03
2019-02-27T12:38:07.142Z,94396.08
2019-02-27T12:40:32.215Z,94397.06
2019-02-27T12:43:00.838Z,94397.06
2019-02-27T12:45:30.333Z,94398.42
2019-02-27T12:47:59.015Z,94395.96
2019-02-27T12:50:31.167Z,94392.77
2019-02-27T12:52:59.235Z,94394.98
2019-02-27T12:55:27.863Z,94392.67
2019-02-27T12:57:56.478Z,94387.99
2019-02-27T13:00:32.225Z,94397.59
2019-02-27T13:03:01.389Z,94397.59
2019-02-27T13:05:30.116Z,94400.44
2019-02-27T13:07:58.757Z,94400.44
2019-02-27T13:10:34.067Z,94381.73
2019-02-27T13:13:00.416Z,94400.23
2019-02-27T13:15:30.832Z,94401.93
2019-02-27T13:17:59.459Z,94405.15
2019-02-27T13:20:35.432Z,94401.52
2019-02-27T13:23:05.342Z,94415.09
2019-02-27T13:25:34.206Z,94415.09
2019-02-27T13:28:02.831Z,94408.70
2019-02-27T13:30:31.496Z,94420.34
2019-02-27T13:33:01.217Z,94418.81
2019-02-27T13:35:30.457Z,94418.81
2019-02-27T13:37:59.142Z,94424.93
2019-02-27T13:40:35.189Z,94424.93
2019-02-27T13:43:01.153Z,94432.24
2019-02-27T13:45:31.942Z,94436.66
2019-02-27T13:48:04.932Z,94444.66
2019-02-27T13:50:30.992Z,94441.47
2019-02-27T13:52:59.663Z,94444.98
2019-02-27T13:55:28.279Z,94444.98
2019-02-27T13:57:59.321Z,94456.21
2019-02-27T14:00:31.544Z,94456.21
2019-02-27T14:03:00.161Z,94451.11
2019-02-27T14:05:29.730Z,94451.11
2019-02-27T14:07:59.909Z,94457.20
2019-02-27T14:10:33.324Z,94460.41
2019-02-27T14:13:02.049Z,94457.29
2019-02-27T14:15:31.702Z,94469.63
2019-02-27T14:18:00.482Z,94469.63
2019-02-27T14:20:29.389Z,94467.91
2019-02-27T14:22:58.346Z,94467.91
2019-02-27T14:25:32.600Z,94469.63
2019-02-27T14:27:59.110Z,94463.69
2019-02-27T14:30:39.512Z,94463.69
2019-02-27T14:33:08.216Z,94465.14
2019-02-27T14:35:36.896Z,94462.16
2019-02-27T14:38:05.846Z,94454.64
2019-02-27T14:40:37.605Z,94449.28
2019-02-27T14:43:05.614Z,94444.33
2019-02-27T14:45:39.574Z,94433.09
2019-02-27T14:48:04.621Z,94449.23
2019-02-27T14:50:34.582Z,94445.13
2019-02-27T14:53:03.394Z,94445.13
2019-02-27T14:55:32.016Z,94438.41
2019-02-27T14:58:00.706Z,94423.45
2019-02-27T15:00:33.755Z,94444.17
2019-02-27T15:03:02.380Z,94445.28
2019-02-27T15:05:31.093Z,94450.03
2019-02-27T15:08:00.012Z,94433.70
2019-02-27T15:10:28.636Z,94445.59
2019-02-27T15:12:57.329Z,94452.07
2019-02-27T15:15:32.963Z,94452.07
2019-02-27T15:18:01.779Z,94455.82
2019-02-27T15:20:30.995Z,94454.97
2019-02-27T15:22:59.698Z,94454.04
2019-02-27T15:25:28.486Z,94442.78
2019-02-27T15:27:59.640Z,94443.98
2019-02-27T15:30:29.727Z,94443.98
2019-02-27T15:33:03.727Z,94433.55
2019-02-27T15:35:28.820Z,94433.55
2019-02-27T15:37:57.659Z,94449.73
2019-02-27T15:40:29.554Z,94446.91
2019-02-27T15:42:58.287Z,94447.30
2019-02-27T15:45:28.798Z,94445.29
2019-02-27T15:47:57.503Z,94445.66
2019-02-27T15:50:28.425Z,94437.00
2019-02-27T15:52:57.157Z,94437.00
2019-02-27T15:55:25.792Z,94431.16
2019-02-27T15:57:54.539Z,94444.19
2019-02-27T16:00:24.477Z,94447.39
2019-02-27T16:02:53.098Z,94447.10
2019-02-27T16:05:23.075Z,94459.23
2019-02-27T16:07:51.837Z,94459.23
2019-02-27T16:10:22.139Z,94439.17
2019-02-27T16:12:50.761Z,94462.27
2019-02-27T16:15:21.358Z,94463.36
2019-02-27T16:17:50.057Z,94463.14
2019-02-27T16:20:23.016Z,94460.72
2019-02-27T16:22:51.773Z,94469.33
2019-02-27T16:25:25.572Z,94443.68
2019-02-27T16:27:54.275Z,94453.84
2019-02-27T16:30:31.084Z,94462.44
2019-02-27T16:32:57.825Z,94462.17
2019-02-27T16:35:26.616Z,94461.31
2019-02-27T16:37:57.682Z,94461.31
2019-02-27T16:40:30.269Z,94468.37
2019-02-27T16:42:59.395Z,94469.13
2019-02-27T16:45:37.137Z,94469.13
2019-02-27T16:48:06.258Z,94470.16
2019-02-27T16:50:34.852Z,94473.17
2019-02-27T16:53:03.550Z,94477.94
2019-02-27T16:55:35.690Z,94471.77
2019-02-27T16:58:02.628Z,94473.89
2019-02-27T17:00:37.406Z,94473.89
2019-02-27T17:03:06.205Z,94467.73
2019-02-27T17:05:34.805Z,94467.73
2019-02-27T17:08:03.464Z,94477.30
2019-02-27T17:10:38.743Z,94478.95
2019-02-27T17:13:07.420Z,94479.62
2019-02-27T17:15:36.555Z,94488.31
2019-02-27T17:18:05.445Z,94487.45
2019-02-27T17:20:34.233Z,94487.48
2019-02-27T17:23:07.534Z,94485.86
2019-02-27T17:25:33.332Z,94481.67
2019-02-27T17:28:02.039Z,94476.92
2019-02-27T17:30:36.415Z,94483.25
2019-02-27T17:33:04.063Z,94481.95
2019-02-27T17:35:33.184Z,94480.06
2019-02-27T17:38:01.929Z,94487.05
2019-02-27T17:40:30.616Z,94487.04
2019-02-27T17:42:59.309Z,94487.77
2019-02-27T17:45:28.464Z,94491.28
2019-02-27T17:47:57.147Z,94485.25
2019-02-27T17:50:31.251Z,94488.61
2019-02-27T17:52:56.392Z,94490.83
2019-02-27T17:55:25.077Z,94495.95
2019-02-27T17:57:57.983Z,94495.88
2019-02-27T18:00:28.484Z,94486.78
2019-02-27T18:02:57.260Z,94485.87
2019-02-27T18:05:26.225Z,94492.08
2019-02-27T18:07:54.970Z,94500.42
2019-02-27T18:10:23.668Z,94500.23
2019-02-27T18:12:52.364Z,94501.55
2019-02-27T18:15:22.423Z,94500.63
2019-02-27T18:17:51.201Z,94498.33
2019-02-27T18:20:24.466Z,94498.95
2019-02-27T18:22:51.288Z,94492.20
2019-02-27T18:25:20.085Z,94493.70
2019-02-27T18:27:48.787Z,94494.66
2019-02-27T18:30:20.422Z,94504.13
2019-02-27T18:32:49.756Z,94500.72
2019-02-27T18:35:19.510Z,94499.82
2019-02-27T18:37:53.083Z,94500.06
2019-02-27T18:40:19.488Z,94492.53
2019-02-27T18:42:55.160Z,94497.52
2019-02-27T18:45:25.247Z,94501.91
2019-02-27T18:47:53.943Z,94495.80
2019-02-27T18:50:24.895Z,94493.30
2019-02-27T18:52:53.092Z,94493.58
2019-02-27T18:55:21.792Z,94491.61
2019-02-27T18:57:50.590Z,94483.05
2019-02-27T19:00:26.550Z,94487.15
2019-02-27T19:02:58.042Z,94484.44
2019-02-27T19:05:26.751Z,94490.14
2019-02-27T19:07:55.525Z,94487.89
2019-02-27T19:10:24.729Z,94492.52
2019-02-27T19:12:53.521Z,94493.41
2019-02-27T19:15:26.477Z,94486.98
2019-02-27T19:17:55.574Z,94488.84
2019-02-27T19:20:29.785Z,94480.83
2019-02-27T19:23:00.351Z,94475.53
2019-02-27T19:25:34.323Z,94477.41
2019-02-27T19:27:59.647Z,94474.73
2019-02-27T19:30:28.713Z,94476.40
2019-02-27T19:33:01.615Z,94478.34
2019-02-27T19:35:27.926Z,94473.69
2019-02-27T19:37:56.750Z,94482.98
2019-02-27T19:40:29.946Z,94476.26
2019-02-27T19:43:04.345Z,94468.05
2019-02-27T19:45:35.799Z,94468.48
2019-02-27T19:48:03.658Z,94470.30
2019-02-27T19:50:32.495Z,94458.61
2019-02-27T19:53:04.143Z,94469.08
2019-02-27T19:55:31.725Z,94467.13
2019-02-27T19:58:00.564Z,94470.16
2019-02-27T20:00:34.186Z,94468.38
2019-02-27T20:03:01.711Z,94477.41
2019-02-27T20:05:30.715Z,94475.55
2019-02-27T20:07:59.628Z,94476.77
2019-02-27T20:10:30.902Z,94476.00
2019-02-27T20:12:59.228Z,94474.32
2019-02-27T20:15:28.060Z,94468.60
2019-02-27T20:17:56.724Z,94465.05
2019-02-27T20:20:26.251Z,94465.31
2019-02-27T20:22:55.468Z,94454.81
2019-02-27T20:25:28.888Z,94451.08
2019-02-27T20:27:58.870Z,94453.33
2019-02-27T20:30:27.709Z,94449.48
2019-02-27T20:32:56.424Z,94447.80
2019-02-27T20:35:25.142Z,94451.98
2019-02-27T20:37:53.938Z,94442.17
2019-02-27T20:40:22.630Z,94436.36
2019-02-27T20:42:54.934Z,94435.78
2019-02-27T20:45:23.127Z,94443.09
2019-02-27T20:47:57.632Z,94433.80
2019-02-27T20:50:35.950Z,94441.97
2019-02-27T20:53:05.011Z,94442.31
2019-02-27T20:55:33.810Z,94440.09
2019-02-27T20:58:02.543Z,94443.11
2019-02-27T21:00:35.900Z,94432.23
2019-02-27T21:03:02.613Z,94426.33
2019-02-27T21:05:31.757Z,94430.39
2019-02-27T21:08:02.045Z,94426.48
2019-02-27T21:10:34.972Z,94430.78
2019-02-27T21:13:03.730Z,94427.11
2019-02-27T21:15:33.439Z,94420.00
2019-02-27T21:18:02.399Z,94423.63
2019-02-27T21:20:33.109Z,94415.55
2019-02-27T21:23:01.570Z,94416.53
2019-02-27T21:25:30.193Z,94412.59
2019-02-27T21:27:58.882Z,94408.05
2019-02-27T21:30:27.585Z,94411.48
2019-02-27T21:32:56.272Z,94414.80
2019-02-27T21:35:28.669Z,94410.81
2019-02-27T21:37:55.415Z,94405.78
2019-02-27T21:40:24.113Z,94414.53
2019-02-27T21:42:52.764Z,94409.30
2019-02-27T21:45:22.569Z,94410.98
2019-02-27T21:47:52.607Z,94423.88
2019-02-27T21:50:25.200Z,94411.95
2019-02-27T21:52:54.715Z,94411.55
2019-02-27T21:55:24.333Z,94409.88
2019-02-27T21:57:53.018Z,94402.80
2019-02-27T22:00:26.154Z,94402.13
2019-02-27T22:02:56.622Z,94400.13
2019-02-27T22:05:25.584Z,94397.77
2019-02-27T22:07:54.212Z,94401.61
2019-02-27T22:10:22.843Z,94396.97
2019-02-27T22:12:51.511Z,94404.80
2019-02-27T22:15:30.088Z,94404.97
2019-02-27T22:17:58.735Z,94401.94
2019-02-27T22:20:27.361Z,94407.55
2019-02-27T22:22:56.051Z,94410.16
2019-02-27T22:25:30.228Z,94409.55
2019-02-27T22:27:55.064Z,94402.88
2019-02-27T22:30:23.893Z,94404.80
2019-02-27T22:32:52.639Z,94408.36
2019-02-27T22:35:21.263Z,94410.55
2019-02-27T22:37:52.485Z,94407.61
2019-02-27T22:40:21.571Z,94409.84
2019-02-27T22:42:50.296Z,94407.64
2019-02-27T22:45:19.727Z,94409.11
2019-02-27T22:47:49.079Z,94406.38
2019-02-27T22:50:18.608Z,94405.93
2019-02-27T22:52:47.237Z,94412.36
2019-02-27T22:55:16.006Z,94409.08
2019-02-27T22:57:44.636Z,94414.77
2019-02-27T23:00:23.398Z,94406.76
2019-02-27T23:02:52.677Z,94399.28
2019-02-27T23:05:22.007Z,94402.44
2019-02-27T23:07:52.331Z,94393.11
2019-02-27T23:10:21.131Z,94398.45
2019-02-27T23:12:50.179Z,94395.56
2019-02-27T23:15:18.816Z,94395.75
2019-02-27T23:17:47.455Z,94397.48
2019-02-27T23:20:17.436Z,94401.28
2019-02-27T23:22:46.591Z,94391.84
2019-02-27T23:25:16.247Z,94394.75
2019-02-27T23:27:44.917Z,94392.06
2019-02-27T23:30:15.948Z,94391.53
2019-02-27T23:32:44.132Z,94395.72
2019-02-27T23:35:15.866Z,94389.28
2019-02-27T23:37:43.245Z,94391.91
2019-02-27T23:40:17.008Z,94397.01
2019-02-27T23:42:42.198Z,94391.69
2019-02-27T23:45:11.101Z,94393.69
2019-02-27T23:47:39.756Z,94391.91
2019-02-27T23:50:13.381Z,94391.61
2019-02-27T23:52:42.041Z,94387.06
2019-02-27T23:55:10.898Z,94386.20
2019-02-27T23:57:39.567Z,94389.48
