createdAt,value
2017-11-30T00:00:03.965Z,99197
2017-11-30T00:05:05.489Z,99185
2017-11-30T00:10:07.039Z,99197
2017-11-30T00:15:08.557Z,99195
2017-11-30T00:20:10.058Z,99189
2017-11-30T00:25:12.307Z,99182
2017-11-30T00:30:13.827Z,99174
2017-11-30T00:35:15.327Z,99171
2017-11-30T00:40:16.867Z,99168
2017-11-30T00:45:18.374Z,99172
2017-11-30T00:50:19.886Z,99171
2017-11-30T00:55:21.411Z,99172
2017-11-30T01:00:22.915Z,99170
2017-11-30T01:05:25.161Z,99175
2017-11-30T01:10:26.688Z,99166
2017-11-30T01:15:28.203Z,99175
2017-11-30T01:20:29.694Z,99180
2017-11-30T01:25:31.974Z,99171
2017-11-30T01:30:34.236Z,99168
2017-11-30T01:35:35.756Z,99180
2017-11-30T01:40:37.307Z,99171
2017-11-30T01:45:38.849Z,99170
2017-11-30T01:50:40.363Z,99163
2017-11-30T01:55:41.877Z,99165
2017-11-30T02:00:43.366Z,99167
2017-11-30T02:05:45.603Z,99171
2017-11-30T02:10:47.101Z,99170
2017-11-30T02:15:48.613Z,99166
2017-11-30T02:20:50.148Z,99157
2017-11-30T02:25:52.451Z,99157
2017-11-30T02:30:53.951Z,99153
2017-11-30T02:35:55.532Z,99155
2017-11-30T02:40:57.058Z,99145
2017-11-30T02:45:58.578Z,99146
2017-11-30T02:51:00.029Z,99144
2017-11-30T02:56:01.540Z,99142
2017-11-30T03:01:03.792Z,99138
2017-11-30T03:06:05.322Z,99128
2017-11-30T03:11:06.865Z,99137
2017-11-30T03:16:09.121Z,99126
2017-11-30T03:21:10.645Z,99132
2017-11-30T03:26:12.201Z,99132
2017-11-30T03:31:13.826Z,99135
2017-11-30T03:36:15.333Z,99135
2017-11-30T03:41:16.871Z,99131
2017-11-30T03:46:19.140Z,99118
2017-11-30T03:51:20.684Z,99120
2017-11-30T03:56:22.209Z,99125
2017-11-30T04:01:23.784Z,99134
2017-11-30T04:06:25.479Z,99134
2017-11-30T04:11:27.000Z,99128
2017-11-30T04:16:29.363Z,99125
2017-11-30T04:21:30.895Z,99122
2017-11-30T04:26:32.456Z,99133
2017-11-30T04:31:34.014Z,99122
2017-11-30T04:36:35.737Z,99128
2017-11-30T04:41:37.271Z,99140
2017-11-30T04:46:38.799Z,99141
2017-11-30T04:51:41.064Z,99140
2017-11-30T04:56:43.370Z,99140
2017-11-30T05:01:44.943Z,99143
2017-11-30T05:06:46.493Z,99134
2017-11-30T05:11:47.998Z,99140
2017-11-30T05:16:49.518Z,99148
2017-11-30T05:21:51.035Z,99142
2017-11-30T05:26:52.573Z,99146
2017-11-30T05:31:54.827Z,99150
2017-11-30T05:36:56.409Z,99140
2017-11-30T05:41:58.248Z,99141
2017-11-30T05:46:59.788Z,99143
2017-11-30T05:52:01.312Z,99130
2017-11-30T05:57:03.026Z,99141
2017-11-30T06:02:04.571Z,99138
2017-11-30T06:07:06.827Z,99133
2017-11-30T06:12:08.343Z,99134
2017-11-30T06:17:09.869Z,99150
2017-11-30T06:22:11.384Z,99147
2017-11-30T06:27:12.943Z,99150
2017-11-30T06:32:14.509Z,99146
2017-11-30T06:37:16.025Z,99142
2017-11-30T06:42:17.612Z,99142
2017-11-30T06:47:19.135Z,99136
2017-11-30T06:52:20.723Z,99147
2017-11-30T06:57:22.272Z,99143
2017-11-30T07:02:23.793Z,99147
2017-11-30T07:07:25.294Z,99140
2017-11-30T07:12:26.818Z,99153
2017-11-30T07:17:28.441Z,99157
2017-11-30T07:22:29.932Z,99168
2017-11-30T07:27:38.589Z,99175
2017-11-30T07:32:40.158Z,99181
2017-11-30T07:37:42.431Z,99180
2017-11-30T07:42:43.942Z,99165
2017-11-30T07:47:45.480Z,99172
2017-11-30T07:52:46.984Z,99183
2017-11-30T07:57:48.491Z,99182
2017-11-30T08:02:49.996Z,99185
2017-11-30T08:07:52.256Z,99193
2017-11-30T08:12:53.766Z,99179
2017-11-30T08:17:55.319Z,99177
2017-11-30T08:23:04.482Z,99182
2017-11-30T08:28:06.021Z,99188
2017-11-30T08:33:08.263Z,99173
2017-11-30T08:38:09.788Z,99184
2017-11-30T08:43:11.308Z,99183
2017-11-30T08:48:12.831Z,99178
2017-11-30T08:53:14.323Z,99181
2017-11-30T08:58:15.814Z,99184
2017-11-30T09:03:17.515Z,99174
2017-11-30T09:08:19.783Z,99186
2017-11-30T09:13:21.335Z,99181
2017-11-30T09:18:22.875Z,99169
2017-11-30T09:23:24.382Z,99168
2017-11-30T09:28:25.907Z,99165
2017-11-30T09:33:27.413Z,99171
2017-11-30T09:38:28.926Z,99174
2017-11-30T09:43:30.478Z,99168
2017-11-30T09:48:32.759Z,99177
2017-11-30T09:53:35.067Z,99177
2017-11-30T09:58:36.577Z,99184
2017-11-30T10:03:38.100Z,99176
2017-11-30T10:08:39.606Z,99162
2017-11-30T10:13:41.132Z,99166
2017-11-30T10:18:42.659Z,99161
2017-11-30T10:23:44.156Z,99158
2017-11-30T10:28:45.666Z,99153
2017-11-30T10:33:47.194Z,99161
2017-11-30T10:38:48.732Z,99161
2017-11-30T10:43:51.131Z,99156
2017-11-30T10:48:53.390Z,99153
2017-11-30T10:53:54.828Z,99150
2017-11-30T10:58:56.362Z,99152
2017-11-30T11:03:57.873Z,99137
2017-11-30T11:08:59.417Z,99136
2017-11-30T11:14:00.956Z,99137
2017-11-30T11:19:02.676Z,99131
2017-11-30T11:24:04.199Z,99128
2017-11-30T11:29:05.756Z,99129
2017-11-30T11:34:08.072Z,99126
2017-11-30T11:39:09.578Z,99129
2017-11-30T11:44:11.108Z,99113
2017-11-30T11:49:12.635Z,99123
2017-11-30T11:54:14.874Z,99118
2017-11-30T11:59:16.565Z,99123
2017-11-30T12:04:18.055Z,99116
2017-11-30T12:09:20.303Z,99116
2017-11-30T12:14:21.922Z,99109
2017-11-30T12:19:24.194Z,99106
2017-11-30T12:24:26.478Z,99117
2017-11-30T12:29:28.793Z,99108
2017-11-30T12:34:30.408Z,99106
2017-11-30T12:39:31.947Z,99097
2017-11-30T12:44:33.468Z,99095
2017-11-30T12:49:35.738Z,99089
2017-11-30T12:54:37.279Z,99087
2017-11-30T12:59:38.788Z,99085
2017-11-30T13:04:41.066Z,99093
2017-11-30T13:09:42.628Z,99091
2017-11-30T13:14:44.150Z,99085
2017-11-30T13:19:45.640Z,99078
2017-11-30T13:24:47.216Z,99083
2017-11-30T13:29:48.736Z,99075
2017-11-30T13:34:50.284Z,99061
2017-11-30T13:39:52.585Z,99062
2017-11-30T13:44:54.085Z,99065
2017-11-30T13:49:55.642Z,99059
2017-11-30T13:54:57.145Z,99060
2017-11-30T13:59:58.658Z,99052
2017-11-30T14:05:00.174Z,99053
2017-11-30T14:10:01.698Z,99047
2017-11-30T14:15:03.245Z,99054
2017-11-30T14:20:04.768Z,99059
2017-11-30T14:25:06.269Z,99056
2017-11-30T14:30:08.562Z,99064
2017-11-30T14:35:10.884Z,99052
2017-11-30T14:40:19.307Z,99073
2017-11-30T14:45:20.834Z,99067
2017-11-30T14:50:23.126Z,99073
2017-11-30T14:55:25.401Z,99082
2017-11-30T15:00:27.665Z,99083
2017-11-30T15:05:29.193Z,99082
2017-11-30T15:10:30.725Z,99086
2017-11-30T15:15:32.989Z,99085
2017-11-30T15:20:34.490Z,99077
2017-11-30T15:25:36.007Z,99082
2017-11-30T15:30:37.687Z,99091
2017-11-30T15:35:46.237Z,99080
2017-11-30T15:40:48.477Z,99082
2017-11-30T15:45:50.844Z,99084
2017-11-30T15:50:52.401Z,99080
2017-11-30T15:55:53.928Z,99083
2017-11-30T16:00:55.443Z,99073
2017-11-30T16:05:57.025Z,99085
2017-11-30T16:10:58.502Z,99080
2017-11-30T16:16:00.029Z,99077
2017-11-30T16:21:02.305Z,99082
2017-11-30T16:26:04.612Z,99087
2017-11-30T16:31:06.138Z,99084
2017-11-30T16:36:07.652Z,99098
2017-11-30T16:41:09.311Z,99094
2017-11-30T16:46:10.861Z,99103
2017-11-30T16:51:13.132Z,99111
2017-11-30T16:56:21.347Z,99120
2017-11-30T17:01:22.906Z,99118
2017-11-30T17:06:24.378Z,99115
2017-11-30T17:11:26.104Z,99132
2017-11-30T17:16:27.686Z,99119
2017-11-30T17:21:29.206Z,99123
2017-11-30T17:26:31.478Z,99128
2017-11-30T17:31:33.196Z,99133
2017-11-30T17:36:35.022Z,99140
2017-11-30T17:41:37.836Z,99131
2017-11-30T17:46:42.807Z,99139
2017-11-30T17:51:44.605Z,99144
2017-11-30T17:56:46.236Z,99142
2017-11-30T18:01:47.859Z,99147
2017-11-30T18:06:49.373Z,99153
2017-11-30T18:11:50.925Z,99159
2017-11-30T18:16:53.139Z,99159
2017-11-30T18:21:54.574Z,99164
2017-11-30T18:26:56.774Z,99170
2017-11-30T18:31:58.241Z,99162
2017-11-30T18:36:59.756Z,99180
2017-11-30T18:42:01.349Z,99183
2017-11-30T18:47:02.993Z,99181
2017-11-30T18:52:04.549Z,99186
2017-11-30T18:57:06.140Z,99182
2017-11-30T19:02:07.689Z,99184
2017-11-30T19:07:09.188Z,99193
2017-11-30T19:12:10.721Z,99186
2017-11-30T19:17:12.361Z,99194
2017-11-30T19:22:13.908Z,99199
2017-11-30T19:27:16.253Z,99206
2017-11-30T19:32:17.789Z,99206
2017-11-30T19:37:19.352Z,99204
2017-11-30T19:42:20.865Z,99212
2017-11-30T19:47:22.338Z,99216
2017-11-30T19:52:23.886Z,99211
2017-11-30T19:57:25.523Z,99214
2017-11-30T20:02:27.136Z,99223
2017-11-30T20:07:28.665Z,99227
2017-11-30T20:12:30.238Z,99220
2017-11-30T20:17:31.838Z,99232
2017-11-30T20:22:33.509Z,99226
2017-11-30T20:27:35.992Z,99225
2017-11-30T20:32:37.593Z,99223
2017-11-30T20:37:39.847Z,99220
2017-11-30T20:42:41.462Z,99226
2017-11-30T20:47:43.038Z,99239
2017-11-30T20:52:44.723Z,99239
2017-11-30T20:57:46.307Z,99235
2017-11-30T21:02:47.999Z,99251
2017-11-30T21:07:49.584Z,99265
2017-11-30T21:12:51.167Z,99267
2017-11-30T21:17:53.438Z,99260
2017-11-30T21:22:55.055Z,99264
2017-11-30T21:27:56.794Z,99269
2017-11-30T21:32:59.121Z,99272
2017-11-30T21:38:00.939Z,99272
2017-11-30T21:43:02.542Z,99282
2017-11-30T21:48:04.113Z,99289
2017-11-30T21:53:05.672Z,99283
2017-11-30T21:58:07.427Z,99291
2017-11-30T22:03:09.770Z,99306
2017-11-30T22:08:11.334Z,99298
2017-11-30T22:13:12.999Z,99292
2017-11-30T22:18:15.202Z,99298
2017-11-30T22:23:16.636Z,99306
2017-11-30T22:28:18.169Z,99308
2017-11-30T22:33:20.454Z,99307
2017-11-30T22:38:22.657Z,99313
2017-11-30T22:43:24.178Z,99309
2017-11-30T22:48:25.638Z,99314
2017-11-30T22:53:27.157Z,99326
2017-11-30T22:58:28.686Z,99331
2017-11-30T23:03:30.195Z,99331
2017-11-30T23:08:31.801Z,99335
2017-11-30T23:13:33.388Z,99334
2017-11-30T23:18:34.909Z,99336
2017-11-30T23:23:36.455Z,99335
2017-11-30T23:28:38.810Z,99337
2017-11-30T23:33:40.437Z,99331
2017-11-30T23:38:41.957Z,99347
2017-11-30T23:43:43.476Z,99346
2017-11-30T23:48:44.989Z,99339
2017-11-30T23:53:46.532Z,99344
2017-11-30T23:58:48.048Z,99349
