createdAt,value
2022-10-13T00:01:14.623Z,19.87
2022-10-13T00:11:15.936Z,19.91
2022-10-13T00:21:17.168Z,19.87
2022-10-13T00:31:18.375Z,19.88
2022-10-13T00:41:19.624Z,19.90
2022-10-13T00:51:20.876Z,19.87
2022-10-13T01:01:22.227Z,19.87
2022-10-13T01:11:23.480Z,19.85
2022-10-13T01:21:24.740Z,19.84
2022-10-13T01:31:25.962Z,19.84
2022-10-13T01:41:27.226Z,19.85
2022-10-13T01:51:28.455Z,19.81
2022-10-13T02:01:29.707Z,19.85
2022-10-13T02:11:31.016Z,19.84
2022-10-13T02:21:32.299Z,19.82
2022-10-13T02:31:33.547Z,19.82
2022-10-13T02:41:34.794Z,19.76
2022-10-13T02:51:39.910Z,19.81
2022-10-13T03:01:41.700Z,19.77
2022-10-13T03:11:42.915Z,19.77
2022-10-13T03:21:44.144Z,19.78
2022-10-13T03:31:45.404Z,19.77
2022-10-13T03:41:46.695Z,19.78
2022-10-13T03:51:47.947Z,19.76
2022-10-13T04:01:49.260Z,19.71
2022-10-13T04:11:50.541Z,19.77
2022-10-13T04:21:51.768Z,19.79
2022-10-13T04:31:53.032Z,19.74
2022-10-13T04:41:54.266Z,19.76
2022-10-13T04:51:55.491Z,19.73
2022-10-13T05:01:56.712Z,19.73
2022-10-13T05:11:57.948Z,19.74
2022-10-13T05:21:59.185Z,19.72
2022-10-13T05:32:00.412Z,19.68
2022-10-13T05:42:01.668Z,19.72
2022-10-13T05:52:02.924Z,19.70
2022-10-13T06:02:04.169Z,19.72
2022-10-13T06:12:05.415Z,19.70
2022-10-13T06:22:07.911Z,19.66
2022-10-13T06:32:09.263Z,19.65
2022-10-13T06:42:10.674Z,19.70
2022-10-13T06:52:12.046Z,19.72
2022-10-13T07:02:13.316Z,19.69
2022-10-13T07:12:14.651Z,19.73
2022-10-13T07:22:15.946Z,19.70
2022-10-13T07:32:21.076Z,19.70
2022-10-13T07:42:28.983Z,19.74
2022-10-13T07:52:36.941Z,19.75
2022-10-13T08:02:45.907Z,19.81
2022-10-13T08:12:54.134Z,19.80
2022-10-13T08:23:01.966Z,19.83
2022-10-13T08:33:09.948Z,19.84
2022-10-13T08:43:18.980Z,19.86
2022-10-13T08:53:27.095Z,19.88
2022-10-13T09:03:34.959Z,19.89
2022-10-13T09:13:43.950Z,19.89
2022-10-13T09:23:51.980Z,19.90
2022-10-13T09:33:59.967Z,19.89
2022-10-13T09:44:08.995Z,19.88
2022-10-13T09:54:19.211Z,19.87
2022-10-13T10:04:27.035Z,19.86
2022-10-13T10:14:35.084Z,19.85
2022-10-13T10:24:42.972Z,19.84
2022-10-13T10:34:51.045Z,19.82
2022-10-13T10:44:59.024Z,19.84
2022-10-13T10:55:06.960Z,19.82
2022-10-13T11:05:15.004Z,19.84
2022-10-13T11:15:22.971Z,19.85
2022-10-13T11:25:30.998Z,19.86
2022-10-13T11:35:38.996Z,19.85
2022-10-13T11:45:47.080Z,19.83
2022-10-13T11:55:55.967Z,19.84
2022-10-13T12:06:03.995Z,19.83
2022-10-13T12:16:11.944Z,19.84
2022-10-13T12:26:20.977Z,19.85
2022-10-13T12:36:30.453Z,19.83
2022-10-13T12:46:38.003Z,19.84
2022-10-13T12:56:46.036Z,19.82
2022-10-13T13:06:53.988Z,19.82
2022-10-13T13:17:01.983Z,19.85
2022-10-13T13:27:10.031Z,19.87
2022-10-13T13:37:19.211Z,19.82
2022-10-13T13:47:27.023Z,19.82
2022-10-13T13:57:34.999Z,19.84
2022-10-13T14:07:42.999Z,19.85
2022-10-13T14:17:51.979Z,19.85
2022-10-13T14:28:00.001Z,19.86
2022-10-13T14:38:08.030Z,19.84
2022-10-13T14:48:16.043Z,19.86
2022-10-13T14:58:25.016Z,19.86
2022-10-13T15:08:33.093Z,19.83
2022-10-13T15:18:40.981Z,19.83
2022-10-13T15:28:49.062Z,19.85
2022-10-13T15:38:58.036Z,19.84
2022-10-13T15:49:06.004Z,19.84
2022-10-13T15:59:14.039Z,19.82
2022-10-13T16:09:23.022Z,19.83
2022-10-13T16:19:31.132Z,19.80
2022-10-13T16:29:40.021Z,19.81
2022-10-13T16:39:43.792Z,19.82
2022-10-13T16:49:46.829Z,19.80
2022-10-13T16:59:48.195Z,19.79
2022-10-13T17:09:49.506Z,19.79
2022-10-13T17:19:50.855Z,19.79
2022-10-13T17:29:52.403Z,19.77
2022-10-13T17:39:53.625Z,19.78
2022-10-13T17:49:54.940Z,19.78
2022-10-13T17:59:56.277Z,19.78
2022-10-13T18:09:57.643Z,19.76
2022-10-13T18:19:58.898Z,19.74
2022-10-13T18:30:00.164Z,19.75
2022-10-13T18:40:01.529Z,19.73
2022-10-13T18:50:02.884Z,19.74
2022-10-13T19:00:04.208Z,19.72
2022-10-13T19:10:05.545Z,19.74
2022-10-13T19:20:06.873Z,19.72
2022-10-13T19:30:08.278Z,19.71
2022-10-13T19:40:09.627Z,19.72
2022-10-13T19:50:10.939Z,19.73
2022-10-13T20:00:12.298Z,19.72
2022-10-13T20:10:13.670Z,19.70
2022-10-13T20:20:17.747Z,19.70
2022-10-13T20:30:22.913Z,19.69
2022-10-13T20:40:24.258Z,19.70
2022-10-13T20:50:25.699Z,19.71
2022-10-13T21:00:27.101Z,19.71
2022-10-13T21:10:28.518Z,19.70
2022-10-13T21:20:29.765Z,19.70
2022-10-13T21:30:31.132Z,19.71
2022-10-13T21:40:32.482Z,19.70
2022-10-13T21:50:33.707Z,19.69
2022-10-13T22:00:35.034Z,19.69
2022-10-13T22:10:36.333Z,19.70
2022-10-13T22:20:37.613Z,19.67
2022-10-13T22:30:38.854Z,19.68
2022-10-13T22:40:40.103Z,19.67
2022-10-13T22:50:41.334Z,19.68
2022-10-13T23:00:42.586Z,19.65
2022-10-13T23:10:43.874Z,19.65
2022-10-13T23:20:45.202Z,19.65
2022-10-13T23:30:46.487Z,19.67
2022-10-13T23:40:47.739Z,19.65
2022-10-13T23:50:49.015Z,19.66
