createdAt,value
2018-12-21T00:01:05.038Z,34.83
2018-12-21T00:03:34.729Z,32.47
2018-12-21T00:06:03.074Z,33.70
2018-12-21T00:08:31.029Z,34.27
2018-12-21T00:10:58.995Z,31.80
2018-12-21T00:13:27.106Z,34.63
2018-12-21T00:15:55.056Z,33.40
2018-12-21T00:18:23.006Z,33.30
2018-12-21T00:20:50.995Z,33.90
2018-12-21T00:23:18.962Z,34.40
2018-12-21T00:25:46.942Z,34.40
2018-12-21T00:28:14.906Z,30.23
2018-12-21T00:30:42.429Z,32.83
2018-12-21T00:33:15.975Z,33.40
2018-12-21T00:35:50.130Z,30.60
2018-12-21T00:38:23.892Z,33.07
2018-12-21T00:40:57.363Z,31.43
2018-12-21T00:43:29.095Z,30.93
2018-12-21T00:45:58.991Z,31.90
2018-12-21T00:48:26.950Z,31.83
2018-12-21T00:50:54.909Z,29.27
2018-12-21T00:53:22.869Z,29.60
2018-12-21T00:55:51.145Z,30.53
2018-12-21T00:58:19.196Z,31.23
2018-12-21T01:00:47.187Z,29.97
2018-12-21T01:03:15.166Z,31.70
2018-12-21T01:05:43.121Z,29.33
2018-12-21T01:08:11.080Z,32.23
2018-12-21T01:10:39.224Z,33.43
2018-12-21T01:13:07.260Z,31.23
2018-12-21T01:15:35.258Z,29.63
2018-12-21T01:18:03.289Z,30.90
2018-12-21T01:20:31.317Z,32.27
2018-12-21T01:22:59.860Z,30.50
2018-12-21T01:25:27.818Z,31.47
2018-12-21T01:27:55.780Z,29.17
2018-12-21T01:30:23.802Z,28.80
2018-12-21T01:32:51.803Z,29.67
2018-12-21T01:35:19.754Z,30.30
2018-12-21T01:37:47.713Z,32.10
2018-12-21T01:40:15.715Z,32.57
2018-12-21T01:42:44.611Z,30.17
2018-12-21T01:45:12.571Z,30.53
2018-12-21T01:47:40.567Z,29.63
2018-12-21T01:50:08.593Z,30.43
2018-12-21T01:52:36.598Z,30.80
2018-12-21T01:55:04.986Z,31.60
2018-12-21T01:57:32.947Z,28.03
2018-12-21T02:00:00.903Z,30.57
2018-12-21T02:02:28.866Z,29.60
2018-12-21T02:04:56.829Z,29.60
2018-12-21T02:07:24.824Z,26.40
2018-12-21T02:09:52.821Z,29.17
2018-12-21T02:12:20.772Z,29.50
2018-12-21T02:14:48.726Z,29.57
2018-12-21T02:17:16.686Z,28.17
2018-12-21T02:19:44.672Z,28.20
2018-12-21T02:22:12.610Z,28.20
2018-12-21T02:24:40.555Z,27.43
2018-12-21T02:27:08.702Z,30.10
2018-12-21T02:29:37.061Z,27.23
2018-12-21T02:32:05.065Z,30.50
2018-12-21T02:34:33.009Z,28.70
2018-12-21T02:37:00.994Z,29.87
2018-12-21T02:39:28.934Z,29.03
2018-12-21T02:41:56.918Z,28.97
2018-12-21T02:44:24.985Z,29.13
2018-12-21T02:46:53.065Z,28.53
2018-12-21T02:49:21.086Z,29.70
2018-12-21T02:51:49.079Z,30.90
2018-12-21T02:54:17.453Z,27.07
2018-12-21T02:56:45.434Z,27.00
2018-12-21T02:59:13.489Z,26.17
2018-12-21T03:01:41.479Z,27.30
2018-12-21T03:04:09.457Z,28.77
2018-12-21T03:06:37.454Z,28.87
2018-12-21T03:09:08.425Z,26.90
2018-12-21T03:11:36.478Z,27.83
2018-12-21T03:14:04.509Z,30.73
2018-12-21T03:16:32.537Z,25.97
2018-12-21T03:19:01.127Z,28.27
2018-12-21T03:21:29.116Z,28.27
2018-12-21T03:23:57.343Z,26.83
2018-12-21T03:26:25.471Z,28.23
2018-12-21T03:28:53.434Z,25.50
2018-12-21T03:31:21.428Z,27.20
2018-12-21T03:33:49.448Z,28.17
2018-12-21T03:36:17.490Z,26.93
2018-12-21T03:38:45.482Z,27.07
2018-12-21T03:41:13.701Z,27.33
2018-12-21T03:43:42.253Z,26.93
2018-12-21T03:46:10.233Z,25.20
2018-12-21T03:48:38.219Z,27.80
2018-12-21T03:51:06.216Z,26.20
2018-12-21T03:53:34.175Z,29.20
2018-12-21T03:56:02.136Z,27.20
2018-12-21T03:58:30.109Z,29.10
2018-12-21T04:00:58.056Z,25.77
2018-12-21T04:03:26.043Z,27.97
2018-12-21T04:05:54.042Z,28.67
2018-12-21T04:08:22.006Z,26.33
2018-12-21T04:10:49.994Z,26.60
2018-12-21T04:13:18.034Z,26.70
2018-12-21T04:15:46.018Z,26.53
2018-12-21T04:18:14.001Z,27.27
2018-12-21T04:20:41.973Z,27.47
2018-12-21T04:23:09.962Z,27.33
2018-12-21T04:25:37.933Z,26.47
2018-12-21T04:28:05.887Z,24.33
2018-12-21T04:30:33.830Z,26.90
2018-12-21T04:33:02.363Z,26.33
2018-12-21T04:35:30.298Z,26.90
2018-12-21T04:37:58.264Z,25.27
2018-12-21T04:40:26.250Z,24.13
2018-12-21T04:42:54.210Z,25.97
2018-12-21T04:45:22.173Z,25.77
2018-12-21T04:47:51.414Z,25.60
2018-12-21T04:50:19.369Z,25.03
2018-12-21T04:52:47.357Z,23.53
2018-12-21T04:55:15.329Z,23.67
2018-12-21T04:57:43.309Z,24.70
2018-12-21T05:00:11.320Z,23.40
2018-12-21T05:02:39.947Z,25.27
2018-12-21T05:05:07.907Z,24.80
2018-12-21T05:07:35.882Z,23.43
2018-12-21T05:10:04.483Z,26.13
2018-12-21T05:12:32.443Z,22.60
2018-12-21T05:15:00.462Z,24.47
2018-12-21T05:17:28.401Z,25.80
2018-12-21T05:19:56.393Z,25.00
2018-12-21T05:22:24.999Z,24.53
2018-12-21T05:24:52.968Z,25.20
2018-12-21T05:27:20.955Z,26.63
2018-12-21T05:29:48.933Z,25.10
2018-12-21T05:32:16.918Z,26.70
2018-12-21T05:34:45.308Z,25.47
2018-12-21T05:37:13.301Z,24.90
2018-12-21T05:39:41.340Z,24.67
2018-12-21T05:42:10.138Z,23.50
2018-12-21T05:44:38.783Z,23.70
2018-12-21T05:47:06.756Z,23.10
2018-12-21T05:49:34.706Z,24.13
2018-12-21T05:52:03.262Z,22.20
2018-12-21T05:54:31.246Z,22.33
2018-12-21T05:56:59.229Z,22.07
2018-12-21T05:59:27.734Z,21.27
2018-12-21T06:01:55.785Z,22.23
2018-12-21T06:04:23.715Z,24.47
2018-12-21T06:06:51.720Z,22.90
2018-12-21T06:09:19.678Z,22.80
2018-12-21T06:11:47.639Z,22.80
2018-12-21T06:14:15.603Z,23.37
2018-12-21T06:16:43.549Z,23.17
2018-12-21T06:19:12.340Z,23.30
2018-12-21T06:21:40.488Z,22.70
2018-12-21T06:24:08.449Z,21.87
2018-12-21T06:26:36.402Z,20.83
2018-12-21T06:29:04.530Z,22.53
2018-12-21T06:31:32.502Z,21.40
2018-12-21T06:34:00.482Z,21.30
2018-12-21T06:36:28.536Z,22.23
2018-12-21T06:38:56.535Z,20.73
2018-12-21T06:41:24.519Z,22.23
2018-12-21T06:43:52.480Z,23.17
2018-12-21T06:46:20.477Z,20.70
2018-12-21T06:48:48.435Z,21.60
2018-12-21T06:51:16.611Z,21.20
2018-12-21T06:53:44.593Z,19.43
2018-12-21T06:56:12.838Z,21.10
2018-12-21T06:58:40.809Z,19.43
2018-12-21T07:01:08.774Z,19.40
2018-12-21T07:03:36.734Z,21.30
2018-12-21T07:06:04.709Z,19.70
2018-12-21T07:08:32.687Z,19.80
2018-12-21T07:11:00.738Z,18.70
2018-12-21T07:13:28.711Z,21.87
2018-12-21T07:15:56.725Z,20.90
2018-12-21T07:18:24.758Z,21.90
2018-12-21T07:20:52.768Z,20.63
2018-12-21T07:23:27.009Z,17.67
2018-12-21T07:25:50.770Z,19.90
2018-12-21T07:28:18.817Z,19.67
2018-12-21T07:30:46.751Z,17.50
2018-12-21T07:33:14.714Z,19.80
2018-12-21T07:35:42.695Z,20.83
2018-12-21T07:38:11.361Z,19.47
2018-12-21T07:40:39.370Z,20.53
2018-12-21T07:43:07.336Z,18.93
2018-12-21T07:45:35.291Z,19.07
2018-12-21T07:48:03.571Z,19.63
2018-12-21T07:50:31.505Z,20.80
2018-12-21T07:52:59.460Z,20.93
2018-12-21T07:55:27.487Z,18.07
2018-12-21T07:57:55.444Z,19.20
2018-12-21T08:00:23.446Z,18.70
2018-12-21T08:02:51.389Z,19.27
2018-12-21T08:05:19.367Z,18.33
2018-12-21T08:07:47.313Z,18.20
2018-12-21T08:10:15.345Z,18.73
2018-12-21T08:12:43.669Z,18.53
2018-12-21T08:15:11.630Z,17.70
2018-12-21T08:17:39.606Z,19.00
2018-12-21T08:20:07.778Z,18.60
2018-12-21T08:22:35.731Z,18.40
2018-12-21T08:25:04.662Z,17.97
2018-12-21T08:27:32.736Z,17.43
2018-12-21T08:30:00.706Z,15.93
2018-12-21T08:32:28.723Z,16.93
2018-12-21T08:34:56.653Z,17.60
2018-12-21T08:37:24.603Z,16.37
2018-12-21T08:39:52.602Z,16.83
2018-12-21T08:42:20.552Z,15.00
2018-12-21T08:44:48.522Z,14.80
2018-12-21T08:47:16.493Z,15.10
2018-12-21T08:49:44.613Z,14.23
2018-12-21T08:52:12.555Z,12.47
2018-12-21T08:54:40.525Z,13.23
2018-12-21T08:57:08.477Z,12.97
2018-12-21T08:59:36.447Z,13.70
2018-12-21T09:02:04.435Z,15.60
2018-12-21T09:04:32.619Z,11.93
2018-12-21T09:07:00.806Z,12.43
2018-12-21T09:09:28.843Z,12.10
2018-12-21T09:11:56.821Z,10.63
2018-12-21T09:14:24.787Z,12.57
2018-12-21T09:16:52.767Z,11.70
2018-12-21T09:19:20.776Z,9.57
2018-12-21T09:21:48.717Z,12.13
2018-12-21T09:24:16.675Z,11.33
2018-12-21T09:26:44.675Z,11.57
2018-12-21T09:29:13.353Z,11.60
2018-12-21T09:31:41.406Z,11.20
2018-12-21T09:34:09.433Z,12.47
2018-12-21T09:36:37.437Z,12.30
2018-12-21T09:39:05.945Z,12.90
2018-12-21T09:41:33.946Z,11.57
2018-12-21T09:44:01.878Z,12.87
2018-12-21T09:46:29.825Z,13.90
2018-12-21T09:48:57.867Z,12.33
2018-12-21T09:51:25.822Z,12.70
2018-12-21T09:53:54.146Z,11.23
2018-12-21T09:56:22.118Z,11.20
2018-12-21T09:58:50.057Z,11.33
2018-12-21T10:01:18.204Z,11.80
2018-12-21T10:03:46.232Z,10.97
2018-12-21T10:06:14.525Z,11.70
2018-12-21T10:08:42.554Z,12.43
2018-12-21T10:11:10.581Z,11.97
2018-12-21T10:13:38.547Z,11.50
2018-12-21T10:16:06.568Z,11.33
2018-12-21T10:18:34.531Z,11.70
2018-12-21T10:21:02.531Z,10.57
2018-12-21T10:23:30.674Z,9.70
2018-12-21T10:25:58.655Z,10.53
2018-12-21T10:28:26.765Z,11.83
2018-12-21T10:30:54.798Z,11.73
2018-12-21T10:33:23.046Z,11.50
2018-12-21T10:35:51.053Z,10.83
2018-12-21T10:38:19.030Z,11.70
2018-12-21T10:40:47.039Z,12.47
2018-12-21T10:43:14.994Z,12.27
2018-12-21T10:45:43.028Z,15.30
2018-12-21T10:48:11.075Z,15.23
2018-12-21T10:50:39.413Z,15.67
2018-12-21T10:53:07.391Z,15.73
2018-12-21T10:55:35.433Z,14.63
2018-12-21T10:58:03.478Z,14.67
2018-12-21T11:00:31.550Z,14.83
2018-12-21T11:02:59.499Z,16.30
2018-12-21T11:05:27.479Z,15.40
2018-12-21T11:07:55.440Z,16.47
2018-12-21T11:10:23.405Z,14.10
2018-12-21T11:12:51.379Z,14.17
2018-12-21T11:15:19.346Z,13.43
2018-12-21T11:17:47.340Z,13.93
2018-12-21T11:20:15.930Z,14.93
2018-12-21T11:22:43.929Z,14.30
2018-12-21T11:25:11.935Z,13.13
2018-12-21T11:27:39.936Z,14.37
2018-12-21T11:30:08.589Z,13.77
2018-12-21T11:32:36.570Z,13.70
2018-12-21T11:35:04.760Z,13.23
2018-12-21T11:37:32.706Z,13.80
2018-12-21T11:40:00.684Z,13.13
2018-12-21T11:42:28.657Z,15.00
2018-12-21T11:44:56.685Z,12.37
2018-12-21T11:47:24.732Z,12.83
2018-12-21T11:49:52.719Z,13.13
2018-12-21T11:52:21.757Z,14.27
2018-12-21T11:54:49.885Z,12.00
2018-12-21T11:57:18.585Z,11.13
2018-12-21T11:59:46.637Z,12.57
2018-12-21T12:02:19.525Z,13.43
2018-12-21T12:04:44.622Z,13.33
2018-12-21T12:07:12.620Z,20.00
2018-12-21T12:09:41.509Z,13.63
2018-12-21T12:12:09.466Z,12.77
2018-12-21T12:14:38.422Z,10.57
2018-12-21T12:17:06.402Z,10.63
2018-12-21T12:19:34.386Z,11.83
2018-12-21T12:22:02.443Z,11.63
2018-12-21T12:24:30.451Z,12.30
2018-12-21T12:26:58.426Z,13.00
2018-12-21T12:29:26.393Z,11.50
2018-12-21T12:31:54.457Z,12.60
2018-12-21T12:34:24.234Z,10.33
2018-12-21T12:36:52.302Z,11.57
2018-12-21T12:39:21.128Z,11.57
2018-12-21T12:41:49.101Z,10.80
2018-12-21T12:44:17.069Z,11.80
2018-12-21T12:46:46.460Z,11.93
2018-12-21T12:49:14.429Z,10.90
2018-12-21T12:51:42.419Z,11.77
2018-12-21T12:54:10.391Z,12.00
2018-12-21T12:56:38.496Z,11.00
2018-12-21T12:59:06.475Z,11.10
2018-12-21T13:01:34.458Z,10.80
2018-12-21T13:04:02.511Z,10.83
2018-12-21T13:06:31.242Z,10.93
2018-12-21T13:08:59.209Z,10.97
2018-12-21T13:11:27.287Z,10.57
2018-12-21T13:13:55.563Z,10.30
2018-12-21T13:16:23.597Z,10.67
2018-12-21T13:18:51.577Z,10.20
2018-12-21T13:21:19.645Z,11.70
2018-12-21T13:23:47.576Z,12.10
2018-12-21T13:26:15.583Z,10.10
2018-12-21T13:28:43.642Z,10.33
2018-12-21T13:31:11.630Z,10.73
2018-12-21T13:33:39.572Z,10.27
2018-12-21T13:36:07.587Z,10.60
2018-12-21T13:38:35.561Z,10.63
2018-12-21T13:41:03.593Z,11.50
2018-12-21T13:43:31.555Z,10.13
2018-12-21T13:45:59.539Z,10.10
2018-12-21T13:48:28.375Z,10.50
2018-12-21T13:50:56.335Z,10.10
2018-12-21T13:53:24.627Z,9.80
2018-12-21T13:55:52.590Z,10.50
2018-12-21T13:58:20.740Z,10.63
2018-12-21T14:00:48.703Z,9.43
2018-12-21T14:03:16.789Z,10.30
2018-12-21T14:05:44.717Z,8.97
2018-12-21T14:08:12.719Z,9.63
2018-12-21T14:10:40.679Z,9.10
2018-12-21T14:13:08.655Z,10.13
2018-12-21T14:15:36.647Z,9.80
2018-12-21T14:18:04.664Z,10.37
2018-12-21T14:20:32.634Z,9.60
2018-12-21T14:23:00.610Z,8.73
2018-12-21T14:25:29.272Z,10.63
2018-12-21T14:27:57.377Z,10.03
2018-12-21T14:30:25.417Z,10.23
2018-12-21T14:32:53.378Z,11.07
2018-12-21T14:35:22.729Z,10.30
2018-12-21T14:37:50.684Z,10.40
2018-12-21T14:40:18.626Z,10.67
2018-12-21T14:42:46.623Z,11.17
2018-12-21T14:45:14.574Z,11.23
2018-12-21T14:47:42.627Z,11.40
2018-12-21T14:50:10.609Z,10.50
2018-12-21T14:52:38.585Z,12.33
2018-12-21T14:55:06.689Z,10.80
2018-12-21T14:57:34.672Z,12.43
2018-12-21T15:00:05.010Z,11.23
2018-12-21T15:02:32.964Z,10.87
2018-12-21T15:05:00.917Z,11.63
2018-12-21T15:07:28.856Z,11.10
2018-12-21T15:09:56.806Z,11.23
2018-12-21T15:12:24.799Z,11.47
2018-12-21T15:14:52.720Z,10.97
2018-12-21T15:17:20.713Z,11.83
2018-12-21T15:19:48.813Z,11.90
2018-12-21T15:22:16.748Z,9.87
2018-12-21T15:24:44.708Z,10.97
2018-12-21T15:27:13.266Z,11.37
2018-12-21T15:29:41.318Z,10.97
2018-12-21T15:32:09.254Z,11.37
2018-12-21T15:34:37.234Z,11.40
2018-12-21T15:37:05.216Z,12.00
2018-12-21T15:39:33.184Z,12.57
2018-12-21T15:42:01.142Z,11.80
2018-12-21T15:44:29.158Z,12.20
2018-12-21T15:46:57.153Z,11.60
2018-12-21T15:49:25.114Z,12.07
2018-12-21T15:51:53.086Z,10.27
2018-12-21T15:54:21.061Z,12.00
2018-12-21T15:56:49.012Z,11.10
2018-12-21T15:59:16.982Z,12.90
2018-12-21T16:01:44.959Z,13.70
2018-12-21T16:04:12.912Z,12.47
2018-12-21T16:06:40.868Z,11.83
2018-12-21T16:09:08.892Z,12.37
2018-12-21T16:11:36.850Z,12.90
2018-12-21T16:14:04.870Z,13.40
2018-12-21T16:16:32.843Z,13.47
2018-12-21T16:19:00.824Z,13.23
2018-12-21T16:21:28.937Z,13.60
2018-12-21T16:23:56.882Z,14.50
2018-12-21T16:26:24.944Z,13.87
2018-12-21T16:28:52.895Z,15.57
2018-12-21T16:31:20.911Z,15.03
2018-12-21T16:33:48.922Z,14.50
2018-12-21T16:36:16.878Z,15.97
2018-12-21T16:38:44.855Z,16.00
2018-12-21T16:41:12.816Z,14.70
2018-12-21T16:43:40.859Z,14.53
2018-12-21T16:46:08.803Z,15.43
2018-12-21T16:48:36.836Z,14.50
2018-12-21T16:51:04.839Z,14.23
2018-12-21T16:53:32.976Z,14.93
2018-12-21T16:56:00.898Z,14.70
2018-12-21T16:58:28.882Z,14.20
2018-12-21T17:00:56.840Z,14.20
2018-12-21T17:03:25.032Z,15.57
2018-12-21T17:05:53.151Z,13.90
2018-12-21T17:08:21.172Z,16.30
2018-12-21T17:10:49.154Z,14.43
2018-12-21T17:13:17.656Z,15.50
2018-12-21T17:15:45.663Z,16.37
2018-12-21T17:18:13.659Z,16.43
2018-12-21T17:20:42.356Z,15.83
2018-12-21T17:23:10.358Z,17.00
2018-12-21T17:25:38.301Z,17.60
2018-12-21T17:28:06.255Z,17.40
2018-12-21T17:30:34.213Z,17.27
2018-12-21T17:33:02.180Z,17.53
2018-12-21T17:35:30.822Z,17.80
2018-12-21T17:37:58.767Z,19.37
2018-12-21T17:40:27.114Z,18.20
2018-12-21T17:42:55.101Z,18.87
2018-12-21T17:45:23.085Z,20.53
2018-12-21T17:47:51.039Z,19.33
2018-12-21T17:50:19.039Z,20.83
2018-12-21T17:52:47.020Z,19.43
2018-12-21T17:55:14.992Z,21.63
2018-12-21T17:57:43.718Z,19.23
2018-12-21T18:00:13.866Z,27.10
2018-12-21T18:02:43.486Z,21.60
2018-12-21T18:05:11.494Z,21.00
2018-12-21T18:07:39.466Z,19.30
2018-12-21T18:10:10.086Z,21.37
2018-12-21T18:12:38.589Z,19.00
2018-12-21T18:15:08.337Z,21.43
2018-12-21T18:17:36.338Z,29.30
2018-12-21T18:20:07.557Z,27.70
2018-12-21T18:22:35.602Z,26.40
2018-12-21T18:25:07.460Z,25.40
2018-12-21T18:27:35.486Z,22.73
2018-12-21T18:30:08.061Z,25.40
2018-12-21T18:32:36.149Z,22.93
2018-12-21T18:35:06.187Z,20.00
2018-12-21T18:37:34.297Z,18.50
2018-12-21T18:40:04.139Z,19.10
2018-12-21T18:42:32.950Z,19.50
2018-12-21T18:45:00.943Z,16.47
2018-12-21T18:47:28.991Z,17.23
2018-12-21T18:49:57.109Z,17.47
2018-12-21T18:52:25.065Z,17.17
2018-12-21T18:54:53.058Z,16.50
2018-12-21T18:57:21.233Z,18.90
2018-12-21T18:59:49.273Z,16.17
2018-12-21T19:02:17.272Z,16.00
2018-12-21T19:04:45.682Z,14.30
2018-12-21T19:07:13.645Z,15.60
2018-12-21T19:09:41.661Z,15.20
2018-12-21T19:12:09.661Z,15.27
2018-12-21T19:14:37.659Z,14.47
2018-12-21T19:17:05.631Z,16.27
2018-12-21T19:19:33.575Z,15.47
2018-12-21T19:22:01.566Z,14.70
2018-12-21T19:24:29.520Z,14.23
2018-12-21T19:26:57.534Z,15.30
2018-12-21T19:29:25.507Z,14.93
2018-12-21T19:31:53.482Z,12.90
2018-12-21T19:34:21.442Z,12.53
2018-12-21T19:36:49.414Z,12.50
2018-12-21T19:39:17.394Z,12.73
2018-12-21T19:41:45.374Z,12.80
2018-12-21T19:44:13.361Z,12.67
2018-12-21T19:46:41.386Z,10.40
2018-12-21T19:49:09.345Z,11.10
2018-12-21T19:51:37.319Z,9.73
2018-12-21T19:54:05.383Z,10.50
2018-12-21T19:56:37.096Z,9.63
2018-12-21T19:59:05.361Z,9.00
2018-12-21T20:01:33.330Z,7.90
2018-12-21T20:04:01.296Z,8.30
2018-12-21T20:06:29.349Z,8.33
2018-12-21T20:08:58.365Z,8.50
2018-12-21T20:11:26.310Z,8.60
2018-12-21T20:13:54.956Z,8.07
2018-12-21T20:16:22.903Z,8.27
2018-12-21T20:18:50.965Z,8.50
2018-12-21T20:21:18.945Z,8.03
2018-12-21T20:23:47.333Z,7.83
2018-12-21T20:26:15.430Z,9.30
2018-12-21T20:28:43.372Z,8.90
2018-12-21T20:31:11.368Z,8.40
2018-12-21T20:33:39.338Z,7.77
2018-12-21T20:36:07.331Z,8.70
2018-12-21T20:38:35.323Z,10.77
2018-12-21T20:41:06.819Z,10.50
2018-12-21T20:43:34.764Z,9.70
2018-12-21T20:46:02.802Z,10.07
2018-12-21T20:48:31.192Z,9.80
2018-12-21T20:50:59.204Z,9.53
2018-12-21T20:53:27.204Z,9.90
2018-12-21T20:55:55.131Z,10.23
2018-12-21T20:58:25.769Z,10.33
2018-12-21T21:00:53.717Z,9.40
2018-12-21T21:03:21.674Z,9.70
2018-12-21T21:05:49.650Z,10.20
2018-12-21T21:08:18.014Z,9.27
2018-12-21T21:10:45.962Z,8.93
2018-12-21T21:13:19.204Z,9.50
2018-12-21T21:15:44.405Z,9.73
2018-12-21T21:18:12.458Z,9.83
2018-12-21T21:20:40.771Z,10.50
2018-12-21T21:23:08.702Z,10.93
2018-12-21T21:25:36.677Z,11.40
2018-12-21T21:28:04.648Z,12.10
2018-12-21T21:30:33.526Z,12.10
2018-12-21T21:33:01.910Z,13.00
2018-12-21T21:35:30.158Z,11.93
2018-12-21T21:37:58.161Z,11.87
2018-12-21T21:40:26.155Z,10.50
2018-12-21T21:42:57.702Z,12.20
2018-12-21T21:45:24.125Z,14.93
2018-12-21T21:47:52.403Z,13.10
2018-12-21T21:50:20.383Z,12.50
2018-12-21T21:52:48.375Z,11.83
2018-12-21T21:55:17.140Z,12.33
2018-12-21T21:57:45.079Z,10.10
2018-12-21T22:00:13.097Z,8.87
2018-12-21T22:02:41.094Z,9.43
2018-12-21T22:05:09.092Z,7.03
2018-12-21T22:07:37.111Z,6.57
2018-12-21T22:10:07.546Z,5.83
2018-12-21T22:12:35.530Z,6.53
2018-12-21T22:15:04.009Z,4.77
2018-12-21T22:17:31.957Z,5.20
2018-12-21T22:20:00.030Z,4.60
2018-12-21T22:22:27.957Z,6.30
2018-12-21T22:24:55.909Z,5.27
2018-12-21T22:27:23.858Z,5.53
2018-12-21T22:29:51.842Z,4.67
2018-12-21T22:32:19.838Z,5.37
2018-12-21T22:34:48.737Z,6.07
2018-12-21T22:37:16.713Z,6.87
2018-12-21T22:39:44.667Z,5.20
2018-12-21T22:42:12.601Z,4.83
2018-12-21T22:44:40.550Z,4.93
2018-12-21T22:47:08.489Z,5.60
2018-12-21T22:49:36.497Z,4.80
2018-12-21T22:52:04.438Z,4.83
2018-12-21T22:54:32.422Z,5.20
2018-12-21T22:57:00.408Z,3.70
2018-12-21T22:59:28.350Z,3.93
2018-12-21T23:01:56.339Z,4.00
2018-12-21T23:04:24.333Z,4.57
2018-12-21T23:06:52.441Z,3.97
2018-12-21T23:09:20.367Z,4.23
2018-12-21T23:11:48.274Z,4.63
2018-12-21T23:14:16.296Z,5.70
2018-12-21T23:16:44.223Z,6.50
2018-12-21T23:19:12.162Z,8.47
2018-12-21T23:21:40.120Z,9.43
2018-12-21T23:24:08.055Z,10.53
2018-12-21T23:26:36.025Z,10.47
2018-12-21T23:29:04.000Z,12.37
2018-12-21T23:31:31.966Z,11.43
2018-12-21T23:33:59.943Z,11.63
2018-12-21T23:36:28.007Z,12.37
2018-12-21T23:38:55.949Z,14.13
2018-12-21T23:41:23.939Z,14.23
2018-12-21T23:43:51.862Z,14.33
2018-12-21T23:46:19.841Z,12.90
2018-12-21T23:48:47.844Z,14.27
2018-12-21T23:51:15.814Z,12.23
2018-12-21T23:53:43.849Z,11.43
2018-12-21T23:56:12.267Z,12.10
2018-12-21T23:58:40.439Z,10.60
