createdAt,value
2017-10-16T00:01:46.116Z,100.00
2017-10-16T00:04:15.949Z,100.00
2017-10-16T00:06:45.829Z,100.00
2017-10-16T00:09:15.416Z,100.00
2017-10-16T00:11:45.281Z,100.00
2017-10-16T00:14:15.174Z,100.00
2017-10-16T00:16:45.070Z,100.00
2017-10-16T00:19:14.927Z,100.00
2017-10-16T00:21:44.951Z,100.00
2017-10-16T00:24:14.583Z,100.00
2017-10-16T00:26:44.253Z,100.00
2017-10-16T00:29:13.954Z,100.00
2017-10-16T00:31:43.727Z,100.00
2017-10-16T00:34:13.919Z,100.00
2017-10-16T00:36:43.975Z,100.00
2017-10-16T00:39:13.877Z,100.00
2017-10-16T00:41:43.731Z,100.00
2017-10-16T00:44:13.660Z,100.00
2017-10-16T00:46:43.664Z,100.00
2017-10-16T00:49:13.536Z,100.00
2017-10-16T00:51:43.119Z,100.00
2017-10-16T00:54:13.127Z,100.00
2017-10-16T00:56:43.215Z,100.00
2017-10-16T00:59:12.370Z,100.00
2017-10-16T01:01:42.358Z,100.00
2017-10-16T01:04:12.237Z,100.00
2017-10-16T01:06:41.919Z,100.00
2017-10-16T01:09:12.329Z,100.00
2017-10-16T01:11:42.215Z,100.00
2017-10-16T01:14:12.089Z,100.00
2017-10-16T01:16:42.298Z,100.00
2017-10-16T01:19:12.150Z,100.00
2017-10-16T01:21:41.647Z,100.00
2017-10-16T01:24:10.951Z,100.00
2017-10-16T01:26:40.363Z,100.00
2017-10-16T01:29:10.408Z,100.00
2017-10-16T01:31:39.947Z,100.00
2017-10-16T01:34:09.416Z,100.00
2017-10-16T01:36:39.172Z,100.00
2017-10-16T01:39:08.657Z,100.00
2017-10-16T01:41:38.523Z,100.00
2017-10-16T01:44:08.459Z,100.00
2017-10-16T01:46:37.914Z,100.00
2017-10-16T01:49:07.330Z,100.00
2017-10-16T01:51:37.135Z,100.00
2017-10-16T01:54:06.609Z,100.00
2017-10-16T01:56:36.811Z,100.00
2017-10-16T01:59:06.548Z,100.00
2017-10-16T02:01:36.435Z,100.00
2017-10-16T02:04:06.461Z,100.00
2017-10-16T02:06:36.304Z,100.00
2017-10-16T02:09:06.947Z,100.00
2017-10-16T02:11:36.945Z,100.00
2017-10-16T02:14:06.771Z,100.00
2017-10-16T02:16:36.566Z,100.00
2017-10-16T02:19:06.656Z,100.00
2017-10-16T02:21:36.497Z,100.00
2017-10-16T02:24:06.363Z,100.00
2017-10-16T02:26:36.242Z,100.00
2017-10-16T02:29:05.758Z,100.00
2017-10-16T02:31:35.637Z,100.00
2017-10-16T02:34:05.485Z,100.00
2017-10-16T02:36:35.311Z,100.00
2017-10-16T02:39:04.352Z,100.00
2017-10-16T02:41:34.157Z,100.00
2017-10-16T02:44:04.270Z,100.00
2017-10-16T02:46:34.395Z,100.00
2017-10-16T02:49:04.011Z,100.00
2017-10-16T02:51:33.889Z,100.00
2017-10-16T02:54:03.779Z,100.00
2017-10-16T02:56:33.741Z,100.00
2017-10-16T02:59:03.609Z,100.00
2017-10-16T03:01:33.264Z,100.00
2017-10-16T03:04:03.102Z,100.00
2017-10-16T03:06:32.938Z,100.00
2017-10-16T03:09:02.634Z,100.00
2017-10-16T03:11:32.109Z,100.00
2017-10-16T03:14:01.745Z,100.00
2017-10-16T03:16:31.452Z,100.00
2017-10-16T03:19:01.312Z,100.00
2017-10-16T03:21:31.208Z,100.00
2017-10-16T03:24:01.124Z,100.00
2017-10-16T03:26:31.002Z,100.00
2017-10-16T03:29:00.942Z,100.00
2017-10-16T03:31:30.887Z,100.00
2017-10-16T03:34:00.832Z,100.00
2017-10-16T03:36:30.706Z,100.00
2017-10-16T03:39:00.422Z,100.00
2017-10-16T03:41:30.302Z,100.00
2017-10-16T03:44:00.269Z,100.00
2017-10-16T03:46:30.569Z,100.00
2017-10-16T03:49:00.241Z,100.00
2017-10-16T03:51:30.184Z,100.00
2017-10-16T03:54:00.120Z,100.00
2017-10-16T03:56:29.981Z,100.00
2017-10-16T03:58:59.616Z,100.00
2017-10-16T04:01:29.494Z,100.00
2017-10-16T04:03:59.525Z,100.00
2017-10-16T04:06:29.594Z,100.00
2017-10-16T04:08:59.803Z,100.00
2017-10-16T04:11:30.940Z,100.00
2017-10-16T04:14:00.818Z,100.00
2017-10-16T04:16:30.732Z,100.00
2017-10-16T04:19:00.644Z,100.00
2017-10-16T04:21:30.579Z,100.00
2017-10-16T04:24:00.521Z,100.00
2017-10-16T04:26:30.381Z,100.00
2017-10-16T04:29:00.301Z,100.00
2017-10-16T04:31:30.195Z,100.00
2017-10-16T04:34:00.099Z,100.00
2017-10-16T04:36:30.560Z,100.00
2017-10-16T04:39:00.715Z,100.00
2017-10-16T04:41:30.668Z,100.00
2017-10-16T04:44:00.713Z,100.00
2017-10-16T04:46:30.423Z,100.00
2017-10-16T04:49:00.308Z,100.00
2017-10-16T04:51:30.176Z,100.00
2017-10-16T04:54:00.321Z,100.00
2017-10-16T04:56:30.219Z,100.00
2017-10-16T04:59:00.546Z,100.00
2017-10-16T05:01:30.534Z,100.00
2017-10-16T05:04:00.322Z,100.00
2017-10-16T05:06:29.912Z,100.00
2017-10-16T05:08:59.489Z,100.00
2017-10-16T05:11:29.274Z,100.00
2017-10-16T05:13:59.041Z,100.00
2017-10-16T05:16:32.519Z,100.00
2017-10-16T05:19:02.310Z,100.00
2017-10-16T05:21:36.043Z,100.00
2017-10-16T05:24:05.846Z,100.00
2017-10-16T05:26:35.613Z,100.00
2017-10-16T05:29:05.410Z,100.00
2017-10-16T05:31:35.254Z,100.00
2017-10-16T05:34:05.089Z,100.00
2017-10-16T05:36:34.868Z,100.00
2017-10-16T05:39:03.925Z,100.00
2017-10-16T05:41:34.123Z,100.00
2017-10-16T05:44:03.407Z,100.00
2017-10-16T05:46:33.007Z,100.00
2017-10-16T05:49:02.601Z,100.00
2017-10-16T05:51:32.375Z,100.00
2017-10-16T05:54:02.144Z,100.00
2017-10-16T05:56:31.965Z,100.00
2017-10-16T05:59:01.721Z,100.00
2017-10-16T06:01:31.515Z,100.00
2017-10-16T06:04:01.278Z,100.00
2017-10-16T06:06:30.690Z,100.00
2017-10-16T06:09:00.196Z,100.00
2017-10-16T06:11:29.603Z,100.00
2017-10-16T06:13:59.383Z,100.00
2017-10-16T06:16:29.810Z,100.00
2017-10-16T06:18:59.657Z,100.00
2017-10-16T06:21:29.451Z,100.00
2017-10-16T06:23:59.218Z,100.00
2017-10-16T06:26:29.035Z,100.00
2017-10-16T06:28:58.686Z,100.00
2017-10-16T06:31:28.531Z,100.00
2017-10-16T06:33:58.314Z,100.00
2017-10-16T06:36:28.067Z,100.00
2017-10-16T06:38:57.877Z,100.00
2017-10-16T06:41:27.679Z,100.00
2017-10-16T06:43:57.557Z,100.00
2017-10-16T06:46:26.986Z,99.99
2017-10-16T06:48:56.558Z,99.46
2017-10-16T06:51:26.130Z,99.38
2017-10-16T06:53:55.890Z,97.85
2017-10-16T06:56:25.669Z,97.38
2017-10-16T06:58:55.456Z,95.92
2017-10-16T07:01:25.215Z,97.59
2017-10-16T07:03:54.714Z,95.87
2017-10-16T07:06:24.471Z,95.67
2017-10-16T07:08:54.216Z,93.66
2017-10-16T07:11:24.021Z,94.64
2017-10-16T07:13:53.598Z,91.70
2017-10-16T07:16:23.395Z,91.40
2017-10-16T07:18:52.977Z,92.31
2017-10-16T07:21:22.430Z,87.96
2017-10-16T07:23:52.200Z,86.86
2017-10-16T07:26:21.995Z,87.52
2017-10-16T07:28:51.707Z,87.32
2017-10-16T07:31:21.515Z,85.66
2017-10-16T07:33:51.294Z,85.48
2017-10-16T07:36:21.057Z,85.97
2017-10-16T07:38:50.821Z,84.25
2017-10-16T07:41:20.654Z,83.70
2017-10-16T07:43:50.289Z,83.33
2017-10-16T07:46:20.126Z,82.75
2017-10-16T07:48:49.886Z,82.84
2017-10-16T07:51:19.961Z,82.38
2017-10-16T07:53:49.763Z,81.45
2017-10-16T07:56:19.599Z,79.67
2017-10-16T07:58:49.386Z,78.77
2017-10-16T08:01:18.880Z,77.60
2017-10-16T08:03:48.342Z,76.38
2017-10-16T08:06:17.905Z,73.09
2017-10-16T08:08:47.696Z,74.17
2017-10-16T08:11:17.176Z,73.18
2017-10-16T08:13:46.640Z,72.69
2017-10-16T08:16:16.120Z,72.14
2017-10-16T08:18:45.614Z,71.94
2017-10-16T08:21:15.266Z,72.41
2017-10-16T08:23:44.727Z,70.46
2017-10-16T08:26:13.858Z,69.50
2017-10-16T08:28:43.376Z,69.04
2017-10-16T08:31:12.494Z,68.31
2017-10-16T08:33:41.613Z,62.76
2017-10-16T08:36:11.236Z,56.04
2017-10-16T08:38:40.364Z,53.73
2017-10-16T08:41:09.322Z,51.98
2017-10-16T08:43:38.468Z,47.75
2017-10-16T08:46:07.963Z,45.02
2017-10-16T08:48:37.093Z,42.58
2017-10-16T08:51:06.249Z,40.04
2017-10-16T08:53:35.369Z,38.51
2017-10-16T08:56:04.511Z,36.91
2017-10-16T08:58:33.465Z,35.73
2017-10-16T09:01:02.732Z,34.74
2017-10-16T09:03:32.124Z,35.36
2017-10-16T09:06:01.078Z,36.18
2017-10-16T09:08:30.236Z,31.34
2017-10-16T09:11:00.032Z,30.08
2017-10-16T09:13:29.195Z,28.53
2017-10-16T09:15:58.700Z,28.66
2017-10-16T09:18:28.197Z,28.44
2017-10-16T09:20:57.199Z,27.62
2017-10-16T09:23:26.866Z,27.86
2017-10-16T09:25:56.014Z,28.04
2017-10-16T09:28:25.458Z,29.25
2017-10-16T09:30:54.948Z,30.27
2017-10-16T09:33:24.146Z,31.08
2017-10-16T09:35:53.343Z,27.61
2017-10-16T09:38:22.516Z,37.87
2017-10-16T09:40:51.657Z,39.65
2017-10-16T09:43:20.960Z,41.23
2017-10-16T09:45:50.173Z,34.33
2017-10-16T09:48:19.649Z,39.38
2017-10-16T09:50:49.173Z,35.08
2017-10-16T09:53:18.637Z,28.55
2017-10-16T09:55:47.618Z,26.42
2017-10-16T09:58:18.620Z,24.37
2017-10-16T10:00:48.698Z,24.02
2017-10-16T10:03:17.951Z,25.08
2017-10-16T10:05:47.470Z,23.07
2017-10-16T10:08:16.959Z,21.91
2017-10-16T10:10:46.126Z,21.96
2017-10-16T10:13:15.106Z,21.38
2017-10-16T10:15:44.068Z,21.37
2017-10-16T10:18:13.526Z,19.84
2017-10-16T10:20:43.012Z,20.23
2017-10-16T10:23:13.014Z,20.64
2017-10-16T10:25:42.470Z,22.10
2017-10-16T10:28:11.939Z,21.10
2017-10-16T10:30:41.401Z,19.83
2017-10-16T10:33:10.900Z,20.13
2017-10-16T10:35:40.431Z,20.49
2017-10-16T10:38:09.918Z,19.44
2017-10-16T10:40:39.386Z,22.21
2017-10-16T10:43:08.910Z,19.75
2017-10-16T10:45:38.438Z,19.00
2017-10-16T10:48:07.974Z,19.85
2017-10-16T10:50:37.434Z,23.00
2017-10-16T10:53:06.994Z,23.33
2017-10-16T10:55:36.462Z,25.61
2017-10-16T10:58:05.958Z,18.66
2017-10-16T11:00:35.084Z,18.48
2017-10-16T11:03:04.538Z,17.66
2017-10-16T11:05:33.698Z,17.76
2017-10-16T11:08:03.203Z,20.41
2017-10-16T11:10:32.659Z,26.35
2017-10-16T11:13:01.793Z,22.85
2017-10-16T11:15:31.301Z,24.46
2017-10-16T11:18:00.777Z,24.69
2017-10-16T11:20:29.762Z,30.51
2017-10-16T11:23:00.060Z,22.14
2017-10-16T11:25:29.452Z,18.10
2017-10-16T11:27:58.566Z,17.78
2017-10-16T11:30:27.761Z,16.93
2017-10-16T11:32:57.003Z,17.20
2017-10-16T11:35:26.145Z,15.71
2017-10-16T11:37:55.269Z,17.39
2017-10-16T11:40:24.411Z,17.60
2017-10-16T11:42:53.613Z,22.87
2017-10-16T11:45:22.746Z,18.10
2017-10-16T11:47:52.300Z,17.50
2017-10-16T11:50:21.252Z,18.42
2017-10-16T11:52:50.380Z,16.58
2017-10-16T11:55:19.657Z,16.01
2017-10-16T11:57:48.790Z,16.52
2017-10-16T12:00:17.937Z,15.95
2017-10-16T12:02:46.926Z,17.76
2017-10-16T12:05:16.040Z,19.30
2017-10-16T12:07:45.288Z,16.59
2017-10-16T12:10:14.418Z,18.36
2017-10-16T12:12:43.678Z,16.55
2017-10-16T12:15:12.781Z,16.76
2017-10-16T12:17:41.650Z,14.49
2017-10-16T12:20:10.561Z,15.90
2017-10-16T12:22:39.850Z,17.67
2017-10-16T12:25:08.827Z,18.44
2017-10-16T12:27:37.821Z,17.58
2017-10-16T12:30:06.953Z,16.14
2017-10-16T12:32:36.084Z,16.19
2017-10-16T12:35:05.032Z,16.70
2017-10-16T12:37:34.123Z,15.59
2017-10-16T12:40:03.330Z,15.34
2017-10-16T12:42:31.999Z,15.31
2017-10-16T12:45:01.130Z,14.68
2017-10-16T12:47:30.299Z,14.04
2017-10-16T12:49:59.397Z,14.05
2017-10-16T12:52:28.330Z,16.51
2017-10-16T12:54:57.467Z,16.40
2017-10-16T12:57:26.659Z,14.75
2017-10-16T12:59:56.163Z,14.37
2017-10-16T13:02:25.288Z,14.07
2017-10-16T13:04:54.750Z,14.05
2017-10-16T13:07:24.183Z,14.10
2017-10-16T13:09:53.148Z,18.08
2017-10-16T13:12:23.702Z,17.33
2017-10-16T13:14:52.842Z,16.95
2017-10-16T13:17:22.301Z,17.91
2017-10-16T13:19:51.428Z,21.45
2017-10-16T13:22:20.569Z,17.51
2017-10-16T13:24:49.719Z,16.86
2017-10-16T13:27:18.913Z,18.41
2017-10-16T13:29:48.017Z,17.72
2017-10-16T13:32:17.139Z,17.49
2017-10-16T13:34:46.117Z,18.76
2017-10-16T13:37:15.069Z,20.52
2017-10-16T13:39:44.018Z,17.92
2017-10-16T13:42:12.957Z,18.54
2017-10-16T13:44:42.248Z,18.27
2017-10-16T13:47:11.598Z,19.50
2017-10-16T13:49:40.977Z,19.97
2017-10-16T13:52:10.282Z,19.87
2017-10-16T13:54:39.366Z,18.54
2017-10-16T13:57:08.090Z,18.99
2017-10-16T13:59:37.166Z,19.17
2017-10-16T14:02:06.218Z,19.69
2017-10-16T14:04:35.631Z,20.31
2017-10-16T14:07:04.313Z,21.23
2017-10-16T14:09:33.789Z,20.95
2017-10-16T14:12:06.552Z,21.96
2017-10-16T14:14:35.669Z,23.04
2017-10-16T14:17:04.809Z,22.35
2017-10-16T14:19:33.730Z,22.65
2017-10-16T14:22:02.872Z,21.70
2017-10-16T14:24:31.983Z,21.70
2017-10-16T14:27:01.095Z,23.99
2017-10-16T14:29:31.878Z,24.73
2017-10-16T14:32:00.581Z,27.96
2017-10-16T14:34:29.278Z,30.69
2017-10-16T14:36:58.251Z,33.98
2017-10-16T14:39:27.411Z,36.98
2017-10-16T14:41:56.534Z,40.19
2017-10-16T14:44:25.701Z,41.30
2017-10-16T14:46:54.803Z,42.14
2017-10-16T14:49:23.948Z,43.62
2017-10-16T14:51:53.076Z,44.52
2017-10-16T14:54:22.256Z,45.57
2017-10-16T14:56:51.423Z,46.64
2017-10-16T14:59:20.627Z,47.18
2017-10-16T15:01:49.729Z,48.56
2017-10-16T15:04:18.871Z,49.96
2017-10-16T15:06:47.815Z,51.61
2017-10-16T15:09:16.944Z,52.25
2017-10-16T15:11:46.080Z,52.62
2017-10-16T15:14:15.191Z,54.42
2017-10-16T15:16:44.678Z,53.98
2017-10-16T15:19:13.794Z,55.08
2017-10-16T15:21:42.963Z,55.83
2017-10-16T15:24:12.486Z,56.36
2017-10-16T15:26:42.373Z,57.21
2017-10-16T15:29:11.763Z,57.80
2017-10-16T15:31:41.026Z,58.74
2017-10-16T15:34:09.548Z,59.44
2017-10-16T15:36:38.477Z,60.12
2017-10-16T15:39:09.135Z,60.97
2017-10-16T15:41:38.097Z,61.69
2017-10-16T15:44:07.041Z,62.59
2017-10-16T15:46:35.965Z,63.14
2017-10-16T15:49:05.089Z,64.36
2017-10-16T15:51:34.213Z,65.64
2017-10-16T15:54:03.871Z,66.72
2017-10-16T15:56:32.837Z,68.02
2017-10-16T15:59:01.836Z,68.73
2017-10-16T16:01:31.012Z,69.92
2017-10-16T16:04:00.006Z,71.08
2017-10-16T16:06:29.139Z,72.42
2017-10-16T16:08:58.265Z,73.32
2017-10-16T16:11:27.378Z,74.45
2017-10-16T16:13:56.116Z,75.35
2017-10-16T16:16:24.962Z,75.91
2017-10-16T16:18:54.272Z,76.98
2017-10-16T16:21:23.502Z,78.21
2017-10-16T16:23:52.459Z,79.25
2017-10-16T16:26:21.451Z,79.78
2017-10-16T16:28:50.513Z,80.88
2017-10-16T16:31:19.626Z,81.80
2017-10-16T16:33:48.793Z,82.59
2017-10-16T16:36:17.946Z,84.00
2017-10-16T16:38:47.053Z,84.95
2017-10-16T16:41:15.925Z,85.23
2017-10-16T16:43:44.855Z,85.75
2017-10-16T16:46:14.426Z,86.46
2017-10-16T16:48:43.952Z,87.28
2017-10-16T16:51:13.419Z,87.90
2017-10-16T16:53:42.897Z,88.42
2017-10-16T16:56:12.446Z,88.82
2017-10-16T16:58:41.905Z,89.27
2017-10-16T17:01:10.868Z,89.55
2017-10-16T17:03:39.790Z,89.53
2017-10-16T17:06:09.122Z,89.61
2017-10-16T17:08:38.385Z,89.38
2017-10-16T17:11:07.341Z,89.13
2017-10-16T17:13:37.011Z,89.78
2017-10-16T17:16:06.126Z,89.80
2017-10-16T17:18:35.582Z,90.11
2017-10-16T17:21:05.054Z,89.60
2017-10-16T17:23:34.515Z,89.66
2017-10-16T17:26:03.988Z,90.01
2017-10-16T17:28:33.122Z,90.14
2017-10-16T17:31:02.665Z,90.21
2017-10-16T17:33:32.150Z,90.73
2017-10-16T17:36:01.266Z,90.30
2017-10-16T17:38:30.410Z,90.32
2017-10-16T17:40:59.891Z,90.81
2017-10-16T17:43:29.419Z,91.03
2017-10-16T17:45:58.856Z,91.37
2017-10-16T17:48:28.495Z,92.20
2017-10-16T17:50:57.689Z,92.53
2017-10-16T17:53:27.154Z,92.79
2017-10-16T17:55:56.430Z,92.97
2017-10-16T17:58:25.699Z,93.39
2017-10-16T18:00:56.421Z,94.11
2017-10-16T18:03:26.255Z,94.50
2017-10-16T18:05:55.751Z,95.06
2017-10-16T18:08:24.876Z,95.53
2017-10-16T18:10:55.071Z,95.78
2017-10-16T18:13:24.640Z,96.43
2017-10-16T18:15:54.528Z,97.06
2017-10-16T18:18:24.788Z,97.37
2017-10-16T18:20:54.327Z,97.11
2017-10-16T18:23:23.836Z,97.12
2017-10-16T18:25:53.591Z,97.30
2017-10-16T18:28:22.812Z,97.60
2017-10-16T18:30:52.557Z,97.81
2017-10-16T18:33:22.544Z,98.15
2017-10-16T18:35:52.033Z,98.58
2017-10-16T18:38:21.642Z,98.90
2017-10-16T18:40:51.855Z,99.21
2017-10-16T18:43:21.341Z,99.47
2017-10-16T18:45:51.114Z,99.70
2017-10-16T18:48:20.741Z,100.00
2017-10-16T18:50:49.937Z,100.00
2017-10-16T18:53:19.783Z,100.00
2017-10-16T18:55:49.232Z,100.00
2017-10-16T18:58:18.482Z,100.00
2017-10-16T19:00:47.975Z,100.00
2017-10-16T19:03:19.225Z,100.00
2017-10-16T19:05:49.378Z,100.00
2017-10-16T19:08:19.450Z,100.00
2017-10-16T19:10:48.883Z,100.00
2017-10-16T19:13:18.454Z,100.00
2017-10-16T19:15:47.972Z,100.00
2017-10-16T19:18:17.440Z,100.00
2017-10-16T19:20:46.886Z,100.00
2017-10-16T19:23:16.841Z,100.00
2017-10-16T19:25:47.337Z,100.00
2017-10-16T19:28:16.819Z,100.00
2017-10-16T19:30:47.606Z,100.00
2017-10-16T19:33:17.076Z,100.00
2017-10-16T19:35:46.785Z,100.00
2017-10-16T19:38:17.117Z,100.00
2017-10-16T19:40:46.558Z,100.00
2017-10-16T19:43:16.693Z,100.00
2017-10-16T19:45:46.868Z,100.00
2017-10-16T19:48:16.468Z,100.00
2017-10-16T19:50:45.873Z,100.00
2017-10-16T19:53:19.902Z,100.00
2017-10-16T19:55:49.939Z,100.00
2017-10-16T19:58:20.043Z,100.00
2017-10-16T20:00:50.318Z,100.00
2017-10-16T20:03:19.856Z,100.00
2017-10-16T20:05:49.954Z,100.00
2017-10-16T20:08:19.517Z,100.00
2017-10-16T20:10:48.919Z,100.00
2017-10-16T20:13:18.389Z,100.00
2017-10-16T20:15:47.653Z,100.00
2017-10-16T20:18:17.226Z,100.00
2017-10-16T20:20:46.560Z,100.00
2017-10-16T20:23:15.994Z,100.00
2017-10-16T20:25:45.724Z,100.00
2017-10-16T20:28:16.153Z,100.00
2017-10-16T20:30:45.641Z,100.00
2017-10-16T20:33:16.081Z,100.00
2017-10-16T20:35:46.285Z,100.00
2017-10-16T20:38:16.346Z,100.00
2017-10-16T20:40:46.330Z,100.00
2017-10-16T20:43:16.147Z,100.00
2017-10-16T20:45:45.709Z,100.00
2017-10-16T20:48:15.473Z,100.00
2017-10-16T20:50:45.205Z,100.00
2017-10-16T20:53:15.218Z,100.00
2017-10-16T20:55:44.850Z,100.00
2017-10-16T20:58:14.485Z,100.00
2017-10-16T21:00:43.918Z,100.00
2017-10-16T21:03:13.493Z,100.00
2017-10-16T21:05:42.898Z,100.00
2017-10-16T21:08:12.330Z,100.00
2017-10-16T21:10:41.559Z,100.00
2017-10-16T21:13:10.852Z,100.00
2017-10-16T21:15:40.322Z,100.00
2017-10-16T21:18:09.730Z,100.00
2017-10-16T21:20:39.149Z,100.00
2017-10-16T21:23:08.653Z,100.00
2017-10-16T21:25:38.143Z,100.00
2017-10-16T21:28:07.583Z,100.00
2017-10-16T21:30:36.985Z,100.00
2017-10-16T21:33:06.461Z,100.00
2017-10-16T21:35:35.916Z,100.00
2017-10-16T21:38:05.354Z,100.00
2017-10-16T21:40:34.665Z,100.00
2017-10-16T21:43:03.908Z,100.00
2017-10-16T21:45:33.652Z,100.00
2017-10-16T21:48:02.909Z,100.00
2017-10-16T21:50:32.413Z,100.00
2017-10-16T21:53:01.713Z,100.00
2017-10-16T21:55:31.135Z,100.00
2017-10-16T21:58:00.569Z,100.00
2017-10-16T22:00:30.194Z,100.00
2017-10-16T22:02:59.812Z,100.00
2017-10-16T22:05:29.499Z,100.00
2017-10-16T22:07:58.742Z,100.00
2017-10-16T22:10:27.987Z,100.00
2017-10-16T22:12:57.418Z,100.00
2017-10-16T22:15:26.832Z,100.00
2017-10-16T22:17:56.565Z,100.00
2017-10-16T22:20:26.152Z,100.00
2017-10-16T22:22:55.554Z,100.00
2017-10-16T22:25:25.036Z,100.00
2017-10-16T22:27:54.303Z,100.00
2017-10-16T22:30:23.869Z,100.00
2017-10-16T22:32:53.339Z,100.00
2017-10-16T22:35:22.788Z,100.00
2017-10-16T22:37:52.249Z,100.00
2017-10-16T22:40:21.656Z,100.00
2017-10-16T22:42:51.120Z,100.00
2017-10-16T22:45:20.339Z,100.00
2017-10-16T22:47:49.784Z,100.00
2017-10-16T22:50:18.716Z,100.00
2017-10-16T22:52:47.747Z,100.00
2017-10-16T22:55:16.737Z,100.00
2017-10-16T22:57:46.499Z,100.00
2017-10-16T23:00:15.917Z,100.00
2017-10-16T23:02:45.498Z,100.00
2017-10-16T23:05:14.903Z,100.00
2017-10-16T23:07:44.138Z,100.00
2017-10-16T23:10:13.367Z,100.00
2017-10-16T23:12:42.777Z,100.00
2017-10-16T23:15:12.197Z,100.00
2017-10-16T23:17:41.949Z,100.00
2017-10-16T23:20:11.688Z,100.00
2017-10-16T23:22:41.109Z,100.00
2017-10-16T23:25:10.527Z,100.00
2017-10-16T23:27:40.307Z,100.00
2017-10-16T23:30:09.727Z,100.00
2017-10-16T23:32:39.131Z,100.00
2017-10-16T23:35:08.580Z,100.00
2017-10-16T23:37:37.629Z,100.00
2017-10-16T23:40:06.844Z,100.00
2017-10-16T23:42:36.072Z,100.00
2017-10-16T23:45:05.282Z,100.00
2017-10-16T23:47:34.688Z,100.00
2017-10-16T23:50:04.093Z,100.00
2017-10-16T23:52:33.333Z,100.00
2017-10-16T23:55:02.730Z,100.00
2017-10-16T23:57:34.335Z,100.00
