createdAt,value
2018-06-23T00:03:50.689Z,10.40
2018-06-23T00:06:18.755Z,10.40
2018-06-23T00:08:46.945Z,10.40
2018-06-23T00:11:15.011Z,10.30
2018-06-23T00:16:10.933Z,10.30
2018-06-23T00:18:38.992Z,10.30
2018-06-23T00:21:07.079Z,10.40
2018-06-23T00:23:35.223Z,10.40
2018-06-23T00:26:08.962Z,10.40
2018-06-23T00:28:37.066Z,10.50
2018-06-23T00:31:05.147Z,10.60
2018-06-23T00:33:33.178Z,10.60
2018-06-23T00:36:01.230Z,10.70
2018-06-23T00:38:29.316Z,10.70
2018-06-23T00:40:57.372Z,10.80
2018-06-23T00:43:25.440Z,10.70
2018-06-23T00:45:53.510Z,10.80
2018-06-23T00:48:21.575Z,10.80
2018-06-23T00:50:49.629Z,10.90
2018-06-23T00:53:17.762Z,10.90
2018-06-23T00:58:13.782Z,11.00
2018-06-23T01:00:41.831Z,11.00
2018-06-23T01:03:09.903Z,11.00
2018-06-23T01:05:37.948Z,11.00
2018-06-23T01:08:05.985Z,11.10
2018-06-23T01:13:01.882Z,11.10
2018-06-23T01:15:29.962Z,11.10
2018-06-23T01:17:58.036Z,11.10
2018-06-23T01:20:26.126Z,11.10
2018-06-23T01:22:54.173Z,11.10
2018-06-23T01:25:22.232Z,11.10
2018-06-23T01:27:50.326Z,11.10
2018-06-23T01:30:18.404Z,11.10
2018-06-23T01:35:14.480Z,11.10
2018-06-23T01:37:42.520Z,11.10
2018-06-23T01:40:10.587Z,11.00
2018-06-23T01:42:38.684Z,11.00
2018-06-23T01:45:06.861Z,11.00
2018-06-23T01:50:02.888Z,10.90
2018-06-23T01:52:30.945Z,10.80
2018-06-23T01:54:59.030Z,10.80
2018-06-23T01:57:27.094Z,10.70
2018-06-23T01:59:55.135Z,10.70
2018-06-23T02:02:23.263Z,10.80
2018-06-23T02:04:51.311Z,11.00
2018-06-23T02:07:19.364Z,11.10
2018-06-23T02:09:47.411Z,11.10
2018-06-23T02:14:48.790Z,11.00
2018-06-23T02:17:22.223Z,10.90
2018-06-23T02:19:55.914Z,10.90
2018-06-23T02:22:29.577Z,10.80
2018-06-23T02:25:03.076Z,10.80
2018-06-23T02:27:36.635Z,10.80
2018-06-23T02:32:44.476Z,10.60
2018-06-23T02:37:40.495Z,10.40
2018-06-23T02:40:08.728Z,10.30
2018-06-23T02:42:36.850Z,10.10
2018-06-23T02:45:06.093Z,10.00
2018-06-23T02:47:34.157Z,9.90
2018-06-23T02:50:02.255Z,9.90
2018-06-23T02:52:31.114Z,9.80
2018-06-23T02:54:59.237Z,9.80
2018-06-23T02:57:27.515Z,9.90
2018-06-23T02:59:55.576Z,9.90
2018-06-23T03:02:23.981Z,9.90
2018-06-23T03:07:19.913Z,9.90
2018-06-23T03:09:48.192Z,9.90
2018-06-23T03:12:16.327Z,9.80
2018-06-23T03:14:44.482Z,9.70
2018-06-23T03:17:16.415Z,9.70
2018-06-23T03:19:46.956Z,9.70
2018-06-23T03:22:15.052Z,9.60
2018-06-23T03:24:43.557Z,9.60
2018-06-23T03:27:11.626Z,9.60
2018-06-23T03:29:39.953Z,9.60
2018-06-23T03:34:36.173Z,9.60
2018-06-23T03:37:04.239Z,9.50
2018-06-23T03:39:32.324Z,9.50
2018-06-23T03:42:00.443Z,9.50
2018-06-23T03:44:28.497Z,9.50
2018-06-23T03:46:56.613Z,9.40
2018-06-23T03:49:24.688Z,9.50
2018-06-23T03:51:52.737Z,9.50
2018-06-23T03:54:20.825Z,9.50
2018-06-23T03:56:48.977Z,9.60
2018-06-23T03:59:17.036Z,9.50
2018-06-23T04:01:45.121Z,9.60
2018-06-23T04:04:13.319Z,9.60
2018-06-23T04:06:41.441Z,9.60
2018-06-23T04:11:38.180Z,9.60
2018-06-23T04:14:06.316Z,9.60
2018-06-23T04:16:34.511Z,9.70
2018-06-23T04:19:02.568Z,9.70
2018-06-23T04:21:30.906Z,9.70
2018-06-23T04:23:59.265Z,9.70
2018-06-23T04:26:27.909Z,9.80
2018-06-23T04:28:56.268Z,9.80
2018-06-23T04:31:24.431Z,9.90
2018-06-23T04:33:52.499Z,10.00
2018-06-23T04:38:48.372Z,10.20
2018-06-23T04:41:16.472Z,10.30
2018-06-23T04:43:44.537Z,10.40
2018-06-23T04:46:12.620Z,10.50
2018-06-23T04:48:40.688Z,10.60
2018-06-23T04:51:08.886Z,10.80
2018-06-23T04:53:45.058Z,10.80
2018-06-23T04:56:13.551Z,10.90
2018-06-23T04:58:41.681Z,11.00
2018-06-23T05:01:09.906Z,11.10
2018-06-23T05:03:38.245Z,11.30
2018-06-23T05:08:35.316Z,11.60
2018-06-23T05:11:03.387Z,11.80
2018-06-23T05:13:31.490Z,11.90
2018-06-23T05:15:59.552Z,12.00
2018-06-23T05:18:27.666Z,12.10
2018-06-23T05:20:55.728Z,12.40
2018-06-23T05:23:23.740Z,12.60
2018-06-23T05:25:51.813Z,12.80
2018-06-23T05:28:19.900Z,13.00
2018-06-23T05:30:47.969Z,13.20
2018-06-23T05:33:19.563Z,13.30
2018-06-23T05:35:47.654Z,13.30
2018-06-23T05:38:15.740Z,13.40
2018-06-23T05:40:43.903Z,13.40
2018-06-23T05:43:11.977Z,13.50
2018-06-23T05:45:40.173Z,13.50
2018-06-23T05:48:08.470Z,13.60
2018-06-23T05:50:36.557Z,13.70
2018-06-23T05:53:04.575Z,14.00
2018-06-23T05:55:32.672Z,14.10
2018-06-23T05:58:00.847Z,14.20
2018-06-23T06:00:28.968Z,14.30
2018-06-23T06:02:57.025Z,14.30
2018-06-23T06:05:25.079Z,14.50
2018-06-23T06:07:53.147Z,14.70
2018-06-23T06:10:21.263Z,14.90
2018-06-23T06:12:49.380Z,15.10
2018-06-23T06:17:45.271Z,15.40
2018-06-23T06:20:14.403Z,15.50
2018-06-23T06:22:43.602Z,15.80
2018-06-23T06:25:12.291Z,15.80
2018-06-23T06:27:40.360Z,16.10
2018-06-23T06:30:09.604Z,16.30
2018-06-23T06:32:37.773Z,16.60
2018-06-23T06:35:06.527Z,16.70
2018-06-23T06:37:34.753Z,16.60
2018-06-23T06:40:02.861Z,16.60
2018-06-23T06:42:30.931Z,16.60
2018-06-23T06:44:58.980Z,16.60
2018-06-23T06:47:27.086Z,16.30
2018-06-23T06:49:55.144Z,16.30
2018-06-23T06:52:23.207Z,16.30
2018-06-23T06:54:51.287Z,16.20
2018-06-23T06:57:20.280Z,16.00
2018-06-23T06:59:48.418Z,16.00
2018-06-23T07:02:16.489Z,16.40
2018-06-23T07:04:44.590Z,16.70
2018-06-23T07:07:12.708Z,16.90
2018-06-23T07:12:08.657Z,17.40
2018-06-23T07:14:36.732Z,17.50
2018-06-23T07:17:04.814Z,17.80
2018-06-23T07:19:32.907Z,18.00
2018-06-23T07:22:00.993Z,18.30
2018-06-23T07:24:29.120Z,18.40
2018-06-23T07:26:57.275Z,18.70
2018-06-23T07:29:25.362Z,18.40
2018-06-23T07:31:53.476Z,18.50
2018-06-23T07:34:21.605Z,18.70
2018-06-23T07:36:49.618Z,18.80
2018-06-23T07:39:17.669Z,19.10
2018-06-23T07:41:45.802Z,19.20
2018-06-23T07:46:42.587Z,19.00
2018-06-23T07:49:10.625Z,19.30
2018-06-23T07:51:38.709Z,19.10
2018-06-23T07:54:09.809Z,19.10
2018-06-23T07:56:37.901Z,19.10
2018-06-23T07:59:05.985Z,19.40
2018-06-23T08:01:34.043Z,19.30
2018-06-23T08:04:02.143Z,19.70
2018-06-23T08:06:30.324Z,19.70
2018-06-23T08:08:58.385Z,19.60
2018-06-23T08:16:22.193Z,19.40
2018-06-23T08:21:18.166Z,18.90
2018-06-23T08:23:46.213Z,18.70
2018-06-23T08:26:16.065Z,18.70
2018-06-23T08:28:44.122Z,18.50
2018-06-23T08:31:12.448Z,18.40
2018-06-23T08:33:40.572Z,18.60
2018-06-23T08:36:08.666Z,18.70
2018-06-23T08:38:36.749Z,18.70
2018-06-23T08:41:04.901Z,18.90
2018-06-23T08:43:33.003Z,19.20
2018-06-23T08:46:01.015Z,19.00
2018-06-23T08:48:29.131Z,18.90
2018-06-23T08:50:57.228Z,18.90
2018-06-23T08:53:25.288Z,18.80
2018-06-23T08:55:53.376Z,19.20
2018-06-23T08:58:21.432Z,19.20
2018-06-23T09:00:49.539Z,19.30
2018-06-23T09:08:13.318Z,20.00
2018-06-23T09:10:41.404Z,19.70
2018-06-23T09:13:09.473Z,19.30
2018-06-23T09:15:37.560Z,19.00
2018-06-23T09:20:33.528Z,20.00
2018-06-23T09:23:01.584Z,19.90
2018-06-23T09:27:57.500Z,20.60
2018-06-23T09:32:54.146Z,21.10
2018-06-23T09:35:22.316Z,20.80
2018-06-23T09:37:50.426Z,20.90
2018-06-23T09:40:18.479Z,21.50
2018-06-23T09:42:46.541Z,20.90
2018-06-23T09:45:14.778Z,20.90
2018-06-23T09:47:42.837Z,20.70
2018-06-23T09:50:10.917Z,20.40
2018-06-23T09:52:39.642Z,20.70
2018-06-23T09:55:07.750Z,21.00
2018-06-23T09:57:36.795Z,20.60
2018-06-23T10:00:05.338Z,20.20
2018-06-23T10:02:33.418Z,19.80
2018-06-23T10:05:01.457Z,19.60
2018-06-23T10:09:57.362Z,20.40
2018-06-23T10:14:53.614Z,19.70
2018-06-23T10:17:21.787Z,19.60
2018-06-23T10:22:17.760Z,20.30
2018-06-23T10:24:45.847Z,20.50
2018-06-23T10:29:41.821Z,20.20
2018-06-23T10:32:09.932Z,20.30
2018-06-23T10:34:38.007Z,19.90
2018-06-23T10:37:06.143Z,20.10
2018-06-23T10:39:34.211Z,20.00
2018-06-23T10:42:02.325Z,20.00
2018-06-23T10:44:30.410Z,20.00
2018-06-23T10:46:58.502Z,20.00
2018-06-23T10:49:26.771Z,20.00
2018-06-23T10:51:54.878Z,20.10
2018-06-23T10:54:22.908Z,19.90
2018-06-23T10:56:51.023Z,20.20
2018-06-23T10:59:19.095Z,20.30
2018-06-23T11:01:47.294Z,20.20
2018-06-23T11:04:15.482Z,20.10
2018-06-23T11:06:43.577Z,20.20
2018-06-23T11:09:11.693Z,20.80
2018-06-23T11:11:40.359Z,21.60
2018-06-23T11:14:08.443Z,21.70
2018-06-23T11:16:36.542Z,21.80
2018-06-23T11:19:04.666Z,22.20
2018-06-23T11:21:33.012Z,22.10
2018-06-23T11:24:01.085Z,22.10
2018-06-23T11:28:57.252Z,22.00
2018-06-23T11:31:25.370Z,21.80
2018-06-23T11:33:53.507Z,21.70
2018-06-23T11:36:21.545Z,21.70
2018-06-23T11:41:17.493Z,21.40
2018-06-23T11:48:41.357Z,20.80
2018-06-23T11:51:09.451Z,20.80
2018-06-23T11:53:37.553Z,20.80
2018-06-23T11:56:05.942Z,20.60
2018-06-23T11:58:34.081Z,20.60
2018-06-23T12:01:02.282Z,20.50
2018-06-23T12:03:30.417Z,20.40
2018-06-23T12:05:58.519Z,20.40
2018-06-23T12:08:26.611Z,20.30
2018-06-23T12:10:54.781Z,20.20
2018-06-23T12:13:23.070Z,19.80
2018-06-23T12:15:51.220Z,19.70
2018-06-23T12:18:19.383Z,19.70
2018-06-23T12:23:15.357Z,20.10
2018-06-23T12:25:43.435Z,20.30
2018-06-23T12:28:11.539Z,20.50
2018-06-23T12:30:39.692Z,20.40
2018-06-23T12:33:07.813Z,20.50
2018-06-23T12:35:35.924Z,20.50
2018-06-23T12:38:04.160Z,20.50
2018-06-23T12:40:32.250Z,20.40
2018-06-23T12:43:00.346Z,20.30
2018-06-23T12:45:28.397Z,20.30
2018-06-23T12:50:24.304Z,20.20
2018-06-23T12:52:52.390Z,20.20
2018-06-23T12:57:48.395Z,19.80
2018-06-23T13:00:16.526Z,19.70
2018-06-23T13:02:44.592Z,20.10
2018-06-23T13:05:12.792Z,20.10
2018-06-23T13:07:40.921Z,20.40
2018-06-23T13:10:09.082Z,20.50
2018-06-23T13:12:37.226Z,20.60
2018-06-23T13:15:05.975Z,20.50
2018-06-23T13:17:34.150Z,20.60
2018-06-23T13:20:02.574Z,20.30
2018-06-23T13:22:30.723Z,19.80
2018-06-23T13:24:59.105Z,19.90
2018-06-23T13:27:27.193Z,20.30
2018-06-23T13:29:55.284Z,20.80
2018-06-23T13:32:23.354Z,21.20
2018-06-23T13:34:51.429Z,21.50
2018-06-23T13:37:19.497Z,21.90
2018-06-23T13:39:47.660Z,21.50
2018-06-23T13:42:15.803Z,21.40
2018-06-23T13:44:43.959Z,21.20
2018-06-23T13:47:12.092Z,21.10
2018-06-23T13:49:40.193Z,20.90
2018-06-23T13:52:08.252Z,20.80
2018-06-23T13:54:36.375Z,20.90
2018-06-23T13:57:04.592Z,20.90
2018-06-23T13:59:32.700Z,20.90
2018-06-23T14:02:00.899Z,20.90
2018-06-23T14:04:28.956Z,20.60
2018-06-23T14:06:57.060Z,20.70
2018-06-23T14:09:25.212Z,20.50
2018-06-23T14:11:53.265Z,20.60
2018-06-23T14:14:21.478Z,20.60
2018-06-23T14:16:49.567Z,20.50
2018-06-23T14:19:17.618Z,20.60
2018-06-23T14:21:45.811Z,20.70
2018-06-23T14:24:13.992Z,20.90
2018-06-23T14:26:43.307Z,21.10
2018-06-23T14:29:11.457Z,21.10
2018-06-23T14:31:40.232Z,21.50
2018-06-23T14:34:08.368Z,21.70
2018-06-23T14:36:36.488Z,21.70
2018-06-23T14:39:07.833Z,21.60
2018-06-23T14:41:35.917Z,21.80
2018-06-23T14:44:04.096Z,21.60
2018-06-23T14:46:32.186Z,21.60
2018-06-23T14:49:00.294Z,21.50
2018-06-23T14:51:28.383Z,21.60
2018-06-23T14:53:56.453Z,21.50
2018-06-23T14:56:24.582Z,21.70
2018-06-23T14:58:52.625Z,22.00
2018-06-23T15:01:20.727Z,22.20
2018-06-23T15:03:48.838Z,22.40
2018-06-23T15:06:16.900Z,22.40
2018-06-23T15:08:56.125Z,22.40
2018-06-23T15:13:57.526Z,21.80
2018-06-23T15:16:25.564Z,21.60
2018-06-23T15:21:21.504Z,21.30
2018-06-23T15:26:17.408Z,20.70
2018-06-23T15:28:45.500Z,20.70
2018-06-23T15:36:09.691Z,20.50
2018-06-23T15:38:37.794Z,20.30
2018-06-23T15:41:06.384Z,20.50
2018-06-23T15:43:34.789Z,20.40
2018-06-23T15:46:02.981Z,20.50
2018-06-23T15:48:31.058Z,20.50
2018-06-23T15:50:59.236Z,20.50
2018-06-23T15:53:27.317Z,20.50
2018-06-23T15:55:55.357Z,20.60
2018-06-23T15:58:23.419Z,20.50
2018-06-23T16:00:51.533Z,20.30
2018-06-23T16:03:19.591Z,20.30
2018-06-23T16:05:47.669Z,20.10
2018-06-23T16:08:15.794Z,19.90
2018-06-23T16:10:43.852Z,19.90
2018-06-23T16:13:11.969Z,20.00
2018-06-23T16:15:40.040Z,19.80
2018-06-23T16:18:08.152Z,19.80
2018-06-23T16:23:04.263Z,19.60
2018-06-23T16:25:32.417Z,19.60
2018-06-23T16:28:00.597Z,19.50
2018-06-23T16:30:28.662Z,19.50
2018-06-23T16:32:56.733Z,19.50
2018-06-23T16:35:25.218Z,19.60
2018-06-23T16:37:52.880Z,19.50
2018-06-23T16:40:21.015Z,19.30
2018-06-23T16:45:17.033Z,19.40
2018-06-23T16:47:45.168Z,19.30
2018-06-23T16:50:13.249Z,19.30
2018-06-23T16:52:41.346Z,19.10
2018-06-23T16:55:09.412Z,19.00
2018-06-23T16:57:37.470Z,19.00
2018-06-23T17:00:05.607Z,18.90
2018-06-23T17:05:01.547Z,18.80
2018-06-23T17:07:29.688Z,18.80
2018-06-23T17:09:57.771Z,18.70
2018-06-23T17:12:25.844Z,18.70
2018-06-23T17:14:53.935Z,18.70
2018-06-23T17:17:22.020Z,18.60
2018-06-23T17:19:50.103Z,18.50
2018-06-23T17:22:18.211Z,18.50
2018-06-23T17:24:46.345Z,18.40
2018-06-23T17:27:14.469Z,18.30
2018-06-23T17:29:42.487Z,18.20
2018-06-23T17:32:10.526Z,18.20
2018-06-23T17:34:38.590Z,18.10
2018-06-23T17:37:06.694Z,18.10
2018-06-23T17:39:34.794Z,18.00
2018-06-23T17:42:02.985Z,18.00
2018-06-23T17:44:31.110Z,18.00
2018-06-23T17:46:59.244Z,18.10
2018-06-23T17:49:27.315Z,18.10
2018-06-23T17:51:55.414Z,18.10
2018-06-23T17:56:51.299Z,18.20
2018-06-23T17:59:19.420Z,18.00
2018-06-23T18:04:15.408Z,17.70
2018-06-23T18:06:43.479Z,17.70
2018-06-23T18:09:11.529Z,17.60
2018-06-23T18:11:39.883Z,17.60
2018-06-23T18:14:08.572Z,17.50
2018-06-23T18:16:36.857Z,17.30
2018-06-23T18:19:05.261Z,17.30
2018-06-23T18:21:33.371Z,17.30
2018-06-23T18:24:01.447Z,17.20
2018-06-23T18:26:30.627Z,17.10
2018-06-23T18:28:58.765Z,17.00
2018-06-23T18:31:26.808Z,16.90
2018-06-23T18:36:22.726Z,16.80
2018-06-23T18:38:50.801Z,16.80
2018-06-23T18:41:18.881Z,16.80
2018-06-23T18:43:46.992Z,16.70
2018-06-23T18:46:15.081Z,16.70
2018-06-23T18:48:43.136Z,16.60
2018-06-23T18:51:11.308Z,16.40
2018-06-23T18:53:39.395Z,16.50
2018-06-23T18:56:07.496Z,16.60
2018-06-23T18:58:35.629Z,16.60
2018-06-23T19:03:31.585Z,16.60
2018-06-23T19:05:59.669Z,16.70
2018-06-23T19:08:27.801Z,16.60
2018-06-23T19:10:55.923Z,16.60
2018-06-23T19:13:24.020Z,16.60
2018-06-23T19:18:20.054Z,16.50
2018-06-23T19:20:48.105Z,16.60
2018-06-23T19:23:16.309Z,16.60
2018-06-23T19:25:44.399Z,16.70
2018-06-23T19:30:40.283Z,16.70
2018-06-23T19:33:08.370Z,16.70
2018-06-23T19:35:36.451Z,16.70
2018-06-23T19:38:04.625Z,16.70
2018-06-23T19:40:32.853Z,16.70
2018-06-23T19:43:00.923Z,16.70
2018-06-23T19:45:28.989Z,16.70
2018-06-23T19:47:57.125Z,16.80
2018-06-23T19:50:25.225Z,16.70
2018-06-23T19:52:53.292Z,16.80
2018-06-23T19:55:21.363Z,16.80
2018-06-23T19:57:49.439Z,16.80
2018-06-23T20:00:17.533Z,16.80
2018-06-23T20:02:46.069Z,16.70
2018-06-23T20:05:14.337Z,16.70
2018-06-23T20:07:42.921Z,16.70
2018-06-23T20:10:11.196Z,16.70
2018-06-23T20:12:39.296Z,16.70
2018-06-23T20:15:07.383Z,16.70
2018-06-23T20:17:35.917Z,16.70
2018-06-23T20:20:04.604Z,16.70
2018-06-23T20:22:32.781Z,16.70
2018-06-23T20:27:28.817Z,16.70
2018-06-23T20:29:57.139Z,16.60
2018-06-23T20:34:53.075Z,16.60
2018-06-23T20:39:48.993Z,16.50
2018-06-23T20:42:17.053Z,16.50
2018-06-23T20:44:45.270Z,16.40
2018-06-23T20:47:13.455Z,16.40
2018-06-23T20:49:41.610Z,16.40
2018-06-23T20:54:38.453Z,16.40
2018-06-23T20:57:06.669Z,16.40
2018-06-23T20:59:35.216Z,16.40
2018-06-23T21:02:03.572Z,16.40
2018-06-23T21:04:31.969Z,16.30
2018-06-23T21:07:00.146Z,16.30
2018-06-23T21:09:28.768Z,16.30
2018-06-23T21:11:56.902Z,16.30
2018-06-23T21:14:25.038Z,16.20
2018-06-23T21:16:53.300Z,16.20
2018-06-23T21:19:21.237Z,16.10
2018-06-23T21:24:17.109Z,16.10
2018-06-23T21:26:45.579Z,16.00
2018-06-23T21:29:13.728Z,16.00
2018-06-23T21:34:10.407Z,15.90
2018-06-23T21:36:38.573Z,15.90
2018-06-23T21:39:07.969Z,15.90
2018-06-23T21:41:36.077Z,15.80
2018-06-23T21:44:04.638Z,15.80
2018-06-23T21:46:32.888Z,15.80
2018-06-23T21:49:01.464Z,15.80
2018-06-23T21:51:30.589Z,15.80
2018-06-23T21:53:58.733Z,15.80
2018-06-23T21:56:27.106Z,15.80
2018-06-23T21:58:57.253Z,15.80
2018-06-23T22:01:25.487Z,15.80
2018-06-23T22:03:54.965Z,15.80
2018-06-23T22:06:26.815Z,15.80
2018-06-23T22:08:55.646Z,15.70
2018-06-23T22:11:23.774Z,15.80
2018-06-23T22:13:51.896Z,15.80
2018-06-23T22:16:19.982Z,15.70
2018-06-23T22:18:48.061Z,15.70
2018-06-23T22:21:16.188Z,15.70
2018-06-23T22:23:44.308Z,15.60
2018-06-23T22:26:12.390Z,15.60
2018-06-23T22:28:40.438Z,15.60
2018-06-23T22:31:09.245Z,15.60
2018-06-23T22:33:37.289Z,15.50
2018-06-23T22:36:05.388Z,15.50
2018-06-23T22:38:33.490Z,15.50
2018-06-23T22:41:01.599Z,15.40
2018-06-23T22:43:29.660Z,15.40
2018-06-23T22:45:57.732Z,15.40
2018-06-23T22:48:25.774Z,15.40
2018-06-23T22:50:53.882Z,15.40
2018-06-23T22:53:21.956Z,15.40
2018-06-23T22:55:50.020Z,15.40
2018-06-23T22:58:18.053Z,15.40
2018-06-23T23:00:46.160Z,15.40
2018-06-23T23:03:14.363Z,15.40
2018-06-23T23:05:42.447Z,15.40
2018-06-23T23:08:10.509Z,15.40
2018-06-23T23:10:38.621Z,15.40
2018-06-23T23:13:06.737Z,15.40
2018-06-23T23:15:34.806Z,15.40
2018-06-23T23:18:02.964Z,15.40
2018-06-23T23:20:31.104Z,15.50
2018-06-23T23:22:59.242Z,15.40
2018-06-23T23:28:49.859Z,15.30
2018-06-23T23:31:18.685Z,15.10
2018-06-23T23:36:14.743Z,14.90
2018-06-23T23:41:10.645Z,14.90
2018-06-23T23:43:38.737Z,14.80
2018-06-23T23:46:07.594Z,14.80
2018-06-23T23:48:35.742Z,14.80
2018-06-23T23:51:03.858Z,14.80
2018-06-23T23:53:31.925Z,14.80
2018-06-23T23:55:59.976Z,14.80
2018-06-23T23:58:28.032Z,14.80
