createdAt,value
2018-11-26T00:00:24.097Z,7.83
2018-11-26T00:02:53.077Z,8.10
2018-11-26T00:05:22.336Z,6.87
2018-11-26T00:07:51.323Z,7.40
2018-11-26T00:10:31.563Z,8.23
2018-11-26T00:13:00.624Z,7.53
2018-11-26T00:15:29.684Z,7.67
2018-11-26T00:17:58.741Z,6.90
2018-11-26T00:20:27.741Z,6.57
2018-11-26T00:22:56.756Z,7.70
2018-11-26T00:25:25.815Z,7.50
2018-11-26T00:27:54.896Z,8.27
2018-11-26T00:30:23.898Z,7.43
2018-11-26T00:32:52.879Z,9.17
2018-11-26T00:35:21.879Z,8.47
2018-11-26T00:37:50.893Z,7.33
2018-11-26T00:40:19.882Z,7.13
2018-11-26T00:42:48.947Z,7.07
2018-11-26T00:45:18.055Z,6.50
2018-11-26T00:47:47.084Z,7.73
2018-11-26T00:50:16.085Z,7.23
2018-11-26T00:52:45.062Z,8.37
2018-11-26T00:55:14.088Z,8.23
2018-11-26T00:57:43.169Z,8.67
2018-11-26T01:00:12.897Z,8.93
2018-11-26T01:02:42.006Z,8.87
2018-11-26T01:05:22.507Z,8.67
2018-11-26T01:07:51.465Z,7.23
2018-11-26T01:10:20.599Z,7.47
2018-11-26T01:12:49.561Z,8.83
2018-11-26T01:15:18.629Z,8.53
2018-11-26T01:17:47.638Z,8.20
2018-11-26T01:20:16.568Z,8.60
2018-11-26T01:22:45.507Z,8.03
2018-11-26T01:25:14.607Z,8.27
2018-11-26T01:27:43.604Z,7.60
2018-11-26T01:30:12.790Z,9.60
2018-11-26T01:32:42.107Z,8.93
2018-11-26T01:35:11.243Z,8.70
2018-11-26T01:37:40.354Z,8.83
2018-11-26T01:40:18.329Z,9.37
2018-11-26T01:42:47.620Z,12.13
2018-11-26T01:45:16.719Z,12.73
2018-11-26T01:47:45.732Z,11.93
2018-11-26T01:50:14.826Z,11.40
2018-11-26T01:52:43.807Z,10.40
2018-11-26T01:55:12.740Z,9.63
2018-11-26T01:57:41.786Z,10.13
2018-11-26T02:00:15.479Z,9.17
2018-11-26T02:02:44.546Z,9.47
2018-11-26T02:05:13.529Z,10.23
2018-11-26T02:07:42.619Z,10.17
2018-11-26T02:10:12.885Z,8.77
2018-11-26T02:12:41.864Z,9.73
2018-11-26T02:15:13.671Z,9.27
2018-11-26T02:17:42.634Z,8.40
2018-11-26T02:20:11.580Z,8.07
2018-11-26T02:22:40.696Z,8.77
2018-11-26T02:25:09.794Z,7.77
2018-11-26T02:27:38.800Z,7.47
2018-11-26T02:30:08.616Z,8.27
2018-11-26T02:32:37.703Z,8.60
2018-11-26T02:35:06.824Z,9.47
2018-11-26T02:37:35.776Z,9.33
2018-11-26T02:40:06.130Z,8.87
2018-11-26T02:42:35.296Z,8.83
2018-11-26T02:45:04.655Z,9.40
2018-11-26T02:47:33.625Z,8.37
2018-11-26T02:50:02.632Z,7.67
2018-11-26T02:52:31.641Z,7.33
2018-11-26T02:55:00.742Z,6.40
2018-11-26T02:57:29.700Z,7.20
2018-11-26T02:59:58.716Z,8.80
2018-11-26T03:02:27.740Z,7.70
2018-11-26T03:04:56.728Z,7.90
2018-11-26T03:07:25.848Z,7.97
2018-11-26T03:09:54.890Z,7.50
2018-11-26T03:12:23.868Z,7.83
2018-11-26T03:14:52.851Z,6.80
2018-11-26T03:17:21.937Z,8.17
2018-11-26T03:19:50.916Z,7.13
2018-11-26T03:22:19.874Z,7.47
2018-11-26T03:24:48.871Z,8.00
2018-11-26T03:27:18.008Z,7.33
2018-11-26T03:29:46.970Z,7.00
2018-11-26T03:32:16.534Z,7.33
2018-11-26T03:34:45.544Z,6.87
2018-11-26T03:37:14.622Z,8.60
2018-11-26T03:39:43.723Z,7.80
2018-11-26T03:42:12.723Z,6.93
2018-11-26T03:44:41.701Z,7.57
2018-11-26T03:47:10.686Z,8.40
2018-11-26T03:49:39.714Z,8.23
2018-11-26T03:54:43.888Z,7.67
2018-11-26T03:57:12.976Z,7.70
2018-11-26T03:59:41.950Z,8.87
2018-11-26T04:02:11.004Z,9.30
2018-11-26T04:04:39.989Z,8.03
2018-11-26T04:07:09.002Z,8.40
2018-11-26T04:09:38.154Z,8.77
2018-11-26T04:12:07.153Z,8.57
2018-11-26T04:14:36.139Z,9.07
2018-11-26T04:17:06.335Z,8.63
2018-11-26T04:19:35.337Z,7.93
2018-11-26T04:22:04.404Z,8.73
2018-11-26T04:24:33.430Z,8.97
2018-11-26T04:27:02.365Z,8.30
2018-11-26T04:29:31.404Z,9.10
2018-11-26T04:32:01.140Z,7.83
2018-11-26T04:34:30.238Z,8.67
2018-11-26T04:36:59.329Z,8.23
2018-11-26T04:39:28.251Z,7.77
2018-11-26T04:41:57.186Z,6.63
2018-11-26T04:44:26.172Z,9.10
2018-11-26T04:46:55.351Z,7.90
2018-11-26T04:49:24.359Z,8.20
2018-11-26T04:51:54.054Z,7.27
2018-11-26T04:54:23.108Z,6.90
2018-11-26T04:56:52.123Z,7.37
2018-11-26T04:59:21.606Z,7.80
2018-11-26T05:01:50.544Z,6.70
2018-11-26T05:04:19.607Z,7.77
2018-11-26T05:06:48.519Z,7.63
2018-11-26T05:09:17.643Z,7.50
2018-11-26T05:11:46.573Z,7.10
2018-11-26T05:14:15.637Z,7.60
2018-11-26T05:16:44.669Z,6.23
2018-11-26T05:19:13.675Z,6.17
2018-11-26T05:21:42.637Z,6.67
2018-11-26T05:24:11.627Z,6.43
2018-11-26T05:26:40.599Z,6.80
2018-11-26T05:29:09.597Z,6.30
2018-11-26T05:31:38.695Z,6.20
2018-11-26T05:34:07.716Z,5.60
2018-11-26T05:36:36.787Z,6.70
2018-11-26T05:39:08.147Z,7.30
2018-11-26T05:41:37.232Z,6.10
2018-11-26T05:44:06.312Z,6.10
2018-11-26T05:46:35.296Z,6.00
2018-11-26T05:49:04.246Z,5.77
2018-11-26T05:51:33.195Z,5.93
2018-11-26T05:54:02.307Z,5.83
2018-11-26T05:56:31.309Z,5.83
2018-11-26T05:59:00.237Z,5.83
2018-11-26T06:01:29.229Z,4.83
2018-11-26T06:03:58.301Z,6.13
2018-11-26T06:06:27.269Z,6.00
2018-11-26T06:08:56.215Z,6.87
2018-11-26T06:11:25.243Z,6.37
2018-11-26T06:13:54.217Z,6.37
2018-11-26T06:16:23.170Z,5.97
2018-11-26T06:18:52.106Z,6.70
2018-11-26T06:21:21.055Z,6.20
2018-11-26T06:23:50.098Z,6.83
2018-11-26T06:26:19.058Z,6.57
2018-11-26T06:28:48.150Z,7.10
2018-11-26T06:31:17.240Z,8.37
2018-11-26T06:33:46.165Z,6.90
2018-11-26T06:36:15.182Z,8.50
2018-11-26T06:38:44.154Z,7.27
2018-11-26T06:41:13.199Z,7.57
2018-11-26T06:43:42.119Z,7.03
2018-11-26T06:46:11.085Z,6.77
2018-11-26T06:48:40.012Z,6.63
2018-11-26T06:51:09.086Z,6.73
2018-11-26T06:53:38.039Z,7.87
2018-11-26T06:56:07.066Z,6.90
2018-11-26T06:58:36.012Z,7.03
2018-11-26T07:01:05.379Z,7.93
2018-11-26T07:03:34.352Z,8.13
2018-11-26T07:06:03.333Z,7.80
2018-11-26T07:08:32.372Z,7.80
2018-11-26T07:11:01.389Z,7.37
2018-11-26T07:13:30.489Z,7.30
2018-11-26T07:15:59.444Z,6.53
2018-11-26T13:54:55.315Z,8.63
2018-11-26T13:57:24.397Z,7.20
2018-11-26T13:59:53.384Z,6.70
2018-11-26T14:02:22.403Z,7.63
2018-11-26T14:04:51.861Z,6.40
2018-11-26T14:07:20.451Z,7.07
2018-11-26T14:09:49.462Z,6.37
2018-11-26T14:12:18.933Z,5.97
2018-11-26T14:14:51.689Z,7.10
2018-11-26T14:17:16.997Z,7.20
2018-11-26T14:19:46.109Z,7.63
2018-11-26T14:22:15.103Z,8.10
2018-11-26T14:24:44.129Z,7.97
2018-11-26T14:27:13.126Z,11.27
2018-11-26T14:29:42.161Z,11.17
2018-11-26T14:32:11.172Z,9.80
2018-11-26T14:34:40.286Z,8.77
2018-11-26T14:37:09.306Z,9.80
2018-11-26T14:39:38.410Z,9.60
2018-11-26T14:42:07.607Z,9.10
2018-11-26T14:44:36.741Z,11.17
2018-11-26T14:47:06.769Z,9.93
2018-11-26T14:49:35.846Z,9.60
2018-11-26T14:52:04.883Z,9.37
2018-11-26T14:54:33.863Z,11.40
2018-11-26T14:57:02.863Z,10.00
2018-11-26T14:59:32.015Z,8.47
2018-11-26T15:02:01.328Z,9.07
2018-11-26T15:04:30.401Z,9.10
2018-11-26T15:06:59.620Z,8.80
2018-11-26T15:09:28.746Z,10.73
2018-11-26T15:11:57.968Z,10.03
2018-11-26T15:14:27.018Z,12.67
2018-11-26T15:16:56.180Z,10.90
2018-11-26T15:19:25.762Z,11.73
2018-11-26T15:21:54.805Z,10.03
2018-11-26T15:24:23.868Z,9.33
2018-11-26T15:26:53.355Z,10.33
2018-11-26T15:29:21.926Z,9.23
2018-11-26T15:31:50.970Z,8.70
2018-11-26T15:34:20.180Z,8.33
2018-11-26T15:36:49.334Z,9.37
2018-11-26T15:39:18.478Z,10.97
2018-11-26T15:41:47.609Z,11.73
2018-11-26T15:44:16.848Z,10.77
2018-11-26T15:46:45.944Z,13.10
2018-11-26T15:49:15.018Z,12.23
2018-11-26T15:51:44.203Z,13.53
2018-11-26T15:54:13.298Z,12.70
2018-11-26T15:56:42.428Z,11.87
2018-11-26T15:59:11.448Z,14.07
2018-11-26T16:01:40.586Z,13.60
2018-11-26T16:04:10.050Z,13.33
2018-11-26T16:06:39.061Z,13.43
2018-11-26T16:09:10.241Z,12.20
2018-11-26T16:11:39.312Z,11.93
2018-11-26T16:14:08.652Z,13.53
2018-11-26T16:16:37.851Z,11.97
2018-11-26T16:19:06.908Z,11.77
2018-11-26T16:21:35.917Z,12.10
2018-11-26T16:24:05.156Z,10.07
2018-11-26T16:26:34.205Z,9.20
2018-11-26T16:29:03.229Z,9.70
2018-11-26T16:31:32.266Z,10.37
2018-11-26T16:34:01.441Z,10.90
2018-11-26T16:36:30.542Z,12.07
2018-11-26T16:38:59.694Z,11.73
2018-11-26T16:41:28.626Z,10.60
2018-11-26T16:43:57.641Z,11.20
2018-11-26T16:46:26.817Z,9.97
2018-11-26T16:48:55.839Z,10.10
2018-11-26T16:51:25.007Z,11.30
2018-11-26T16:53:54.311Z,10.43
2018-11-26T16:56:23.431Z,9.80
2018-11-26T16:58:52.442Z,9.17
2018-11-26T17:01:21.623Z,12.37
2018-11-26T17:03:50.703Z,15.30
2018-11-26T17:06:19.868Z,14.50
2018-11-26T17:08:48.993Z,13.77
2018-11-26T17:11:18.100Z,15.20
2018-11-26T17:13:47.145Z,13.70
2018-11-26T17:16:16.113Z,16.90
2018-11-26T17:18:45.183Z,15.33
2018-11-26T17:21:14.296Z,15.20
2018-11-26T17:23:43.431Z,19.57
2018-11-26T17:26:12.449Z,16.50
2018-11-26T17:28:41.616Z,16.53
2018-11-26T17:31:10.680Z,15.70
2018-11-26T17:33:39.897Z,16.53
2018-11-26T17:36:09.042Z,16.07
2018-11-26T17:38:38.051Z,16.47
2018-11-26T17:41:07.072Z,15.67
2018-11-26T17:43:36.029Z,16.57
2018-11-26T17:46:05.721Z,14.33
2018-11-26T17:48:34.809Z,15.00
2018-11-26T17:51:03.871Z,16.73
2018-11-26T17:53:32.887Z,18.17
2018-11-26T17:56:01.904Z,18.30
2018-11-26T17:58:30.992Z,16.90
2018-11-26T18:01:11.165Z,15.40
2018-11-26T18:03:40.221Z,16.30
2018-11-26T18:06:09.235Z,15.43
2018-11-26T18:08:38.270Z,16.70
2018-11-26T18:11:08.203Z,16.87
2018-11-26T18:13:37.273Z,17.23
2018-11-26T18:16:06.849Z,17.83
2018-11-26T18:18:35.949Z,16.77
2018-11-26T18:21:04.987Z,17.43
2018-11-26T18:23:34.115Z,18.83
2018-11-26T18:26:03.137Z,17.13
2018-11-26T18:28:32.231Z,16.00
2018-11-26T18:31:02.014Z,17.13
2018-11-26T18:33:31.150Z,18.67
2018-11-26T18:36:00.249Z,17.90
2018-11-26T18:38:29.316Z,17.03
2018-11-26T18:40:58.541Z,13.90
2018-11-26T18:43:28.277Z,17.30
2018-11-26T18:45:57.301Z,17.97
2018-11-26T18:48:26.444Z,18.77
2018-11-26T18:50:55.593Z,17.27
2018-11-26T18:53:24.559Z,16.53
2018-11-26T18:55:54.134Z,18.17
2018-11-26T18:58:23.197Z,18.70
2018-11-26T19:00:55.097Z,19.83
2018-11-26T19:03:24.221Z,19.07
2018-11-26T19:05:54.348Z,17.07
2018-11-26T19:08:23.389Z,17.10
2018-11-26T19:10:57.344Z,17.73
2018-11-26T19:13:29.723Z,16.10
2018-11-26T19:16:06.954Z,15.57
2018-11-26T19:18:36.183Z,16.53
2018-11-26T19:21:05.980Z,16.13
2018-11-26T19:23:35.189Z,15.50
2018-11-26T19:26:04.951Z,15.10
2018-11-26T19:28:34.036Z,17.83
2018-11-26T19:31:03.983Z,17.63
2018-11-26T19:33:33.052Z,15.90
2018-11-26T19:36:02.119Z,16.30
2018-11-26T19:38:31.188Z,14.47
2018-11-26T19:41:00.370Z,17.97
2018-11-26T19:43:29.452Z,15.40
2018-11-26T19:45:58.576Z,16.90
2018-11-26T19:48:27.709Z,16.80
2018-11-26T19:50:56.948Z,17.00
2018-11-26T19:53:26.075Z,15.73
2018-11-26T19:55:55.206Z,18.10
2018-11-26T19:58:24.244Z,16.63
2018-11-26T20:00:53.394Z,16.30
2018-11-26T20:03:25.721Z,15.37
2018-11-26T20:05:58.975Z,22.90
2018-11-26T20:08:28.106Z,19.20
2018-11-26T20:10:57.205Z,15.57
2018-11-26T20:13:26.294Z,16.03
2018-11-26T20:15:55.512Z,17.57
2018-11-26T20:18:28.492Z,13.37
2018-11-26T20:20:53.851Z,16.67
2018-11-26T20:23:23.043Z,16.23
2018-11-26T20:25:52.266Z,16.67
2018-11-26T20:28:21.277Z,16.70
2018-11-26T20:30:50.300Z,13.93
2018-11-26T20:33:19.397Z,16.57
2018-11-26T20:35:48.843Z,16.27
2018-11-26T20:38:18.225Z,15.60
2018-11-26T20:40:47.323Z,14.80
2018-11-26T20:43:16.593Z,15.33
2018-11-26T20:45:47.485Z,15.80
2018-11-26T20:48:16.833Z,15.03
2018-11-26T20:50:48.953Z,13.50
2018-11-26T20:53:22.080Z,15.50
2018-11-26T20:55:51.775Z,16.73
2018-11-26T20:58:20.841Z,15.63
2018-11-26T21:00:50.026Z,17.07
2018-11-26T21:03:19.135Z,17.20
2018-11-26T21:05:48.413Z,15.73
2018-11-26T21:08:17.617Z,15.57
2018-11-26T21:10:46.604Z,14.97
2018-11-26T21:13:17.043Z,13.40
2018-11-26T21:15:46.147Z,14.37
2018-11-26T21:18:15.800Z,15.03
2018-11-26T21:20:49.925Z,12.97
2018-11-26T21:23:22.236Z,15.33
2018-11-26T21:25:52.256Z,13.60
2018-11-26T21:28:22.026Z,15.63
2018-11-26T21:30:52.411Z,12.33
2018-11-26T21:33:21.170Z,15.83
2018-11-26T21:35:50.411Z,13.60
2018-11-26T21:38:19.578Z,13.53
2018-11-26T21:40:48.661Z,14.03
2018-11-26T21:43:17.729Z,13.63
2018-11-26T21:45:54.844Z,13.80
2018-11-26T21:48:23.997Z,11.60
2018-11-26T21:50:53.114Z,12.33
2018-11-26T21:53:22.124Z,12.13
2018-11-26T21:55:52.251Z,11.40
2018-11-26T21:58:21.308Z,12.73
2018-11-26T22:00:51.842Z,12.83
2018-11-26T22:03:20.883Z,10.63
2018-11-26T22:05:50.064Z,11.30
2018-11-26T22:08:19.068Z,10.03
2018-11-26T22:10:48.678Z,12.60
2018-11-26T22:13:19.597Z,12.23
2018-11-26T22:15:48.702Z,13.37
2018-11-26T22:18:17.896Z,13.43
2018-11-26T22:20:47.090Z,12.20
2018-11-26T22:23:16.105Z,11.40
2018-11-26T22:25:45.145Z,12.70
2018-11-26T22:28:14.307Z,10.63
2018-11-26T22:30:43.364Z,10.50
2018-11-26T22:33:12.384Z,9.63
2018-11-26T22:35:41.421Z,11.87
2018-11-26T22:38:10.576Z,10.80
2018-11-26T22:40:39.598Z,13.10
2018-11-26T22:43:08.596Z,13.20
2018-11-26T22:45:37.647Z,15.30
2018-11-26T22:48:08.919Z,14.23
2018-11-26T22:50:39.503Z,15.17
2018-11-26T22:53:09.294Z,14.67
2018-11-26T22:55:38.298Z,15.90
2018-11-26T22:58:09.027Z,15.70
2018-11-26T23:00:41.288Z,13.43
2018-11-26T23:03:12.572Z,14.67
2018-11-26T23:05:41.588Z,13.60
2018-11-26T23:08:10.635Z,15.40
2018-11-26T23:10:39.836Z,16.70
2018-11-26T23:13:09.382Z,14.87
2018-11-26T23:15:38.915Z,16.43
2018-11-26T23:18:07.946Z,15.93
2018-11-26T23:20:36.997Z,16.17
2018-11-26T23:23:06.690Z,17.57
2018-11-26T23:25:35.868Z,17.43
2018-11-26T23:28:04.998Z,16.63
2018-11-26T23:30:34.032Z,15.10
2018-11-26T23:33:04.302Z,14.47
2018-11-26T23:35:33.368Z,12.53
2018-11-26T23:38:02.409Z,17.93
2018-11-26T23:40:31.457Z,18.33
2018-11-26T23:43:00.450Z,15.87
2018-11-26T23:45:30.959Z,14.17
2018-11-26T23:47:59.925Z,16.23
2018-11-26T23:50:28.885Z,17.67
2018-11-26T23:52:57.968Z,14.80
2018-11-26T23:55:27.028Z,13.43
2018-11-26T23:57:56.043Z,14.50
